createdAt,value
2023-05-09T00:00:22.423Z,88.40
2023-05-09T00:02:51.522Z,88.30
2023-05-09T00:05:20.012Z,88.20
2023-05-09T00:07:48.440Z,88.30
2023-05-09T00:10:17.058Z,88.30
2023-05-09T00:12:45.568Z,88.30
2023-05-09T00:15:15.539Z,88.10
2023-05-09T00:17:46.012Z,88.30
2023-05-09T00:20:14.704Z,88.20
2023-05-09T00:22:43.244Z,88.40
2023-05-09T00:25:13.035Z,88.20
2023-05-09T00:27:41.583Z,88.10
2023-05-09T00:30:10.809Z,88.20
2023-05-09T00:32:41.693Z,88.10
2023-05-09T00:35:11.021Z,88.30
2023-05-09T00:37:39.469Z,88.30
2023-05-09T00:40:09.349Z,88.50
2023-05-09T00:42:38.120Z,88.20
2023-05-09T00:45:07.450Z,88.30
2023-05-09T00:47:36.318Z,88.20
2023-05-09T00:50:07.695Z,88.10
2023-05-09T00:52:36.111Z,88.30
2023-05-09T00:55:05.342Z,88.30
2023-05-09T00:57:33.737Z,88.30
2023-05-09T01:00:04.392Z,88.40
2023-05-09T01:02:33.275Z,88.00
2023-05-09T01:05:01.994Z,88.00
2023-05-09T01:07:36.654Z,88.20
2023-05-09T01:10:17.461Z,88.40
2023-05-09T01:12:51.205Z,88.30
2023-05-09T01:15:25.183Z,88.30
2023-05-09T01:18:00.341Z,88.20
2023-05-09T01:20:34.719Z,88.30
2023-05-09T01:23:27.400Z,88.20
2023-05-09T01:26:04.548Z,88.20
2023-05-09T01:28:45.004Z,88.30
2023-05-09T01:31:15.284Z,88.20
2023-05-09T01:33:47.633Z,88.30
2023-05-09T01:36:19.179Z,88.10
2023-05-09T01:38:51.563Z,88.10
2023-05-09T01:41:22.540Z,88.10
2023-05-09T01:43:53.148Z,88.10
2023-05-09T01:46:23.896Z,88.10
2023-05-09T01:48:53.364Z,88.40
2023-05-09T01:51:22.535Z,88.50
2023-05-09T01:53:52.499Z,88.70
2023-05-09T01:56:21.607Z,88.60
2023-05-09T01:58:52.166Z,88.70
2023-05-09T02:01:22.621Z,88.90
2023-05-09T02:03:53.509Z,88.70
2023-05-09T02:06:25.476Z,88.60
2023-05-09T02:08:53.859Z,88.90
2023-05-09T02:11:22.534Z,88.90
2023-05-09T02:13:51.821Z,88.90
2023-05-09T02:16:21.237Z,88.90
2023-05-09T02:18:52.255Z,88.90
2023-05-09T02:21:20.719Z,89.20
2023-05-09T02:23:49.411Z,89.20
2023-05-09T02:26:18.116Z,89.10
2023-05-09T02:28:48.046Z,89.10
2023-05-09T02:31:20.056Z,89.10
2023-05-09T02:33:51.403Z,88.90
2023-05-09T02:36:20.968Z,88.90
2023-05-09T02:38:49.701Z,88.80
2023-05-09T02:41:18.337Z,89.10
2023-05-09T02:43:47.218Z,89.30
2023-05-09T02:46:16.542Z,89.00
2023-05-09T02:48:44.944Z,88.90
2023-05-09T02:51:14.797Z,88.90
2023-05-09T02:53:43.211Z,88.90
2023-05-09T02:56:11.717Z,88.80
2023-05-09T02:58:40.079Z,88.60
2023-05-09T03:01:08.430Z,88.60
2023-05-09T03:03:38.390Z,88.90
2023-05-09T03:06:07.445Z,89.10
2023-05-09T03:08:37.248Z,88.90
2023-05-09T03:11:05.891Z,88.90
2023-05-09T03:13:34.864Z,89.20
2023-05-09T03:16:03.239Z,89.40
2023-05-09T03:18:31.562Z,89.20
2023-05-09T03:20:59.886Z,89.20
2023-05-09T03:23:28.910Z,89.20
2023-05-09T03:25:58.596Z,89.40
2023-05-09T03:28:27.066Z,89.30
2023-05-09T03:30:55.713Z,89.30
2023-05-09T03:33:27.263Z,89.30
2023-05-09T03:35:56.888Z,89.30
2023-05-09T03:38:25.591Z,89.20
2023-05-09T03:40:55.403Z,89.20
2023-05-09T03:43:26.377Z,89.20
2023-05-09T03:45:54.747Z,89.00
2023-05-09T03:48:23.799Z,89.00
2023-05-09T03:50:53.492Z,89.10
2023-05-09T03:53:23.496Z,89.40
2023-05-09T03:55:53.804Z,89.40
2023-05-09T03:58:22.729Z,89.40
2023-05-09T04:00:52.676Z,89.50
2023-05-09T04:03:24.367Z,89.70
2023-05-09T04:05:55.888Z,89.60
2023-05-09T04:08:31.411Z,89.90
2023-05-09T04:11:00.608Z,89.60
2023-05-09T04:13:30.073Z,89.90
2023-05-09T04:16:01.793Z,89.80
2023-05-09T04:18:32.116Z,89.60
2023-05-09T04:21:00.569Z,89.80
2023-05-09T04:23:29.116Z,89.60
2023-05-09T04:26:00.204Z,89.90
2023-05-09T04:28:29.504Z,89.70
2023-05-09T04:30:59.292Z,89.70
2023-05-09T04:33:30.122Z,89.70
2023-05-09T04:36:02.965Z,89.90
2023-05-09T04:38:31.500Z,89.70
2023-05-09T04:41:00.172Z,89.90
2023-05-09T04:43:28.548Z,89.80
2023-05-09T04:45:58.229Z,89.50
2023-05-09T04:48:28.172Z,89.80
2023-05-09T04:50:56.637Z,89.80
2023-05-09T04:53:25.058Z,89.80
2023-05-09T04:55:53.508Z,89.80
2023-05-09T04:58:22.757Z,90.00
2023-05-09T05:00:51.453Z,90.00
2023-05-09T05:03:20.323Z,90.00
2023-05-09T05:05:50.274Z,90.00
2023-05-09T05:08:19.110Z,90.00
2023-05-09T05:10:51.655Z,90.00
2023-05-09T05:13:21.587Z,90.00
2023-05-09T05:15:54.524Z,90.00
2023-05-09T05:18:23.324Z,90.00
2023-05-09T05:20:53.184Z,90.10
2023-05-09T05:23:22.045Z,90.10
2023-05-09T05:25:54.143Z,90.10
2023-05-09T05:28:22.911Z,90.10
2023-05-09T05:30:51.300Z,90.20
2023-05-09T05:33:19.872Z,90.10
2023-05-09T05:35:48.804Z,90.20
2023-05-09T05:38:18.683Z,90.00
2023-05-09T05:40:51.152Z,90.20
2023-05-09T05:43:19.675Z,90.10
2023-05-09T05:45:48.331Z,90.10
2023-05-09T05:48:20.112Z,90.10
2023-05-09T05:50:49.499Z,90.20
2023-05-09T05:53:22.578Z,90.10
2023-05-09T05:55:52.371Z,90.20
2023-05-09T05:58:21.466Z,90.10
2023-05-09T06:00:49.810Z,90.10
2023-05-09T06:03:18.226Z,90.20
2023-05-09T06:05:51.694Z,90.20
2023-05-09T06:08:20.149Z,90.20
2023-05-09T06:10:49.913Z,90.30
2023-05-09T06:13:18.379Z,90.20
2023-05-09T06:15:52.290Z,90.40
2023-05-09T06:18:20.687Z,90.20
2023-05-09T06:20:49.215Z,90.40
2023-05-09T06:23:21.989Z,90.40
2023-05-09T06:25:51.892Z,90.50
2023-05-09T06:28:20.282Z,90.60
2023-05-09T06:30:48.759Z,90.50
2023-05-09T06:33:17.210Z,90.60
2023-05-09T06:35:45.629Z,90.50
2023-05-09T06:38:14.153Z,90.50
2023-05-09T06:40:42.821Z,90.50
2023-05-09T06:43:14.660Z,90.50
2023-05-09T06:45:43.090Z,90.50
2023-05-09T06:48:12.851Z,90.60
2023-05-09T06:50:41.284Z,90.50
2023-05-09T06:53:09.743Z,90.20
2023-05-09T06:55:38.228Z,90.00
2023-05-09T06:58:06.637Z,89.90
2023-05-09T07:00:36.772Z,89.40
2023-05-09T07:03:07.449Z,89.40
2023-05-09T07:05:36.186Z,89.20
2023-05-09T07:08:05.181Z,89.10
2023-05-09T07:10:33.931Z,89.00
2023-05-09T07:13:02.321Z,88.90
2023-05-09T07:15:40.675Z,88.70
2023-05-09T07:18:12.188Z,88.30
2023-05-09T07:20:41.184Z,88.40
2023-05-09T07:23:09.546Z,88.70
2023-05-09T07:25:37.943Z,88.10
2023-05-09T07:28:06.640Z,87.40
2023-05-09T07:30:35.057Z,87.70
2023-05-09T07:33:03.895Z,87.50
2023-05-09T07:35:33.811Z,87.80
2023-05-09T07:38:02.397Z,87.80
2023-05-09T07:40:30.831Z,88.00
2023-05-09T07:42:59.229Z,87.90
2023-05-09T07:45:27.592Z,87.90
2023-05-09T07:47:56.098Z,88.00
2023-05-09T07:50:24.606Z,87.80
2023-05-09T07:52:55.672Z,87.80
2023-05-09T07:55:24.170Z,87.80
2023-05-09T07:57:52.572Z,87.60
2023-05-09T08:00:23.776Z,87.70
2023-05-09T08:02:52.689Z,87.40
2023-05-09T08:05:21.333Z,87.50
2023-05-09T08:07:49.743Z,87.50
2023-05-09T08:10:19.547Z,87.40
2023-05-09T08:12:48.002Z,87.30
2023-05-09T08:15:16.649Z,87.40
2023-05-09T08:17:45.334Z,87.30
2023-05-09T08:20:14.381Z,87.30
2023-05-09T08:22:42.849Z,87.20
2023-05-09T08:25:13.980Z,87.10
2023-05-09T08:27:43.953Z,87.20
2023-05-09T08:30:13.550Z,87.20
2023-05-09T08:32:42.031Z,87.00
2023-05-09T08:35:10.818Z,86.90
2023-05-09T08:37:39.220Z,86.80
2023-05-09T08:40:09.158Z,86.80
2023-05-09T08:42:40.120Z,86.70
2023-05-09T08:45:11.456Z,86.80
2023-05-09T08:47:40.746Z,86.70
2023-05-09T08:50:10.227Z,86.70
2023-05-09T08:52:38.624Z,86.70
2023-05-09T08:55:07.404Z,86.80
2023-05-09T08:57:36.337Z,86.80
2023-05-09T09:00:06.728Z,86.80
2023-05-09T09:02:38.177Z,86.60
2023-05-09T09:05:10.115Z,86.80
2023-05-09T09:07:45.413Z,86.80
2023-05-09T09:10:15.206Z,86.70
2023-05-09T09:12:44.545Z,86.70
2023-05-09T09:15:17.449Z,86.60
2023-05-09T09:17:51.641Z,86.70
2023-05-09T09:20:23.858Z,86.60
2023-05-09T09:22:56.695Z,86.70
2023-05-09T09:25:25.012Z,85.40
2023-05-09T09:27:53.396Z,86.70
2023-05-09T09:30:26.385Z,86.70
2023-05-09T09:32:56.174Z,86.70
2023-05-09T09:35:24.928Z,86.70
2023-05-09T09:37:59.925Z,86.60
2023-05-09T09:40:28.600Z,86.60
2023-05-09T09:42:56.956Z,86.60
2023-05-09T09:45:25.541Z,86.60
2023-05-09T09:47:55.998Z,86.50
2023-05-09T09:50:25.536Z,86.60
2023-05-09T09:52:55.902Z,86.50
2023-05-09T09:55:26.350Z,86.40
2023-05-09T09:57:54.625Z,86.30
2023-05-09T10:00:27.565Z,86.00
2023-05-09T10:02:59.077Z,86.20
2023-05-09T10:05:28.640Z,86.10
2023-05-09T10:08:01.680Z,85.90
2023-05-09T10:10:31.572Z,86.00
2023-05-09T10:13:03.457Z,85.70
2023-05-09T10:15:49.334Z,85.70
2023-05-09T10:18:26.777Z,85.70
2023-05-09T10:20:56.355Z,85.70
2023-05-09T10:23:25.302Z,85.80
2023-05-09T10:26:01.621Z,85.70
2023-05-09T10:28:33.766Z,85.70
2023-05-09T10:31:09.115Z,85.70
2023-05-09T10:33:44.460Z,85.70
2023-05-09T10:36:14.291Z,85.80
2023-05-09T10:38:43.952Z,85.70
2023-05-09T10:41:12.711Z,85.70
2023-05-09T10:43:41.192Z,85.70
2023-05-09T10:46:10.186Z,85.50
2023-05-09T10:48:41.228Z,85.70
2023-05-09T10:51:10.645Z,85.70
2023-05-09T10:53:43.519Z,85.70
2023-05-09T10:56:23.973Z,85.70
2023-05-09T10:58:52.559Z,85.80
2023-05-09T11:01:32.821Z,85.70
2023-05-09T11:04:04.029Z,85.70
2023-05-09T11:06:43.869Z,85.70
2023-05-09T11:09:33.127Z,85.60
2023-05-09T11:12:09.792Z,85.60
2023-05-09T11:14:43.527Z,85.70
2023-05-09T11:17:13.568Z,85.50
2023-05-09T11:20:07.207Z,85.60
2023-05-09T11:22:41.429Z,85.20
2023-05-09T11:25:11.445Z,85.00
2023-05-09T11:27:43.469Z,84.60
2023-05-09T11:30:14.583Z,84.70
2023-05-09T11:32:45.578Z,84.70
2023-05-09T11:35:17.775Z,84.80
2023-05-09T11:37:48.461Z,84.80
2023-05-09T11:40:18.474Z,85.00
2023-05-09T11:42:49.404Z,85.00
2023-05-09T11:45:19.000Z,85.00
2023-05-09T11:47:48.085Z,85.20
2023-05-09T11:50:19.417Z,84.80
2023-05-09T11:52:48.465Z,84.80
2023-05-09T11:55:19.375Z,84.90
2023-05-09T11:57:50.005Z,85.00
2023-05-09T12:00:19.499Z,85.10
2023-05-09T12:02:49.223Z,84.90
2023-05-09T12:05:20.467Z,85.00
2023-05-09T12:07:49.442Z,85.20
2023-05-09T12:10:21.119Z,85.20
2023-05-09T12:12:50.867Z,85.20
2023-05-09T12:15:21.461Z,85.20
2023-05-09T12:18:03.055Z,85.30
2023-05-09T12:20:43.655Z,85.20
2023-05-09T12:23:14.382Z,85.20
2023-05-09T12:25:49.509Z,85.30
2023-05-09T12:28:18.705Z,85.40
2023-05-09T12:30:47.341Z,85.30
2023-05-09T12:33:16.196Z,85.40
2023-05-09T12:35:51.068Z,85.60
2023-05-09T12:38:23.305Z,85.50
2023-05-09T12:41:03.622Z,85.40
2023-05-09T12:43:34.037Z,85.40
2023-05-09T12:46:03.346Z,85.60
2023-05-09T12:48:37.879Z,85.60
2023-05-09T12:51:10.720Z,85.60
2023-05-09T12:53:41.331Z,85.50
2023-05-09T12:56:14.735Z,85.40
2023-05-09T12:58:49.860Z,85.60
2023-05-09T13:01:18.475Z,85.50
2023-05-09T13:03:52.800Z,85.50
2023-05-09T13:06:24.189Z,85.70
2023-05-09T13:09:01.469Z,85.90
2023-05-09T13:11:30.653Z,86.00
2023-05-09T13:13:59.407Z,86.00
2023-05-09T13:16:28.186Z,86.20
2023-05-09T13:18:56.734Z,86.40
2023-05-09T13:21:26.590Z,86.40
2023-05-09T13:23:54.944Z,86.80
2023-05-09T13:26:23.722Z,87.00
2023-05-09T13:28:52.075Z,87.50
2023-05-09T13:31:20.921Z,87.30
2023-05-09T13:33:50.918Z,87.30
2023-05-09T13:36:20.345Z,87.30
2023-05-09T13:38:50.157Z,87.40
2023-05-09T13:41:24.002Z,87.40
2023-05-09T13:43:52.426Z,87.60
2023-05-09T13:46:20.934Z,87.40
2023-05-09T13:48:49.299Z,87.50
2023-05-09T13:51:17.811Z,87.70
2023-05-09T13:53:46.237Z,87.40
2023-05-09T13:56:15.944Z,87.30
2023-05-09T13:58:44.332Z,87.40
2023-05-09T14:01:12.761Z,87.50
2023-05-09T14:03:41.712Z,87.30
2023-05-09T14:06:12.990Z,87.30
2023-05-09T14:08:42.482Z,87.30
2023-05-09T14:11:10.850Z,87.70
2023-05-09T14:13:40.626Z,87.60
2023-05-09T14:16:09.483Z,87.60
2023-05-09T14:18:38.713Z,87.50
2023-05-09T14:21:07.981Z,87.80
2023-05-09T14:23:36.341Z,87.60
2023-05-09T14:26:05.844Z,87.60
2023-05-09T14:28:34.434Z,87.50
2023-05-09T14:31:04.458Z,87.60
2023-05-09T14:33:36.085Z,87.50
2023-05-09T14:36:06.107Z,87.70
2023-05-09T14:38:34.481Z,87.60
2023-05-09T14:41:03.371Z,87.60
2023-05-09T14:43:31.870Z,87.60
2023-05-09T14:46:00.584Z,87.70
2023-05-09T14:48:30.367Z,87.80
2023-05-09T14:50:58.722Z,87.70
2023-05-09T14:53:27.958Z,87.80
2023-05-09T14:55:56.481Z,88.00
2023-05-09T14:58:24.866Z,88.10
2023-05-09T15:00:53.617Z,87.90
2023-05-09T15:03:22.117Z,87.80
2023-05-09T15:05:51.890Z,88.00
2023-05-09T15:08:20.431Z,87.80
2023-05-09T15:10:50.887Z,87.80
2023-05-09T15:13:19.258Z,87.90
2023-05-09T15:15:47.901Z,87.90
2023-05-09T15:18:18.461Z,88.10
2023-05-09T15:20:46.905Z,87.90
2023-05-09T15:23:17.146Z,87.90
2023-05-09T15:25:45.590Z,87.90
2023-05-09T15:28:14.129Z,88.00
2023-05-09T15:30:42.469Z,87.90
2023-05-09T15:33:11.486Z,88.10
2023-05-09T15:35:39.873Z,87.80
2023-05-09T15:38:12.062Z,87.90
2023-05-09T15:40:42.228Z,88.10
2023-05-09T15:43:10.624Z,87.90
2023-05-09T15:45:45.245Z,88.00
2023-05-09T15:48:13.936Z,87.90
2023-05-09T15:50:43.178Z,88.10
2023-05-09T15:53:12.022Z,88.10
2023-05-09T15:55:42.763Z,88.00
2023-05-09T15:58:11.298Z,87.90
2023-05-09T16:00:39.852Z,87.80
2023-05-09T16:03:08.393Z,87.70
2023-05-09T16:05:36.986Z,87.70
2023-05-09T16:08:05.658Z,87.80
2023-05-09T16:10:34.457Z,87.80
2023-05-09T16:13:04.370Z,87.80
2023-05-09T16:15:32.779Z,87.60
2023-05-09T16:18:01.503Z,87.70
2023-05-09T16:20:30.105Z,87.60
2023-05-09T16:22:58.613Z,87.70
2023-05-09T16:25:26.875Z,87.70
2023-05-09T16:27:55.063Z,87.70
2023-05-09T16:30:24.892Z,87.70
2023-05-09T16:32:53.606Z,87.80
2023-05-09T16:35:21.953Z,87.90
2023-05-09T16:37:50.261Z,87.80
2023-05-09T16:40:20.413Z,87.90
2023-05-09T16:42:49.425Z,88.00
2023-05-09T16:45:17.749Z,88.00
2023-05-09T16:47:47.454Z,88.10
2023-05-09T16:50:16.257Z,87.90
2023-05-09T16:52:44.744Z,88.00
2023-05-09T16:55:12.979Z,87.90
2023-05-09T16:57:41.264Z,88.10
2023-05-09T17:00:10.806Z,88.20
2023-05-09T17:02:39.190Z,88.00
2023-05-09T17:05:10.773Z,88.40
2023-05-09T17:07:39.183Z,88.50
2023-05-09T17:10:08.502Z,88.50
2023-05-09T17:12:38.819Z,88.30
2023-05-09T17:15:08.682Z,88.10
2023-05-09T17:17:37.030Z,88.00
2023-05-09T17:20:05.739Z,88.00
2023-05-09T17:22:37.050Z,88.10
2023-05-09T17:25:06.458Z,88.10
2023-05-09T17:27:34.738Z,87.90
2023-05-09T17:30:03.251Z,88.00
2023-05-09T17:32:31.547Z,88.00
2023-05-09T17:34:59.814Z,88.20
2023-05-09T17:37:28.080Z,88.20
2023-05-09T17:39:57.887Z,88.30
2023-05-09T17:42:26.252Z,88.10
2023-05-09T17:44:56.259Z,88.40
2023-05-09T17:47:24.667Z,88.30
2023-05-09T17:49:53.120Z,88.40
2023-05-09T17:52:21.428Z,88.50
2023-05-09T17:54:49.758Z,88.30
2023-05-09T17:57:19.401Z,88.20
2023-05-09T17:59:48.007Z,88.20
2023-05-09T18:02:16.751Z,88.10
2023-05-09T18:04:46.369Z,88.10
2023-05-09T18:07:14.744Z,87.90
2023-05-09T18:09:43.041Z,88.00
2023-05-09T18:12:11.585Z,87.80
2023-05-09T18:14:41.295Z,87.80
2023-05-09T18:17:09.688Z,87.70
2023-05-09T18:19:39.932Z,87.60
2023-05-09T18:22:08.234Z,87.60
2023-05-09T18:24:36.746Z,87.70
2023-05-09T18:27:05.323Z,87.60
2023-05-09T18:29:33.589Z,87.40
2023-05-09T18:32:03.723Z,87.50
2023-05-09T18:34:31.980Z,87.30
2023-05-09T18:37:00.249Z,87.30
2023-05-09T18:39:28.482Z,87.30
2023-05-09T18:41:57.307Z,87.20
2023-05-09T18:44:25.522Z,87.20
2023-05-09T18:46:54.126Z,87.00
2023-05-09T18:49:25.963Z,87.00
2023-05-09T18:51:55.023Z,86.80
2023-05-09T18:54:23.487Z,86.80
2023-05-09T18:56:51.789Z,86.90
2023-05-09T18:59:19.955Z,86.80
2023-05-09T19:01:48.270Z,86.80
2023-05-09T19:04:17.429Z,86.80
2023-05-09T19:06:47.272Z,86.70
2023-05-09T19:09:15.582Z,86.80
2023-05-09T19:11:43.833Z,86.90
2023-05-09T19:14:12.146Z,86.80
2023-05-09T19:16:40.513Z,86.90
2023-05-09T19:19:09.751Z,86.90
2023-05-09T19:21:38.157Z,86.60
2023-05-09T19:24:09.148Z,86.70
2023-05-09T19:26:37.502Z,86.80
2023-05-09T19:29:08.180Z,86.70
2023-05-09T19:31:37.565Z,86.70
2023-05-09T19:34:05.904Z,86.60
2023-05-09T19:36:34.958Z,86.80
2023-05-09T19:39:05.214Z,86.70
2023-05-09T19:41:34.844Z,86.60
2023-05-09T19:44:03.100Z,86.60
2023-05-09T19:46:31.545Z,86.60
2023-05-09T19:49:00.923Z,86.80
2023-05-09T19:51:29.630Z,86.80
2023-05-09T19:53:58.033Z,86.80
2023-05-09T19:56:26.400Z,86.70
2023-05-09T19:58:56.106Z,86.60
2023-05-09T20:01:28.558Z,86.70
2023-05-09T20:03:57.078Z,86.70
2023-05-09T20:06:25.846Z,86.70
2023-05-09T20:08:54.164Z,86.70
2023-05-09T20:11:22.467Z,86.60
2023-05-09T20:13:50.961Z,86.60
2023-05-09T20:16:21.392Z,86.50
2023-05-09T20:18:52.243Z,86.50
2023-05-09T20:21:20.630Z,86.60
2023-05-09T20:23:48.922Z,86.60
2023-05-09T20:26:17.249Z,86.30
2023-05-09T20:28:45.564Z,86.40
2023-05-09T20:31:13.875Z,86.30
2023-05-09T20:33:43.623Z,86.40
2023-05-09T20:36:11.919Z,86.40
2023-05-09T20:38:40.242Z,86.40
2023-05-09T20:41:08.539Z,86.30
2023-05-09T20:43:36.883Z,86.30
2023-05-09T20:46:05.403Z,86.50
2023-05-09T20:48:33.854Z,86.50
2023-05-09T20:51:03.612Z,86.40
2023-05-09T20:53:32.530Z,86.50
2023-05-09T20:56:00.917Z,86.50
2023-05-09T20:58:31.238Z,86.40
2023-05-09T21:00:59.755Z,86.30
2023-05-09T21:03:28.227Z,86.40
2023-05-09T21:05:56.643Z,86.50
2023-05-09T21:08:27.025Z,86.50
2023-05-09T21:10:55.315Z,86.30
2023-05-09T21:13:23.872Z,86.30
2023-05-09T21:15:52.284Z,86.30
2023-05-09T21:18:22.353Z,86.30
2023-05-09T21:20:50.779Z,86.30
2023-05-09T21:23:19.571Z,86.30
2023-05-09T21:25:49.292Z,86.30
2023-05-09T21:28:17.562Z,86.30
2023-05-09T21:30:50.942Z,86.30
2023-05-09T21:33:19.394Z,86.20
2023-05-09T21:35:47.996Z,86.30
2023-05-09T21:38:16.448Z,86.30
2023-05-09T21:40:44.826Z,86.10
2023-05-09T21:43:14.739Z,86.00
2023-05-09T21:45:43.053Z,86.10
2023-05-09T21:48:11.574Z,86.10
2023-05-09T21:50:40.144Z,86.20
2023-05-09T21:53:08.578Z,86.10
2023-05-09T21:55:36.936Z,86.20
2023-05-09T21:58:05.319Z,86.20
2023-05-09T22:00:35.131Z,86.10
2023-05-09T22:03:03.634Z,87.50
2023-05-09T22:05:32.099Z,86.10
2023-05-09T22:08:00.471Z,86.20
2023-05-09T22:10:28.848Z,86.20
2023-05-09T22:12:57.438Z,86.20
2023-05-09T22:15:26.013Z,86.10
2023-05-09T22:17:55.860Z,86.30
2023-05-09T22:20:24.375Z,86.20
2023-05-09T22:22:52.705Z,86.30
2023-05-09T22:25:21.095Z,86.10
2023-05-09T22:27:49.541Z,86.10
2023-05-09T22:30:18.142Z,86.20
2023-05-09T22:32:46.708Z,86.10
2023-05-09T22:35:16.436Z,86.20
2023-05-09T22:37:44.802Z,86.20
2023-05-09T22:40:15.626Z,86.20
2023-05-09T22:42:44.394Z,86.20
2023-05-09T22:45:13.335Z,86.10
2023-05-09T22:47:41.865Z,86.10
2023-05-09T22:50:11.201Z,86.30
2023-05-09T22:52:40.919Z,86.20
2023-05-09T22:55:10.027Z,86.30
2023-05-09T22:57:38.416Z,86.30
2023-05-09T23:00:08.098Z,86.20
2023-05-09T23:02:36.593Z,86.30
2023-05-09T23:05:06.273Z,86.30
2023-05-09T23:07:34.601Z,86.30
2023-05-09T23:10:04.879Z,86.20
2023-05-09T23:12:33.390Z,86.30
2023-05-09T23:15:01.825Z,86.30
2023-05-09T23:17:30.198Z,86.40
2023-05-09T23:20:00.621Z,86.40
2023-05-09T23:22:29.071Z,86.40
2023-05-09T23:24:57.459Z,86.40
2023-05-09T23:27:27.310Z,86.40
2023-05-09T23:29:56.347Z,86.40
2023-05-09T23:32:24.893Z,86.40
2023-05-09T23:34:53.521Z,86.50
2023-05-09T23:37:22.015Z,86.50
2023-05-09T23:39:50.302Z,86.30
2023-05-09T23:42:18.636Z,86.40
2023-05-09T23:44:48.376Z,86.40
2023-05-09T23:47:16.700Z,86.30
2023-05-09T23:49:45.444Z,86.50
2023-05-09T23:52:13.722Z,86.50
2023-05-09T23:54:42.127Z,86.40
2023-05-09T23:57:10.546Z,86.60
2023-05-09T23:59:38.975Z,86.50
