createdAt,value
2022-08-19T00:01:03.125Z,0
2022-08-19T00:02:19.438Z,0
2022-08-19T00:03:35.721Z,0
2022-08-19T00:04:52.011Z,0
2022-08-19T00:06:07.313Z,0
2022-08-19T00:07:23.623Z,0
2022-08-19T00:08:39.898Z,0
2022-08-19T00:09:56.200Z,0
2022-08-19T00:11:12.492Z,0
2022-08-19T00:12:28.780Z,0
2022-08-19T00:13:45.076Z,0
2022-08-19T00:15:01.370Z,0
2022-08-19T00:16:17.673Z,0
2022-08-19T00:17:33.952Z,0
2022-08-19T00:18:50.244Z,0
2022-08-19T00:20:06.545Z,0
2022-08-19T00:21:22.833Z,0
2022-08-19T00:22:38.150Z,0
2022-08-19T00:23:54.440Z,0
2022-08-19T00:25:10.720Z,0
2022-08-19T00:26:27.011Z,0
2022-08-19T00:28:59.611Z,0
2022-08-19T00:30:15.901Z,0
2022-08-19T00:31:32.180Z,0
2022-08-19T00:32:48.473Z,0
2022-08-19T00:34:04.775Z,0
2022-08-19T00:35:21.076Z,0
2022-08-19T00:36:37.360Z,0
2022-08-19T00:37:53.647Z,0
2022-08-19T00:39:08.965Z,0
2022-08-19T00:40:25.262Z,0
2022-08-19T00:41:41.545Z,0
2022-08-19T00:42:57.831Z,0
2022-08-19T00:44:14.138Z,0
2022-08-19T00:45:30.430Z,0
2022-08-19T00:46:46.725Z,0
2022-08-19T00:48:02.998Z,0
2022-08-19T00:49:19.307Z,0
2022-08-19T00:50:35.600Z,0
2022-08-19T00:51:51.875Z,0
2022-08-19T00:53:08.178Z,0
2022-08-19T00:54:24.472Z,0
2022-08-19T00:55:39.768Z,0
2022-08-19T00:56:56.064Z,0
2022-08-19T00:58:12.367Z,0
2022-08-19T00:59:28.655Z,0
2022-08-19T01:00:44.943Z,0
2022-08-19T01:02:01.233Z,0
2022-08-19T01:03:17.536Z,0
2022-08-19T01:04:33.830Z,0
2022-08-19T01:05:50.125Z,0
2022-08-19T01:07:06.402Z,0
2022-08-19T01:08:22.699Z,0
2022-08-19T01:09:38.997Z,0
2022-08-19T01:10:55.286Z,0
2022-08-19T01:12:10.599Z,0
2022-08-19T01:13:26.888Z,0
2022-08-19T01:14:43.171Z,0
2022-08-19T01:15:59.473Z,0
2022-08-19T01:17:15.760Z,0
2022-08-19T01:18:32.058Z,0
2022-08-19T01:19:48.354Z,0
2022-08-19T01:21:04.647Z,0
2022-08-19T01:22:20.944Z,0
2022-08-19T01:23:37.233Z,0
2022-08-19T01:24:53.523Z,0
2022-08-19T01:26:09.812Z,0
2022-08-19T01:27:26.104Z,0
2022-08-19T01:28:41.404Z,0
2022-08-19T01:29:57.701Z,0
2022-08-19T01:31:14.004Z,0
2022-08-19T01:32:30.294Z,0
2022-08-19T01:33:46.579Z,0
2022-08-19T01:35:02.873Z,0
2022-08-19T01:36:19.156Z,0
2022-08-19T01:37:35.447Z,0
2022-08-19T01:38:51.755Z,0
2022-08-19T01:40:08.034Z,0
2022-08-19T01:41:24.336Z,0
2022-08-19T01:42:40.631Z,0
2022-08-19T01:43:56.920Z,0
2022-08-19T01:45:12.236Z,0
2022-08-19T01:46:28.531Z,0
2022-08-19T01:47:44.804Z,0
2022-08-19T01:49:01.115Z,0
2022-08-19T01:50:17.395Z,0
2022-08-19T01:51:33.699Z,0
2022-08-19T01:52:49.984Z,0
2022-08-19T01:54:06.273Z,0
2022-08-19T01:56:38.854Z,0
2022-08-19T01:57:55.151Z,0
2022-08-19T01:59:11.448Z,0
2022-08-19T02:00:27.731Z,0
2022-08-19T02:01:43.053Z,0
2022-08-19T02:02:59.348Z,0
2022-08-19T02:04:15.626Z,0
2022-08-19T02:05:31.916Z,0
2022-08-19T02:06:48.208Z,0
2022-08-19T02:08:04.518Z,0
2022-08-19T02:09:19.832Z,0
2022-08-19T02:10:36.114Z,0
2022-08-19T02:11:52.412Z,0
2022-08-19T02:13:08.713Z,0
2022-08-19T02:14:25.004Z,0
2022-08-19T02:15:41.296Z,0
2022-08-19T02:16:57.584Z,0
2022-08-19T02:18:13.878Z,0
2022-08-19T02:19:30.175Z,0
2022-08-19T02:20:46.469Z,0
2022-08-19T02:22:02.756Z,0
2022-08-19T02:23:19.047Z,0
2022-08-19T02:24:35.345Z,0
2022-08-19T02:25:50.646Z,0
2022-08-19T02:27:06.938Z,0
2022-08-19T02:28:23.225Z,0
2022-08-19T02:29:39.514Z,0
2022-08-19T02:30:55.812Z,0
2022-08-19T02:32:12.114Z,0
2022-08-19T02:33:28.401Z,0
2022-08-19T02:34:44.684Z,0
2022-08-19T02:36:00.983Z,0
2022-08-19T02:37:17.281Z,0
2022-08-19T02:38:33.580Z,0
2022-08-19T02:39:49.861Z,0
2022-08-19T02:41:06.147Z,0
2022-08-19T02:42:21.459Z,0
2022-08-19T02:43:37.767Z,0
2022-08-19T02:44:54.051Z,0
2022-08-19T02:46:10.334Z,0
2022-08-19T02:47:26.636Z,0
2022-08-19T02:48:42.934Z,0
2022-08-19T02:49:59.227Z,0
2022-08-19T02:51:15.513Z,0
2022-08-19T02:52:31.798Z,0
2022-08-19T02:53:48.095Z,0
2022-08-19T02:55:04.387Z,0
2022-08-19T02:56:20.683Z,0
2022-08-19T02:57:36.979Z,0
2022-08-19T02:58:52.291Z,0
2022-08-19T03:00:08.583Z,0
2022-08-19T03:01:24.859Z,0
2022-08-19T03:02:41.160Z,0
2022-08-19T03:03:57.444Z,0
2022-08-19T03:05:13.753Z,0
2022-08-19T03:06:30.048Z,0
2022-08-19T03:07:46.335Z,0
2022-08-19T03:09:02.615Z,0
2022-08-19T03:10:18.925Z,0
2022-08-19T03:11:35.203Z,0
2022-08-19T03:12:51.502Z,0
2022-08-19T03:14:07.789Z,0
2022-08-19T03:17:55.697Z,0
2022-08-19T03:19:11.988Z,0
2022-08-19T03:20:28.273Z,0
2022-08-19T03:21:44.556Z,0
2022-08-19T03:23:00.865Z,0
2022-08-19T03:24:17.145Z,0
2022-08-19T03:25:33.437Z,0
2022-08-19T03:26:49.737Z,0
2022-08-19T03:28:06.032Z,0
2022-08-19T03:29:22.312Z,0
2022-08-19T03:30:38.623Z,0
2022-08-19T03:31:53.914Z,0
2022-08-19T03:33:10.222Z,0
2022-08-19T03:34:26.502Z,0
2022-08-19T03:35:42.796Z,0
2022-08-19T03:36:59.035Z,0
2022-08-19T03:38:15.324Z,0
2022-08-19T03:39:31.587Z,0
2022-08-19T03:40:47.813Z,0
2022-08-19T03:42:04.059Z,0
2022-08-19T03:43:20.293Z,0
2022-08-19T03:44:36.542Z,0
2022-08-19T03:45:52.793Z,0
2022-08-19T03:47:09.032Z,0
2022-08-19T03:48:24.271Z,0
2022-08-19T03:49:40.526Z,0
2022-08-19T03:50:56.762Z,0
2022-08-19T03:52:12.993Z,0
2022-08-19T03:53:29.233Z,0
2022-08-19T03:54:45.483Z,0
2022-08-19T03:56:01.715Z,0
2022-08-19T03:57:17.942Z,0
2022-08-19T03:58:34.203Z,0
2022-08-19T03:59:50.437Z,0
2022-08-19T04:01:06.664Z,0
2022-08-19T04:02:22.901Z,0
2022-08-19T04:03:39.136Z,0
2022-08-19T04:04:54.402Z,0
2022-08-19T04:06:10.645Z,0
2022-08-19T04:07:26.885Z,0
2022-08-19T04:08:43.112Z,0
2022-08-19T04:09:59.354Z,0
2022-08-19T04:11:15.600Z,0
2022-08-19T04:13:48.064Z,0
2022-08-19T04:15:04.300Z,0
2022-08-19T04:16:20.547Z,0
2022-08-19T04:17:36.785Z,0
2022-08-19T04:18:53.029Z,0
2022-08-19T04:20:09.266Z,0
2022-08-19T04:21:24.512Z,0
2022-08-19T04:22:40.749Z,0
2022-08-19T04:23:56.989Z,0
2022-08-19T04:26:29.477Z,0
2022-08-19T04:27:45.701Z,0
2022-08-19T04:29:01.943Z,0
2022-08-19T04:30:18.187Z,0
2022-08-19T04:31:34.433Z,0
2022-08-19T04:32:50.660Z,0
2022-08-19T04:34:06.909Z,5
2022-08-19T04:35:23.147Z,5
2022-08-19T04:36:39.381Z,5
2022-08-19T04:37:54.631Z,5
2022-08-19T04:39:10.882Z,5
2022-08-19T04:40:27.104Z,5
2022-08-19T04:41:43.358Z,11
2022-08-19T04:42:59.583Z,11
2022-08-19T04:44:15.832Z,11
2022-08-19T04:45:32.061Z,11
2022-08-19T04:46:48.304Z,11
2022-08-19T04:48:04.541Z,11
2022-08-19T04:49:20.791Z,11
2022-08-19T04:50:37.022Z,11
2022-08-19T04:51:53.263Z,11
2022-08-19T04:53:09.492Z,16
2022-08-19T04:54:24.749Z,16
2022-08-19T04:55:40.996Z,22
2022-08-19T04:56:57.227Z,22
2022-08-19T04:58:13.473Z,22
2022-08-19T04:59:29.705Z,22
2022-08-19T05:00:45.944Z,28
2022-08-19T05:02:02.188Z,28
2022-08-19T05:03:18.417Z,28
2022-08-19T05:04:34.664Z,33
2022-08-19T05:05:50.901Z,33
2022-08-19T05:07:07.135Z,33
2022-08-19T05:08:23.381Z,39
2022-08-19T05:09:39.608Z,39
2022-08-19T05:10:54.863Z,39
2022-08-19T05:12:11.097Z,39
2022-08-19T05:13:27.345Z,39
2022-08-19T05:14:43.594Z,39
2022-08-19T05:15:59.825Z,39
2022-08-19T05:17:16.055Z,39
2022-08-19T05:18:32.292Z,39
2022-08-19T05:19:48.534Z,39
2022-08-19T05:21:04.773Z,39
2022-08-19T05:22:21.019Z,45
2022-08-19T05:23:37.247Z,45
2022-08-19T05:24:53.484Z,45
2022-08-19T05:26:09.735Z,39
2022-08-19T05:27:24.996Z,39
2022-08-19T05:28:41.230Z,39
2022-08-19T05:29:57.468Z,39
2022-08-19T05:31:13.709Z,45
2022-08-19T05:32:29.933Z,45
2022-08-19T05:33:46.173Z,45
2022-08-19T05:35:02.422Z,45
2022-08-19T05:36:18.649Z,45
2022-08-19T05:37:34.891Z,45
2022-08-19T05:38:51.000Z,45
2022-08-19T05:40:07.364Z,45
2022-08-19T05:41:23.622Z,33
2022-08-19T05:42:39.849Z,28
2022-08-19T05:43:55.114Z,28
2022-08-19T05:45:11.354Z,28
2022-08-19T05:46:27.586Z,28
2022-08-19T05:47:43.820Z,28
2022-08-19T05:49:00.059Z,33
2022-08-19T05:50:16.301Z,33
2022-08-19T05:51:32.536Z,39
2022-08-19T05:52:48.778Z,50
2022-08-19T05:54:05.004Z,45
2022-08-19T05:55:21.257Z,33
2022-08-19T05:56:37.496Z,33
2022-08-19T05:57:53.722Z,39
2022-08-19T05:59:09.966Z,39
2022-08-19T06:00:25.212Z,33
2022-08-19T06:01:41.460Z,28
2022-08-19T06:02:57.701Z,33
2022-08-19T06:04:13.928Z,28
2022-08-19T06:05:30.000Z,28
2022-08-19T06:06:46.408Z,39
2022-08-19T06:08:02.651Z,45
2022-08-19T06:09:18.884Z,33
2022-08-19T06:10:35.138Z,28
2022-08-19T06:11:51.375Z,33
2022-08-19T06:13:07.604Z,33
2022-08-19T06:14:23.835Z,39
2022-08-19T06:15:40.090Z,28
2022-08-19T06:16:55.334Z,28
2022-08-19T06:18:11.571Z,22
2022-08-19T06:19:27.823Z,39
2022-08-19T06:20:44.062Z,45
2022-08-19T06:22:00.290Z,50
2022-08-19T06:23:16.534Z,56
2022-08-19T06:24:31.798Z,50
2022-08-19T06:25:48.028Z,50
2022-08-19T06:27:04.274Z,45
2022-08-19T06:28:20.493Z,33
2022-08-19T06:29:36.746Z,33
2022-08-19T06:30:52.991Z,33
2022-08-19T06:32:09.210Z,33
2022-08-19T06:33:25.463Z,39
2022-08-19T06:34:41.704Z,39
2022-08-19T06:35:57.936Z,33
2022-08-19T06:37:14.174Z,33
2022-08-19T06:38:30.414Z,28
2022-08-19T06:39:46.659Z,22
2022-08-19T06:41:01.913Z,28
2022-08-19T06:42:18.140Z,28
2022-08-19T06:43:34.384Z,28
2022-08-19T06:44:50.623Z,22
2022-08-19T06:46:06.862Z,22
2022-08-19T06:47:23.093Z,22
2022-08-19T06:48:39.342Z,16
2022-08-19T06:49:55.582Z,16
2022-08-19T06:51:11.811Z,16
2022-08-19T06:52:28.043Z,16
2022-08-19T06:53:44.287Z,16
2022-08-19T06:55:00.530Z,16
2022-08-19T06:56:16.773Z,11
2022-08-19T06:57:32.025Z,11
2022-08-19T06:58:48.267Z,11
2022-08-19T07:00:04.493Z,11
2022-08-19T07:01:20.729Z,11
2022-08-19T07:02:36.974Z,11
2022-08-19T07:03:53.217Z,11
2022-08-19T07:06:25.684Z,5
2022-08-19T07:07:41.929Z,5
2022-08-19T07:08:58.167Z,5
2022-08-19T07:10:14.409Z,5
2022-08-19T07:11:30.652Z,5
2022-08-19T07:12:46.879Z,5
2022-08-19T07:14:02.138Z,5
2022-08-19T07:15:18.385Z,5
2022-08-19T07:16:34.623Z,5
2022-08-19T07:17:50.864Z,5
2022-08-19T07:19:07.096Z,5
2022-08-19T07:20:23.337Z,5
2022-08-19T07:21:39.562Z,5
2022-08-19T07:22:55.818Z,5
2022-08-19T07:24:12.055Z,5
2022-08-19T07:25:28.284Z,5
2022-08-19T07:26:44.534Z,5
2022-08-19T07:28:00.762Z,5
2022-08-19T07:29:16.999Z,5
2022-08-19T07:30:32.251Z,11
2022-08-19T07:31:48.504Z,5
2022-08-19T07:33:04.735Z,11
2022-08-19T07:34:20.982Z,11
2022-08-19T07:35:37.200Z,5
2022-08-19T07:36:53.457Z,5
2022-08-19T07:38:09.687Z,11
2022-08-19T07:39:25.930Z,11
2022-08-19T07:40:42.167Z,11
2022-08-19T07:41:58.400Z,11
2022-08-19T07:43:14.631Z,11
2022-08-19T07:44:30.879Z,16
2022-08-19T07:45:47.125Z,16
2022-08-19T07:47:02.382Z,16
2022-08-19T07:48:18.617Z,16
2022-08-19T07:49:34.856Z,16
2022-08-19T07:50:51.077Z,16
2022-08-19T07:52:07.319Z,22
2022-08-19T07:53:23.557Z,28
2022-08-19T07:54:39.798Z,28
2022-08-19T07:55:56.039Z,28
2022-08-19T07:57:12.278Z,28
2022-08-19T07:58:28.525Z,33
2022-08-19T07:59:44.757Z,33
2022-08-19T08:01:01.004Z,33
2022-08-19T08:02:17.237Z,39
2022-08-19T08:03:32.494Z,39
2022-08-19T08:04:48.718Z,50
2022-08-19T08:06:04.976Z,61
2022-08-19T08:08:37.445Z,73
2022-08-19T08:09:53.683Z,73
2022-08-19T08:11:09.915Z,61
2022-08-19T08:12:26.161Z,45
2022-08-19T08:13:42.395Z,33
2022-08-19T08:14:58.638Z,39
2022-08-19T08:16:14.878Z,33
2022-08-19T08:17:31.112Z,33
2022-08-19T08:18:47.345Z,39
2022-08-19T08:20:02.600Z,39
2022-08-19T08:21:18.854Z,39
2022-08-19T08:22:35.073Z,39
2022-08-19T08:23:51.313Z,45
2022-08-19T08:25:07.000Z,45
2022-08-19T08:26:23.797Z,33
2022-08-19T08:27:40.032Z,28
2022-08-19T08:28:56.266Z,33
2022-08-19T08:30:12.512Z,33
2022-08-19T08:31:28.742Z,39
2022-08-19T08:32:44.990Z,33
2022-08-19T08:34:01.000Z,45
2022-08-19T08:35:17.458Z,50
2022-08-19T08:36:32.727Z,45
2022-08-19T08:37:48.953Z,45
2022-08-19T08:39:05.208Z,39
2022-08-19T08:40:21.426Z,33
2022-08-19T08:41:37.665Z,28
2022-08-19T08:42:53.904Z,33
2022-08-19T08:44:10.153Z,33
2022-08-19T08:45:26.383Z,45
2022-08-19T08:46:42.626Z,45
2022-08-19T08:47:58.872Z,39
2022-08-19T08:49:15.102Z,39
2022-08-19T08:50:31.350Z,56
2022-08-19T08:51:47.594Z,56
2022-08-19T08:53:02.841Z,56
2022-08-19T08:54:19.075Z,61
2022-08-19T08:55:35.308Z,56
2022-08-19T08:56:51.555Z,56
2022-08-19T08:58:07.784Z,50
2022-08-19T08:59:24.033Z,56
2022-08-19T09:00:40.264Z,50
2022-08-19T09:01:56.500Z,45
2022-08-19T09:03:12.756Z,45
2022-08-19T09:04:28.995Z,39
2022-08-19T09:05:45.232Z,39
2022-08-19T09:07:01.470Z,39
2022-08-19T09:08:17.695Z,39
2022-08-19T09:09:33.933Z,39
2022-08-19T09:10:49.185Z,45
2022-08-19T09:12:05.432Z,45
2022-08-19T09:13:21.663Z,56
2022-08-19T09:14:37.917Z,56
2022-08-19T09:15:54.149Z,56
2022-08-19T09:17:10.386Z,50
2022-08-19T09:18:26.617Z,56
2022-08-19T09:19:42.866Z,56
2022-08-19T09:20:59.094Z,50
2022-08-19T09:22:15.342Z,45
2022-08-19T09:23:31.578Z,50
2022-08-19T09:24:47.815Z,45
2022-08-19T09:26:04.054Z,45
2022-08-19T09:27:19.312Z,45
2022-08-19T09:28:35.553Z,50
2022-08-19T09:29:51.793Z,50
2022-08-19T09:31:08.017Z,61
2022-08-19T09:32:24.276Z,61
2022-08-19T09:33:40.494Z,67
2022-08-19T09:34:56.737Z,84
2022-08-19T09:36:12.972Z,84
2022-08-19T09:37:29.221Z,78
2022-08-19T09:38:45.460Z,61
2022-08-19T09:40:01.701Z,50
2022-08-19T09:41:17.927Z,45
2022-08-19T09:42:34.174Z,39
2022-08-19T09:43:49.433Z,39
2022-08-19T09:45:05.660Z,39
2022-08-19T09:46:21.911Z,50
2022-08-19T09:47:38.152Z,56
2022-08-19T09:48:54.375Z,56
2022-08-19T09:50:10.622Z,61
2022-08-19T09:51:26.865Z,78
2022-08-19T09:52:43.093Z,95
2022-08-19T09:53:59.341Z,112
2022-08-19T09:55:15.583Z,185
2022-08-19T09:56:31.813Z,191
2022-08-19T09:57:48.062Z,180
2022-08-19T09:59:04.299Z,264
2022-08-19T10:00:19.544Z,326
2022-08-19T10:01:35.788Z,208
2022-08-19T10:02:52.026Z,275
2022-08-19T10:04:08.254Z,241
2022-08-19T10:05:24.507Z,326
2022-08-19T10:06:40.742Z,230
2022-08-19T10:07:56.985Z,180
2022-08-19T10:09:13.212Z,180
2022-08-19T10:10:29.445Z,163
2022-08-19T10:11:45.680Z,151
2022-08-19T10:13:01.922Z,123
2022-08-19T10:14:18.162Z,112
2022-08-19T10:15:34.414Z,101
2022-08-19T10:16:49.670Z,106
2022-08-19T10:18:05.898Z,112
2022-08-19T10:19:22.149Z,101
2022-08-19T10:20:38.369Z,84
2022-08-19T10:21:54.628Z,78
2022-08-19T10:23:10.864Z,90
2022-08-19T10:24:27.092Z,90
2022-08-19T10:25:43.328Z,95
2022-08-19T10:26:59.568Z,106
2022-08-19T10:28:15.811Z,106
2022-08-19T10:29:32.043Z,95
2022-08-19T10:30:48.280Z,90
2022-08-19T10:32:04.529Z,73
2022-08-19T10:33:19.787Z,67
2022-08-19T10:34:36.015Z,73
2022-08-19T10:35:52.265Z,73
2022-08-19T10:37:08.501Z,84
2022-08-19T10:38:24.723Z,84
2022-08-19T10:39:39.995Z,84
2022-08-19T10:40:56.237Z,90
2022-08-19T10:42:12.478Z,106
2022-08-19T10:43:28.714Z,135
2022-08-19T10:44:44.942Z,129
2022-08-19T10:46:01.175Z,118
2022-08-19T10:47:17.432Z,112
2022-08-19T10:48:33.661Z,106
2022-08-19T10:49:49.909Z,123
2022-08-19T10:51:06.132Z,123
2022-08-19T10:52:22.387Z,112
2022-08-19T10:53:38.610Z,112
2022-08-19T10:54:54.858Z,129
2022-08-19T10:57:26.347Z,174
2022-08-19T10:58:42.578Z,180
2022-08-19T10:59:58.835Z,191
2022-08-19T11:01:15.068Z,185
2022-08-19T11:02:31.314Z,174
2022-08-19T11:03:47.551Z,191
2022-08-19T11:05:03.791Z,174
2022-08-19T11:06:20.016Z,180
2022-08-19T11:07:36.263Z,191
2022-08-19T11:08:52.497Z,163
2022-08-19T11:10:08.726Z,168
2022-08-19T11:11:24.968Z,174
2022-08-19T11:12:40.224Z,174
2022-08-19T11:13:56.461Z,180
2022-08-19T11:15:12.717Z,180
2022-08-19T11:16:28.939Z,174
2022-08-19T11:17:45.188Z,174
2022-08-19T11:19:01.421Z,185
2022-08-19T11:20:17.671Z,180
2022-08-19T11:21:33.909Z,185
2022-08-19T11:22:50.128Z,174
2022-08-19T11:24:06.370Z,151
2022-08-19T11:25:22.624Z,140
2022-08-19T11:26:38.850Z,135
2022-08-19T11:27:55.084Z,129
2022-08-19T11:29:10.338Z,123
2022-08-19T11:30:26.575Z,118
2022-08-19T11:31:42.834Z,106
2022-08-19T11:32:59.071Z,95
2022-08-19T11:34:15.304Z,101
2022-08-19T11:35:31.540Z,101
2022-08-19T11:36:47.785Z,101
2022-08-19T11:38:04.008Z,106
2022-08-19T11:39:20.260Z,106
2022-08-19T11:40:36.492Z,112
2022-08-19T11:41:52.728Z,112
2022-08-19T11:43:08.974Z,106
2022-08-19T11:44:25.213Z,106
2022-08-19T11:45:40.457Z,112
2022-08-19T11:46:56.713Z,118
2022-08-19T11:48:12.949Z,135
2022-08-19T11:49:29.186Z,151
2022-08-19T11:50:45.412Z,163
2022-08-19T11:52:01.663Z,163
2022-08-19T11:53:17.903Z,174
2022-08-19T11:54:34.145Z,196
2022-08-19T11:55:50.371Z,219
2022-08-19T11:57:06.603Z,241
2022-08-19T11:58:22.853Z,241
2022-08-19T11:59:39.093Z,264
2022-08-19T12:00:55.336Z,286
2022-08-19T12:02:10.578Z,303
2022-08-19T12:03:26.819Z,281
2022-08-19T12:04:43.060Z,292
2022-08-19T12:05:59.299Z,371
2022-08-19T12:07:15.540Z,466
2022-08-19T12:08:31.765Z,461
2022-08-19T12:09:48.002Z,405
2022-08-19T12:11:04.246Z,348
2022-08-19T12:12:20.487Z,292
2022-08-19T12:13:36.731Z,286
2022-08-19T12:14:52.958Z,270
2022-08-19T12:16:09.213Z,298
2022-08-19T12:17:25.436Z,281
2022-08-19T12:18:40.689Z,562
2022-08-19T12:19:56.933Z,399
2022-08-19T12:21:13.185Z,410
2022-08-19T12:22:29.406Z,438
2022-08-19T12:23:45.655Z,416
2022-08-19T12:25:01.892Z,360
2022-08-19T12:26:18.139Z,286
2022-08-19T12:27:34.375Z,281
2022-08-19T12:28:50.601Z,348
2022-08-19T12:30:06.848Z,343
2022-08-19T12:31:23.090Z,343
2022-08-19T12:32:39.329Z,376
2022-08-19T12:33:55.563Z,371
2022-08-19T12:35:10.816Z,331
2022-08-19T12:36:27.048Z,281
2022-08-19T12:37:43.292Z,258
2022-08-19T12:38:59.528Z,230
2022-08-19T12:40:15.775Z,230
2022-08-19T12:41:32.017Z,225
2022-08-19T12:42:48.249Z,230
2022-08-19T12:44:04.476Z,225
2022-08-19T12:45:20.727Z,185
2022-08-19T12:46:36.957Z,168
2022-08-19T12:47:53.191Z,146
2022-08-19T12:49:09.446Z,146
2022-08-19T12:50:25.673Z,151
2022-08-19T12:51:40.932Z,163
2022-08-19T12:52:57.159Z,185
2022-08-19T12:54:13.402Z,191
2022-08-19T12:55:29.642Z,191
2022-08-19T12:56:45.890Z,230
2022-08-19T12:58:02.119Z,241
2022-08-19T12:59:18.361Z,213
2022-08-19T13:00:34.604Z,185
2022-08-19T13:01:50.832Z,151
2022-08-19T13:03:07.077Z,129
2022-08-19T13:04:23.316Z,112
2022-08-19T13:05:39.560Z,101
2022-08-19T13:06:55.800Z,95
2022-08-19T13:08:11.055Z,95
2022-08-19T13:09:27.277Z,90
2022-08-19T13:10:43.533Z,95
2022-08-19T13:11:59.763Z,90
2022-08-19T13:13:16.010Z,84
2022-08-19T13:14:32.230Z,84
2022-08-19T13:15:48.477Z,90
2022-08-19T13:17:04.711Z,84
2022-08-19T13:18:20.961Z,78
2022-08-19T13:19:37.198Z,73
2022-08-19T13:20:53.424Z,73
2022-08-19T13:22:09.664Z,73
2022-08-19T13:23:25.902Z,73
2022-08-19T13:24:41.157Z,78
2022-08-19T13:25:57.401Z,90
2022-08-19T13:27:13.644Z,106
2022-08-19T13:28:29.872Z,123
2022-08-19T13:29:46.110Z,146
2022-08-19T13:31:02.351Z,168
2022-08-19T13:32:18.596Z,168
2022-08-19T13:33:34.839Z,151
2022-08-19T13:34:51.077Z,118
2022-08-19T13:36:07.308Z,95
2022-08-19T13:37:23.546Z,90
2022-08-19T13:38:39.792Z,90
2022-08-19T13:39:56.029Z,95
2022-08-19T13:41:11.272Z,106
2022-08-19T13:42:27.523Z,123
2022-08-19T13:43:43.758Z,151
2022-08-19T13:45:00.006Z,185
2022-08-19T13:47:32.470Z,180
2022-08-19T13:48:48.702Z,163
2022-08-19T13:50:04.950Z,146
2022-08-19T13:51:21.185Z,129
2022-08-19T13:52:37.435Z,118
2022-08-19T13:53:53.673Z,112
2022-08-19T13:55:09.898Z,112
2022-08-19T13:56:26.135Z,112
2022-08-19T13:57:41.390Z,118
2022-08-19T13:58:57.633Z,112
2022-08-19T14:00:13.869Z,106
2022-08-19T14:02:46.342Z,101
2022-08-19T14:04:02.581Z,95
2022-08-19T14:05:18.829Z,95
2022-08-19T14:06:35.058Z,95
2022-08-19T14:07:51.315Z,95
2022-08-19T14:09:07.554Z,101
2022-08-19T14:10:23.787Z,112
2022-08-19T14:11:40.022Z,118
2022-08-19T14:12:56.251Z,123
2022-08-19T14:14:11.513Z,118
2022-08-19T14:15:27.744Z,106
2022-08-19T14:16:43.990Z,95
2022-08-19T14:18:00.234Z,90
2022-08-19T14:19:16.476Z,84
2022-08-19T14:20:32.717Z,78
2022-08-19T14:21:48.935Z,73
2022-08-19T14:23:05.188Z,67
2022-08-19T14:24:21.414Z,67
2022-08-19T14:25:37.662Z,73
2022-08-19T14:26:53.900Z,78
2022-08-19T14:28:10.142Z,84
2022-08-19T14:29:26.379Z,84
2022-08-19T14:30:41.626Z,84
2022-08-19T14:31:57.875Z,78
2022-08-19T14:33:14.114Z,73
2022-08-19T14:34:30.346Z,73
2022-08-19T14:35:46.595Z,73
2022-08-19T14:37:02.826Z,73
2022-08-19T14:38:19.056Z,73
2022-08-19T14:39:35.302Z,73
2022-08-19T14:40:51.535Z,73
2022-08-19T14:42:07.781Z,67
2022-08-19T14:43:24.012Z,61
2022-08-19T14:44:40.262Z,56
2022-08-19T14:45:56.488Z,50
2022-08-19T14:47:11.750Z,45
2022-08-19T14:48:27.986Z,45
2022-08-19T14:49:44.235Z,45
2022-08-19T14:51:00.459Z,45
2022-08-19T14:52:16.704Z,39
2022-08-19T14:53:32.946Z,39
2022-08-19T14:54:48.193Z,39
2022-08-19T14:56:04.437Z,39
2022-08-19T14:57:20.675Z,39
2022-08-19T14:58:36.912Z,39
2022-08-19T14:59:53.158Z,39
2022-08-19T15:01:09.396Z,39
2022-08-19T15:02:25.640Z,39
2022-08-19T15:03:41.862Z,39
2022-08-19T15:04:58.120Z,33
2022-08-19T15:06:14.346Z,33
2022-08-19T15:07:30.580Z,28
2022-08-19T15:08:46.830Z,28
2022-08-19T15:10:03.066Z,28
2022-08-19T15:11:18.313Z,28
2022-08-19T15:12:34.562Z,22
2022-08-19T15:13:50.802Z,22
2022-08-19T15:15:07.037Z,22
2022-08-19T15:16:23.276Z,22
2022-08-19T15:17:39.510Z,22
2022-08-19T15:18:55.747Z,22
2022-08-19T15:20:11.988Z,22
2022-08-19T15:21:28.228Z,22
2022-08-19T15:22:44.459Z,22
2022-08-19T15:24:00.696Z,28
2022-08-19T15:25:16.932Z,28
2022-08-19T15:26:33.187Z,28
2022-08-19T15:27:48.432Z,28
2022-08-19T15:29:04.678Z,33
2022-08-19T15:30:20.900Z,39
2022-08-19T15:31:37.146Z,45
2022-08-19T15:32:53.381Z,45
2022-08-19T15:34:09.632Z,45
2022-08-19T15:35:25.871Z,39
2022-08-19T15:36:42.110Z,39
2022-08-19T15:37:58.342Z,39
2022-08-19T15:39:14.575Z,39
2022-08-19T15:40:30.820Z,39
2022-08-19T15:41:47.047Z,45
2022-08-19T15:43:03.303Z,50
2022-08-19T15:44:18.559Z,50
2022-08-19T15:45:34.792Z,50
2022-08-19T15:46:51.023Z,45
2022-08-19T15:48:07.271Z,39
2022-08-19T15:49:23.494Z,39
2022-08-19T15:50:39.748Z,33
2022-08-19T15:51:55.982Z,33
2022-08-19T15:53:12.213Z,33
2022-08-19T15:54:28.463Z,39
2022-08-19T15:55:44.696Z,39
2022-08-19T15:57:00.935Z,39
2022-08-19T15:58:17.170Z,45
2022-08-19T15:59:33.413Z,45
2022-08-19T16:00:48.672Z,39
2022-08-19T16:03:21.130Z,33
2022-08-19T16:04:37.373Z,28
2022-08-19T16:05:53.618Z,22
2022-08-19T16:07:09.844Z,22
2022-08-19T16:08:26.097Z,22
2022-08-19T16:09:42.325Z,22
2022-08-19T16:10:58.568Z,22
2022-08-19T16:12:14.809Z,22
2022-08-19T16:13:31.049Z,22
2022-08-19T16:14:47.285Z,22
2022-08-19T16:16:03.529Z,22
2022-08-19T16:17:18.787Z,22
2022-08-19T16:18:35.005Z,22
2022-08-19T16:19:51.251Z,22
2022-08-19T16:21:07.482Z,22
2022-08-19T16:22:23.722Z,22
2022-08-19T16:23:39.977Z,22
2022-08-19T16:24:56.210Z,22
2022-08-19T16:26:12.438Z,22
2022-08-19T16:27:28.691Z,28
2022-08-19T16:28:44.912Z,28
2022-08-19T16:30:01.161Z,28
2022-08-19T16:31:17.390Z,28
2022-08-19T16:32:33.638Z,28
2022-08-19T16:33:48.888Z,33
2022-08-19T16:35:05.127Z,33
2022-08-19T16:36:21.365Z,33
2022-08-19T16:37:37.611Z,33
2022-08-19T16:38:53.842Z,39
2022-08-19T16:40:10.077Z,39
2022-08-19T16:41:26.324Z,39
2022-08-19T16:42:42.552Z,45
2022-08-19T16:43:58.801Z,45
2022-08-19T16:45:15.036Z,50
2022-08-19T16:46:31.279Z,50
2022-08-19T16:47:47.502Z,50
2022-08-19T16:49:03.754Z,45
2022-08-19T16:50:19.003Z,45
2022-08-19T16:51:35.252Z,39
2022-08-19T16:52:51.472Z,39
2022-08-19T16:54:07.726Z,33
2022-08-19T16:55:23.950Z,33
2022-08-19T16:56:40.192Z,28
2022-08-19T16:57:56.426Z,28
2022-08-19T16:59:12.671Z,28
2022-08-19T17:00:28.904Z,28
2022-08-19T17:01:45.145Z,28
2022-08-19T17:03:01.383Z,22
2022-08-19T17:04:17.625Z,22
2022-08-19T17:05:33.866Z,16
2022-08-19T17:06:49.113Z,16
2022-08-19T17:08:05.366Z,22
2022-08-19T17:09:21.605Z,22
2022-08-19T17:10:37.843Z,22
2022-08-19T17:11:54.050Z,22
2022-08-19T17:13:10.298Z,16
2022-08-19T17:14:26.522Z,16
2022-08-19T17:15:42.776Z,16
2022-08-19T17:16:59.003Z,22
2022-08-19T17:18:15.245Z,22
2022-08-19T17:19:31.490Z,22
2022-08-19T17:20:47.712Z,28
2022-08-19T17:22:03.971Z,22
2022-08-19T17:23:19.223Z,22
2022-08-19T17:24:35.444Z,22
2022-08-19T17:25:51.682Z,22
2022-08-19T17:27:07.926Z,16
2022-08-19T17:28:24.168Z,16
2022-08-19T17:29:40.403Z,16
2022-08-19T17:30:56.646Z,16
2022-08-19T17:32:12.887Z,16
2022-08-19T17:33:29.124Z,16
2022-08-19T17:34:45.353Z,16
2022-08-19T17:36:01.596Z,16
2022-08-19T17:37:17.834Z,16
2022-08-19T17:38:34.068Z,16
2022-08-19T17:39:49.338Z,16
2022-08-19T17:41:05.578Z,16
2022-08-19T17:42:21.807Z,16
2022-08-19T17:43:38.047Z,11
2022-08-19T17:44:54.282Z,11
2022-08-19T17:46:10.516Z,11
2022-08-19T17:47:26.764Z,11
2022-08-19T17:48:42.997Z,11
2022-08-19T17:49:59.232Z,5
2022-08-19T17:51:15.481Z,5
2022-08-19T17:52:31.719Z,5
2022-08-19T17:55:04.190Z,5
2022-08-19T17:56:19.444Z,5
2022-08-19T17:57:35.682Z,0
2022-08-19T17:58:51.921Z,0
2022-08-19T18:00:08.171Z,0
2022-08-19T18:01:24.395Z,0
2022-08-19T18:02:40.640Z,0
2022-08-19T18:03:56.869Z,0
2022-08-19T18:05:13.122Z,0
2022-08-19T18:06:29.359Z,0
2022-08-19T18:07:45.588Z,0
2022-08-19T18:09:01.833Z,0
2022-08-19T18:10:18.079Z,0
2022-08-19T18:11:34.317Z,0
2022-08-19T18:12:49.559Z,0
2022-08-19T18:14:05.809Z,0
2022-08-19T18:15:22.039Z,0
2022-08-19T18:16:38.285Z,0
2022-08-19T18:17:54.510Z,0
2022-08-19T18:19:10.760Z,0
2022-08-19T18:20:27.000Z,0
2022-08-19T18:21:43.227Z,0
2022-08-19T18:22:59.477Z,0
2022-08-19T18:24:15.720Z,0
2022-08-19T18:25:31.951Z,0
2022-08-19T18:26:48.198Z,0
2022-08-19T18:28:04.435Z,0