createdAt,value
2023-03-05T00:01:56.699Z,25.50
2023-03-05T00:04:23.826Z,31.20
2023-03-05T00:06:51.019Z,28.87
2023-03-05T00:09:18.391Z,33.23
2023-03-05T00:11:45.683Z,30.67
2023-03-05T00:14:12.970Z,27.60
2023-03-05T00:16:40.628Z,29.00
2023-03-05T00:19:08.384Z,35.37
2023-03-05T00:21:37.915Z,27.00
2023-03-05T00:24:06.361Z,28.87
2023-03-05T00:26:36.423Z,30.97
2023-03-05T00:29:04.342Z,27.77
2023-03-05T00:31:32.456Z,31.13
2023-03-05T00:34:01.027Z,29.30
2023-03-05T00:36:28.873Z,28.67
2023-03-05T00:38:56.615Z,26.60
2023-03-05T00:41:23.903Z,26.83
2023-03-05T00:43:51.025Z,26.13
2023-03-05T00:46:18.371Z,28.07
2023-03-05T00:48:45.854Z,24.30
2023-03-05T00:51:13.771Z,28.27
2023-03-05T00:53:40.950Z,24.27
2023-03-05T00:56:08.214Z,25.90
2023-03-05T00:58:35.655Z,26.83
2023-03-05T01:01:03.112Z,26.43
2023-03-05T01:03:31.880Z,29.80
2023-03-05T01:05:59.471Z,27.90
2023-03-05T01:08:29.774Z,26.17
2023-03-05T01:10:56.947Z,28.03
2023-03-05T01:13:24.274Z,25.13
2023-03-05T01:15:51.649Z,22.00
2023-03-05T01:18:19.190Z,24.63
2023-03-05T01:20:49.068Z,24.97
2023-03-05T01:23:16.708Z,25.00
2023-03-05T01:25:43.912Z,23.50
2023-03-05T01:28:11.423Z,25.87
2023-03-05T01:30:38.781Z,27.63
2023-03-05T01:33:05.924Z,24.03
2023-03-05T01:35:33.167Z,26.40
2023-03-05T01:38:00.328Z,22.90
2023-03-05T01:40:29.665Z,26.17
2023-03-05T01:43:01.932Z,24.57
2023-03-05T01:45:32.590Z,22.63
2023-03-05T01:47:59.788Z,23.90
2023-03-05T01:50:28.284Z,25.23
2023-03-05T01:53:00.060Z,24.73
2023-03-05T01:55:28.914Z,24.10
2023-03-05T01:57:58.983Z,21.63
2023-03-05T02:00:27.788Z,21.73
2023-03-05T02:02:55.042Z,24.93
2023-03-05T02:05:31.500Z,27.63
2023-03-05T02:08:02.834Z,25.23
2023-03-05T02:10:32.720Z,25.50
2023-03-05T02:13:03.066Z,25.43
2023-03-05T02:15:30.893Z,26.63
2023-03-05T02:17:58.108Z,28.43
2023-03-05T02:20:27.343Z,28.40
2023-03-05T02:22:54.759Z,28.07
2023-03-05T02:25:24.355Z,29.80
2023-03-05T02:28:02.674Z,25.33
2023-03-05T02:30:31.386Z,23.80
2023-03-05T02:32:58.909Z,29.77
2023-03-05T02:35:26.259Z,26.67
2023-03-05T02:37:53.391Z,28.83
2023-03-05T02:40:20.914Z,23.67
2023-03-05T02:42:49.065Z,23.40
2023-03-05T02:45:16.224Z,24.10
2023-03-05T02:47:45.185Z,24.87
2023-03-05T02:50:12.934Z,23.43
2023-03-05T02:52:40.517Z,21.87
2023-03-05T02:55:07.882Z,26.20
2023-03-05T02:57:35.030Z,25.10
2023-03-05T03:00:02.604Z,23.60
2023-03-05T03:02:29.817Z,25.90
2023-03-05T03:04:56.979Z,25.20
2023-03-05T03:07:24.133Z,28.30
2023-03-05T03:09:51.388Z,23.30
2023-03-05T03:12:18.620Z,25.10
2023-03-05T03:14:46.021Z,25.90
2023-03-05T03:17:14.499Z,25.13
2023-03-05T03:19:43.014Z,25.97
2023-03-05T03:22:11.163Z,25.90
2023-03-05T03:24:39.142Z,22.03
2023-03-05T03:27:06.286Z,22.97
2023-03-05T03:29:33.594Z,19.87
2023-03-05T03:32:01.092Z,22.57
2023-03-05T03:34:28.382Z,25.80
2023-03-05T03:36:56.277Z,24.00
2023-03-05T03:39:25.460Z,20.47
2023-03-05T03:41:53.391Z,18.77
2023-03-05T03:44:21.282Z,22.17
2023-03-05T03:46:49.212Z,23.47
2023-03-05T03:49:20.522Z,22.10
2023-03-05T03:51:48.387Z,21.60
2023-03-05T03:54:16.094Z,20.60
2023-03-05T03:56:43.766Z,23.17
2023-03-05T03:59:11.460Z,25.20
2023-03-05T04:01:39.064Z,22.13
2023-03-05T04:04:06.814Z,20.83
2023-03-05T04:06:34.328Z,20.80
2023-03-05T04:09:02.224Z,21.20
2023-03-05T04:11:29.388Z,22.30
2023-03-05T04:13:56.738Z,25.30
2023-03-05T04:16:24.141Z,19.63
2023-03-05T04:18:54.469Z,20.27
2023-03-05T04:21:23.855Z,17.70
2023-03-05T04:23:51.021Z,17.17
2023-03-05T04:26:18.625Z,18.77
2023-03-05T04:28:45.976Z,19.90
2023-03-05T04:31:13.626Z,16.97
2023-03-05T04:33:40.940Z,16.03
2023-03-05T04:36:08.527Z,18.03
2023-03-05T04:38:35.838Z,18.93
2023-03-05T04:41:03.076Z,18.23
2023-03-05T04:43:30.236Z,18.30
2023-03-05T04:45:57.457Z,20.03
2023-03-05T04:48:24.859Z,18.03
2023-03-05T04:50:52.115Z,18.80
2023-03-05T04:53:19.265Z,19.50
2023-03-05T04:55:46.558Z,17.73
2023-03-05T04:58:13.844Z,18.37
2023-03-05T05:00:41.153Z,18.37
2023-03-05T05:03:08.486Z,16.20
2023-03-05T05:05:35.660Z,18.87
2023-03-05T05:08:02.866Z,17.20
2023-03-05T05:10:31.578Z,16.27
2023-03-05T05:12:58.777Z,16.57
2023-03-05T05:15:25.916Z,19.67
2023-03-05T05:17:53.604Z,17.97
2023-03-05T05:20:22.290Z,18.30
2023-03-05T05:22:49.589Z,17.33
2023-03-05T05:25:16.800Z,18.23
2023-03-05T05:27:43.911Z,18.20
2023-03-05T05:30:11.534Z,17.67
2023-03-05T05:32:38.788Z,16.27
2023-03-05T05:35:06.158Z,18.30
2023-03-05T05:37:33.474Z,17.20
2023-03-05T05:40:00.700Z,18.77
2023-03-05T05:42:29.465Z,18.10
2023-03-05T05:44:56.610Z,20.83
2023-03-05T05:47:23.812Z,20.03
2023-03-05T05:49:51.009Z,17.90
2023-03-05T05:52:18.454Z,20.27
2023-03-05T05:54:45.654Z,24.60
2023-03-05T05:57:12.907Z,18.97
2023-03-05T05:59:40.698Z,21.43
2023-03-05T06:02:08.028Z,22.47
2023-03-05T06:04:35.809Z,23.10
2023-03-05T06:07:03.352Z,20.60
2023-03-05T06:09:30.597Z,19.87
2023-03-05T06:11:57.843Z,20.80
2023-03-05T06:14:25.265Z,19.37
2023-03-05T06:16:52.472Z,22.60
2023-03-05T06:19:19.671Z,22.80
2023-03-05T06:21:46.857Z,20.67
2023-03-05T06:24:17.076Z,21.50
2023-03-05T06:26:44.264Z,21.73
2023-03-05T06:29:11.526Z,21.40
2023-03-05T06:31:39.600Z,21.90
2023-03-05T06:34:06.816Z,21.87
2023-03-05T06:36:33.927Z,22.67
2023-03-05T06:39:01.110Z,21.43
2023-03-05T06:41:29.334Z,21.17
2023-03-05T06:43:56.863Z,21.00
2023-03-05T06:46:25.893Z,22.10
2023-03-05T06:48:53.739Z,24.60
2023-03-05T06:51:22.260Z,21.47
2023-03-05T06:53:50.211Z,27.40
2023-03-05T06:56:17.628Z,22.57
2023-03-05T06:58:46.045Z,20.90
2023-03-05T07:01:14.034Z,21.13
2023-03-05T07:03:41.266Z,22.93
2023-03-05T07:06:09.755Z,24.17
2023-03-05T07:08:37.622Z,22.73
2023-03-05T07:11:05.672Z,19.03
2023-03-05T07:13:32.840Z,25.53
2023-03-05T07:16:00.189Z,20.90
2023-03-05T07:18:27.436Z,22.00
2023-03-05T07:20:55.465Z,21.13
2023-03-05T07:23:22.620Z,22.13
2023-03-05T07:25:49.754Z,23.60
2023-03-05T07:28:16.888Z,25.10
2023-03-05T07:30:44.165Z,22.57
2023-03-05T07:33:11.483Z,23.00
2023-03-05T07:35:41.485Z,24.40
2023-03-05T07:38:08.680Z,23.70
2023-03-05T07:40:35.916Z,23.97
2023-03-05T07:43:03.421Z,23.13
2023-03-05T07:45:30.672Z,22.30
2023-03-05T07:47:57.806Z,24.23
2023-03-05T07:50:25.202Z,21.30
2023-03-05T07:52:53.015Z,25.83
2023-03-05T07:55:20.142Z,21.93
2023-03-05T07:57:47.285Z,22.90
2023-03-05T08:00:14.772Z,24.33
2023-03-05T08:02:41.994Z,24.87
2023-03-05T08:05:09.331Z,22.70
2023-03-05T08:07:36.456Z,24.03
2023-03-05T08:10:04.827Z,21.37
2023-03-05T08:12:32.239Z,21.40
2023-03-05T08:14:59.472Z,22.90
2023-03-05T08:17:26.598Z,24.23
2023-03-05T08:19:57.652Z,24.73
2023-03-05T08:22:24.808Z,20.50
2023-03-05T08:24:52.207Z,21.30
2023-03-05T08:27:19.893Z,21.77
2023-03-05T08:29:47.108Z,27.67
2023-03-05T08:32:14.355Z,21.07
2023-03-05T08:34:41.803Z,22.00
2023-03-05T08:37:10.001Z,22.73
2023-03-05T08:39:37.434Z,19.70
2023-03-05T08:42:08.614Z,24.67
2023-03-05T08:44:36.125Z,24.67
2023-03-05T08:47:03.432Z,21.23
2023-03-05T08:49:30.747Z,24.37
2023-03-05T08:51:58.028Z,22.10
2023-03-05T08:54:25.288Z,23.73
2023-03-05T08:56:52.404Z,21.30
2023-03-05T08:59:19.581Z,18.37
2023-03-05T09:01:46.838Z,18.23
2023-03-05T09:04:15.350Z,17.93
2023-03-05T09:06:42.851Z,21.43
2023-03-05T09:09:10.041Z,23.03
2023-03-05T09:11:37.466Z,21.13
2023-03-05T09:14:05.118Z,23.10
2023-03-05T09:16:32.377Z,19.43
2023-03-05T09:19:00.272Z,20.60
2023-03-05T09:21:27.491Z,22.40
2023-03-05T09:23:59.591Z,20.07
2023-03-05T09:26:27.160Z,19.63
2023-03-05T09:28:54.403Z,18.77
2023-03-05T09:31:21.672Z,20.60
2023-03-05T09:33:49.612Z,20.80
2023-03-05T09:36:22.132Z,20.63
2023-03-05T09:38:49.624Z,19.80
2023-03-05T09:41:22.956Z,18.57
2023-03-05T09:43:55.762Z,20.53
2023-03-05T09:46:32.027Z,27.27
2023-03-05T09:49:03.977Z,20.17
2023-03-05T09:51:33.132Z,21.83
2023-03-05T09:54:08.087Z,17.20
2023-03-05T09:56:56.541Z,21.00
2023-03-05T09:59:28.536Z,20.30
2023-03-05T10:02:01.844Z,21.90
2023-03-05T10:04:57.123Z,22.13
2023-03-05T10:07:36.209Z,19.23
2023-03-05T10:10:14.508Z,19.43
2023-03-05T10:12:44.464Z,22.97
2023-03-05T10:15:24.958Z,22.47
2023-03-05T10:18:21.508Z,19.57
2023-03-05T10:21:00.333Z,18.97
2023-03-05T10:23:57.659Z,25.10
2023-03-05T10:26:40.091Z,16.50
2023-03-05T10:29:13.237Z,21.13
2023-03-05T10:31:55.751Z,17.70
2023-03-05T10:34:31.233Z,23.03
2023-03-05T10:37:07.761Z,20.70
2023-03-05T10:39:43.972Z,20.10
2023-03-05T10:42:21.908Z,19.80
2023-03-05T10:44:51.661Z,17.73
2023-03-05T10:47:24.699Z,18.07
2023-03-05T10:49:53.618Z,16.60
2023-03-05T10:52:23.790Z,20.33
2023-03-05T10:54:50.986Z,15.43
2023-03-05T10:57:19.831Z,19.23
2023-03-05T10:59:49.798Z,19.20
2023-03-05T11:02:17.573Z,14.87
2023-03-05T11:04:47.404Z,15.53
2023-03-05T11:07:17.602Z,15.90
2023-03-05T11:10:02.259Z,14.30
2023-03-05T11:12:33.794Z,14.97
2023-03-05T11:15:10.328Z,13.23
2023-03-05T11:17:38.894Z,21.43
2023-03-05T11:20:24.397Z,10.40
2023-03-05T11:23:10.877Z,10.47
2023-03-05T11:25:57.588Z,10.13
2023-03-05T11:28:39.146Z,10.90
2023-03-05T11:31:07.627Z,9.13
2023-03-05T11:33:35.971Z,8.90
2023-03-05T11:36:11.375Z,9.53
2023-03-05T11:38:57.260Z,9.13
2023-03-05T11:41:36.567Z,8.20
2023-03-05T11:44:05.741Z,11.10
2023-03-05T11:46:37.476Z,8.93
2023-03-05T11:49:06.247Z,9.13
2023-03-05T11:51:41.924Z,11.80
2023-03-05T11:54:12.746Z,13.50
2023-03-05T11:56:40.087Z,12.60
2023-03-05T11:59:24.240Z,15.57
2023-03-05T12:01:52.829Z,18.43
2023-03-05T12:04:20.807Z,20.10
2023-03-05T12:06:49.819Z,16.03
2023-03-05T12:09:17.014Z,14.80
2023-03-05T12:11:44.800Z,13.30
2023-03-05T12:14:19.300Z,21.00
2023-03-05T12:17:09.824Z,15.10
2023-03-05T12:20:06.710Z,14.20
2023-03-05T12:22:41.899Z,16.10
2023-03-05T12:25:28.186Z,12.43
2023-03-05T12:27:55.671Z,19.10
2023-03-05T12:30:35.165Z,15.73
2023-03-05T12:33:08.071Z,11.73
2023-03-05T12:35:36.970Z,11.17
2023-03-05T12:38:24.141Z,8.93
2023-03-05T12:40:51.675Z,7.00
2023-03-05T12:43:29.115Z,10.00
2023-03-05T12:46:16.268Z,8.07
2023-03-05T12:48:44.221Z,7.20
2023-03-05T12:51:13.257Z,6.80
2023-03-05T12:53:40.408Z,9.00
2023-03-05T12:56:17.225Z,6.70
2023-03-05T12:58:45.859Z,7.37
2023-03-05T13:01:13.058Z,6.70
2023-03-05T13:03:49.503Z,8.67
2023-03-05T13:06:36.391Z,7.27
2023-03-05T13:09:05.893Z,7.77
2023-03-05T13:11:34.592Z,8.07
2023-03-05T13:14:03.039Z,7.13
2023-03-05T13:16:40.038Z,6.00
2023-03-05T13:19:15.838Z,7.17
2023-03-05T13:21:43.120Z,6.93
2023-03-05T13:24:17.021Z,6.93
2023-03-05T13:26:44.169Z,9.20
2023-03-05T13:29:13.561Z,8.73
2023-03-05T13:31:46.780Z,10.63
2023-03-05T13:34:18.868Z,8.97
2023-03-05T13:36:47.401Z,9.37
2023-03-05T13:39:29.090Z,10.67
2023-03-05T13:41:58.087Z,12.10
2023-03-05T13:44:25.298Z,55.33
2023-03-05T13:46:52.541Z,11.27
2023-03-05T13:49:23.728Z,11.03
2023-03-05T13:51:52.644Z,9.37
2023-03-05T13:54:20.274Z,10.07
2023-03-05T13:57:10.586Z,9.77
2023-03-05T13:59:42.393Z,12.27
2023-03-05T14:02:20.691Z,10.03
2023-03-05T14:04:48.395Z,12.83
2023-03-05T14:07:21.834Z,10.30
2023-03-05T14:09:49.946Z,13.00
2023-03-05T14:12:37.127Z,12.90
2023-03-05T14:15:24.409Z,13.77
2023-03-05T14:17:51.868Z,14.40
2023-03-05T14:20:25.269Z,13.07
2023-03-05T14:22:54.539Z,12.43
2023-03-05T14:25:41.261Z,17.87
2023-03-05T14:28:08.583Z,12.77
2023-03-05T14:30:36.328Z,13.63
2023-03-05T14:33:04.215Z,14.20
2023-03-05T14:35:31.508Z,14.23
2023-03-05T14:38:00.802Z,12.20
2023-03-05T14:40:32.080Z,14.53
2023-03-05T14:42:59.335Z,11.50
2023-03-05T14:45:28.386Z,16.43
2023-03-05T14:47:58.591Z,20.63
2023-03-05T14:50:27.890Z,12.90
2023-03-05T14:52:56.773Z,12.40
2023-03-05T14:55:25.085Z,14.47
2023-03-05T14:57:52.720Z,16.67
2023-03-05T15:00:21.380Z,13.70
2023-03-05T15:02:48.882Z,14.03
2023-03-05T15:05:16.756Z,10.60
2023-03-05T15:07:44.352Z,11.80
2023-03-05T15:10:19.228Z,12.53
2023-03-05T15:12:46.516Z,11.77
2023-03-05T15:15:14.955Z,10.90
2023-03-05T15:17:43.968Z,11.80
2023-03-05T15:20:18.796Z,11.17
2023-03-05T15:22:46.172Z,12.90
2023-03-05T15:25:13.402Z,12.70
2023-03-05T15:27:40.611Z,12.00
2023-03-05T15:30:08.873Z,14.20
2023-03-05T15:32:36.231Z,12.70
2023-03-05T15:35:03.532Z,18.83
2023-03-05T15:37:30.674Z,19.03
2023-03-05T15:40:00.134Z,21.67
2023-03-05T15:42:27.313Z,21.23
2023-03-05T15:44:54.482Z,24.97
2023-03-05T15:47:21.769Z,25.87
2023-03-05T15:49:49.091Z,22.87
2023-03-05T15:52:16.249Z,24.53
2023-03-05T15:54:43.512Z,25.17
2023-03-05T15:57:12.059Z,25.13
2023-03-05T15:59:39.259Z,24.60
2023-03-05T16:02:06.758Z,24.17
2023-03-05T16:04:33.883Z,21.30
2023-03-05T16:07:03.072Z,26.63
2023-03-05T16:09:37.669Z,29.07
2023-03-05T16:12:08.122Z,26.50
2023-03-05T16:14:35.274Z,24.10
2023-03-05T16:17:03.911Z,27.53
2023-03-05T16:19:31.636Z,25.40
2023-03-05T16:21:58.814Z,24.37
2023-03-05T16:24:26.116Z,25.50
2023-03-05T16:26:53.601Z,24.23
2023-03-05T16:29:20.800Z,28.17
2023-03-05T16:31:47.961Z,26.60
2023-03-05T16:34:16.278Z,27.47
2023-03-05T16:36:47.607Z,25.60
2023-03-05T16:39:14.891Z,24.37
2023-03-05T16:41:42.579Z,30.93
2023-03-05T16:44:09.812Z,33.13
2023-03-05T16:46:37.183Z,30.47
2023-03-05T16:49:04.507Z,26.63
2023-03-05T16:51:31.822Z,25.33
2023-03-05T16:53:59.021Z,27.03
2023-03-05T16:56:26.213Z,24.43
2023-03-05T16:58:55.265Z,25.90
2023-03-05T17:01:22.791Z,23.90
2023-03-05T17:03:50.393Z,26.23
2023-03-05T17:06:21.873Z,26.33
2023-03-05T17:08:49.403Z,26.53
2023-03-05T17:11:17.246Z,24.33
2023-03-05T17:13:45.539Z,30.93
2023-03-05T17:16:15.599Z,38.60
2023-03-05T17:18:45.314Z,30.70
2023-03-05T17:21:13.521Z,33.57
2023-03-05T17:23:41.237Z,30.30
2023-03-05T17:26:10.289Z,28.47
2023-03-05T17:28:37.866Z,33.73
2023-03-05T17:31:05.074Z,28.30
2023-03-05T17:33:32.788Z,30.30
2023-03-05T17:36:00.418Z,33.60
2023-03-05T17:38:28.017Z,32.77
2023-03-05T17:40:55.263Z,24.60
2023-03-05T17:43:22.556Z,31.97
2023-03-05T17:45:49.848Z,28.73
2023-03-05T17:48:17.388Z,56.80
2023-03-05T17:50:45.149Z,29.67
2023-03-05T17:53:12.614Z,42.10
2023-03-05T17:55:41.490Z,35.43
2023-03-05T17:58:09.114Z,32.17
2023-03-05T18:00:37.073Z,26.00
2023-03-05T18:03:04.784Z,31.90
2023-03-05T18:05:32.290Z,34.77
2023-03-05T18:08:00.731Z,42.03
2023-03-05T18:10:29.330Z,43.40
2023-03-05T18:12:56.470Z,32.50
2023-03-05T18:15:24.339Z,28.67
2023-03-05T18:17:51.808Z,30.07
2023-03-05T18:20:22.076Z,30.03
2023-03-05T18:22:49.236Z,29.57
2023-03-05T18:25:16.403Z,30.27
2023-03-05T18:27:43.902Z,30.07
2023-03-05T18:30:11.426Z,32.80
2023-03-05T18:32:38.579Z,33.53
2023-03-05T18:35:07.147Z,32.53
2023-03-05T18:37:38.015Z,31.13
2023-03-05T18:40:09.583Z,31.10
2023-03-05T18:42:43.299Z,30.17
2023-03-05T18:45:10.651Z,27.77
2023-03-05T18:47:41.965Z,26.20
2023-03-05T18:50:10.480Z,31.67
2023-03-05T18:52:37.754Z,28.27
2023-03-05T18:55:05.140Z,33.10
2023-03-05T18:57:32.308Z,32.83
2023-03-05T18:59:59.446Z,27.87
2023-03-05T19:02:26.582Z,29.30
2023-03-05T19:04:53.786Z,29.53
2023-03-05T19:07:21.221Z,29.63
2023-03-05T19:09:53.543Z,31.77
2023-03-05T19:12:21.072Z,27.63
2023-03-05T19:14:48.260Z,33.87
2023-03-05T19:17:15.918Z,29.23
2023-03-05T19:19:43.155Z,30.97
2023-03-05T19:22:11.708Z,28.97
2023-03-05T19:24:39.180Z,31.00
2023-03-05T19:27:13.152Z,35.63
2023-03-05T19:29:44.127Z,28.83
2023-03-05T19:32:13.301Z,30.37
2023-03-05T19:34:41.108Z,28.93
2023-03-05T19:37:08.459Z,36.40
2023-03-05T19:39:35.699Z,31.97
2023-03-05T19:42:02.845Z,42.57
2023-03-05T19:44:30.529Z,34.43
2023-03-05T19:46:58.026Z,34.20
2023-03-05T19:49:25.528Z,29.93
2023-03-05T19:51:52.795Z,32.33
2023-03-05T19:54:21.298Z,30.97
2023-03-05T19:56:49.078Z,29.83
2023-03-05T19:59:17.980Z,28.13
2023-03-05T20:01:46.082Z,32.17
2023-03-05T20:04:14.665Z,34.17
2023-03-05T20:06:42.037Z,43.63
2023-03-05T20:09:09.590Z,31.33
2023-03-05T20:11:37.582Z,29.67
2023-03-05T20:14:05.251Z,32.23
2023-03-05T20:16:35.187Z,32.70
2023-03-05T20:19:03.277Z,34.13
2023-03-05T20:21:32.131Z,30.70
2023-03-05T20:24:05.414Z,28.27
2023-03-05T20:26:34.499Z,35.27
2023-03-05T20:29:02.800Z,35.07
2023-03-05T20:31:30.050Z,35.03
2023-03-05T20:33:58.756Z,34.70
2023-03-05T20:36:26.200Z,32.17
2023-03-05T20:38:53.801Z,31.37
2023-03-05T20:41:21.303Z,28.10
2023-03-05T20:43:49.770Z,35.33
2023-03-05T20:46:31.216Z,32.80
2023-03-05T20:48:59.778Z,31.13
2023-03-05T20:51:31.541Z,33.03
2023-03-05T20:54:02.493Z,41.20
2023-03-05T20:56:32.338Z,31.33
2023-03-05T20:59:01.178Z,31.00
2023-03-05T21:01:28.598Z,29.73
2023-03-05T21:03:58.585Z,32.17
2023-03-05T21:06:26.833Z,29.93
2023-03-05T21:08:54.057Z,33.43
2023-03-05T21:11:22.265Z,31.97
2023-03-05T21:13:49.818Z,29.50
2023-03-05T21:16:18.521Z,30.07
2023-03-05T21:18:46.106Z,32.27
2023-03-05T21:21:13.243Z,29.53
2023-03-05T21:23:40.449Z,29.40
2023-03-05T21:26:08.026Z,31.47
2023-03-05T21:28:35.334Z,28.40
2023-03-05T21:31:09.633Z,31.63
2023-03-05T21:33:36.900Z,28.40
2023-03-05T21:36:05.667Z,31.63
2023-03-05T21:38:34.373Z,25.67
2023-03-05T21:41:02.626Z,29.87
2023-03-05T21:43:31.315Z,30.37
2023-03-05T21:46:00.278Z,27.73
2023-03-05T21:48:27.497Z,28.83
2023-03-05T21:50:55.313Z,25.57
2023-03-05T21:53:22.755Z,26.50
2023-03-05T21:56:17.507Z,26.80
2023-03-05T21:58:44.679Z,26.70
2023-03-05T22:01:12.575Z,26.57
2023-03-05T22:03:39.862Z,25.67
2023-03-05T22:06:10.897Z,29.13
2023-03-05T22:08:38.184Z,22.67
2023-03-05T22:11:09.319Z,25.13
2023-03-05T22:13:37.353Z,28.50
2023-03-05T22:16:05.685Z,26.43
2023-03-05T22:18:33.578Z,28.63
2023-03-05T22:21:01.480Z,25.80
2023-03-05T22:23:30.031Z,31.53
2023-03-05T22:25:58.211Z,25.50
2023-03-05T22:28:25.892Z,29.13
2023-03-05T22:30:53.265Z,28.90
2023-03-05T22:33:22.921Z,32.60
2023-03-05T22:35:50.976Z,27.67
2023-03-05T22:38:18.456Z,29.37
2023-03-05T22:40:46.439Z,31.23
2023-03-05T22:43:14.358Z,25.20
2023-03-05T22:45:44.259Z,32.17
2023-03-05T22:48:12.153Z,28.90
2023-03-05T22:50:39.768Z,33.07
2023-03-05T22:53:06.915Z,31.93
2023-03-05T22:55:35.257Z,31.43
2023-03-05T22:58:02.757Z,28.33
2023-03-05T23:00:29.950Z,33.37
2023-03-05T23:02:57.226Z,26.57
2023-03-05T23:05:24.392Z,28.37
2023-03-05T23:07:51.568Z,31.83
2023-03-05T23:10:25.562Z,29.70
2023-03-05T23:12:54.229Z,30.33
2023-03-05T23:15:31.524Z,29.90
2023-03-05T23:17:58.956Z,31.10
2023-03-05T23:20:31.295Z,29.90
2023-03-05T23:22:59.280Z,31.47
2023-03-05T23:25:27.858Z,31.53
2023-03-05T23:27:55.796Z,33.87
2023-03-05T23:30:24.246Z,28.17
2023-03-05T23:32:52.828Z,32.80
2023-03-05T23:35:25.482Z,30.17
2023-03-05T23:37:53.381Z,33.00
2023-03-05T23:40:28.751Z,40.80
2023-03-05T23:42:55.935Z,44.23
2023-03-05T23:45:23.659Z,58.93
2023-03-05T23:47:51.743Z,54.87
2023-03-05T23:50:22.276Z,60.10
2023-03-05T23:52:49.521Z,58.90
2023-03-05T23:55:18.760Z,62.77
2023-03-05T23:57:46.385Z,74.50
