createdAt,value
2023-02-11T00:01:26.494Z,3.63
2023-02-11T00:03:55.224Z,3.40
2023-02-11T00:06:24.318Z,3.37
2023-02-11T00:08:54.169Z,3.03
2023-02-11T00:11:25.498Z,3.07
2023-02-11T00:13:54.153Z,2.97
2023-02-11T00:16:22.983Z,3.47
2023-02-11T00:18:53.115Z,3.63
2023-02-11T00:21:23.806Z,4.10
2023-02-11T00:23:54.897Z,3.17
2023-02-11T00:26:25.840Z,3.53
2023-02-11T00:28:55.103Z,3.50
2023-02-11T00:31:25.102Z,3.40
2023-02-11T00:33:54.546Z,2.80
2023-02-11T00:36:25.767Z,3.00
2023-02-11T00:38:59.687Z,3.27
2023-02-11T00:41:29.949Z,2.70
2023-02-11T00:44:01.323Z,3.43
2023-02-11T00:46:29.966Z,2.97
2023-02-11T00:48:58.566Z,2.87
2023-02-11T00:51:27.434Z,3.90
2023-02-11T00:53:57.290Z,3.77
2023-02-11T00:56:26.177Z,2.73
2023-02-11T00:58:54.968Z,3.53
2023-02-11T01:01:23.742Z,4.30
2023-02-11T01:03:52.383Z,3.43
2023-02-11T01:06:20.928Z,4.60
2023-02-11T01:08:49.378Z,5.23
2023-02-11T01:11:23.948Z,3.20
2023-02-11T01:13:52.544Z,4.97
2023-02-11T01:16:21.598Z,3.87
2023-02-11T01:18:50.181Z,4.10
2023-02-11T01:21:19.693Z,3.93
2023-02-11T01:23:48.347Z,4.37
2023-02-11T01:26:16.815Z,3.43
2023-02-11T01:28:46.787Z,4.30
2023-02-11T01:31:15.550Z,3.93
2023-02-11T01:33:44.159Z,4.30
2023-02-11T01:36:13.328Z,4.07
2023-02-11T01:38:42.089Z,7.00
2023-02-11T01:41:13.223Z,5.13
2023-02-11T01:43:44.504Z,6.93
2023-02-11T01:46:31.005Z,5.53
2023-02-11T01:49:05.345Z,6.43
2023-02-11T01:51:38.084Z,5.43
2023-02-11T01:54:34.120Z,7.33
2023-02-11T01:57:21.380Z,9.00
2023-02-11T01:59:59.217Z,8.37
2023-02-11T02:02:35.443Z,5.60
2023-02-11T02:05:11.978Z,7.33
2023-02-11T02:07:47.050Z,4.00
2023-02-11T02:10:20.197Z,4.40
2023-02-11T02:12:48.812Z,5.23
2023-02-11T02:15:22.901Z,4.37
2023-02-11T02:18:01.585Z,6.10
2023-02-11T02:20:57.135Z,5.07
2023-02-11T02:23:38.898Z,5.77
2023-02-11T02:26:46.854Z,7.90
2023-02-11T02:29:36.214Z,5.00
2023-02-11T02:32:30.967Z,3.33
2023-02-11T02:35:05.448Z,4.37
2023-02-11T02:37:39.161Z,3.87
2023-02-11T02:40:13.830Z,4.53
2023-02-11T02:42:44.393Z,3.90
2023-02-11T02:45:13.829Z,4.27
2023-02-11T02:47:43.787Z,3.93
2023-02-11T02:50:16.093Z,4.30
2023-02-11T02:52:53.999Z,4.37
2023-02-11T02:55:33.151Z,4.80
2023-02-11T02:58:26.827Z,5.10
2023-02-11T03:01:04.672Z,4.93
2023-02-11T03:03:44.303Z,5.33
2023-02-11T03:06:18.351Z,5.17
2023-02-11T03:08:51.983Z,5.07
2023-02-11T03:11:21.516Z,4.57
2023-02-11T03:13:51.895Z,5.33
2023-02-11T03:16:26.616Z,5.53
2023-02-11T03:19:03.145Z,5.33
2023-02-11T03:21:33.500Z,5.13
2023-02-11T03:24:06.870Z,4.97
2023-02-11T03:26:39.076Z,5.37
2023-02-11T03:29:14.920Z,6.33
2023-02-11T03:31:54.266Z,6.13
2023-02-11T03:34:30.604Z,6.30
2023-02-11T03:37:04.284Z,6.30
2023-02-11T03:39:37.487Z,5.97
2023-02-11T03:42:09.927Z,5.90
2023-02-11T03:44:43.003Z,6.23
2023-02-11T03:47:14.384Z,6.07
2023-02-11T03:49:46.527Z,5.93
2023-02-11T03:52:16.929Z,6.47
2023-02-11T03:54:50.081Z,6.73
2023-02-11T03:57:18.669Z,7.40
2023-02-11T03:59:58.355Z,6.37
2023-02-11T04:02:32.168Z,7.10
2023-02-11T04:05:02.412Z,7.20
2023-02-11T04:07:31.069Z,7.50
2023-02-11T04:09:59.633Z,7.73
2023-02-11T04:12:28.216Z,6.47
2023-02-11T04:14:57.782Z,7.50
2023-02-11T04:17:26.472Z,9.00
2023-02-11T04:19:55.016Z,6.57
2023-02-11T04:22:24.811Z,7.60
2023-02-11T04:24:53.469Z,7.47
2023-02-11T04:27:21.885Z,6.97
2023-02-11T04:29:50.368Z,7.00
2023-02-11T04:32:18.851Z,8.60
2023-02-11T04:34:47.528Z,9.37
2023-02-11T04:37:16.213Z,9.73
2023-02-11T04:39:46.043Z,8.40
2023-02-11T04:42:14.560Z,8.77
2023-02-11T04:44:42.982Z,10.03
2023-02-11T04:47:12.624Z,7.93
2023-02-11T04:49:41.052Z,8.63
2023-02-11T04:52:09.964Z,8.47
2023-02-11T04:54:38.546Z,7.60
2023-02-11T04:57:08.394Z,9.73
2023-02-11T04:59:36.868Z,8.43
2023-02-11T05:02:05.562Z,8.40
2023-02-11T05:04:34.111Z,8.63
2023-02-11T05:07:02.628Z,7.83
2023-02-11T05:09:31.089Z,8.57
2023-02-11T05:11:59.519Z,9.23
2023-02-11T05:14:29.327Z,9.20
2023-02-11T05:16:57.822Z,9.33
2023-02-11T05:19:26.405Z,9.17
2023-02-11T05:22:02.694Z,8.63
2023-02-11T05:24:32.725Z,9.10
2023-02-11T05:27:01.780Z,10.13
2023-02-11T05:29:32.013Z,9.53
2023-02-11T05:32:00.663Z,8.80
2023-02-11T05:34:29.179Z,10.33
2023-02-11T05:36:57.713Z,9.80
2023-02-11T05:39:26.261Z,9.87
2023-02-11T05:41:54.724Z,10.23
2023-02-11T05:44:23.227Z,10.10
2023-02-11T05:46:53.036Z,9.83
2023-02-11T05:49:21.589Z,9.60
2023-02-11T05:51:50.067Z,11.23
2023-02-11T05:54:18.881Z,10.17
2023-02-11T05:56:47.355Z,11.57
2023-02-11T05:59:16.306Z,11.43
2023-02-11T06:01:44.816Z,12.73
2023-02-11T06:04:14.649Z,11.50
2023-02-11T06:06:43.156Z,10.80
2023-02-11T06:09:11.975Z,11.47
2023-02-11T06:11:40.486Z,12.57
2023-02-11T06:14:09.820Z,12.50
2023-02-11T06:16:38.400Z,12.67
2023-02-11T06:19:07.141Z,14.27
2023-02-11T06:21:43.895Z,12.90
2023-02-11T06:24:13.435Z,11.40
2023-02-11T06:26:42.045Z,12.70
2023-02-11T06:29:10.505Z,11.97
2023-02-11T06:31:39.741Z,11.40
2023-02-11T06:34:08.641Z,11.33
2023-02-11T06:36:41.093Z,12.07
2023-02-11T06:39:13.598Z,12.10
2023-02-11T06:41:42.158Z,12.93
2023-02-11T06:44:10.666Z,11.83
2023-02-11T06:46:39.165Z,11.97
2023-02-11T06:49:07.733Z,11.17
2023-02-11T06:51:36.237Z,11.77
2023-02-11T06:54:07.110Z,11.03
2023-02-11T06:56:36.885Z,11.00
2023-02-11T06:59:05.353Z,12.17
2023-02-11T07:01:33.827Z,10.77
2023-02-11T07:04:02.230Z,11.73
2023-02-11T07:06:30.829Z,12.47
2023-02-11T07:08:59.281Z,10.47
2023-02-11T07:11:30.061Z,10.63
2023-02-11T07:14:01.759Z,12.40
2023-02-11T07:16:30.440Z,10.50
2023-02-11T07:18:59.400Z,13.03
2023-02-11T07:21:28.013Z,13.23
2023-02-11T07:23:56.537Z,12.67
2023-02-11T07:26:26.216Z,13.40
2023-02-11T07:28:56.781Z,11.67
2023-02-11T07:31:28.089Z,12.33
2023-02-11T07:33:59.806Z,12.80
2023-02-11T07:36:29.634Z,12.50
2023-02-11T07:38:58.254Z,13.30
2023-02-11T07:41:27.859Z,12.73
2023-02-11T07:43:57.930Z,11.93
2023-02-11T07:46:28.032Z,13.13
2023-02-11T07:48:57.093Z,13.43
2023-02-11T07:51:27.348Z,13.87
2023-02-11T07:53:56.950Z,12.93
2023-02-11T07:56:25.921Z,12.37
2023-02-11T07:58:55.240Z,12.87
2023-02-11T08:01:28.489Z,13.60
2023-02-11T08:03:59.105Z,12.53
2023-02-11T08:06:29.631Z,13.90
2023-02-11T08:08:58.433Z,13.20
2023-02-11T08:11:28.804Z,13.57
2023-02-11T08:13:58.062Z,15.00
2023-02-11T08:16:30.182Z,14.33
2023-02-11T08:19:01.002Z,12.97
2023-02-11T08:21:30.630Z,15.33
2023-02-11T08:23:59.261Z,13.40
2023-02-11T08:26:30.217Z,16.03
2023-02-11T08:29:00.051Z,13.90
2023-02-11T08:31:34.391Z,14.80
2023-02-11T08:34:03.314Z,13.07
2023-02-11T08:36:34.128Z,14.03
2023-02-11T08:39:17.916Z,15.30
2023-02-11T08:41:48.688Z,14.67
2023-02-11T08:44:17.614Z,14.60
2023-02-11T08:46:47.962Z,15.47
2023-02-11T08:49:17.176Z,15.13
2023-02-11T08:51:46.922Z,14.30
2023-02-11T08:54:16.025Z,13.80
2023-02-11T08:56:44.651Z,15.17
2023-02-11T08:59:15.400Z,13.97
2023-02-11T09:01:44.829Z,15.47
2023-02-11T09:04:15.343Z,14.83
2023-02-11T09:06:43.874Z,13.83
2023-02-11T09:09:14.121Z,14.50
2023-02-11T09:11:44.015Z,13.60
2023-02-11T09:14:19.110Z,13.40
2023-02-11T09:16:47.735Z,13.13
2023-02-11T09:19:18.860Z,14.00
2023-02-11T09:21:47.930Z,14.83
2023-02-11T09:24:16.486Z,14.60
2023-02-11T09:26:45.284Z,13.73
2023-02-11T09:29:14.005Z,14.47
2023-02-11T09:31:42.656Z,13.83
2023-02-11T09:34:12.734Z,13.37
2023-02-11T09:36:42.774Z,12.70
2023-02-11T09:39:14.355Z,14.57
2023-02-11T09:42:27.349Z,14.10
2023-02-11T09:44:55.929Z,14.03
2023-02-11T09:47:29.909Z,13.40
2023-02-11T09:50:02.575Z,12.37
2023-02-11T09:52:41.093Z,13.37
2023-02-11T09:55:19.652Z,13.17
2023-02-11T09:57:48.322Z,11.83
2023-02-11T10:00:25.686Z,13.00
2023-02-11T10:03:19.168Z,11.60
2023-02-11T10:06:06.136Z,13.03
2023-02-11T10:08:48.118Z,12.10
2023-02-11T10:11:32.075Z,11.83
2023-02-11T10:14:12.155Z,13.07
2023-02-11T10:16:54.366Z,14.33
2023-02-11T10:19:41.680Z,12.63
2023-02-11T10:22:15.861Z,11.80
2023-02-11T10:24:52.228Z,12.10
2023-02-11T10:27:29.665Z,11.30
2023-02-11T10:30:03.155Z,11.63
2023-02-11T10:32:38.777Z,12.37
2023-02-11T10:35:16.308Z,13.03
2023-02-11T10:37:44.880Z,12.63
2023-02-11T10:40:19.636Z,11.33
2023-02-11T10:42:52.969Z,10.27
2023-02-11T10:45:29.243Z,10.60
2023-02-11T10:47:59.637Z,8.03
2023-02-11T10:50:30.225Z,9.40
2023-02-11T10:53:17.437Z,10.37
2023-02-11T10:55:54.191Z,9.03
2023-02-11T10:58:27.672Z,9.13
2023-02-11T11:00:58.151Z,8.83
2023-02-11T11:03:28.571Z,9.10
2023-02-11T11:05:59.713Z,9.23
2023-02-11T11:08:40.769Z,9.13
2023-02-11T11:11:13.052Z,8.80
2023-02-11T11:13:43.346Z,8.53
2023-02-11T11:16:21.972Z,9.17
2023-02-11T11:18:52.169Z,9.57
2023-02-11T11:21:24.180Z,8.33
2023-02-11T11:23:59.425Z,7.77
2023-02-11T11:26:39.953Z,8.57
2023-02-11T11:29:14.661Z,7.80
2023-02-11T11:31:52.578Z,7.63
2023-02-11T11:34:27.978Z,7.77
2023-02-11T11:36:57.502Z,7.07
2023-02-11T11:39:28.336Z,7.20
2023-02-11T11:42:00.704Z,6.80
2023-02-11T11:44:32.479Z,7.70
2023-02-11T11:47:30.566Z,8.73
2023-02-11T11:50:21.248Z,7.03
2023-02-11T11:52:55.737Z,6.80
2023-02-11T11:55:27.727Z,6.60
2023-02-11T11:57:57.588Z,6.77
2023-02-11T12:00:33.313Z,6.37
2023-02-11T12:03:37.557Z,5.73
2023-02-11T12:06:22.038Z,6.63
2023-02-11T12:09:02.613Z,6.23
2023-02-11T12:11:40.122Z,6.03
2023-02-11T12:14:23.102Z,6.23
2023-02-11T12:16:58.880Z,5.47
2023-02-11T12:19:59.024Z,6.80
2023-02-11T12:22:39.100Z,6.13
2023-02-11T12:25:26.123Z,8.83
2023-02-11T12:28:04.836Z,8.60
2023-02-11T12:30:58.018Z,6.77
2023-02-11T12:33:52.276Z,8.97
2023-02-11T12:36:38.018Z,5.20
2023-02-11T12:39:21.638Z,7.00
2023-02-11T12:42:22.670Z,7.73
2023-02-11T12:45:05.269Z,7.13
2023-02-11T12:47:46.540Z,6.80
2023-02-11T12:50:23.389Z,5.13
2023-02-11T12:53:15.701Z,9.07
2023-02-11T12:55:47.940Z,14.00
2023-02-11T12:58:21.756Z,35.73
2023-02-11T13:00:56.565Z,52.70
2023-02-11T13:03:33.149Z,21.63
2023-02-11T13:06:06.246Z,22.60
2023-02-11T13:08:38.615Z,6.80
2023-02-11T13:11:14.243Z,6.40
2023-02-11T13:13:52.778Z,34.53
2023-02-11T13:16:32.444Z,17.67
2023-02-11T13:19:17.301Z,15.00
2023-02-11T13:21:57.278Z,6.60
2023-02-11T13:24:32.196Z,4.10
2023-02-11T13:27:09.462Z,4.93
2023-02-11T13:29:58.886Z,5.30
2023-02-11T13:32:27.350Z,4.27
2023-02-11T13:34:59.145Z,4.23
2023-02-11T13:37:32.959Z,4.20
2023-02-11T13:40:03.255Z,4.03
2023-02-11T13:42:33.758Z,4.27
2023-02-11T13:45:02.712Z,4.70
2023-02-11T13:47:33.364Z,4.70
2023-02-11T13:50:06.542Z,4.30
2023-02-11T13:52:38.327Z,3.80
2023-02-11T13:55:15.858Z,3.80
2023-02-11T13:57:44.387Z,3.57
2023-02-11T14:00:49.714Z,3.70
2023-02-11T14:03:48.895Z,4.30
2023-02-11T14:06:39.682Z,3.70
2023-02-11T14:09:36.080Z,4.50
2023-02-11T14:12:27.421Z,4.37
2023-02-11T14:15:03.875Z,5.73
2023-02-11T14:17:34.898Z,7.10
2023-02-11T14:20:05.638Z,7.73
2023-02-11T14:22:48.717Z,5.77
2023-02-11T14:25:22.896Z,5.73
2023-02-11T14:27:57.076Z,7.87
2023-02-11T14:30:42.843Z,4.63
2023-02-11T14:33:29.065Z,4.07
2023-02-11T14:36:08.890Z,4.00
2023-02-11T14:38:50.280Z,4.30
2023-02-11T14:41:23.426Z,6.60
2023-02-11T14:43:55.012Z,4.10
2023-02-11T14:46:27.596Z,5.13
2023-02-11T14:48:59.812Z,3.73
2023-02-11T14:51:31.231Z,3.57
2023-02-11T14:54:10.896Z,4.10
2023-02-11T14:56:39.728Z,4.00
2023-02-11T14:59:19.354Z,4.17
2023-02-11T15:01:51.397Z,4.57
2023-02-11T15:04:27.224Z,6.93
2023-02-11T15:06:59.281Z,4.57
2023-02-11T15:09:35.319Z,3.60
2023-02-11T15:12:04.822Z,4.20
2023-02-11T15:14:35.674Z,4.50
2023-02-11T15:17:07.296Z,3.63
2023-02-11T15:19:37.835Z,4.03
2023-02-11T15:22:10.679Z,3.60
2023-02-11T15:24:40.588Z,3.70
2023-02-11T15:27:15.967Z,3.67
2023-02-11T15:29:49.165Z,3.80
2023-02-11T15:32:21.549Z,19.73
2023-02-11T15:34:52.001Z,26.93
2023-02-11T15:37:22.931Z,9.20
2023-02-11T15:39:53.608Z,6.10
2023-02-11T15:42:26.604Z,4.37
2023-02-11T15:45:23.778Z,4.80
2023-02-11T15:47:54.684Z,10.70
2023-02-11T15:50:25.893Z,11.77
2023-02-11T15:52:56.281Z,5.13
2023-02-11T15:55:27.938Z,3.87
2023-02-11T15:57:58.407Z,4.80
2023-02-11T16:00:33.233Z,3.57
2023-02-11T16:03:01.995Z,4.00
2023-02-11T16:05:32.532Z,4.83
2023-02-11T16:08:04.540Z,4.30
2023-02-11T16:10:36.993Z,4.60
2023-02-11T16:13:19.958Z,4.43
2023-02-11T16:15:52.399Z,4.47
2023-02-11T16:18:38.632Z,8.70
2023-02-11T16:21:15.527Z,7.90
2023-02-11T16:23:50.026Z,5.80
2023-02-11T16:26:28.375Z,4.50
2023-02-11T16:29:06.567Z,6.33
2023-02-11T16:31:36.990Z,4.73
2023-02-11T16:34:13.214Z,4.47
2023-02-11T16:36:41.763Z,5.33
2023-02-11T16:39:11.432Z,5.37
2023-02-11T16:41:41.638Z,5.37
2023-02-11T16:44:10.213Z,6.77
2023-02-11T16:46:39.126Z,7.03
2023-02-11T16:49:11.521Z,6.43
2023-02-11T16:51:41.308Z,6.10
2023-02-11T16:54:15.366Z,6.03
2023-02-11T16:56:45.717Z,7.00
2023-02-11T16:59:14.570Z,6.87
2023-02-11T17:01:44.187Z,6.00
2023-02-11T17:04:18.563Z,9.10
2023-02-11T17:06:48.059Z,6.13
2023-02-11T17:09:20.833Z,10.63
2023-02-11T17:11:50.968Z,10.50
2023-02-11T17:14:20.448Z,6.87
2023-02-11T17:16:49.378Z,7.27
2023-02-11T17:19:20.913Z,8.43
2023-02-11T17:21:50.668Z,6.67
2023-02-11T17:24:20.311Z,5.77
2023-02-11T17:26:50.796Z,6.03
2023-02-11T17:29:21.773Z,5.87
2023-02-11T17:31:51.487Z,5.77
2023-02-11T17:34:20.513Z,5.90
2023-02-11T17:36:49.682Z,7.03
2023-02-11T17:39:19.211Z,6.27
2023-02-11T17:41:47.816Z,5.63
2023-02-11T17:44:17.828Z,5.60
2023-02-11T17:46:46.506Z,6.00
2023-02-11T17:49:15.792Z,6.40
2023-02-11T17:51:44.473Z,6.10
2023-02-11T17:54:14.777Z,5.83
2023-02-11T17:56:43.888Z,6.13
2023-02-11T17:59:13.965Z,6.07
2023-02-11T18:01:44.856Z,6.27
2023-02-11T18:04:16.266Z,6.30
2023-02-11T18:06:45.936Z,6.83
2023-02-11T18:09:14.495Z,6.03
2023-02-11T18:11:43.265Z,7.83
2023-02-11T18:14:11.899Z,10.70
2023-02-11T18:16:43.135Z,9.97
2023-02-11T18:19:13.928Z,8.73
2023-02-11T18:21:42.611Z,9.00
2023-02-11T18:24:11.516Z,24.00
2023-02-11T18:26:40.038Z,12.63
2023-02-11T18:29:09.148Z,11.47
2023-02-11T18:31:37.749Z,7.23
2023-02-11T18:34:10.526Z,6.60
2023-02-11T18:36:40.478Z,5.43
2023-02-11T18:39:09.026Z,6.47
2023-02-11T18:41:39.971Z,6.17
2023-02-11T18:44:08.641Z,5.00
2023-02-11T18:46:37.422Z,5.60
2023-02-11T18:49:06.017Z,5.93
2023-02-11T18:51:34.608Z,6.70
2023-02-11T18:54:04.725Z,8.33
2023-02-11T18:56:33.389Z,6.93
2023-02-11T18:59:02.568Z,7.77
2023-02-11T19:01:34.245Z,8.43
2023-02-11T19:04:05.682Z,7.63
2023-02-11T19:06:36.322Z,13.47
2023-02-11T19:09:09.787Z,20.77
2023-02-11T19:11:49.784Z,17.93
2023-02-11T19:14:23.357Z,29.13
2023-02-11T19:16:54.442Z,18.77
2023-02-11T19:19:25.132Z,13.20
2023-02-11T19:21:53.791Z,11.70
2023-02-11T19:24:24.472Z,12.80
2023-02-11T19:26:56.162Z,13.27
2023-02-11T19:29:25.320Z,13.20
2023-02-11T19:31:54.056Z,14.03
2023-02-11T19:34:22.750Z,10.47
2023-02-11T19:36:52.751Z,16.40
2023-02-11T19:39:24.609Z,11.67
2023-02-11T19:41:53.485Z,11.23
2023-02-11T19:44:22.040Z,11.23
2023-02-11T19:46:52.754Z,13.93
2023-02-11T19:49:25.831Z,8.27
2023-02-11T19:51:55.689Z,10.17
2023-02-11T19:54:28.628Z,10.03
2023-02-11T19:56:58.580Z,8.60
2023-02-11T19:59:27.135Z,7.60
2023-02-11T20:01:55.685Z,7.70
2023-02-11T20:04:25.190Z,9.43
2023-02-11T20:06:53.836Z,8.17
2023-02-11T20:09:22.781Z,11.23
2023-02-11T20:11:52.630Z,7.07
2023-02-11T20:14:21.175Z,8.13
2023-02-11T20:16:50.314Z,6.90
2023-02-11T20:19:21.437Z,7.73
2023-02-11T20:21:52.192Z,6.50
2023-02-11T20:24:21.528Z,7.50
2023-02-11T20:26:55.513Z,7.50
2023-02-11T20:29:25.016Z,7.60
2023-02-11T20:31:53.708Z,7.37
2023-02-11T20:34:22.336Z,8.23
2023-02-11T20:36:52.693Z,7.00
2023-02-11T20:39:22.792Z,7.43
2023-02-11T20:41:53.826Z,7.40
2023-02-11T20:44:22.878Z,6.73
2023-02-11T20:46:54.074Z,7.57
2023-02-11T20:49:24.997Z,8.87
2023-02-11T20:51:54.413Z,7.80
2023-02-11T20:54:25.338Z,7.93
2023-02-11T20:56:56.815Z,9.13
2023-02-11T20:59:25.624Z,8.10
2023-02-11T21:01:56.421Z,7.67
2023-02-11T21:04:27.048Z,8.33
2023-02-11T21:06:57.603Z,8.50
2023-02-11T21:09:30.273Z,7.67
2023-02-11T21:12:00.406Z,7.13
2023-02-11T21:14:29.607Z,7.83
2023-02-11T21:16:59.019Z,7.83
2023-02-11T21:19:27.566Z,8.00
2023-02-11T21:21:57.281Z,8.43
2023-02-11T21:24:25.898Z,10.03
2023-02-11T21:26:54.732Z,8.37
2023-02-11T21:29:24.602Z,7.90
2023-02-11T21:31:53.226Z,8.47
2023-02-11T21:34:21.902Z,7.87
2023-02-11T21:36:51.291Z,8.23
2023-02-11T21:39:20.448Z,9.50
2023-02-11T21:41:49.063Z,8.67
2023-02-11T21:44:17.763Z,8.50
2023-02-11T21:46:47.724Z,9.23
2023-02-11T21:49:16.326Z,9.67
2023-02-11T21:51:44.922Z,9.80
2023-02-11T21:54:13.610Z,9.23
2023-02-11T21:56:42.060Z,7.83
2023-02-11T21:59:13.654Z,8.37
2023-02-11T22:01:42.402Z,8.97
2023-02-11T22:04:12.945Z,8.63
2023-02-11T22:06:41.562Z,9.53
2023-02-11T22:09:11.549Z,8.80
2023-02-11T22:11:40.198Z,8.67
2023-02-11T22:14:08.958Z,9.47
2023-02-11T22:16:37.783Z,9.90
2023-02-11T22:19:07.531Z,9.53
2023-02-11T22:21:37.633Z,10.93
2023-02-11T22:24:07.016Z,10.07
2023-02-11T22:26:35.556Z,8.47
2023-02-11T22:29:04.228Z,11.10
2023-02-11T22:31:34.596Z,9.40
2023-02-11T22:34:04.635Z,9.40
2023-02-11T22:36:35.565Z,8.07
2023-02-11T22:39:07.274Z,9.83
2023-02-11T22:41:38.305Z,8.37
2023-02-11T22:44:06.976Z,8.47
2023-02-11T22:46:35.921Z,9.30
2023-02-11T22:49:04.621Z,9.63
2023-02-11T22:51:33.554Z,8.20
2023-02-11T22:54:03.460Z,7.93
2023-02-11T22:56:35.320Z,8.37
2023-02-11T22:59:07.054Z,8.93
2023-02-11T23:01:35.885Z,8.60
2023-02-11T23:04:06.248Z,8.87
2023-02-11T23:06:35.495Z,8.93
2023-02-11T23:09:05.201Z,9.93
2023-02-11T23:11:36.410Z,9.40
2023-02-11T23:14:05.597Z,9.70
2023-02-11T23:16:35.428Z,9.47
2023-02-11T23:19:06.466Z,11.07
2023-02-11T23:21:37.239Z,9.33
2023-02-11T23:24:07.970Z,9.53
2023-02-11T23:26:39.442Z,8.50
2023-02-11T23:29:08.401Z,8.10
2023-02-11T23:31:39.924Z,9.50
2023-02-11T23:34:09.663Z,8.33
2023-02-11T23:36:38.471Z,8.67
2023-02-11T23:39:07.225Z,9.30
2023-02-11T23:41:37.304Z,9.10
2023-02-11T23:44:06.324Z,9.50
2023-02-11T23:46:34.932Z,9.17
2023-02-11T23:49:03.865Z,10.27
2023-02-11T23:51:32.486Z,9.47
2023-02-11T23:54:01.385Z,8.23
2023-02-11T23:56:30.541Z,9.30
2023-02-11T23:59:00.570Z,8.83
