createdAt,value
2023-03-17T00:00:55.352Z,101273.00
2023-03-17T00:04:04.249Z,101267.34
2023-03-17T00:07:13.311Z,101271.59
2023-03-17T00:10:26.049Z,101267.97
2023-03-17T00:13:35.348Z,101271.81
2023-03-17T00:16:54.313Z,101274.88
2023-03-17T00:19:56.379Z,101269.59
2023-03-17T00:23:11.341Z,101259.03
2023-03-17T00:26:19.965Z,101245.19
2023-03-17T00:29:35.310Z,101259.81
2023-03-17T00:32:44.090Z,101260.25
2023-03-17T00:35:52.391Z,101249.69
2023-03-17T00:39:07.319Z,101259.66
2023-03-17T00:42:16.022Z,101240.34
2023-03-17T00:45:38.292Z,101255.59
2023-03-17T00:48:47.811Z,101249.88
2023-03-17T00:51:57.336Z,101231.81
2023-03-17T00:55:14.311Z,101247.03
2023-03-17T00:58:25.799Z,101224.50
2023-03-17T01:01:41.329Z,101242.78
2023-03-17T01:04:47.633Z,101237.31
2023-03-17T01:08:05.306Z,101242.78
2023-03-17T01:11:14.299Z,101239.53
2023-03-17T01:14:30.299Z,101244.00
2023-03-17T01:17:39.767Z,101255.78
2023-03-17T01:20:55.322Z,101250.91
2023-03-17T01:24:04.232Z,101247.44
2023-03-17T01:27:19.307Z,101247.66
2023-03-17T01:30:46.314Z,101246.00
2023-03-17T01:33:54.280Z,101240.31
2023-03-17T01:37:03.011Z,101247.22
2023-03-17T01:40:14.294Z,101247.44
2023-03-17T01:43:30.688Z,101249.44
2023-03-17T01:46:45.291Z,101253.31
2023-03-17T01:49:47.493Z,101256.53
2023-03-17T01:53:02.296Z,101258.34
2023-03-17T01:56:18.298Z,101253.69
2023-03-17T01:59:37.307Z,101252.09
2023-03-17T02:02:49.161Z,101253.31
2023-03-17T02:06:04.298Z,101254.91
2023-03-17T02:09:13.302Z,101246.97
2023-03-17T02:12:23.356Z,101246.16
2023-03-17T02:15:49.338Z,101249.22
2023-03-17T02:19:04.296Z,101269.88
2023-03-17T02:22:13.121Z,101267.22
2023-03-17T02:25:31.302Z,101278.00
2023-03-17T02:28:40.325Z,101284.28
2023-03-17T02:31:55.301Z,101290.59
2023-03-17T02:34:57.337Z,101299.50
2023-03-17T02:38:13.311Z,101309.06
2023-03-17T02:41:22.311Z,101298.72
2023-03-17T02:44:44.326Z,101295.06
2023-03-17T02:48:00.311Z,101288.81
2023-03-17T02:51:09.312Z,101284.97
2023-03-17T02:54:18.090Z,101261.00
2023-03-17T02:57:26.330Z,101263.66
2023-03-17T03:00:41.328Z,101288.84
2023-03-17T03:03:50.084Z,101287.63
2023-03-17T03:07:05.365Z,101283.75
2023-03-17T03:10:14.071Z,101287.25
2023-03-17T03:13:29.352Z,101292.69
2023-03-17T03:16:44.306Z,101296.78
2023-03-17T03:23:51.251Z,101280.53
2023-03-17T03:26:59.904Z,101287.87
2023-03-17T03:30:15.272Z,101279.94
2023-03-17T03:33:17.547Z,101285.81
2023-03-17T03:36:32.246Z,101290.91
2023-03-17T03:39:40.939Z,101300.25
2023-03-17T03:42:49.245Z,101290.91
2023-03-17T03:45:57.848Z,101279.53
2023-03-17T03:49:06.233Z,101287.03
2023-03-17T03:52:21.208Z,101281.37
2023-03-17T03:55:29.234Z,101289.69
2023-03-17T03:58:44.249Z,101278.13
2023-03-17T04:01:52.767Z,101287.03
2023-03-17T04:05:01.269Z,101277.28
2023-03-17T04:08:09.780Z,101273.00
2023-03-17T04:11:18.223Z,101269.16
2023-03-17T04:14:33.234Z,101280.53
2023-03-17T04:17:48.815Z,101271.81
2023-03-17T04:20:57.212Z,101268.38
2023-03-17T04:24:06.297Z,101258.59
2023-03-17T04:27:21.222Z,101262.88
2023-03-17T04:30:30.435Z,101265.09
2023-03-17T04:33:38.863Z,101274.44
2023-03-17T04:36:47.262Z,101273.84
2023-03-17T04:39:55.795Z,101276.88
2023-03-17T04:43:17.209Z,101281.75
2023-03-17T04:46:25.994Z,101272.41
2023-03-17T04:49:41.213Z,101282.56
2023-03-17T04:52:49.229Z,101278.06
2023-03-17T04:55:57.876Z,101283.56
2023-03-17T04:59:12.236Z,101297.38
2023-03-17T05:02:14.183Z,101300.03
2023-03-17T05:05:29.232Z,101298.19
2023-03-17T05:08:37.900Z,101301.22
2023-03-17T05:11:46.242Z,101311.78
2023-03-17T05:15:01.217Z,101307.31
2023-03-17T05:18:09.235Z,101305.91
2023-03-17T05:21:24.257Z,101301.44
2023-03-17T05:24:40.231Z,101291.09
2023-03-17T05:27:42.236Z,101303.06
2023-03-17T05:30:57.309Z,101300.84
2023-03-17T05:33:59.152Z,101306.12
2023-03-17T05:37:14.247Z,101307.97
2023-03-17T05:40:23.946Z,101315.31
2023-03-17T05:43:39.211Z,101305.78
2023-03-17T05:46:54.220Z,101327.09
2023-03-17T05:50:10.226Z,101317.78
2023-03-17T05:53:25.217Z,101317.97
2023-03-17T05:56:34.253Z,101303.53
2023-03-17T05:59:42.814Z,101306.00
2023-03-17T06:02:51.249Z,101312.69
2023-03-17T06:06:06.223Z,101313.47
2023-03-17T06:09:08.471Z,101316.31
2023-03-17T06:12:23.200Z,101306.91
2023-03-17T06:15:38.252Z,101313.84
2023-03-17T06:18:40.308Z,101313.84
2023-03-17T06:21:55.213Z,101313.81
2023-03-17T06:25:04.771Z,101323.53
2023-03-17T06:28:13.208Z,101324.94
2023-03-17T06:31:28.266Z,101326.91
2023-03-17T06:34:37.248Z,101310.41
2023-03-17T06:37:45.856Z,101329.38
2023-03-17T06:40:54.205Z,101326.81
2023-03-17T06:44:16.214Z,101323.88
2023-03-17T06:47:26.035Z,101326.56
2023-03-17T06:50:35.229Z,101336.31
2023-03-17T06:53:44.506Z,101337.16
2023-03-17T06:56:59.213Z,101339.59
2023-03-17T07:00:08.287Z,101345.72
2023-03-17T07:03:16.840Z,101342.63
2023-03-17T07:10:38.338Z,101357.31
2023-03-17T07:21:50.239Z,101368.53
2023-03-17T07:25:06.223Z,101369.75
2023-03-17T07:28:21.278Z,101363.06
2023-03-17T07:31:23.409Z,101356.38
2023-03-17T07:34:40.601Z,101358.28
2023-03-17T07:37:57.550Z,101358.81
2023-03-17T07:40:59.669Z,101362.22
2023-03-17T07:44:21.207Z,101363.91
2023-03-17T07:47:37.799Z,101362.34
2023-03-17T07:50:39.737Z,101363.22
2023-03-17T07:53:56.453Z,101369.50
2023-03-17T07:57:06.259Z,101372.63
2023-03-17T08:04:38.245Z,101354.94
2023-03-17T08:23:45.255Z,101339.47
2023-03-17T08:27:00.993Z,101344.22
2023-03-17T08:30:18.497Z,101345.16
2023-03-17T08:33:33.361Z,101348.75
2023-03-17T08:40:52.230Z,101341.03
2023-03-17T08:48:31.468Z,101340.88
2023-03-17T08:51:46.874Z,101334.06
2023-03-17T08:54:55.256Z,101328.00
2023-03-17T08:58:11.398Z,101333.94
2023-03-17T09:01:20.454Z,101345.47
2023-03-17T09:04:30.702Z,101334.34
2023-03-17T09:07:40.269Z,101333.16
2023-03-17T09:10:49.787Z,101332.66
2023-03-17T09:14:04.265Z,101331.53
2023-03-17T09:17:06.554Z,101340.25
2023-03-17T09:20:21.273Z,101338.13
2023-03-17T09:23:37.230Z,101341.78
2023-03-17T09:26:53.228Z,101337.41
2023-03-17T09:30:02.215Z,101327.88
2023-03-17T09:33:13.794Z,101322.53
2023-03-17T09:36:29.265Z,101333.75
2023-03-17T09:39:31.119Z,101328.66
2023-03-17T09:43:18.219Z,101321.87
2023-03-17T09:46:51.332Z,101324.22
2023-03-17T09:50:22.204Z,101317.16
2023-03-17T09:53:40.232Z,101321.47
2023-03-17T09:57:02.929Z,101312.06
2023-03-17T10:00:24.217Z,101316.09
2023-03-17T10:03:39.247Z,101306.09
2023-03-17T10:06:46.365Z,101306.88
2023-03-17T10:10:09.236Z,101297.97
2023-03-17T10:13:35.257Z,101307.75
2023-03-17T10:17:14.186Z,101302.66
2023-03-17T10:20:40.233Z,101281.72
2023-03-17T10:23:49.253Z,101298.34
2023-03-17T10:27:04.978Z,101296.41
2023-03-17T10:30:27.832Z,101283.56
2023-03-17T10:33:36.221Z,101278.72
2023-03-17T10:36:55.252Z,101278.22
2023-03-17T10:40:04.212Z,101273.19
2023-03-17T10:43:19.516Z,101268.00
2023-03-17T10:46:31.353Z,101261.44
2023-03-17T10:57:36.236Z,101254.50
2023-03-17T11:00:55.965Z,101250.84
2023-03-17T11:04:33.213Z,101248.84
2023-03-17T11:07:41.799Z,101241.78
2023-03-17T11:11:02.234Z,101235.19
2023-03-17T11:14:12.236Z,101233.47
2023-03-17T11:17:45.240Z,101222.72
2023-03-17T11:20:59.448Z,101222.56
2023-03-17T11:24:20.213Z,101219.06
2023-03-17T11:27:32.739Z,101222.59
2023-03-17T11:31:09.235Z,101210.13
2023-03-17T11:34:38.258Z,101208.53
2023-03-17T11:38:18.228Z,101199.22
2023-03-17T11:41:42.238Z,101203.16
2023-03-17T11:45:35.293Z,101199.00
2023-03-17T11:49:07.229Z,101188.63
2023-03-17T11:52:37.196Z,101183.75
2023-03-17T11:55:58.232Z,101176.34
2023-03-17T11:59:41.064Z,101170.34
2023-03-17T12:03:11.314Z,101159.16
2023-03-17T12:06:25.251Z,101144.38
2023-03-17T12:09:42.087Z,101157.84
2023-03-17T12:13:12.223Z,101156.00
2023-03-17T12:16:33.225Z,101133.13
2023-03-17T12:20:06.488Z,101129.50
2023-03-17T12:23:47.214Z,101116.31
2023-03-17T12:27:04.338Z,101131.22
2023-03-17T12:30:39.224Z,101125.47
2023-03-17T12:34:10.285Z,101115.94
2023-03-17T12:37:12.273Z,101113.81
2023-03-17T12:40:41.254Z,101110.91
2023-03-17T12:44:21.757Z,101105.22
2023-03-17T12:47:55.280Z,101102.41
2023-03-17T12:51:13.228Z,101106.22
2023-03-17T12:54:38.296Z,101098.72
2023-03-17T12:57:57.900Z,101091.44
2023-03-17T13:01:44.784Z,101084.13
2023-03-17T13:08:48.229Z,101083.91
2023-03-17T13:12:04.223Z,101091.31
2023-03-17T13:15:29.443Z,101085.09
2023-03-17T13:27:01.265Z,101062.28
2023-03-17T13:30:32.657Z,101060.69
2023-03-17T13:33:35.130Z,101067.22
2023-03-17T13:37:07.254Z,101057.56
2023-03-17T13:40:33.823Z,101062.12
2023-03-17T13:44:35.217Z,101055.47
2023-03-17T13:47:51.224Z,101053.72
2023-03-17T13:51:07.881Z,101058.59
2023-03-17T13:54:34.239Z,101059.19
2023-03-17T13:58:14.260Z,101059.44
2023-03-17T14:01:23.431Z,101058.94
2023-03-17T14:04:51.293Z,101050.72
2023-03-17T14:08:05.253Z,101048.59
2023-03-17T14:11:26.245Z,101050.16
2023-03-17T14:14:47.274Z,101046.84
2023-03-17T14:18:14.378Z,101033.28
2023-03-17T14:21:37.257Z,101027.09
2023-03-17T14:24:48.256Z,101026.63
2023-03-17T14:27:58.272Z,101026.63
2023-03-17T14:31:09.244Z,101010.00
2023-03-17T14:34:28.291Z,101014.84
2023-03-17T14:37:44.266Z,101003.53
2023-03-17T14:40:56.536Z,101004.59
2023-03-17T14:44:08.856Z,101001.06
2023-03-17T14:47:29.239Z,101005.91
2023-03-17T14:50:39.264Z,100989.13
2023-03-17T14:53:54.262Z,100993.16
2023-03-17T14:57:22.255Z,100988.88
2023-03-17T15:00:32.685Z,100983.03
2023-03-17T15:04:02.876Z,100970.13
2023-03-17T15:07:12.250Z,100966.03
2023-03-17T15:10:24.557Z,100954.31
2023-03-17T15:13:36.250Z,100961.22
2023-03-17T15:16:51.185Z,100963.66
2023-03-17T15:20:02.276Z,100949.47
2023-03-17T15:23:26.280Z,100952.91
2023-03-17T15:26:37.193Z,100947.53
2023-03-17T15:29:52.291Z,100948.41
2023-03-17T15:33:08.280Z,100944.63
2023-03-17T15:36:32.381Z,100940.88
2023-03-17T15:39:41.262Z,100939.31
2023-03-17T15:42:49.889Z,100938.53
2023-03-17T15:46:04.333Z,100947.91
2023-03-17T15:49:19.271Z,100935.03
2023-03-17T15:52:30.304Z,100936.69
2023-03-17T15:55:38.910Z,100935.16
2023-03-17T15:58:55.239Z,100934.09
2023-03-17T16:02:11.583Z,100927.41
2023-03-17T16:05:29.281Z,100928.47
2023-03-17T16:08:38.163Z,100929.84
2023-03-17T16:11:53.255Z,100927.69
2023-03-17T16:15:05.471Z,100925.03
2023-03-17T16:18:22.236Z,100929.59
2023-03-17T16:21:31.942Z,100927.69
2023-03-17T16:24:47.256Z,100929.84
2023-03-17T16:27:49.598Z,100927.97
2023-03-17T16:31:06.369Z,100913.53
2023-03-17T16:34:29.308Z,100937.34
2023-03-17T16:37:37.989Z,100938.16
2023-03-17T16:40:56.298Z,100934.91
2023-03-17T16:44:01.328Z,100942.13
2023-03-17T16:47:18.331Z,100932.47
2023-03-17T16:50:25.616Z,100935.94
2023-03-17T16:53:41.280Z,100943.69
2023-03-17T16:56:50.323Z,100943.66
2023-03-17T17:00:13.263Z,100940.41
2023-03-17T17:03:15.447Z,100946.25
2023-03-17T17:06:31.633Z,100945.66
2023-03-17T17:09:39.988Z,100954.25
2023-03-17T17:12:56.561Z,100958.25
2023-03-17T17:16:14.134Z,100951.00
2023-03-17T17:19:25.355Z,100950.94
2023-03-17T17:22:34.087Z,100956.50
2023-03-17T17:25:50.352Z,100948.13
2023-03-17T17:28:52.803Z,100943.50
2023-03-17T17:32:07.748Z,100948.00
2023-03-17T17:35:23.621Z,100955.44
2023-03-17T17:38:32.654Z,100951.66
2023-03-17T17:41:48.269Z,100939.56
2023-03-17T17:44:57.155Z,100946.44
2023-03-17T17:48:06.265Z,100950.97
2023-03-17T17:51:21.715Z,100944.53
2023-03-17T17:54:30.550Z,100946.66
2023-03-17T17:57:45.404Z,100949.84
2023-03-17T18:01:01.009Z,100945.03
2023-03-17T18:04:16.693Z,100944.94
2023-03-17T18:07:25.637Z,100935.28
2023-03-17T18:10:35.683Z,100943.28
2023-03-17T18:13:44.693Z,100945.97
2023-03-17T18:17:02.010Z,100928.19
2023-03-17T18:20:13.754Z,100955.47
2023-03-17T18:31:16.733Z,100954.72
2023-03-17T18:34:39.676Z,100927.91
2023-03-17T18:37:42.787Z,100949.28
2023-03-17T18:40:58.738Z,100930.19
2023-03-17T18:44:07.749Z,100953.44
2023-03-17T18:47:16.737Z,100947.25
2023-03-17T18:50:33.074Z,100948.28
2023-03-17T18:53:48.859Z,100949.81
2023-03-17T18:57:05.813Z,100955.87
2023-03-17T19:00:16.451Z,100955.25
2023-03-17T19:03:35.062Z,100952.56
2023-03-17T19:06:44.772Z,100924.03
2023-03-17T19:09:56.668Z,100948.75
2023-03-17T19:13:11.757Z,100930.16
2023-03-17T19:16:21.335Z,100931.47
2023-03-17T19:19:36.582Z,100943.25
2023-03-17T19:22:40.763Z,100947.38
2023-03-17T19:25:56.798Z,100941.97
2023-03-17T19:29:13.869Z,100940.53
2023-03-17T19:32:23.967Z,100945.00
2023-03-17T19:35:39.759Z,100948.06
2023-03-17T19:38:51.442Z,100946.88
2023-03-17T19:42:07.659Z,100945.44
2023-03-17T19:45:17.755Z,100931.16
2023-03-17T19:48:26.499Z,100943.19
2023-03-17T19:51:42.801Z,100936.00
2023-03-17T19:54:51.719Z,100934.16
2023-03-17T19:58:07.453Z,100938.03
2023-03-17T20:01:16.792Z,100929.47
2023-03-17T20:04:28.416Z,100923.84
2023-03-17T20:07:37.806Z,100921.09
2023-03-17T20:10:53.274Z,100920.03
2023-03-17T20:14:10.697Z,100921.87
2023-03-17T20:17:13.720Z,100912.78
2023-03-17T20:20:29.897Z,100912.22
2023-03-17T20:23:39.715Z,100899.81
2023-03-17T20:26:50.827Z,100907.38
2023-03-17T20:30:08.623Z,100905.78
2023-03-17T20:33:19.673Z,100906.25
2023-03-17T20:36:27.993Z,100908.34
2023-03-17T20:39:44.696Z,100905.38
2023-03-17T20:43:00.773Z,100913.03
2023-03-17T20:46:05.519Z,100917.47
2023-03-17T20:49:21.751Z,100908.66
2023-03-17T20:52:25.139Z,100912.63
2023-03-17T20:55:40.546Z,100919.22
2023-03-17T20:58:57.013Z,100909.31
2023-03-17T21:02:06.607Z,100908.75
2023-03-17T21:05:24.554Z,100907.06
2023-03-17T21:08:27.268Z,100905.09
2023-03-17T21:11:43.239Z,100900.50
2023-03-17T21:15:05.583Z,100895.41
2023-03-17T21:18:14.202Z,100891.37
2023-03-17T21:21:25.855Z,100897.50
2023-03-17T21:24:37.014Z,100895.91
2023-03-17T21:27:53.614Z,100899.59
2023-03-17T21:31:09.280Z,100893.16
2023-03-17T21:34:24.393Z,100895.56
2023-03-17T21:37:39.249Z,100892.03
2023-03-17T21:40:43.144Z,100883.44
2023-03-17T21:43:58.269Z,100888.00
2023-03-17T21:47:13.326Z,100889.13
2023-03-17T21:50:22.340Z,100891.37
2023-03-17T21:53:37.340Z,100879.41
2023-03-17T21:56:39.299Z,100869.97
2023-03-17T22:00:03.491Z,100884.16
2023-03-17T22:03:05.811Z,100881.63
2023-03-17T22:06:24.395Z,100887.91
2023-03-17T22:09:33.245Z,100891.84
2023-03-17T22:12:48.282Z,100900.28
2023-03-17T22:16:05.287Z,100897.63
2023-03-17T22:19:21.379Z,100893.59
2023-03-17T22:22:29.818Z,100898.34
2023-03-17T22:25:45.775Z,100894.09
2023-03-17T22:28:54.457Z,100883.03
2023-03-17T22:32:03.288Z,100893.16
2023-03-17T22:35:18.297Z,100890.19
2023-03-17T22:38:20.127Z,100888.81
2023-03-17T22:41:37.258Z,100890.91
2023-03-17T22:44:46.260Z,100888.44
2023-03-17T22:47:55.186Z,100868.28
2023-03-17T22:51:12.229Z,100864.72
2023-03-17T22:54:27.258Z,100878.22
2023-03-17T22:57:42.519Z,100875.81
2023-03-17T23:00:57.279Z,100878.91
2023-03-17T23:04:06.801Z,100882.16
2023-03-17T23:07:21.277Z,100882.59
2023-03-17T23:10:23.291Z,100872.38
2023-03-17T23:13:39.266Z,100877.28
2023-03-17T23:16:41.248Z,100880.50
2023-03-17T23:19:56.252Z,100872.78
2023-03-17T23:23:14.278Z,100875.34
2023-03-17T23:26:16.724Z,100874.19
2023-03-17T23:29:32.268Z,100872.81
2023-03-17T23:32:42.174Z,100877.91
2023-03-17T23:35:51.302Z,100860.25
2023-03-17T23:39:07.273Z,100869.12
2023-03-17T23:42:09.247Z,100870.97
2023-03-17T23:45:25.280Z,100867.28
2023-03-17T23:48:42.498Z,100861.38
2023-03-17T23:51:51.079Z,100867.75
2023-03-17T23:55:07.233Z,100867.75
2023-03-17T23:58:09.128Z,100852.88
