createdAt,value
2022-08-03T00:03:26.960Z,87.54
2022-08-03T00:13:27.052Z,89.25
2022-08-03T00:23:31.738Z,92.02
2022-08-03T00:33:28.380Z,91.41
2022-08-03T00:43:28.586Z,90.56
2022-08-03T00:53:27.751Z,93.13
2022-08-03T01:03:27.949Z,90.52
2022-08-03T01:14:01.983Z,91.51
2022-08-03T01:23:28.776Z,92.46
2022-08-03T01:33:28.663Z,91.66
2022-08-03T01:44:26.485Z,92.16
2022-08-03T01:53:29.955Z,93.82
2022-08-03T02:03:28.915Z,95.38
2022-08-03T02:13:30.205Z,96.80
2022-08-03T02:23:29.572Z,96.84
2022-08-03T02:33:29.410Z,97.05
2022-08-03T02:43:29.821Z,97.14
2022-08-03T02:53:30.744Z,95.58
2022-08-03T03:03:29.915Z,97.14
2022-08-03T03:13:31.097Z,98.16
2022-08-03T03:23:30.256Z,98.50
2022-08-03T03:33:30.583Z,99.41
2022-08-03T03:43:30.640Z,99.77
2022-08-03T03:53:30.831Z,99.99
2022-08-03T04:03:31.036Z,99.99
2022-08-03T04:13:31.219Z,99.99
2022-08-03T04:23:31.379Z,99.16
2022-08-03T04:33:31.541Z,98.51
2022-08-03T04:43:31.748Z,98.66
2022-08-03T04:53:31.910Z,98.96
2022-08-03T05:03:32.083Z,98.71
2022-08-03T05:13:32.276Z,96.10
2022-08-03T05:23:32.454Z,95.14
2022-08-03T05:33:32.616Z,94.19
2022-08-03T05:43:32.972Z,93.34
2022-08-03T05:53:32.912Z,92.09
2022-08-03T06:03:33.222Z,91.94
2022-08-03T06:13:33.286Z,89.75
2022-08-03T06:23:53.319Z,86.65
2022-08-03T06:34:30.228Z,85.25
2022-08-03T06:43:35.717Z,85.31
2022-08-03T06:53:33.933Z,84.17
2022-08-03T07:03:34.003Z,83.63
2022-08-03T07:13:34.187Z,82.79
2022-08-03T07:23:34.336Z,82.81
2022-08-03T07:33:34.500Z,81.59
2022-08-03T07:43:34.666Z,78.61
2022-08-03T07:53:37.914Z,75.51
2022-08-03T08:03:49.868Z,75.34
2022-08-03T08:13:36.259Z,75.57
2022-08-03T08:23:42.462Z,73.70
2022-08-03T08:34:01.349Z,72.04
2022-08-03T08:43:37.065Z,69.85
2022-08-03T08:53:36.022Z,65.66
2022-08-03T09:03:36.236Z,63.55
2022-08-03T09:13:36.412Z,61.68
2022-08-03T09:23:59.587Z,57.17
2022-08-03T09:33:37.780Z,51.54
2022-08-03T09:43:36.959Z,50.44
2022-08-03T09:53:37.173Z,44.98
2022-08-03T10:04:03.206Z,43.26
2022-08-03T10:13:38.513Z,42.79
2022-08-03T10:23:37.684Z,43.30
2022-08-03T10:33:49.652Z,43.38
2022-08-03T10:43:39.026Z,42.30
2022-08-03T10:53:38.207Z,42.85
2022-08-03T11:03:38.446Z,43.13
2022-08-03T11:13:38.769Z,41.97
2022-08-03T11:24:02.835Z,41.70
2022-08-03T11:33:40.026Z,40.39
2022-08-03T11:43:39.296Z,40.17
2022-08-03T11:53:41.782Z,40.19
2022-08-03T12:03:39.982Z,39.06
2022-08-03T12:14:32.970Z,39.98
2022-08-03T12:23:41.022Z,38.67
2022-08-03T12:33:40.103Z,36.98
2022-08-03T12:43:40.269Z,37.77
2022-08-03T12:53:40.633Z,39.82
2022-08-03T13:03:42.556Z,36.80
2022-08-03T13:13:40.885Z,38.18
2022-08-03T13:23:40.957Z,38.28
2022-08-03T13:33:41.453Z,37.52
2022-08-03T13:43:41.322Z,36.86
2022-08-03T13:53:41.503Z,36.80
2022-08-03T14:03:41.990Z,36.78
2022-08-03T14:13:41.897Z,36.04
2022-08-03T14:23:42.012Z,34.40
2022-08-03T14:33:42.204Z,35.28
2022-08-03T14:43:42.377Z,34.31
2022-08-03T14:53:43.568Z,35.52
2022-08-03T15:03:43.016Z,34.86
2022-08-03T15:13:43.016Z,34.63
2022-08-03T15:23:43.225Z,34.19
2022-08-03T15:33:43.423Z,34.14
2022-08-03T15:43:47.599Z,31.68
2022-08-03T15:53:43.750Z,32.17
2022-08-03T16:03:43.972Z,32.28
2022-08-03T16:14:12.340Z,31.02
2022-08-03T16:23:45.366Z,31.70
2022-08-03T16:33:44.522Z,32.67
2022-08-03T16:43:44.722Z,30.41
2022-08-03T16:54:05.233Z,32.43
2022-08-03T17:04:02.672Z,30.27
2022-08-03T17:13:47.319Z,34.33
2022-08-03T17:23:45.477Z,32.71
2022-08-03T17:33:54.799Z,37.95
2022-08-03T17:44:15.879Z,40.97
2022-08-03T17:53:47.080Z,38.85
2022-08-03T18:03:58.594Z,40.39
2022-08-03T18:13:57.711Z,45.29
2022-08-03T18:23:50.361Z,48.76
2022-08-03T18:34:19.854Z,52.31
2022-08-03T18:44:07.237Z,55.15
2022-08-03T18:54:02.143Z,55.24
2022-08-03T19:03:48.375Z,55.39
2022-08-03T19:13:50.478Z,53.08
2022-08-03T19:23:47.770Z,47.29
2022-08-03T19:43:52.894Z,48.97
2022-08-03T19:53:48.318Z,52.51
2022-08-03T20:03:48.514Z,53.66
2022-08-03T20:13:48.872Z,56.46
2022-08-03T20:24:01.680Z,58.80
2022-08-03T20:33:49.900Z,58.88
2022-08-03T20:43:49.255Z,61.03
2022-08-03T20:53:59.452Z,61.06
2022-08-03T21:03:55.419Z,65.56
2022-08-03T21:13:02.505Z,47.07
2022-08-03T21:13:50.543Z,67.53
2022-08-03T21:23:49.985Z,65.30
2022-08-03T21:33:49.925Z,69.13
2022-08-03T21:43:50.101Z,69.69
2022-08-03T21:54:04.373Z,69.53
2022-08-03T22:03:53.025Z,71.23
2022-08-03T22:13:50.571Z,71.16
2022-08-03T22:23:50.735Z,70.06
2022-08-03T22:33:50.907Z,73.23
2022-08-03T22:43:51.118Z,71.50
2022-08-03T22:53:51.296Z,70.96
2022-08-03T23:03:58.764Z,70.23
2022-08-03T23:13:52.657Z,68.32
2022-08-03T23:23:52.007Z,70.56
2022-08-03T23:33:51.995Z,70.29
2022-08-03T23:43:54.158Z,72.06
2022-08-03T23:53:52.362Z,73.40
