createdAt,value
2022-08-14T00:01:59.106Z,82.01
2022-08-14T00:04:34.393Z,82.41
2022-08-14T00:07:06.771Z,82.66
2022-08-14T00:09:34.397Z,82.53
2022-08-14T00:12:24.493Z,82.81
2022-08-14T00:14:54.787Z,83.14
2022-08-14T00:17:22.003Z,83.00
2022-08-14T00:19:48.632Z,82.97
2022-08-14T00:22:44.575Z,83.15
2022-08-14T00:25:09.446Z,82.95
2022-08-14T00:27:37.953Z,82.95
2022-08-14T00:30:10.709Z,82.80
2022-08-14T00:32:52.858Z,82.74
2022-08-14T00:35:42.213Z,82.79
2022-08-14T00:38:11.598Z,82.71
2022-08-14T00:40:38.975Z,82.57
2022-08-14T00:43:06.557Z,82.63
2022-08-14T00:45:33.912Z,82.62
2022-08-14T00:48:00.524Z,82.61
2022-08-14T00:50:28.754Z,82.69
2022-08-14T00:52:55.977Z,82.66
2022-08-14T00:55:23.374Z,82.46
2022-08-14T00:58:10.278Z,82.40
2022-08-14T01:00:43.082Z,82.41
2022-08-14T01:03:20.228Z,82.42
2022-08-14T01:05:51.989Z,82.36
2022-08-14T01:08:52.338Z,82.23
2022-08-14T01:11:19.031Z,82.46
2022-08-14T01:13:55.856Z,82.28
2022-08-14T01:16:31.302Z,82.50
2022-08-14T01:19:19.557Z,82.37
2022-08-14T01:21:53.313Z,82.58
2022-08-14T01:24:24.635Z,82.62
2022-08-14T01:27:00.257Z,82.67
2022-08-14T01:29:40.366Z,82.81
2022-08-14T01:32:23.307Z,83.12
2022-08-14T01:35:20.333Z,83.44
2022-08-14T01:37:44.557Z,83.46
2022-08-14T01:40:19.806Z,83.42
2022-08-14T01:42:46.755Z,83.49
2022-08-14T01:45:25.227Z,83.71
2022-08-14T01:47:52.037Z,83.80
2022-08-14T01:50:30.563Z,83.70
2022-08-14T01:53:00.437Z,83.84
2022-08-14T01:55:31.331Z,83.75
2022-08-14T01:58:01.839Z,83.88
2022-08-14T02:00:48.273Z,84.04
2022-08-14T02:03:16.208Z,83.99
2022-08-14T02:05:43.551Z,84.04
2022-08-14T02:08:10.611Z,84.05
2022-08-14T02:10:47.083Z,84.10
2022-08-14T02:13:16.656Z,84.08
2022-08-14T02:15:44.513Z,84.01
2022-08-14T02:18:11.774Z,83.84
2022-08-14T02:20:41.823Z,83.91
2022-08-14T02:23:08.987Z,83.78
2022-08-14T02:25:36.688Z,84.08
2022-08-14T02:28:22.348Z,83.97
2022-08-14T02:30:52.414Z,83.83
2022-08-14T02:33:20.585Z,83.80
2022-08-14T02:35:53.587Z,83.84
2022-08-14T02:38:34.319Z,83.75
2022-08-14T02:41:02.537Z,83.75
2022-08-14T02:43:46.327Z,83.73
2022-08-14T02:46:20.587Z,83.80
2022-08-14T02:49:03.049Z,83.82
2022-08-14T02:51:33.617Z,83.85
2022-08-14T02:54:01.862Z,83.96
2022-08-14T02:57:15.217Z,83.73
2022-08-14T02:59:17.754Z,83.91
2022-08-14T03:01:50.918Z,83.91
2022-08-14T03:04:22.420Z,83.75
2022-08-14T03:06:57.637Z,83.74
2022-08-14T03:09:42.389Z,83.93
2022-08-14T03:12:31.193Z,83.93
2022-08-14T03:15:14.365Z,83.95
2022-08-14T03:17:57.709Z,83.91
2022-08-14T03:20:29.263Z,84.06
2022-08-14T03:23:02.740Z,84.12
2022-08-14T03:25:34.190Z,84.29
2022-08-14T03:28:14.835Z,84.12
2022-08-14T03:30:57.729Z,84.35
2022-08-14T03:33:27.930Z,84.16
2022-08-14T03:37:37.678Z,84.38
2022-08-14T03:39:15.029Z,84.48
2022-08-14T03:41:45.304Z,84.47
2022-08-14T03:45:27.105Z,84.79
2022-08-14T03:46:58.601Z,84.62
2022-08-14T03:49:28.439Z,84.62
2022-08-14T03:51:55.669Z,84.58
2022-08-14T03:54:24.569Z,84.54
2022-08-14T03:56:51.256Z,84.60
2022-08-14T03:59:19.780Z,84.51
2022-08-14T04:01:57.799Z,84.51
2022-08-14T04:04:28.261Z,84.45
2022-08-14T04:06:55.089Z,84.34
2022-08-14T04:09:26.642Z,84.38
2022-08-14T04:11:53.470Z,84.32
2022-08-14T04:14:20.312Z,84.50
2022-08-14T04:16:48.062Z,84.53
2022-08-14T04:19:18.805Z,84.59
2022-08-14T04:22:03.207Z,84.58
2022-08-14T04:24:37.974Z,84.48
2022-08-14T04:27:10.649Z,84.53
2022-08-14T04:29:39.782Z,84.58
2022-08-14T04:33:02.396Z,84.66
2022-08-14T04:34:55.165Z,84.69
2022-08-14T04:37:41.907Z,84.66
2022-08-14T04:40:28.322Z,84.79
2022-08-14T04:43:14.270Z,84.53
2022-08-14T04:45:44.143Z,84.49
2022-08-14T04:48:39.027Z,84.59
2022-08-14T04:51:05.018Z,84.41
2022-08-14T04:53:35.642Z,84.32
2022-08-14T04:56:10.416Z,84.37
2022-08-14T04:58:37.808Z,84.52
2022-08-14T05:01:12.845Z,84.51
2022-08-14T05:03:46.655Z,84.55
2022-08-14T05:06:38.043Z,84.50
2022-08-14T05:09:00.815Z,84.43
2022-08-14T05:11:28.316Z,84.31
2022-08-14T05:14:16.620Z,84.26
2022-08-14T05:16:44.246Z,84.09
2022-08-14T05:19:18.079Z,83.97
2022-08-14T05:22:15.814Z,83.92
2022-08-14T05:24:48.651Z,83.65
2022-08-14T05:27:23.107Z,83.64
2022-08-14T05:29:56.879Z,83.57
2022-08-14T05:32:27.225Z,83.46
2022-08-14T05:34:58.262Z,83.43
2022-08-14T05:37:27.274Z,83.19
2022-08-14T05:39:55.280Z,83.08
2022-08-14T05:42:29.108Z,83.12
2022-08-14T05:44:58.661Z,83.63
2022-08-14T05:47:29.105Z,83.89
2022-08-14T05:50:17.226Z,84.02
2022-08-14T05:52:45.633Z,84.09
2022-08-14T05:55:12.475Z,84.16
2022-08-14T05:57:54.442Z,84.33
2022-08-14T06:00:29.883Z,84.66
2022-08-14T06:03:04.142Z,84.95
2022-08-14T06:05:33.875Z,84.77
2022-08-14T06:08:02.213Z,84.71
2022-08-14T06:10:35.471Z,84.38
2022-08-14T06:13:03.388Z,84.20
2022-08-14T06:15:30.478Z,100.00
2022-08-14T06:17:58.886Z,100.00
2022-08-14T06:20:26.592Z,100.00
2022-08-14T06:22:55.486Z,100.00
2022-08-14T06:25:23.062Z,100.00
2022-08-14T06:27:49.758Z,100.00
2022-08-14T06:30:19.203Z,100.00
2022-08-14T06:32:46.867Z,100.00
2022-08-14T06:35:20.537Z,83.25
2022-08-14T06:37:50.411Z,83.14
2022-08-14T06:40:27.452Z,82.80
2022-08-14T06:43:00.256Z,81.54
2022-08-14T06:45:31.202Z,80.51
2022-08-14T06:47:58.623Z,72.46
2022-08-14T06:50:30.541Z,73.53
2022-08-14T06:53:00.403Z,74.29
2022-08-14T06:55:28.300Z,74.16
2022-08-14T06:57:57.641Z,73.29
2022-08-14T07:00:31.147Z,73.16
2022-08-14T07:03:17.811Z,73.46
2022-08-14T07:05:54.956Z,74.30
2022-08-14T07:08:28.744Z,73.44
2022-08-14T07:11:04.072Z,73.89
2022-08-14T07:13:31.237Z,73.65
2022-08-14T07:16:00.583Z,72.09
2022-08-14T07:18:33.491Z,71.37
2022-08-14T07:21:01.936Z,70.51
2022-08-14T07:23:31.213Z,70.64
2022-08-14T07:25:59.501Z,71.80
2022-08-14T07:28:33.051Z,71.66
2022-08-14T07:31:04.676Z,69.78
2022-08-14T07:33:46.704Z,69.36
2022-08-14T07:36:27.801Z,69.78
2022-08-14T07:39:03.113Z,67.75
2022-08-14T07:41:38.534Z,67.52
2022-08-14T07:44:32.209Z,66.47
2022-08-14T07:46:51.983Z,67.01
2022-08-14T07:49:19.907Z,67.77
2022-08-14T07:51:49.647Z,68.36
2022-08-14T07:54:23.151Z,66.43
2022-08-14T07:57:00.754Z,65.37
2022-08-14T07:59:42.569Z,64.87
2022-08-14T08:02:19.750Z,64.49
2022-08-14T08:04:54.895Z,64.18
2022-08-14T08:07:23.370Z,62.71
2022-08-14T08:09:54.623Z,62.31
2022-08-14T08:12:26.167Z,63.18
2022-08-14T08:15:02.559Z,62.48
2022-08-14T08:17:34.970Z,62.88
2022-08-14T08:20:11.620Z,61.71
2022-08-14T08:22:40.867Z,62.13
2022-08-14T08:25:13.790Z,62.43
2022-08-14T08:27:44.923Z,61.66
2022-08-14T08:30:12.394Z,61.73
2022-08-14T08:32:41.404Z,61.31
2022-08-14T08:35:21.138Z,58.84
2022-08-14T08:37:48.687Z,100.00
2022-08-14T08:40:42.227Z,100.00
2022-08-14T08:43:32.361Z,100.00
2022-08-14T08:46:02.505Z,100.00
2022-08-14T08:48:50.380Z,100.00
2022-08-14T08:51:30.901Z,100.00
2022-08-14T08:54:18.524Z,100.00
2022-08-14T08:56:52.105Z,100.00
2022-08-14T08:59:27.073Z,100.00
2022-08-14T09:01:59.987Z,100.00
2022-08-14T09:04:53.290Z,100.00
2022-08-14T09:07:27.114Z,100.00
2022-08-14T09:09:59.120Z,100.00
2022-08-14T09:12:31.563Z,100.00
2022-08-14T09:15:01.287Z,100.00
2022-08-14T09:17:32.590Z,100.00
2022-08-14T09:20:01.922Z,100.00
2022-08-14T09:22:35.173Z,100.00
2022-08-14T09:25:16.209Z,100.00
2022-08-14T09:27:43.055Z,100.00
2022-08-14T09:30:12.736Z,100.00
2022-08-14T09:33:11.195Z,100.00
2022-08-14T09:36:06.034Z,100.00
2022-08-14T09:38:40.685Z,100.00
2022-08-14T09:42:21.891Z,100.00
2022-08-14T09:44:27.332Z,100.00
2022-08-14T09:46:55.451Z,100.00
2022-08-14T09:49:40.649Z,100.00
2022-08-14T09:52:32.700Z,100.00
2022-08-14T09:54:59.128Z,100.00
2022-08-14T09:57:28.867Z,100.00
2022-08-14T09:59:56.158Z,100.00
2022-08-14T10:02:31.640Z,100.00
2022-08-14T10:05:06.680Z,100.00
2022-08-14T10:07:59.206Z,100.00
2022-08-14T10:10:38.842Z,100.00
2022-08-14T10:13:08.627Z,100.00
2022-08-14T10:15:46.018Z,100.00
2022-08-14T10:18:18.174Z,100.00
2022-08-14T10:21:00.752Z,100.00
2022-08-14T10:23:29.765Z,100.00
2022-08-14T10:26:22.378Z,100.00
2022-08-14T10:29:19.024Z,100.00
2022-08-14T10:31:44.781Z,100.00
2022-08-14T10:34:14.332Z,100.00
2022-08-14T10:36:48.086Z,100.00
2022-08-14T10:39:22.410Z,100.00
2022-08-14T10:41:54.092Z,100.00
2022-08-14T10:44:24.508Z,100.00
2022-08-14T10:47:40.960Z,100.00
2022-08-14T10:49:50.042Z,100.00
2022-08-14T10:52:22.081Z,100.00
2022-08-14T10:54:48.754Z,100.00
2022-08-14T10:57:28.316Z,100.00
2022-08-14T11:00:01.862Z,100.00
2022-08-14T11:02:45.044Z,100.00
2022-08-14T11:05:18.839Z,100.00
2022-08-14T11:07:57.001Z,100.00
2022-08-14T11:10:52.847Z,100.00
2022-08-14T11:13:24.233Z,100.00
2022-08-14T11:15:52.622Z,100.00
2022-08-14T11:18:30.046Z,100.00
2022-08-14T11:21:00.684Z,100.00
2022-08-14T11:23:38.432Z,100.00
2022-08-14T11:26:08.333Z,100.00
2022-08-14T11:28:46.855Z,100.00
2022-08-14T11:31:20.419Z,100.00
2022-08-14T11:33:49.983Z,100.00
2022-08-14T11:36:18.269Z,100.00
2022-08-14T11:38:46.205Z,100.00
2022-08-14T11:41:17.181Z,100.00
2022-08-14T11:43:58.457Z,100.00
2022-08-14T11:46:29.640Z,100.00
2022-08-14T11:49:05.732Z,100.00
2022-08-14T11:51:50.823Z,100.00
2022-08-14T11:54:20.105Z,100.00
2022-08-14T11:56:50.575Z,100.00
2022-08-14T11:59:18.858Z,100.00
2022-08-14T12:01:48.841Z,100.00
2022-08-14T12:04:21.705Z,100.00
2022-08-14T12:07:01.694Z,100.00
2022-08-14T12:09:31.209Z,100.00
2022-08-14T12:11:58.340Z,100.00
2022-08-14T12:14:30.188Z,100.00
2022-08-14T12:17:12.438Z,100.00
2022-08-14T12:19:46.066Z,100.00
2022-08-14T12:22:29.431Z,100.00
2022-08-14T12:24:57.219Z,100.00
2022-08-14T12:27:42.001Z,100.00
2022-08-14T12:30:39.556Z,100.00
2022-08-14T12:33:23.935Z,100.00
2022-08-14T12:35:56.474Z,100.00
2022-08-14T12:38:38.332Z,100.00
2022-08-14T12:41:16.435Z,100.00
2022-08-14T12:43:56.478Z,100.00
2022-08-14T12:46:33.778Z,100.00
2022-08-14T12:49:11.201Z,100.00
2022-08-14T12:51:37.983Z,100.00
2022-08-14T12:54:28.056Z,100.00
2022-08-14T12:57:19.857Z,100.00
2022-08-14T12:59:47.705Z,100.00
2022-08-14T13:02:26.157Z,100.00
2022-08-14T13:04:55.918Z,100.00
2022-08-14T13:07:24.079Z,100.00
2022-08-14T13:09:58.011Z,100.00
2022-08-14T13:12:31.725Z,100.00
2022-08-14T13:15:08.881Z,100.00
2022-08-14T13:17:52.671Z,100.00
2022-08-14T13:20:24.911Z,100.00
2022-08-14T13:22:54.991Z,100.00
2022-08-14T13:25:25.249Z,100.00
2022-08-14T13:27:55.155Z,100.00
2022-08-14T13:30:24.737Z,100.00
2022-08-14T13:32:53.466Z,100.00
2022-08-14T13:35:22.558Z,100.00
2022-08-14T13:37:52.416Z,100.00
2022-08-14T13:40:26.721Z,100.00
2022-08-14T13:42:56.913Z,100.00
2022-08-14T13:45:33.590Z,100.00
2022-08-14T13:48:01.362Z,100.00
2022-08-14T13:50:27.977Z,100.00
2022-08-14T13:52:56.910Z,39.36
2022-08-14T13:55:27.945Z,100.00
2022-08-14T13:58:03.985Z,100.00
2022-08-14T14:00:36.035Z,100.00
2022-08-14T14:03:23.936Z,58.35
2022-08-14T14:05:54.258Z,60.69
2022-08-14T14:08:46.722Z,62.73
2022-08-14T14:11:09.961Z,64.91
2022-08-14T14:13:41.992Z,66.43
2022-08-14T14:16:15.516Z,67.64
2022-08-14T14:18:52.480Z,67.66
2022-08-14T14:21:21.874Z,68.27
2022-08-14T14:23:48.958Z,68.40
2022-08-14T14:26:23.068Z,69.18
2022-08-14T14:28:56.725Z,69.44
2022-08-14T14:31:29.586Z,68.98
2022-08-14T14:34:01.062Z,69.33
2022-08-14T14:36:35.492Z,69.90
2022-08-14T14:39:06.379Z,70.53
2022-08-14T14:41:43.735Z,68.93
2022-08-14T14:44:13.357Z,68.98
2022-08-14T14:46:42.311Z,70.23
2022-08-14T14:49:15.011Z,71.30
2022-08-14T14:51:44.501Z,72.00
2022-08-14T14:54:14.217Z,71.22
2022-08-14T14:56:49.649Z,70.39
2022-08-14T14:59:19.604Z,71.76
2022-08-14T15:01:51.211Z,73.18
2022-08-14T15:04:20.080Z,74.18
2022-08-14T15:06:48.277Z,75.94
2022-08-14T15:09:18.156Z,77.14
2022-08-14T15:11:46.943Z,78.89
2022-08-14T15:14:56.477Z,79.62
2022-08-14T15:17:02.261Z,79.65
2022-08-14T15:19:29.096Z,79.91
2022-08-14T15:21:55.757Z,79.53
2022-08-14T15:24:26.498Z,78.67
2022-08-14T15:26:53.450Z,78.28
2022-08-14T15:29:23.118Z,75.71
2022-08-14T15:31:53.350Z,76.29
2022-08-14T15:34:45.443Z,75.65
2022-08-14T15:37:10.933Z,74.60
2022-08-14T15:39:41.405Z,75.15
2022-08-14T15:42:15.566Z,75.85
2022-08-14T15:44:56.520Z,77.08
2022-08-14T15:47:28.064Z,78.08
2022-08-14T15:49:59.441Z,78.35
2022-08-14T15:52:32.802Z,78.70
2022-08-14T15:55:14.525Z,79.46
2022-08-14T15:58:01.769Z,80.22
2022-08-14T16:00:49.455Z,81.02
2022-08-14T16:03:18.081Z,81.42
2022-08-14T16:05:52.068Z,81.68
2022-08-14T16:08:28.574Z,81.83
2022-08-14T16:10:58.725Z,82.08
2022-08-14T16:13:42.099Z,82.60
2022-08-14T16:16:49.364Z,83.18
2022-08-14T16:22:02.146Z,84.07
2022-08-14T16:24:59.953Z,84.46
2022-08-14T16:27:39.296Z,84.15
2022-08-14T16:30:20.611Z,83.56
2022-08-14T16:32:55.499Z,82.75
2022-08-14T16:35:26.412Z,82.08
2022-08-14T16:38:19.282Z,81.70
2022-08-14T16:40:23.766Z,83.41
2022-08-14T16:41:16.215Z,81.42
2022-08-14T16:43:44.775Z,82.00
2022-08-14T16:46:18.445Z,82.33
2022-08-14T16:48:57.138Z,82.17
2022-08-14T16:51:25.099Z,80.78
2022-08-14T16:53:51.774Z,80.16
2022-08-14T16:56:25.393Z,80.42
2022-08-14T16:59:16.060Z,81.14
2022-08-14T17:01:44.944Z,81.70
2022-08-14T17:04:24.691Z,81.99
2022-08-14T17:06:54.001Z,79.76
2022-08-14T17:09:33.613Z,76.95
2022-08-14T17:12:09.971Z,76.22
2022-08-14T17:15:10.825Z,77.17
2022-08-14T17:17:40.775Z,76.92
2022-08-14T17:20:53.504Z,78.04
2022-08-14T17:23:00.960Z,79.48
2022-08-14T17:25:37.154Z,79.81
2022-08-14T17:28:52.463Z,80.04
2022-08-14T17:31:03.428Z,80.04
2022-08-14T17:33:40.847Z,100.00
2022-08-14T17:36:24.090Z,100.00
2022-08-14T17:39:13.413Z,100.00
2022-08-14T17:42:01.722Z,100.00
2022-08-14T17:44:34.428Z,100.00
2022-08-14T17:47:14.831Z,100.00
2022-08-14T17:49:51.940Z,100.00
2022-08-14T17:52:33.945Z,100.00
2022-08-14T17:55:02.443Z,100.00
2022-08-14T17:57:35.642Z,100.00
2022-08-14T18:00:16.494Z,100.00
2022-08-14T18:02:50.547Z,100.00
2022-08-14T18:05:18.330Z,100.00
2022-08-14T18:08:00.241Z,100.00
2022-08-14T18:10:55.582Z,100.00
2022-08-14T18:13:52.001Z,81.23
2022-08-14T18:16:20.674Z,81.73
2022-08-14T18:18:49.734Z,81.96
2022-08-14T18:21:42.513Z,83.09
2022-08-14T18:24:04.923Z,83.45
2022-08-14T18:26:54.851Z,83.60
2022-08-14T18:29:31.749Z,83.73
2022-08-14T18:31:59.312Z,83.62
2022-08-14T18:34:36.490Z,83.75
2022-08-14T18:37:18.067Z,83.71
2022-08-14T18:40:03.211Z,83.79
2022-08-14T18:42:34.930Z,83.86
2022-08-14T18:45:02.023Z,83.49
2022-08-14T18:48:06.365Z,100.00
2022-08-14T18:50:31.365Z,100.00
2022-08-14T18:53:10.727Z,100.00
2022-08-14T18:55:37.701Z,100.00
2022-08-14T18:58:31.783Z,100.00
2022-08-14T19:01:02.402Z,100.00
2022-08-14T19:03:34.272Z,100.00
2022-08-14T19:06:05.718Z,100.00
2022-08-14T19:08:49.643Z,100.00
2022-08-14T19:11:31.765Z,100.00
2022-08-14T19:13:59.427Z,100.00
2022-08-14T19:16:37.528Z,100.00
2022-08-14T19:19:11.605Z,100.00
2022-08-14T19:21:44.561Z,100.00
2022-08-14T19:24:29.343Z,100.00
2022-08-14T19:27:16.512Z,100.00
2022-08-14T19:29:47.832Z,100.00
2022-08-14T19:32:39.489Z,100.00
2022-08-14T19:35:18.053Z,83.49
2022-08-14T19:37:48.661Z,85.08
2022-08-14T19:40:50.374Z,85.45
2022-08-14T19:43:56.500Z,85.69
2022-08-14T19:46:38.104Z,85.98
2022-08-14T19:49:02.258Z,86.34
2022-08-14T19:51:32.541Z,86.75
2022-08-14T19:54:13.560Z,86.89
2022-08-14T19:56:45.931Z,86.92
2022-08-14T19:59:18.114Z,87.16
2022-08-14T20:01:50.151Z,87.22
2022-08-14T20:04:47.761Z,87.13
2022-08-14T20:07:59.092Z,86.56
2022-08-14T20:11:02.963Z,86.36
2022-08-14T20:13:32.032Z,86.52
2022-08-14T20:16:07.357Z,86.65
2022-08-14T20:18:50.827Z,86.78
2022-08-14T20:21:18.539Z,86.71
2022-08-14T20:23:48.089Z,86.59
2022-08-14T20:26:31.768Z,86.51
2022-08-14T20:29:05.088Z,86.48
2022-08-14T20:31:37.245Z,85.94
2022-08-14T20:34:24.809Z,85.98
2022-08-14T20:37:04.237Z,86.04
2022-08-14T20:39:34.422Z,86.10
2022-08-14T20:42:30.500Z,86.04
2022-08-14T20:45:21.586Z,86.33
2022-08-14T20:48:01.107Z,86.22
2022-08-14T20:50:29.795Z,86.25
2022-08-14T20:52:58.207Z,86.33
2022-08-14T20:55:32.060Z,86.38
2022-08-14T20:58:02.592Z,86.43
2022-08-14T21:00:51.864Z,86.31
2022-08-14T21:04:01.129Z,86.17
2022-08-14T21:07:22.777Z,85.99
2022-08-14T21:10:04.582Z,85.98
2022-08-14T21:12:32.760Z,86.21
2022-08-14T21:14:59.862Z,86.26
2022-08-14T21:17:31.966Z,86.42
2022-08-14T21:20:25.306Z,86.45
2022-08-14T21:22:52.698Z,86.42
2022-08-14T21:25:20.755Z,86.31
2022-08-14T21:27:57.301Z,86.22
2022-08-14T21:30:51.334Z,85.95
2022-08-14T21:33:13.192Z,86.04
2022-08-14T21:35:45.620Z,85.94
2022-08-14T21:38:16.896Z,86.09
2022-08-14T21:40:48.243Z,86.06
2022-08-14T21:43:20.605Z,86.10
2022-08-14T21:45:53.182Z,86.23
2022-08-14T21:48:21.427Z,86.42
2022-08-14T21:51:01.187Z,86.60
2022-08-14T21:53:59.260Z,86.85
2022-08-14T21:56:37.309Z,87.04
2022-08-14T21:59:09.129Z,87.08
2022-08-14T22:02:01.809Z,86.97
2022-08-14T22:04:33.280Z,87.26
2022-08-14T22:07:07.160Z,87.18
2022-08-14T22:09:36.768Z,86.95
2022-08-14T22:12:06.816Z,86.85
2022-08-14T22:14:43.255Z,86.80
2022-08-14T22:17:16.377Z,86.62
2022-08-14T22:19:54.363Z,86.49
2022-08-14T22:22:23.909Z,86.50
2022-08-14T22:24:54.062Z,86.46
2022-08-14T22:27:32.643Z,86.41
2022-08-14T22:30:00.137Z,86.26
2022-08-14T22:32:56.313Z,86.17
2022-08-14T22:35:15.778Z,85.93
2022-08-14T22:37:44.547Z,85.98
2022-08-14T22:40:46.744Z,86.03
2022-08-14T22:43:08.379Z,86.25
2022-08-14T22:45:36.522Z,86.37
2022-08-14T22:48:11.125Z,86.43
2022-08-14T22:50:48.957Z,86.68
2022-08-14T22:53:20.566Z,86.76
2022-08-14T22:55:47.700Z,86.90
2022-08-14T22:58:17.015Z,86.80
2022-08-14T23:00:45.711Z,86.77
2022-08-14T23:03:17.515Z,86.52
2022-08-14T23:05:52.513Z,86.43
2022-08-14T23:09:01.977Z,86.34
2022-08-14T23:11:10.168Z,86.05
2022-08-14T23:13:43.436Z,86.14
2022-08-14T23:16:20.042Z,85.92
2022-08-14T23:18:54.023Z,85.70
2022-08-14T23:21:24.136Z,85.79
2022-08-14T23:23:54.929Z,85.64
2022-08-14T23:26:49.407Z,85.51
2022-08-14T23:29:14.670Z,85.56
2022-08-14T23:31:44.680Z,85.35
2022-08-14T23:34:20.925Z,85.51
2022-08-14T23:36:53.031Z,85.50
2022-08-14T23:39:21.081Z,85.43
2022-08-14T23:41:53.096Z,85.37
2022-08-14T23:44:24.169Z,85.22
2022-08-14T23:46:58.756Z,84.98
2022-08-14T23:50:00.475Z,85.23
2022-08-14T23:52:55.558Z,85.49
2022-08-14T23:55:11.223Z,85.40
2022-08-14T23:57:43.615Z,85.45
