createdAt,value
2022-11-20T00:01:35.656Z,13.77
2022-11-20T00:04:03.821Z,13.77
2022-11-20T00:06:32.029Z,14.90
2022-11-20T00:09:02.365Z,15.50
2022-11-20T00:11:32.876Z,17.40
2022-11-20T00:14:03.389Z,16.10
2022-11-20T00:16:34.668Z,14.50
2022-11-20T00:19:02.862Z,12.37
2022-11-20T00:21:31.919Z,14.73
2022-11-20T00:24:00.634Z,14.50
2022-11-20T00:26:30.222Z,14.33
2022-11-20T00:29:00.524Z,15.63
2022-11-20T00:31:29.473Z,15.60
2022-11-20T00:33:59.457Z,13.07
2022-11-20T00:36:30.124Z,13.77
2022-11-20T00:38:59.685Z,13.00
2022-11-20T00:41:29.656Z,12.87
2022-11-20T00:43:58.277Z,12.40
2022-11-20T00:46:28.735Z,12.67
2022-11-20T00:48:58.744Z,11.63
2022-11-20T00:51:28.547Z,13.13
2022-11-20T00:53:58.366Z,14.30
2022-11-20T00:56:26.944Z,12.23
2022-11-20T00:58:55.073Z,13.50
2022-11-20T01:01:26.273Z,14.50
2022-11-20T01:03:56.725Z,15.13
2022-11-20T01:06:28.248Z,14.10
2022-11-20T01:08:58.563Z,11.83
2022-11-20T01:11:29.398Z,12.90
2022-11-20T01:13:59.281Z,14.27
2022-11-20T01:16:30.947Z,13.33
2022-11-20T01:19:01.085Z,13.43
2022-11-20T01:21:32.990Z,14.17
2022-11-20T01:24:02.299Z,14.40
2022-11-20T01:26:33.667Z,13.20
2022-11-20T01:29:03.019Z,13.53
2022-11-20T01:31:33.611Z,13.70
2022-11-20T01:34:04.648Z,13.40
2022-11-20T01:36:37.264Z,12.47
2022-11-20T01:39:09.205Z,14.23
2022-11-20T01:41:54.752Z,13.40
2022-11-20T01:44:45.800Z,12.30
2022-11-20T01:47:18.509Z,11.87
2022-11-20T01:49:52.321Z,12.97
2022-11-20T01:52:24.903Z,12.97
2022-11-20T01:54:58.597Z,13.30
2022-11-20T01:57:29.966Z,13.20
2022-11-20T02:00:02.624Z,13.33
2022-11-20T02:02:30.915Z,14.30
2022-11-20T02:05:06.693Z,14.83
2022-11-20T02:07:36.842Z,12.73
2022-11-20T02:10:05.786Z,13.93
2022-11-20T02:12:51.520Z,14.00
2022-11-20T02:15:19.514Z,14.70
2022-11-20T02:17:47.513Z,14.53
2022-11-20T02:20:15.766Z,14.47
2022-11-20T02:22:55.363Z,14.53
2022-11-20T02:25:26.839Z,15.03
2022-11-20T02:27:54.866Z,13.97
2022-11-20T02:30:22.882Z,14.33
2022-11-20T02:32:50.877Z,13.20
2022-11-20T02:35:47.872Z,14.07
2022-11-20T02:38:16.456Z,12.47
2022-11-20T02:40:45.848Z,12.00
2022-11-20T02:43:13.853Z,13.30
2022-11-20T02:45:41.871Z,13.40
2022-11-20T02:48:10.166Z,15.30
2022-11-20T02:50:40.861Z,13.77
2022-11-20T02:53:08.937Z,12.90
2022-11-20T02:55:37.257Z,13.70
2022-11-20T02:58:06.597Z,12.00
2022-11-20T03:00:34.677Z,10.77
2022-11-20T03:03:02.663Z,12.33
2022-11-20T03:05:30.654Z,13.00
2022-11-20T03:07:58.670Z,13.43
2022-11-20T03:10:26.756Z,12.80
2022-11-20T03:12:56.602Z,13.77
2022-11-20T03:15:27.109Z,13.23
2022-11-20T03:17:56.665Z,13.83
2022-11-20T03:20:25.154Z,13.27
2022-11-20T03:22:55.502Z,13.37
2022-11-20T03:25:23.720Z,14.57
2022-11-20T03:27:51.689Z,12.83
2022-11-20T03:30:19.947Z,13.10
2022-11-20T03:32:49.252Z,13.97
2022-11-20T03:35:17.352Z,13.17
2022-11-20T03:37:46.602Z,15.67
2022-11-20T03:40:15.061Z,14.17
2022-11-20T03:42:48.861Z,12.77
2022-11-20T03:45:19.157Z,14.97
2022-11-20T03:47:49.117Z,13.70
2022-11-20T03:50:17.311Z,12.90
2022-11-20T03:52:45.369Z,14.93
2022-11-20T03:55:13.369Z,14.33
2022-11-20T03:57:41.787Z,14.30
2022-11-20T04:00:11.477Z,13.27
2022-11-20T04:02:39.442Z,13.97
2022-11-20T04:05:09.664Z,14.43
2022-11-20T04:07:37.753Z,12.53
2022-11-20T04:10:07.099Z,12.07
2022-11-20T04:12:35.598Z,13.20
2022-11-20T04:15:03.757Z,15.47
2022-11-20T04:17:31.784Z,13.60
2022-11-20T04:19:59.800Z,14.73
2022-11-20T04:22:29.290Z,16.17
2022-11-20T04:24:57.236Z,13.20
2022-11-20T04:27:25.251Z,13.37
2022-11-20T04:29:53.211Z,14.97
2022-11-20T04:32:21.180Z,13.60
2022-11-20T04:34:49.241Z,16.40
2022-11-20T04:37:17.279Z,15.13
2022-11-20T04:39:46.646Z,16.80
2022-11-20T04:42:33.056Z,16.90
2022-11-20T04:45:01.161Z,13.73
2022-11-20T04:47:29.202Z,14.00
2022-11-20T04:49:57.249Z,14.30
2022-11-20T04:52:25.302Z,16.07
2022-11-20T04:54:54.765Z,14.40
2022-11-20T04:57:22.925Z,15.53
2022-11-20T04:59:50.918Z,15.63
2022-11-20T05:02:19.268Z,14.10
2022-11-20T05:04:47.330Z,15.30
2022-11-20T05:07:15.406Z,14.93
2022-11-20T05:09:43.605Z,15.53
2022-11-20T05:12:12.972Z,15.47
2022-11-20T05:14:40.951Z,15.60
2022-11-20T05:17:12.881Z,14.27
2022-11-20T05:19:40.829Z,14.67
2022-11-20T05:22:08.786Z,15.07
2022-11-20T05:24:36.728Z,16.60
2022-11-20T05:27:04.880Z,13.47
2022-11-20T05:29:34.196Z,16.27
2022-11-20T05:32:02.195Z,13.37
2022-11-20T05:34:30.126Z,13.70
2022-11-20T05:36:58.093Z,15.00
2022-11-20T05:39:26.089Z,12.87
2022-11-20T05:42:14.047Z,14.93
2022-11-20T05:44:43.391Z,14.13
2022-11-20T05:47:11.391Z,13.67
2022-11-20T05:49:39.402Z,14.10
2022-11-20T05:52:07.436Z,11.80
2022-11-20T05:54:35.401Z,12.87
2022-11-20T05:57:03.468Z,14.07
2022-11-20T05:59:31.458Z,14.17
2022-11-20T06:02:00.826Z,15.30
2022-11-20T06:04:28.892Z,13.17
2022-11-20T06:06:57.109Z,13.87
2022-11-20T06:09:25.150Z,13.73
2022-11-20T06:11:53.159Z,14.53
2022-11-20T06:14:21.207Z,13.30
2022-11-20T06:16:49.229Z,13.57
2022-11-20T06:19:18.950Z,15.90
2022-11-20T06:21:47.122Z,12.90
2022-11-20T06:24:15.294Z,13.47
2022-11-20T06:26:43.696Z,11.90
2022-11-20T06:29:12.019Z,13.40
2022-11-20T06:31:40.063Z,10.97
2022-11-20T06:34:08.661Z,12.50
2022-11-20T06:36:37.998Z,14.67
2022-11-20T06:39:06.377Z,13.20
2022-11-20T06:41:34.359Z,11.27
2022-11-20T06:44:02.364Z,12.57
2022-11-20T06:46:30.349Z,11.20
2022-11-20T06:48:59.145Z,11.80
2022-11-20T06:51:27.244Z,12.83
2022-11-20T06:53:56.845Z,13.23
2022-11-20T06:56:24.901Z,11.77
2022-11-20T06:58:52.894Z,11.80
2022-11-20T07:01:21.035Z,12.97
2022-11-20T07:03:54.411Z,11.40
2022-11-20T07:06:22.775Z,12.90
2022-11-20T07:08:53.238Z,13.40
2022-11-20T07:11:22.692Z,10.37
2022-11-20T07:13:50.884Z,13.23
2022-11-20T07:16:18.970Z,12.17
2022-11-20T07:18:50.473Z,11.20
2022-11-20T07:21:18.727Z,10.67
2022-11-20T07:23:46.721Z,12.30
2022-11-20T07:26:14.702Z,11.17
2022-11-20T07:28:46.987Z,12.10
2022-11-20T07:31:18.967Z,11.60
2022-11-20T07:33:47.618Z,10.93
2022-11-20T07:36:17.321Z,10.97
2022-11-20T07:38:45.341Z,11.57
2022-11-20T07:41:13.375Z,10.50
2022-11-20T07:43:42.726Z,10.70
2022-11-20T07:46:10.713Z,10.40
2022-11-20T07:48:38.654Z,11.13
2022-11-20T07:51:06.688Z,13.70
2022-11-20T07:53:34.753Z,13.90
2022-11-20T07:56:03.285Z,10.70
2022-11-20T07:58:33.848Z,14.77
2022-11-20T08:01:06.715Z,14.43
2022-11-20T08:03:34.917Z,15.00
2022-11-20T08:06:03.459Z,15.40
2022-11-20T08:08:33.909Z,13.23
2022-11-20T08:11:16.629Z,11.50
2022-11-20T08:14:10.757Z,17.20
2022-11-20T08:16:40.479Z,12.60
2022-11-20T08:19:08.901Z,13.93
2022-11-20T08:21:38.494Z,12.43
2022-11-20T08:24:08.065Z,10.40
2022-11-20T08:26:39.774Z,12.30
2022-11-20T08:29:08.276Z,16.30
2022-11-20T08:31:36.540Z,10.00
2022-11-20T08:34:09.250Z,12.20
2022-11-20T08:36:39.019Z,13.10
2022-11-20T08:39:07.072Z,11.30
2022-11-20T08:41:35.766Z,13.23
2022-11-20T08:44:06.335Z,11.70
2022-11-20T08:46:37.814Z,12.97
2022-11-20T08:49:08.960Z,12.80
2022-11-20T08:51:37.158Z,11.57
2022-11-20T08:54:06.707Z,15.73
2022-11-20T08:56:35.605Z,14.40
2022-11-20T08:59:23.439Z,11.77
2022-11-20T09:01:51.901Z,11.20
2022-11-20T09:04:21.189Z,12.77
2022-11-20T09:06:51.852Z,13.83
2022-11-20T09:09:20.285Z,13.00
2022-11-20T09:11:48.606Z,11.03
2022-11-20T09:14:16.583Z,12.80
2022-11-20T09:16:46.381Z,11.93
2022-11-20T09:19:35.061Z,11.47
2022-11-20T09:22:05.353Z,10.53
2022-11-20T09:24:33.353Z,10.67
2022-11-20T09:27:05.273Z,12.30
2022-11-20T09:29:33.439Z,13.70
2022-11-20T09:32:01.630Z,12.13
2022-11-20T09:34:29.695Z,13.13
2022-11-20T09:36:59.391Z,11.90
2022-11-20T09:39:31.076Z,12.27
2022-11-20T09:42:15.685Z,13.17
2022-11-20T09:45:18.393Z,11.07
2022-11-20T09:48:06.267Z,12.77
2022-11-20T09:50:38.830Z,13.90
2022-11-20T09:53:20.956Z,17.30
2022-11-20T09:55:50.940Z,14.53
2022-11-20T09:58:33.250Z,16.47
2022-11-20T10:01:12.732Z,15.63
2022-11-20T10:03:53.866Z,14.90
2022-11-20T10:06:33.094Z,14.83
2022-11-20T10:09:20.522Z,15.63
2022-11-20T10:12:06.887Z,14.80
2022-11-20T10:14:52.707Z,16.37
2022-11-20T10:17:34.815Z,12.27
2022-11-20T10:20:19.539Z,14.03
2022-11-20T10:23:25.597Z,12.20
2022-11-20T10:26:04.016Z,13.43
2022-11-20T10:28:55.504Z,13.80
2022-11-20T10:31:34.185Z,12.77
2022-11-20T10:34:13.053Z,14.17
2022-11-20T10:36:46.630Z,15.80
2022-11-20T10:39:22.515Z,13.37
2022-11-20T10:41:55.066Z,12.50
2022-11-20T10:44:46.691Z,14.53
2022-11-20T10:47:17.232Z,15.10
2022-11-20T10:49:47.807Z,13.67
2022-11-20T10:52:25.710Z,15.20
2022-11-20T10:55:08.609Z,15.33
2022-11-20T10:57:54.776Z,13.57
2022-11-20T11:00:24.159Z,14.13
2022-11-20T11:02:54.452Z,12.83
2022-11-20T11:05:37.299Z,13.40
2022-11-20T11:08:12.547Z,12.67
2022-11-20T11:10:47.789Z,13.50
2022-11-20T11:13:23.583Z,14.50
2022-11-20T11:15:54.068Z,14.17
2022-11-20T11:18:27.192Z,13.07
2022-11-20T11:20:57.075Z,12.63
2022-11-20T11:23:34.386Z,16.07
2022-11-20T11:26:04.958Z,14.90
2022-11-20T11:28:33.932Z,14.47
2022-11-20T11:31:05.033Z,14.67
2022-11-20T11:33:35.527Z,14.00
2022-11-20T11:36:20.201Z,14.37
2022-11-20T11:38:53.450Z,16.03
2022-11-20T11:41:25.178Z,15.30
2022-11-20T11:44:14.206Z,15.30
2022-11-20T11:46:53.067Z,14.27
2022-11-20T11:49:22.532Z,14.97
2022-11-20T11:52:10.338Z,14.53
2022-11-20T11:54:45.450Z,16.60
2022-11-20T11:57:22.718Z,15.00
2022-11-20T12:00:03.532Z,13.67
2022-11-20T12:02:39.348Z,14.33
2022-11-20T12:05:20.013Z,17.37
2022-11-20T12:07:51.664Z,15.83
2022-11-20T12:10:25.176Z,16.20
2022-11-20T12:13:03.008Z,13.73
2022-11-20T12:15:34.887Z,16.83
2022-11-20T12:18:06.732Z,16.10
2022-11-20T12:20:43.994Z,14.83
2022-11-20T12:23:22.429Z,17.50
2022-11-20T12:25:56.797Z,17.67
2022-11-20T12:28:43.957Z,18.93
2022-11-20T12:31:33.704Z,16.37
2022-11-20T12:34:30.863Z,15.80
2022-11-20T12:37:07.810Z,14.23
2022-11-20T12:39:38.283Z,14.93
2022-11-20T12:42:56.316Z,16.10
2022-11-20T12:45:53.316Z,15.97
2022-11-20T12:48:46.412Z,15.27
2022-11-20T12:51:37.456Z,15.53
2022-11-20T12:54:29.066Z,13.77
2022-11-20T12:57:08.295Z,14.47
2022-11-20T12:59:55.160Z,17.37
2022-11-20T13:02:30.237Z,15.17
2022-11-20T13:05:19.687Z,16.67
2022-11-20T13:07:50.699Z,13.27
2022-11-20T13:10:25.885Z,13.90
2022-11-20T13:13:00.177Z,14.23
2022-11-20T13:15:46.505Z,13.10
2022-11-20T13:18:15.482Z,13.37
2022-11-20T13:20:46.399Z,11.10
2022-11-20T13:23:26.887Z,10.73
2022-11-20T13:26:07.837Z,10.30
2022-11-20T13:28:36.666Z,10.40
2022-11-20T13:31:04.778Z,10.17
2022-11-20T13:33:35.603Z,11.50
2022-11-20T13:36:06.865Z,13.17
2022-11-20T13:38:46.674Z,11.73
2022-11-20T13:41:29.601Z,13.60
2022-11-20T13:44:08.879Z,12.00
2022-11-20T13:46:40.203Z,11.30
2022-11-20T13:49:19.170Z,13.00
2022-11-20T13:51:51.508Z,11.13
2022-11-20T13:54:58.085Z,12.70
2022-11-20T13:57:59.938Z,11.80
2022-11-20T14:00:28.729Z,11.80
2022-11-20T14:03:13.231Z,11.97
2022-11-20T14:05:51.623Z,12.33
2022-11-20T14:08:28.702Z,12.33
2022-11-20T14:11:17.935Z,12.37
2022-11-20T14:14:01.568Z,12.73
2022-11-20T14:16:32.450Z,13.63
2022-11-20T14:19:28.274Z,12.90
2022-11-20T14:22:11.379Z,13.07
2022-11-20T14:24:39.460Z,12.57
2022-11-20T14:27:16.984Z,12.60
2022-11-20T14:29:47.212Z,12.57
2022-11-20T14:32:19.439Z,14.00
2022-11-20T14:34:51.046Z,14.00
2022-11-20T14:37:23.997Z,12.73
2022-11-20T14:39:55.213Z,13.23
2022-11-20T14:42:28.680Z,12.87
2022-11-20T14:44:59.114Z,14.00
2022-11-20T14:47:29.807Z,12.33
2022-11-20T14:49:59.203Z,14.00
2022-11-20T14:52:31.893Z,13.20
2022-11-20T14:55:01.339Z,14.87
2022-11-20T14:57:37.440Z,14.97
2022-11-20T15:00:19.594Z,15.97
2022-11-20T15:02:49.617Z,15.53
2022-11-20T15:05:19.633Z,14.27
2022-11-20T15:07:50.663Z,15.03
2022-11-20T15:10:25.118Z,15.80
2022-11-20T15:12:57.942Z,15.53
2022-11-20T15:15:32.965Z,17.40
2022-11-20T15:18:01.516Z,17.37
2022-11-20T15:20:33.343Z,19.40
2022-11-20T15:23:01.603Z,17.13
2022-11-20T15:25:29.924Z,16.87
2022-11-20T15:27:59.569Z,19.07
2022-11-20T15:30:30.649Z,16.20
2022-11-20T15:32:58.643Z,17.77
2022-11-20T15:35:26.667Z,18.37
2022-11-20T15:37:54.685Z,16.03
2022-11-20T15:40:22.714Z,18.97
2022-11-20T15:43:11.627Z,15.60
2022-11-20T15:45:45.777Z,15.40
2022-11-20T15:48:17.093Z,16.53
2022-11-20T15:50:53.170Z,17.77
2022-11-20T15:53:21.245Z,17.90
2022-11-20T15:55:49.310Z,18.37
2022-11-20T15:58:18.027Z,18.53
2022-11-20T16:00:47.628Z,17.73
2022-11-20T16:03:17.390Z,20.03
2022-11-20T16:05:45.797Z,29.77
2022-11-20T16:08:13.890Z,19.70
2022-11-20T16:10:42.837Z,16.70
2022-11-20T16:13:33.360Z,19.27
2022-11-20T16:16:07.086Z,17.17
2022-11-20T16:18:35.545Z,17.27
2022-11-20T16:21:04.638Z,17.70
2022-11-20T16:23:34.014Z,20.17
2022-11-20T16:26:11.422Z,20.60
2022-11-20T16:28:39.403Z,15.90
2022-11-20T16:31:13.978Z,18.47
2022-11-20T16:33:42.862Z,20.73
2022-11-20T16:36:12.723Z,15.67
2022-11-20T16:38:41.269Z,17.80
2022-11-20T16:41:14.327Z,16.53
2022-11-20T16:43:51.360Z,17.73
2022-11-20T16:46:23.905Z,18.20
2022-11-20T16:48:56.040Z,19.50
2022-11-20T16:51:26.209Z,17.17
2022-11-20T16:53:55.833Z,19.60
2022-11-20T16:56:26.405Z,17.93
2022-11-20T16:58:57.120Z,19.10
2022-11-20T17:01:28.736Z,18.63
2022-11-20T17:03:58.901Z,16.37
2022-11-20T17:06:29.165Z,15.90
2022-11-20T17:08:58.352Z,17.60
2022-11-20T17:11:27.467Z,16.47
2022-11-20T17:13:56.956Z,15.03
2022-11-20T17:16:26.422Z,14.60
2022-11-20T17:19:03.596Z,16.23
2022-11-20T17:21:41.544Z,15.20
2022-11-20T17:24:13.069Z,14.33
2022-11-20T17:26:43.824Z,16.50
2022-11-20T17:29:14.259Z,15.70
2022-11-20T17:31:44.591Z,15.90
2022-11-20T17:34:15.001Z,13.70
2022-11-20T17:36:45.823Z,15.00
2022-11-20T17:39:14.778Z,13.37
2022-11-20T17:41:43.082Z,12.80
2022-11-20T17:44:12.615Z,12.07
2022-11-20T17:46:40.855Z,14.27
2022-11-20T17:49:10.712Z,13.63
2022-11-20T17:51:38.778Z,12.90
2022-11-20T17:54:08.315Z,13.50
2022-11-20T17:56:55.000Z,13.50
2022-11-20T17:59:23.637Z,14.07
2022-11-20T18:01:51.717Z,12.10
2022-11-20T18:04:21.917Z,13.23
2022-11-20T18:06:50.236Z,12.27
2022-11-20T18:09:18.386Z,11.70
2022-11-20T18:11:46.462Z,13.93
2022-11-20T18:14:36.398Z,14.93
2022-11-20T18:17:08.107Z,14.17
2022-11-20T18:20:01.141Z,13.17
2022-11-20T18:22:32.988Z,12.20
2022-11-20T18:25:01.016Z,13.53
2022-11-20T18:27:32.066Z,13.37
2022-11-20T18:30:00.155Z,12.73
2022-11-20T18:32:28.302Z,12.07
2022-11-20T18:34:57.687Z,11.93
2022-11-20T18:37:25.818Z,11.27
2022-11-20T18:39:53.874Z,13.83
2022-11-20T18:42:39.329Z,14.80
2022-11-20T18:45:08.523Z,12.50
2022-11-20T18:47:39.960Z,13.30
2022-11-20T18:50:10.723Z,9.20
2022-11-20T18:52:44.186Z,6.37
2022-11-20T18:55:13.007Z,6.10
2022-11-20T18:57:41.261Z,5.70
2022-11-20T19:00:11.190Z,6.53
2022-11-20T19:02:42.564Z,5.63
2022-11-20T19:05:14.634Z,5.37
2022-11-20T19:07:43.097Z,5.67
2022-11-20T19:10:11.752Z,6.43
2022-11-20T19:12:41.778Z,5.80
2022-11-20T19:15:10.721Z,4.57
2022-11-20T19:17:38.777Z,2.60
2022-11-20T19:20:08.132Z,3.47
2022-11-20T19:22:37.490Z,2.90
2022-11-20T19:25:08.077Z,3.50
2022-11-20T19:27:36.106Z,2.20
2022-11-20T19:30:04.484Z,2.77
2022-11-20T19:32:32.812Z,2.87
2022-11-20T19:35:00.974Z,2.60
2022-11-20T19:37:29.026Z,2.00
2022-11-20T19:40:04.233Z,1.30
2022-11-20T19:42:32.685Z,2.07
2022-11-20T19:45:00.676Z,3.10
2022-11-20T19:47:46.384Z,4.87
2022-11-20T19:50:17.044Z,3.57
2022-11-20T19:52:45.111Z,1.73
2022-11-20T19:55:14.473Z,1.20
2022-11-20T19:57:42.519Z,4.67
2022-11-20T20:00:16.809Z,4.07
2022-11-20T20:02:48.067Z,2.07
2022-11-20T20:05:16.846Z,1.40
2022-11-20T20:07:44.920Z,1.30
2022-11-20T20:10:14.592Z,1.17
2022-11-20T20:12:42.602Z,1.13
2022-11-20T20:15:10.995Z,1.20
2022-11-20T20:17:39.054Z,1.03
2022-11-20T20:20:08.563Z,1.67
2022-11-20T20:22:36.555Z,1.10
2022-11-20T20:25:05.050Z,1.50
2022-11-20T20:27:36.608Z,1.13
2022-11-20T20:30:05.131Z,1.77
2022-11-20T20:32:34.550Z,1.33
2022-11-20T20:35:02.567Z,1.20
2022-11-20T20:37:33.477Z,1.30
2022-11-20T20:40:01.556Z,1.20
2022-11-20T20:42:31.759Z,1.33
2022-11-20T20:45:11.068Z,1.60
2022-11-20T20:47:41.420Z,1.33
2022-11-20T20:50:13.004Z,1.10
2022-11-20T20:52:41.219Z,1.70
2022-11-20T20:55:10.659Z,1.20
2022-11-20T20:57:38.755Z,1.50
2022-11-20T21:00:10.450Z,1.50
2022-11-20T21:02:38.682Z,2.20
2022-11-20T21:05:07.621Z,1.50
2022-11-20T21:07:55.697Z,2.20
2022-11-20T21:10:24.114Z,1.57
2022-11-20T21:12:52.243Z,2.43
2022-11-20T21:15:21.630Z,1.40
2022-11-20T21:17:49.648Z,1.80
2022-11-20T21:20:31.734Z,1.57
2022-11-20T21:22:59.780Z,1.33
2022-11-20T21:25:27.789Z,2.00
2022-11-20T21:27:55.851Z,1.63
2022-11-20T21:30:25.244Z,1.50
2022-11-20T21:32:53.288Z,1.50
2022-11-20T21:35:21.323Z,1.30
2022-11-20T21:37:49.321Z,1.87
2022-11-20T21:40:17.809Z,2.00
2022-11-20T21:42:45.757Z,1.40
2022-11-20T21:45:13.774Z,1.70
2022-11-20T21:47:43.178Z,1.80
2022-11-20T21:50:11.446Z,1.30
2022-11-20T21:52:39.458Z,1.67
2022-11-20T21:55:08.632Z,1.60
2022-11-20T21:57:37.216Z,2.70
2022-11-20T22:00:07.069Z,1.80
2022-11-20T22:02:35.047Z,1.50
2022-11-20T22:05:04.465Z,1.87
2022-11-20T22:07:32.545Z,1.00
2022-11-20T22:10:00.564Z,1.73
2022-11-20T22:12:28.537Z,1.57
2022-11-20T22:14:55.562Z,0.90
2022-11-20T22:17:43.647Z,1.33
2022-11-20T22:20:13.221Z,1.40
2022-11-20T22:22:41.646Z,1.43
2022-11-20T22:25:10.617Z,1.30
2022-11-20T22:27:38.662Z,1.53
2022-11-20T22:30:08.639Z,1.40
2022-11-20T22:32:36.658Z,1.20
2022-11-20T22:35:05.119Z,1.40
2022-11-20T22:37:34.503Z,1.40
2022-11-20T22:40:02.519Z,1.40
2022-11-20T22:42:30.513Z,1.77
2022-11-20T22:44:58.503Z,1.50
2022-11-20T22:47:26.533Z,1.90
2022-11-20T22:49:54.547Z,1.47
2022-11-20T22:52:22.593Z,1.50
2022-11-20T22:54:51.929Z,1.57
2022-11-20T22:57:19.937Z,2.00
2022-11-20T22:59:47.934Z,1.60
2022-11-20T23:02:15.901Z,1.33
2022-11-20T23:04:43.846Z,1.73
2022-11-20T23:07:11.819Z,1.60
2022-11-20T23:09:39.802Z,1.47
2022-11-20T23:12:09.520Z,2.03
2022-11-20T23:14:37.567Z,1.77
2022-11-20T23:17:05.586Z,1.53
2022-11-20T23:19:33.536Z,1.57
2022-11-20T23:22:01.525Z,2.17
2022-11-20T23:24:29.631Z,1.60
2022-11-20T23:26:57.731Z,2.37
2022-11-20T23:29:27.257Z,2.00
2022-11-20T23:31:55.286Z,8.80
2022-11-20T23:34:23.341Z,3.27
2022-11-20T23:36:51.421Z,1.10
2022-11-20T23:39:19.498Z,1.13
2022-11-20T23:41:47.529Z,0.70
2022-11-20T23:44:15.490Z,1.07
2022-11-20T23:46:44.890Z,0.90
2022-11-20T23:49:12.901Z,0.83
2022-11-20T23:51:40.919Z,0.70
2022-11-20T23:54:09.118Z,0.77
2022-11-20T23:56:37.128Z,1.07
2022-11-20T23:59:07.821Z,1.00
