createdAt,value
2019-02-07T00:01:13.133Z,5.30
2019-02-07T00:03:43.038Z,5.85
2019-02-07T00:06:12.295Z,5.03
2019-02-07T00:08:41.609Z,8.17
2019-02-07T00:11:11.154Z,5.73
2019-02-07T00:13:40.400Z,4.63
2019-02-07T00:16:09.929Z,7.67
2019-02-07T00:18:39.745Z,7.37
2019-02-07T00:21:09.000Z,7.73
2019-02-07T00:23:38.352Z,7.40
2019-02-07T00:26:07.605Z,5.23
2019-02-07T00:28:36.977Z,5.80
2019-02-07T00:31:06.250Z,6.40
2019-02-07T00:33:35.969Z,9.60
2019-02-07T00:36:05.330Z,2.97
2019-02-07T00:38:34.544Z,5.97
2019-02-07T00:41:03.837Z,7.60
2019-02-07T00:43:33.125Z,6.10
2019-02-07T00:46:02.396Z,4.10
2019-02-07T00:48:31.929Z,6.63
2019-02-07T00:51:01.203Z,4.87
2019-02-07T00:53:30.473Z,7.43
2019-02-07T00:55:59.813Z,5.37
2019-02-07T00:58:29.087Z,8.70
2019-02-07T01:00:58.462Z,2.93
2019-02-07T01:03:28.048Z,6.30
2019-02-07T01:05:57.811Z,4.17
2019-02-07T01:08:27.214Z,4.27
2019-02-07T01:10:56.804Z,4.53
2019-02-07T01:13:26.107Z,6.97
2019-02-07T01:15:55.700Z,5.00
2019-02-07T01:18:25.068Z,3.80
2019-02-07T01:20:54.350Z,6.47
2019-02-07T01:23:23.972Z,4.97
2019-02-07T01:25:53.326Z,5.07
2019-02-07T01:28:22.697Z,6.53
2019-02-07T01:30:51.954Z,4.10
2019-02-07T01:33:21.320Z,6.50
2019-02-07T01:35:54.933Z,4.10
2019-02-07T01:38:24.354Z,6.30
2019-02-07T01:40:53.652Z,5.60
2019-02-07T01:43:23.279Z,6.30
2019-02-07T01:45:52.683Z,3.87
2019-02-07T01:48:22.026Z,8.57
2019-02-07T01:50:51.604Z,4.65
2019-02-07T01:53:20.920Z,5.10
2019-02-07T01:55:50.148Z,6.73
2019-02-07T01:58:19.428Z,4.40
2019-02-07T02:00:48.774Z,3.70
2019-02-07T02:03:18.052Z,4.70
2019-02-07T02:05:47.309Z,8.13
2019-02-07T02:08:16.637Z,3.50
2019-02-07T02:10:46.014Z,4.53
2019-02-07T02:13:15.257Z,4.63
2019-02-07T02:15:44.530Z,4.33
2019-02-07T02:18:19.318Z,5.60
2019-02-07T02:20:49.005Z,6.43
2019-02-07T02:23:18.274Z,4.23
2019-02-07T02:25:47.824Z,8.10
2019-02-07T02:28:17.022Z,3.40
2019-02-07T02:30:46.965Z,3.50
2019-02-07T02:33:16.307Z,5.77
2019-02-07T02:35:46.721Z,4.60
2019-02-07T02:38:16.031Z,4.90
2019-02-07T02:40:45.625Z,3.30
2019-02-07T02:43:15.218Z,3.17
2019-02-07T02:45:45.070Z,9.20
2019-02-07T02:48:14.353Z,4.47
2019-02-07T02:50:43.623Z,7.00
2019-02-07T02:53:12.886Z,4.00
2019-02-07T02:55:43.879Z,7.10
2019-02-07T02:58:13.136Z,4.63
2019-02-07T03:01:13.705Z,5.93
2019-02-07T03:04:04.754Z,8.07
2019-02-07T03:06:43.135Z,4.73
2019-02-07T03:09:40.266Z,4.83
2019-02-07T03:12:21.238Z,6.13
2019-02-07T03:15:06.307Z,4.37
2019-02-07T03:17:52.899Z,3.83
2019-02-07T03:20:39.996Z,3.93
2019-02-07T03:23:28.205Z,5.60
2019-02-07T03:26:15.512Z,7.97
2019-02-07T03:29:06.736Z,3.37
2019-02-07T03:32:07.942Z,4.23
2019-02-07T03:34:45.394Z,4.93
2019-02-07T03:37:45.860Z,5.70
2019-02-07T03:40:32.959Z,3.70
2019-02-07T03:43:30.264Z,5.40
2019-02-07T03:46:18.483Z,3.70
2019-02-07T03:49:05.106Z,3.37
2019-02-07T03:51:47.306Z,5.97
2019-02-07T03:54:50.514Z,5.50
2019-02-07T03:57:32.785Z,3.83
2019-02-07T04:00:32.933Z,3.03
2019-02-07T04:03:19.601Z,6.00
2019-02-07T04:06:13.844Z,4.17
2019-02-07T04:09:20.048Z,4.80
2019-02-07T04:12:11.586Z,4.77
2019-02-07T04:15:08.112Z,4.87
2019-02-07T04:17:59.449Z,1.83
2019-02-07T04:20:56.620Z,4.97
2019-02-07T04:23:43.463Z,4.10
2019-02-07T04:26:38.104Z,4.37
2019-02-07T04:29:29.344Z,4.17
2019-02-07T04:32:23.469Z,5.40
2019-02-07T04:35:17.533Z,3.10
2019-02-07T04:38:16.164Z,3.00
2019-02-07T04:41:11.274Z,2.77
2019-02-07T04:44:08.691Z,2.67
2019-02-07T04:46:56.971Z,3.97
2019-02-07T04:49:54.105Z,3.43
2019-02-07T04:52:42.581Z,2.40
2019-02-07T04:55:39.213Z,4.50
2019-02-07T04:58:26.429Z,4.20
2019-02-07T05:01:06.257Z,2.77
2019-02-07T05:04:03.565Z,5.03
2019-02-07T05:06:57.913Z,1.80
2019-02-07T05:09:53.022Z,3.05
2019-02-07T05:12:44.032Z,3.57
2019-02-07T05:15:31.176Z,3.40
2019-02-07T05:18:17.747Z,2.00
2019-02-07T05:21:12.075Z,2.08
2019-02-07T05:24:15.239Z,3.70
2019-02-07T05:27:12.287Z,2.93
2019-02-07T05:30:15.432Z,2.63
2019-02-07T05:33:02.474Z,3.50
2019-02-07T05:35:59.824Z,1.85
2019-02-07T05:38:42.842Z,2.60
2019-02-07T05:41:26.396Z,1.37
2019-02-07T05:44:17.506Z,1.70
2019-02-07T05:47:02.214Z,2.35
2019-02-07T05:49:58.682Z,2.20
2019-02-07T05:52:42.330Z,1.70
2019-02-07T05:55:33.729Z,3.43
2019-02-07T05:58:32.674Z,3.37
2019-02-07T06:01:30.415Z,2.15
2019-02-07T06:04:23.827Z,1.10
2019-02-07T06:07:13.525Z,1.00
2019-02-07T06:10:07.756Z,0.90
2019-02-07T06:13:02.626Z,1.67
2019-02-07T06:15:49.868Z,1.17
2019-02-07T06:18:55.483Z,1.27
2019-02-07T06:21:48.863Z,1.40
2019-02-07T06:24:48.198Z,1.93
2019-02-07T06:27:48.936Z,2.40
2019-02-07T06:30:40.179Z,1.37
2019-02-07T06:33:29.727Z,1.00
2019-02-07T06:36:16.666Z,1.57
2019-02-07T06:39:11.345Z,1.53
2019-02-07T06:42:05.624Z,1.43
2019-02-07T06:44:58.566Z,1.63
2019-02-07T06:47:47.306Z,1.63
2019-02-07T06:50:35.914Z,1.60
2019-02-07T06:53:24.749Z,1.80
2019-02-07T06:56:10.176Z,1.90
2019-02-07T06:58:55.285Z,0.80
2019-02-07T07:01:50.157Z,1.00
2019-02-07T07:04:37.092Z,1.30
2019-02-07T07:07:24.018Z,0.67
2019-02-07T07:10:12.405Z,0.87
2019-02-07T07:13:00.691Z,1.23
2019-02-07T07:15:58.313Z,0.82
2019-02-07T07:18:45.540Z,0.85
2019-02-07T07:21:37.263Z,0.80
2019-02-07T07:24:28.620Z,0.90
2019-02-07T07:27:15.882Z,0.90
2019-02-07T07:30:16.329Z,0.90
2019-02-07T07:32:58.173Z,0.90
2019-02-07T07:35:49.426Z,1.20
2019-02-07T07:38:48.607Z,1.20
2019-02-07T07:41:45.813Z,0.70
2019-02-07T07:44:32.633Z,0.77
2019-02-07T07:47:20.786Z,1.20
2019-02-07T07:50:04.279Z,0.68
2019-02-07T07:52:52.760Z,0.63
2019-02-07T07:55:47.333Z,0.70
2019-02-07T07:58:38.309Z,0.43
2019-02-07T08:01:28.897Z,1.00
2019-02-07T08:04:16.320Z,0.53
2019-02-07T08:07:19.873Z,0.93
2019-02-07T08:10:13.688Z,0.80
2019-02-07T08:13:08.061Z,0.72
2019-02-07T08:16:08.191Z,0.70
2019-02-07T08:19:09.757Z,0.90
2019-02-07T08:21:53.120Z,0.90
2019-02-07T08:24:40.034Z,1.80
2019-02-07T08:27:28.993Z,2.03
2019-02-07T08:30:36.540Z,1.60
2019-02-07T08:33:18.157Z,1.90
2019-02-07T08:36:05.063Z,2.53
2019-02-07T08:38:49.943Z,2.70
2019-02-07T08:41:36.994Z,1.50
2019-02-07T08:44:25.968Z,2.17
2019-02-07T08:47:30.209Z,1.93
2019-02-07T08:50:27.897Z,1.92
2019-02-07T08:53:16.439Z,2.37
2019-02-07T08:56:10.598Z,3.30
2019-02-07T08:59:10.581Z,2.72
2019-02-07T09:02:04.665Z,1.30
2019-02-07T09:04:51.803Z,2.20
2019-02-07T09:07:38.716Z,2.13
2019-02-07T09:10:24.821Z,1.70
2019-02-07T09:13:16.171Z,1.17
2019-02-07T09:16:13.287Z,2.90
2019-02-07T09:19:04.339Z,1.83
2019-02-07T09:21:56.159Z,2.60
2019-02-07T09:24:43.091Z,1.57
2019-02-07T09:27:31.317Z,4.47
2019-02-07T09:30:19.818Z,2.42
2019-02-07T09:33:06.658Z,3.47
2019-02-07T09:36:04.947Z,3.10
2019-02-07T09:38:46.123Z,2.43
2019-02-07T09:41:30.165Z,2.70
2019-02-07T09:44:21.410Z,3.80
2019-02-07T09:47:09.934Z,3.00
2019-02-07T09:49:58.200Z,2.50
2019-02-07T09:52:55.405Z,2.57
2019-02-07T09:55:49.430Z,2.90
2019-02-07T09:58:36.808Z,3.70
2019-02-07T10:01:24.025Z,1.20
2019-02-07T10:04:15.293Z,2.20
2019-02-07T10:07:02.276Z,2.60
2019-02-07T10:09:53.777Z,3.97
2019-02-07T10:12:56.988Z,3.37
2019-02-07T10:15:39.609Z,3.77
2019-02-07T10:18:33.192Z,1.40
2019-02-07T10:21:15.188Z,3.63
2019-02-07T10:24:03.400Z,2.93
2019-02-07T10:26:45.597Z,2.77
2019-02-07T10:29:34.973Z,3.20
2019-02-07T10:32:21.983Z,3.60
2019-02-07T10:34:58.489Z,2.60
2019-02-07T10:37:55.704Z,2.67
2019-02-07T10:40:36.649Z,3.60
2019-02-07T10:43:24.966Z,3.23
2019-02-07T10:46:21.446Z,1.82
2019-02-07T10:49:15.081Z,2.53
2019-02-07T10:51:55.933Z,3.67
2019-02-07T10:54:38.086Z,2.73
2019-02-07T10:57:26.389Z,2.70
2019-02-07T11:00:05.364Z,2.40
2019-02-07T11:02:51.944Z,1.80
2019-02-07T11:05:45.831Z,1.98
2019-02-07T11:08:39.919Z,1.30
2019-02-07T11:11:26.907Z,1.80
2019-02-07T11:14:10.745Z,3.13
2019-02-07T11:16:50.693Z,2.17
2019-02-07T11:19:37.594Z,2.03
2019-02-07T11:22:25.636Z,2.43
2019-02-07T11:25:19.851Z,1.60
2019-02-07T11:28:10.759Z,3.33
2019-02-07T11:31:00.501Z,2.77
2019-02-07T11:33:47.490Z,2.20
2019-02-07T11:36:53.864Z,2.10
2019-02-07T11:39:32.788Z,2.20
2019-02-07T11:42:23.121Z,1.52
2019-02-07T11:45:14.635Z,2.30
2019-02-07T11:48:11.788Z,2.80
2019-02-07T11:51:08.616Z,2.73
2019-02-07T11:53:56.838Z,2.23
2019-02-07T11:56:39.183Z,2.27
2019-02-07T11:59:30.326Z,1.70
2019-02-07T12:02:14.678Z,2.37
2019-02-07T12:05:02.405Z,1.57
2019-02-07T12:07:49.502Z,2.47
2019-02-07T12:10:54.193Z,2.02
2019-02-07T12:13:41.984Z,1.83
2019-02-07T12:16:35.929Z,1.90
2019-02-07T12:19:19.086Z,1.87
2019-02-07T12:22:05.266Z,1.93
2019-02-07T12:24:51.753Z,2.80
2019-02-07T12:27:38.006Z,2.13
2019-02-07T12:30:31.524Z,2.20
2019-02-07T12:33:19.465Z,2.47
2019-02-07T12:36:07.215Z,1.60
2019-02-07T12:38:44.012Z,1.57
2019-02-07T12:41:21.983Z,1.77
2019-02-07T12:44:08.967Z,1.73
2019-02-07T12:46:55.968Z,1.70
2019-02-07T12:49:59.477Z,2.33
2019-02-07T12:52:54.810Z,2.53
2019-02-07T12:55:34.440Z,1.40
2019-02-07T12:58:31.382Z,2.40
2019-02-07T13:01:16.912Z,1.70
2019-02-07T13:03:53.902Z,1.83
2019-02-07T13:06:48.236Z,1.93
2019-02-07T13:09:37.742Z,2.60
2019-02-07T13:12:43.028Z,2.50
2019-02-07T13:15:31.473Z,2.03
2019-02-07T13:18:19.784Z,1.80
2019-02-07T13:21:06.570Z,1.37
2019-02-07T13:24:00.950Z,2.30
2019-02-07T13:26:41.643Z,1.80
2019-02-07T13:29:30.067Z,3.07
2019-02-07T13:32:17.325Z,1.10
2019-02-07T13:35:04.580Z,3.37
2019-02-07T13:38:11.355Z,2.00
2019-02-07T13:41:02.412Z,1.37
2019-02-07T13:44:02.561Z,0.87
2019-02-07T13:46:51.181Z,1.43
2019-02-07T13:49:37.824Z,2.10
2019-02-07T13:52:29.410Z,1.90
2019-02-07T13:55:26.698Z,2.73
2019-02-07T13:58:17.734Z,2.10
2019-02-07T14:01:03.354Z,2.47
2019-02-07T14:03:50.414Z,1.13
2019-02-07T14:06:45.473Z,1.73
2019-02-07T14:09:33.897Z,1.40
2019-02-07T14:12:25.160Z,1.50
2019-02-07T14:15:13.515Z,1.70
2019-02-07T14:18:19.603Z,1.17
2019-02-07T14:21:07.908Z,2.23
2019-02-07T14:24:02.455Z,1.43
2019-02-07T14:27:08.722Z,0.83
2019-02-07T14:29:51.125Z,2.43
2019-02-07T14:32:37.776Z,1.33
2019-02-07T14:35:30.194Z,1.73
2019-02-07T14:38:24.302Z,2.20
2019-02-07T14:41:08.551Z,2.23
2019-02-07T14:43:55.254Z,2.57
2019-02-07T14:46:43.521Z,1.60
2019-02-07T14:49:12.688Z,1.47
2019-02-07T14:51:42.239Z,1.40
2019-02-07T14:54:11.966Z,2.20
2019-02-07T14:56:41.526Z,2.10
2019-02-07T14:59:12.618Z,1.97
2019-02-07T15:01:42.321Z,1.32
2019-02-07T15:04:11.541Z,1.90
2019-02-07T15:06:40.842Z,0.97
2019-02-07T15:09:15.748Z,0.90
2019-02-07T15:11:45.243Z,1.97
2019-02-07T15:14:14.576Z,1.23
2019-02-07T15:16:44.109Z,2.10
2019-02-07T15:19:13.316Z,1.67
2019-02-07T15:21:43.873Z,1.90
2019-02-07T15:24:13.205Z,1.27
2019-02-07T15:26:42.716Z,1.35
2019-02-07T15:29:12.002Z,2.33
2019-02-07T15:31:41.251Z,3.13
2019-02-07T15:34:11.112Z,1.13
2019-02-07T15:36:41.877Z,1.63
2019-02-07T15:39:13.132Z,2.37
2019-02-07T15:41:42.922Z,1.77
2019-02-07T15:44:12.322Z,1.73
2019-02-07T15:46:41.946Z,1.70
2019-02-07T15:49:11.337Z,2.00
2019-02-07T15:51:40.821Z,0.90
2019-02-07T15:54:10.413Z,1.50
2019-02-07T15:56:39.815Z,1.63
2019-02-07T15:59:28.148Z,1.20
2019-02-07T16:02:31.390Z,1.00
2019-02-07T16:05:01.737Z,2.87
2019-02-07T16:07:31.110Z,1.53
2019-02-07T16:10:00.414Z,0.97
2019-02-07T16:12:30.251Z,1.70
2019-02-07T16:14:59.625Z,1.13
2019-02-07T16:17:29.069Z,1.73
2019-02-07T16:19:58.562Z,1.10
2019-02-07T16:22:28.003Z,2.20
2019-02-07T16:24:57.232Z,1.13
2019-02-07T16:27:26.869Z,1.60
2019-02-07T16:29:56.056Z,1.17
2019-02-07T16:32:25.448Z,1.80
2019-02-07T16:34:54.815Z,1.73
2019-02-07T16:37:24.242Z,1.53
2019-02-07T16:39:53.761Z,1.00
2019-02-07T16:42:24.040Z,1.27
2019-02-07T16:44:53.464Z,1.40
2019-02-07T16:47:23.165Z,1.12
2019-02-07T16:49:52.524Z,1.23
2019-02-07T16:52:21.862Z,1.47
2019-02-07T16:54:51.310Z,2.47
2019-02-07T16:57:20.793Z,1.90
2019-02-07T16:59:50.087Z,2.17
2019-02-07T17:02:19.378Z,1.30
2019-02-07T17:04:48.713Z,2.03
2019-02-07T17:07:18.076Z,1.60
2019-02-07T17:09:47.410Z,1.80
2019-02-07T17:12:16.776Z,1.30
2019-02-07T17:14:46.161Z,1.70
2019-02-07T17:17:16.016Z,2.00
2019-02-07T17:19:46.151Z,1.53
2019-02-07T17:22:15.484Z,0.63
2019-02-07T17:24:45.060Z,1.30
2019-02-07T17:27:14.461Z,1.37
2019-02-07T17:29:43.760Z,1.23
2019-02-07T17:32:13.051Z,0.70
2019-02-07T17:34:42.432Z,1.00
2019-02-07T17:37:11.734Z,1.00
2019-02-07T17:39:40.969Z,1.47
2019-02-07T17:42:10.251Z,1.73
2019-02-07T17:44:39.784Z,0.70
2019-02-07T17:47:10.470Z,0.62
2019-02-07T17:49:40.315Z,0.87
2019-02-07T17:52:09.596Z,0.80
2019-02-07T17:54:38.875Z,1.03
2019-02-07T17:57:08.692Z,1.17
2019-02-07T17:59:38.324Z,0.93
2019-02-07T18:02:09.162Z,0.83
2019-02-07T18:04:38.616Z,1.40
2019-02-07T18:07:08.091Z,1.40
2019-02-07T18:09:37.769Z,0.63
2019-02-07T18:12:07.065Z,0.80
2019-02-07T18:14:36.565Z,1.57
2019-02-07T18:17:05.824Z,0.70
2019-02-07T18:19:35.259Z,0.45
2019-02-07T18:22:04.857Z,1.52
2019-02-07T18:24:34.172Z,0.80
2019-02-07T18:27:03.488Z,1.40
2019-02-07T18:29:33.383Z,0.83
2019-02-07T18:32:02.707Z,1.57
2019-02-07T18:34:32.105Z,0.83
2019-02-07T18:37:01.295Z,1.67
2019-02-07T18:39:30.922Z,0.80
2019-02-07T18:42:00.316Z,1.20
2019-02-07T18:44:29.641Z,0.90
2019-02-07T18:46:59.465Z,1.50
2019-02-07T18:49:28.829Z,1.87
2019-02-07T18:51:58.205Z,2.90
2019-02-07T18:54:27.506Z,0.90
2019-02-07T18:56:56.885Z,1.23
2019-02-07T18:59:26.218Z,1.10
2019-02-07T19:01:55.599Z,0.60
2019-02-07T19:04:25.913Z,0.65
2019-02-07T19:06:55.239Z,1.27
2019-02-07T19:09:24.761Z,1.30
2019-02-07T19:11:54.113Z,1.17
2019-02-07T19:14:23.901Z,1.43
2019-02-07T19:16:53.508Z,0.70
2019-02-07T19:19:22.841Z,1.00
2019-02-07T19:21:57.137Z,1.30
2019-02-07T19:24:23.347Z,1.02
2019-02-07T19:26:54.067Z,0.98
2019-02-07T19:29:23.265Z,1.00
2019-02-07T19:31:52.731Z,0.83
2019-02-07T19:34:22.057Z,0.90
2019-02-07T19:36:54.197Z,1.53
2019-02-07T19:39:23.460Z,1.73
2019-02-07T19:41:53.325Z,1.02
2019-02-07T19:44:22.795Z,0.87
2019-02-07T19:46:52.245Z,1.07
2019-02-07T19:49:21.577Z,0.60
2019-02-07T19:51:51.187Z,0.80
2019-02-07T19:54:20.582Z,1.13
2019-02-07T19:56:50.054Z,1.20
2019-02-07T19:59:19.425Z,0.97
2019-02-07T20:01:48.683Z,0.70
2019-02-07T20:04:18.028Z,1.47
2019-02-07T20:06:47.557Z,1.30
2019-02-07T20:09:17.029Z,1.10
2019-02-07T20:11:46.596Z,1.77
2019-02-07T20:14:19.286Z,1.20
2019-02-07T20:16:48.697Z,1.53
2019-02-07T20:19:18.123Z,0.90
2019-02-07T20:21:47.942Z,0.80
2019-02-07T20:24:20.096Z,1.80
2019-02-07T20:26:49.719Z,0.70
2019-02-07T20:29:20.397Z,0.73
2019-02-07T20:31:49.670Z,0.90
2019-02-07T20:34:18.969Z,1.13
2019-02-07T20:36:48.451Z,1.73
2019-02-07T20:39:17.731Z,1.87
2019-02-07T20:41:46.996Z,1.40
2019-02-07T20:44:16.571Z,0.93
2019-02-07T20:46:45.837Z,1.30
2019-02-07T20:49:15.863Z,2.10
2019-02-07T20:51:45.283Z,1.23
2019-02-07T20:54:14.831Z,0.50
2019-02-07T20:56:44.245Z,1.43
2019-02-07T20:59:14.190Z,1.23
2019-02-07T21:01:44.513Z,0.80
2019-02-07T21:04:15.215Z,0.83
2019-02-07T21:06:44.545Z,1.00
2019-02-07T21:09:16.833Z,0.50
2019-02-07T21:11:46.163Z,1.00
2019-02-07T21:14:15.837Z,0.77
2019-02-07T21:16:45.184Z,0.70
2019-02-07T21:19:14.699Z,1.53
2019-02-07T21:21:45.873Z,0.57
2019-02-07T21:24:15.468Z,1.05
2019-02-07T21:26:45.418Z,1.05
2019-02-07T21:29:14.661Z,0.67
2019-02-07T21:31:43.903Z,1.00
2019-02-07T21:34:13.285Z,0.80
2019-02-07T21:36:42.735Z,0.70
2019-02-07T21:39:14.209Z,0.70
2019-02-07T21:41:43.666Z,0.50
2019-02-07T21:44:12.860Z,0.93
2019-02-07T21:46:42.440Z,1.23
2019-02-07T21:49:11.820Z,0.93
2019-02-07T21:51:41.045Z,0.67
2019-02-07T21:54:14.745Z,0.50
2019-02-07T21:56:44.407Z,1.90
2019-02-07T21:59:13.777Z,1.10
2019-02-07T22:01:45.269Z,0.50
2019-02-07T22:04:14.480Z,0.67
2019-02-07T22:06:52.307Z,0.50
2019-02-07T22:09:24.618Z,1.43
2019-02-07T22:11:54.320Z,1.20
2019-02-07T22:14:25.014Z,0.55
2019-02-07T22:16:54.238Z,1.05
2019-02-07T22:19:23.608Z,1.00
2019-02-07T22:21:53.056Z,1.20
2019-02-07T22:24:22.476Z,1.10
2019-02-07T22:26:52.089Z,1.33
2019-02-07T22:29:21.750Z,0.97
2019-02-07T22:31:54.390Z,1.93
2019-02-07T22:34:24.073Z,2.87
2019-02-07T22:36:56.304Z,0.63
2019-02-07T22:39:26.164Z,1.10
2019-02-07T22:41:55.583Z,0.88
2019-02-07T22:44:24.866Z,1.00
2019-02-07T22:46:54.137Z,0.70
2019-02-07T22:49:23.424Z,0.77
2019-02-07T22:51:52.657Z,0.90
2019-02-07T22:54:22.213Z,0.50
2019-02-07T22:56:51.762Z,1.30
2019-02-07T22:59:21.001Z,1.13
2019-02-07T23:01:53.163Z,0.90
2019-02-07T23:04:23.598Z,0.90
2019-02-07T23:06:53.171Z,0.70
2019-02-07T23:09:22.523Z,0.80
2019-02-07T23:11:52.261Z,0.70
2019-02-07T23:14:21.648Z,1.35
2019-02-07T23:16:50.992Z,1.10
2019-02-07T23:19:20.376Z,0.80
2019-02-07T23:21:49.916Z,1.20
2019-02-07T23:24:19.481Z,1.35
2019-02-07T23:26:49.821Z,0.70
2019-02-07T23:29:19.104Z,0.60
2019-02-07T23:31:48.363Z,1.60
2019-02-07T23:34:17.900Z,1.32
2019-02-07T23:36:47.091Z,0.87
2019-02-07T23:39:16.389Z,0.93
2019-02-07T23:41:45.946Z,1.37
2019-02-07T23:44:18.348Z,1.20
2019-02-07T23:46:47.937Z,0.80
2019-02-07T23:49:17.306Z,1.00
2019-02-07T23:51:47.119Z,2.27
2019-02-07T23:54:16.687Z,2.10
2019-02-07T23:56:46.297Z,1.20
2019-02-07T23:59:15.578Z,0.63
