createdAt,value
2019-05-05T00:00:39.199Z,13.98
2019-05-05T00:03:16.519Z,12.20
2019-05-05T00:05:44.957Z,17.50
2019-05-05T00:08:12.632Z,16.55
2019-05-05T00:10:59.250Z,16.25
2019-05-05T00:13:29.382Z,18.80
2019-05-05T00:16:15.176Z,20.43
2019-05-05T00:18:42.019Z,16.07
2019-05-05T00:21:08.566Z,17.00
2019-05-05T00:23:35.321Z,17.40
2019-05-05T00:26:01.862Z,18.75
2019-05-05T00:28:28.393Z,13.13
2019-05-05T00:30:55.464Z,17.20
2019-05-05T00:33:22.069Z,17.60
2019-05-05T00:35:48.609Z,17.48
2019-05-05T00:38:15.151Z,15.88
2019-05-05T00:40:41.691Z,20.43
2019-05-05T00:43:08.218Z,17.15
2019-05-05T00:45:36.063Z,20.20
2019-05-05T00:48:07.160Z,19.05
2019-05-05T00:50:34.365Z,21.68
2019-05-05T00:53:00.938Z,19.92
2019-05-05T00:55:27.473Z,19.35
2019-05-05T00:57:54.911Z,18.98
2019-05-05T01:00:38.653Z,22.90
2019-05-05T01:03:05.580Z,20.43
2019-05-05T01:05:37.924Z,18.73
2019-05-05T01:08:06.368Z,24.40
2019-05-05T01:10:35.261Z,26.90
2019-05-05T01:13:02.236Z,27.87
2019-05-05T01:15:28.975Z,25.72
2019-05-05T01:17:55.496Z,27.22
2019-05-05T01:20:22.055Z,32.90
2019-05-05T01:22:48.576Z,38.60
2019-05-05T01:25:15.527Z,32.23
2019-05-05T01:27:42.349Z,46.58
2019-05-05T01:30:15.166Z,48.23
2019-05-05T01:32:44.601Z,41.68
2019-05-05T01:35:11.514Z,51.08
2019-05-05T01:37:38.288Z,38.83
2019-05-05T01:40:28.340Z,48.45
2019-05-05T01:42:56.874Z,59.60
2019-05-05T01:45:24.205Z,66.60
2019-05-05T01:47:50.839Z,53.42
2019-05-05T01:50:21.255Z,46.58
2019-05-05T01:52:45.814Z,47.67
2019-05-05T01:55:14.547Z,48.30
2019-05-05T01:57:41.303Z,46.83
2019-05-05T02:00:08.470Z,61.42
2019-05-05T02:02:35.109Z,34.75
2019-05-05T02:05:04.535Z,33.58
2019-05-05T02:07:31.114Z,48.10
2019-05-05T02:09:57.637Z,42.23
2019-05-05T02:12:24.737Z,21.80
2019-05-05T02:14:51.990Z,23.80
2019-05-05T02:17:18.680Z,50.20
2019-05-05T02:19:45.176Z,40.10
2019-05-05T02:22:11.916Z,34.65
2019-05-05T02:24:38.446Z,38.70
2019-05-05T02:27:05.372Z,40.55
2019-05-05T02:29:32.059Z,24.43
2019-05-05T02:32:17.020Z,39.73
2019-05-05T02:35:02.352Z,39.92
2019-05-05T02:37:28.994Z,36.50
2019-05-05T02:39:58.905Z,47.67
2019-05-05T02:42:25.547Z,41.68
2019-05-05T02:44:54.685Z,29.27
2019-05-05T02:47:45.235Z,26.27
2019-05-05T02:50:11.809Z,56.40
2019-05-05T02:52:39.662Z,47.67
2019-05-05T02:55:07.395Z,48.52
2019-05-05T02:57:34.585Z,54.55
2019-05-05T03:00:04.519Z,33.80
2019-05-05T03:02:35.180Z,26.42
2019-05-05T03:05:04.071Z,40.23
2019-05-05T03:07:34.441Z,53.52
2019-05-05T03:10:03.571Z,56.33
2019-05-05T03:12:34.636Z,37.55
2019-05-05T03:15:04.213Z,37.45
2019-05-05T03:17:30.940Z,22.77
2019-05-05T03:19:57.693Z,31.93
2019-05-05T03:22:24.833Z,33.92
2019-05-05T03:24:51.361Z,27.55
2019-05-05T03:27:17.997Z,21.35
2019-05-05T03:29:45.533Z,51.33
2019-05-05T03:32:15.705Z,24.80
2019-05-05T03:34:40.712Z,26.35
2019-05-05T03:37:07.569Z,52.85
2019-05-05T03:39:34.294Z,28.95
2019-05-05T03:42:10.272Z,20.52
2019-05-05T03:44:45.433Z,16.37
2019-05-05T03:49:40.574Z,14.45
2019-05-05T03:52:07.710Z,17.02
2019-05-05T03:54:34.375Z,17.75
2019-05-05T03:57:07.446Z,18.30
2019-05-05T03:59:36.162Z,21.52
2019-05-05T04:02:11.564Z,18.32
2019-05-05T04:04:40.293Z,15.20
2019-05-05T04:07:06.841Z,23.10
2019-05-05T04:09:34.551Z,24.07
2019-05-05T04:12:01.442Z,20.25
2019-05-05T04:14:28.801Z,52.38
2019-05-05T04:16:55.351Z,54.55
2019-05-05T04:19:34.256Z,45.75
2019-05-05T04:22:01.075Z,37.45
2019-05-05T04:24:27.622Z,53.63
2019-05-05T04:26:54.652Z,43.83
2019-05-05T04:29:21.540Z,28.52
2019-05-05T04:31:48.071Z,29.80
2019-05-05T04:34:14.629Z,40.03
2019-05-05T04:36:41.154Z,24.05
2019-05-05T04:39:08.018Z,15.10
2019-05-05T04:41:34.540Z,43.92
2019-05-05T04:44:01.579Z,53.52
2019-05-05T04:46:28.129Z,44.55
2019-05-05T04:48:56.570Z,45.65
2019-05-05T04:51:47.059Z,47.93
2019-05-05T04:54:16.045Z,49.33
2019-05-05T04:56:44.371Z,59.35
2019-05-05T04:59:11.013Z,25.50
2019-05-05T05:01:37.536Z,56.18
2019-05-05T05:04:18.202Z,43.52
2019-05-05T05:06:46.685Z,48.30
2019-05-05T05:09:14.658Z,38.40
2019-05-05T05:11:41.358Z,35.03
2019-05-05T05:14:07.892Z,42.33
2019-05-05T05:16:35.708Z,27.65
2019-05-05T05:19:04.335Z,27.50
2019-05-05T05:21:30.899Z,45.35
2019-05-05T05:23:57.447Z,58.33
2019-05-05T05:26:24.487Z,51.40
2019-05-05T05:28:51.043Z,56.25
2019-05-05T05:31:17.819Z,47.10
2019-05-05T05:33:44.369Z,88.47
2019-05-05T05:36:10.886Z,44.50
2019-05-05T05:38:37.545Z,41.58
2019-05-05T05:41:13.692Z,34.70
2019-05-05T05:43:45.119Z,21.00
2019-05-05T05:46:13.684Z,39.85
2019-05-05T05:48:45.494Z,50.23
2019-05-05T05:51:14.644Z,40.40
2019-05-05T05:53:41.367Z,36.85
2019-05-05T05:56:07.887Z,37.95
2019-05-05T05:58:34.418Z,34.85
2019-05-05T06:01:00.952Z,47.03
2019-05-05T06:03:27.484Z,15.15
2019-05-05T06:05:54.176Z,17.05
2019-05-05T06:08:20.871Z,15.35
2019-05-05T06:10:47.402Z,13.70
2019-05-05T06:13:15.233Z,14.40
2019-05-05T06:15:44.155Z,13.55
2019-05-05T06:18:10.696Z,14.00
2019-05-05T06:20:37.253Z,13.83
2019-05-05T06:23:04.188Z,13.48
2019-05-05T06:25:30.926Z,11.73
2019-05-05T06:27:57.443Z,14.53
2019-05-05T06:30:24.489Z,14.15
2019-05-05T06:32:51.194Z,14.75
2019-05-05T06:35:17.739Z,14.10
2019-05-05T06:37:54.375Z,12.43
2019-05-05T06:40:26.229Z,12.73
2019-05-05T06:42:55.654Z,15.30
2019-05-05T06:45:29.967Z,13.65
2019-05-05T06:47:56.530Z,13.20
2019-05-05T06:50:24.266Z,12.20
2019-05-05T06:52:51.014Z,12.98
2019-05-05T06:55:17.544Z,11.68
2019-05-05T06:57:44.487Z,10.68
2019-05-05T07:00:13.847Z,11.53
2019-05-05T07:02:40.286Z,9.73
2019-05-05T07:05:07.040Z,9.73
2019-05-05T07:07:34.256Z,11.63
2019-05-05T07:10:03.609Z,10.53
2019-05-05T07:12:29.869Z,11.08
2019-05-05T07:14:56.399Z,12.15
2019-05-05T07:17:24.483Z,12.07
2019-05-05T07:19:51.279Z,12.13
2019-05-05T07:22:18.571Z,11.00
2019-05-05T07:24:45.089Z,11.45
2019-05-05T07:27:13.830Z,13.22
2019-05-05T07:29:40.317Z,9.43
2019-05-05T07:32:06.871Z,9.80
2019-05-05T07:34:47.256Z,11.45
2019-05-05T07:37:14.377Z,12.20
2019-05-05T07:39:40.953Z,9.48
2019-05-05T07:42:07.465Z,7.53
2019-05-05T07:44:34.014Z,7.78
2019-05-05T07:47:00.541Z,6.83
2019-05-05T07:49:27.081Z,6.80
2019-05-05T07:51:54.736Z,7.20
2019-05-05T07:54:23.523Z,11.20
2019-05-05T07:56:50.008Z,7.37
2019-05-05T07:59:16.530Z,6.12
2019-05-05T08:01:46.311Z,7.72
2019-05-05T08:04:13.688Z,9.70
2019-05-05T08:06:40.486Z,7.17
2019-05-05T08:09:07.013Z,7.55
2019-05-05T08:11:34.237Z,6.67
2019-05-05T08:14:01.086Z,7.40
2019-05-05T08:16:33.687Z,6.42
2019-05-05T08:19:03.907Z,6.85
2019-05-05T08:21:30.834Z,5.97
2019-05-05T08:23:57.389Z,5.80
2019-05-05T08:26:33.684Z,6.00
2019-05-05T08:29:04.514Z,6.03
2019-05-05T08:31:49.105Z,4.37
2019-05-05T08:34:16.043Z,4.05
2019-05-05T08:36:44.489Z,3.92
2019-05-05T08:39:11.087Z,4.28
2019-05-05T08:41:37.617Z,4.10
2019-05-05T08:44:04.193Z,3.95
2019-05-05T08:46:30.728Z,3.65
2019-05-05T08:48:57.492Z,3.75
2019-05-05T08:51:24.818Z,3.40
2019-05-05T08:53:51.638Z,2.87
2019-05-05T08:56:18.174Z,3.20
2019-05-05T08:58:44.807Z,3.10
2019-05-05T09:01:11.341Z,2.80
2019-05-05T09:03:37.881Z,2.80
2019-05-05T09:06:04.758Z,3.45
2019-05-05T09:08:31.439Z,3.30
2019-05-05T09:10:58.783Z,3.20
2019-05-05T09:13:25.323Z,3.20
2019-05-05T09:15:54.382Z,2.92
2019-05-05T09:18:21.127Z,3.20
2019-05-05T09:20:47.669Z,3.30
2019-05-05T09:23:14.855Z,2.80
2019-05-05T09:25:58.855Z,2.33
2019-05-05T09:28:34.129Z,2.40
2019-05-05T09:31:00.859Z,2.45
2019-05-05T09:33:27.396Z,2.22
2019-05-05T09:35:54.315Z,2.12
2019-05-05T09:38:21.215Z,3.30
2019-05-05T09:40:47.741Z,2.17
2019-05-05T09:43:14.855Z,2.25
2019-05-05T09:45:43.962Z,1.65
2019-05-05T09:48:10.115Z,2.40
2019-05-05T09:50:36.638Z,2.05
2019-05-05T09:53:04.177Z,2.02
2019-05-05T09:55:31.003Z,1.70
2019-05-05T09:57:57.536Z,2.00
2019-05-05T10:00:24.425Z,2.65
2019-05-05T10:02:51.005Z,3.17
2019-05-05T10:05:17.621Z,2.25
2019-05-05T10:07:44.259Z,2.47
2019-05-05T10:10:11.194Z,1.67
2019-05-05T10:12:37.744Z,1.70
2019-05-05T10:15:07.430Z,1.40
2019-05-05T10:17:34.240Z,1.80
2019-05-05T10:20:00.799Z,1.82
2019-05-05T10:22:27.332Z,1.42
2019-05-05T10:24:57.577Z,1.50
2019-05-05T10:27:24.388Z,1.80
2019-05-05T10:29:51.225Z,1.67
2019-05-05T10:32:17.765Z,1.42
2019-05-05T10:34:46.713Z,1.65
2019-05-05T10:37:14.230Z,1.50
2019-05-05T10:39:48.750Z,1.40
2019-05-05T10:42:15.429Z,1.45
2019-05-05T10:44:42.000Z,1.75
2019-05-05T10:47:08.532Z,2.10
2019-05-05T10:49:35.095Z,2.77
2019-05-05T10:52:03.749Z,1.90
2019-05-05T10:54:43.855Z,2.70
2019-05-05T10:56:58.999Z,1.65
2019-05-05T10:59:25.543Z,1.87
2019-05-05T11:01:53.778Z,2.20
2019-05-05T11:04:20.411Z,2.67
2019-05-05T11:06:46.933Z,1.80
2019-05-05T11:09:14.039Z,1.90
2019-05-05T11:11:40.701Z,1.72
2019-05-05T11:14:07.390Z,1.87
2019-05-05T11:16:34.210Z,1.82
2019-05-05T11:19:00.993Z,1.65
2019-05-05T11:21:27.550Z,1.65
2019-05-05T11:23:54.780Z,1.65
2019-05-05T11:26:21.308Z,1.37
2019-05-05T11:28:47.840Z,1.62
2019-05-05T11:31:16.064Z,1.87
2019-05-05T11:33:45.708Z,1.70
2019-05-05T11:36:34.462Z,1.60
2019-05-05T11:39:00.840Z,1.50
2019-05-05T11:41:27.568Z,1.77
2019-05-05T11:43:54.350Z,1.40
2019-05-05T11:46:20.874Z,1.70
2019-05-05T11:48:47.435Z,1.60
2019-05-05T11:51:15.081Z,1.57
2019-05-05T11:53:41.910Z,1.80
2019-05-05T11:56:08.437Z,1.90
2019-05-05T11:58:35.274Z,1.42
2019-05-05T12:01:03.780Z,1.80
2019-05-05T12:03:30.276Z,1.50
2019-05-05T12:05:58.728Z,1.37
2019-05-05T12:08:25.270Z,1.35
2019-05-05T12:10:57.210Z,1.45
2019-05-05T12:13:23.742Z,1.30
2019-05-05T12:15:53.797Z,1.42
2019-05-05T12:18:20.402Z,1.30
2019-05-05T12:21:00.803Z,1.65
2019-05-05T12:23:27.323Z,1.12
2019-05-05T12:25:59.912Z,1.60
2019-05-05T12:28:28.320Z,1.50
2019-05-05T12:31:03.661Z,1.35
2019-05-05T12:33:30.378Z,1.42
2019-05-05T12:35:56.938Z,1.52
2019-05-05T12:38:24.134Z,1.40
2019-05-05T12:40:50.754Z,1.50
2019-05-05T12:43:17.474Z,1.70
2019-05-05T12:46:04.458Z,1.75
2019-05-05T12:48:43.708Z,1.32
2019-05-05T12:51:10.363Z,2.12
2019-05-05T12:53:36.888Z,1.60
2019-05-05T12:56:04.114Z,2.00
2019-05-05T12:58:30.797Z,1.95
2019-05-05T13:00:59.350Z,1.70
2019-05-05T13:03:26.438Z,2.22
2019-05-05T13:05:54.990Z,1.92
2019-05-05T13:08:23.513Z,1.82
2019-05-05T13:10:53.531Z,2.02
2019-05-05T13:13:21.541Z,2.20
2019-05-05T13:15:50.657Z,1.82
2019-05-05T13:18:17.179Z,1.55
2019-05-05T13:29:54.512Z,1.95
2019-05-05T13:32:21.293Z,1.75
2019-05-05T13:34:47.906Z,2.33
2019-05-05T13:37:14.457Z,2.40
2019-05-05T13:39:40.983Z,1.50
2019-05-05T13:42:07.544Z,1.62
2019-05-05T13:44:52.559Z,2.55
2019-05-05T13:47:19.442Z,2.00
2019-05-05T13:49:45.972Z,1.95
2019-05-05T13:52:13.923Z,2.67
2019-05-05T13:54:40.677Z,2.00
2019-05-05T13:57:07.264Z,2.10
2019-05-05T13:59:34.183Z,2.50
2019-05-05T14:02:00.706Z,2.10
2019-05-05T14:07:15.804Z,2.05
2019-05-05T14:09:44.183Z,1.72
2019-05-05T14:12:10.805Z,1.77
2019-05-05T14:14:37.326Z,1.87
2019-05-05T14:17:04.290Z,1.52
2019-05-05T14:19:30.850Z,1.60
2019-05-05T14:21:57.484Z,1.40
2019-05-05T14:24:28.567Z,1.90
2019-05-05T14:26:55.107Z,1.62
2019-05-05T14:29:35.479Z,1.80
2019-05-05T14:32:02.415Z,1.52
2019-05-05T14:34:30.849Z,1.70
2019-05-05T14:37:11.057Z,1.80
2019-05-05T14:39:36.812Z,2.02
2019-05-05T14:42:04.507Z,1.20
2019-05-05T14:44:31.216Z,1.72
2019-05-05T14:46:57.739Z,1.35
2019-05-05T14:49:24.691Z,1.17
2019-05-05T14:51:51.349Z,1.20
2019-05-05T14:54:17.870Z,3.20
2019-05-05T14:56:44.403Z,1.40
2019-05-05T14:59:10.939Z,1.25
2019-05-05T15:01:37.460Z,1.30
2019-05-05T15:04:04.408Z,1.50
2019-05-05T15:06:34.419Z,1.65
2019-05-05T15:09:18.354Z,1.50
2019-05-05T15:12:03.807Z,1.60
2019-05-05T15:14:30.422Z,1.72
2019-05-05T15:16:56.957Z,1.60
2019-05-05T15:19:23.873Z,1.70
2019-05-05T15:21:50.512Z,2.20
2019-05-05T15:24:17.053Z,1.42
2019-05-05T15:26:51.871Z,1.45
2019-05-05T15:29:12.010Z,1.45
2019-05-05T15:31:38.546Z,1.50
2019-05-05T15:34:05.060Z,1.72
2019-05-05T15:36:33.341Z,1.62
2019-05-05T15:39:00.058Z,1.40
2019-05-05T15:41:26.598Z,1.10
2019-05-05T15:43:54.404Z,1.40
2019-05-05T15:46:21.153Z,1.50
2019-05-05T15:48:48.034Z,1.35
2019-05-05T15:51:14.602Z,1.40
2019-05-05T15:53:41.091Z,1.37
2019-05-05T15:56:07.611Z,1.72
2019-05-05T15:58:34.398Z,2.30
2019-05-05T16:01:01.092Z,2.15
2019-05-05T16:03:29.828Z,1.80
2019-05-05T16:05:56.102Z,1.60
2019-05-05T16:08:22.621Z,1.80
2019-05-05T16:10:49.176Z,1.67
2019-05-05T16:13:15.707Z,1.50
2019-05-05T16:15:42.226Z,1.50
2019-05-05T16:18:19.691Z,1.42
2019-05-05T16:21:01.170Z,1.72
2019-05-05T16:23:47.871Z,1.67
2019-05-05T16:26:14.412Z,1.42
2019-05-05T16:28:41.017Z,1.62
2019-05-05T16:31:07.532Z,1.30
2019-05-05T16:33:34.061Z,1.50
2019-05-05T16:36:00.575Z,1.60
2019-05-05T16:38:27.164Z,1.32
2019-05-05T16:40:53.893Z,1.45
2019-05-05T16:43:20.430Z,1.40
2019-05-05T16:45:47.085Z,2.47
2019-05-05T16:48:13.703Z,1.80
2019-05-05T16:50:43.910Z,1.75
2019-05-05T16:53:14.020Z,1.60
2019-05-05T16:55:40.368Z,1.60
2019-05-05T16:58:07.006Z,1.70
2019-05-05T17:00:34.583Z,1.60
2019-05-05T17:03:01.262Z,1.92
2019-05-05T17:05:27.792Z,1.75
2019-05-05T17:07:55.841Z,2.00
2019-05-05T17:10:24.481Z,1.70
2019-05-05T17:12:51.239Z,1.80
2019-05-05T17:15:35.255Z,1.67
2019-05-05T17:18:09.015Z,1.92
2019-05-05T17:20:51.114Z,1.82
2019-05-05T17:23:18.047Z,1.57
2019-05-05T17:25:44.688Z,1.87
2019-05-05T17:28:11.234Z,1.42
2019-05-05T17:30:37.891Z,1.50
2019-05-05T17:33:04.469Z,1.57
2019-05-05T17:35:33.643Z,1.30
2019-05-05T17:38:07.130Z,1.60
2019-05-05T17:40:36.545Z,1.80
2019-05-05T17:43:04.976Z,1.90
2019-05-05T17:45:50.404Z,1.70
2019-05-05T17:50:45.529Z,1.90
2019-05-05T17:53:14.901Z,1.50
2019-05-05T17:55:41.891Z,1.50
2019-05-05T17:58:08.413Z,1.52
2019-05-05T18:00:36.853Z,1.40
2019-05-05T18:03:04.342Z,1.10
2019-05-05T18:05:51.121Z,1.20
2019-05-05T18:08:34.735Z,1.40
2019-05-05T18:11:03.896Z,1.70
2019-05-05T18:13:35.232Z,1.70
2019-05-05T18:16:01.985Z,1.42
2019-05-05T18:18:28.517Z,2.02
2019-05-05T18:20:55.189Z,2.50
2019-05-05T18:23:23.437Z,2.25
2019-05-05T18:25:50.153Z,2.15
2019-05-05T18:28:20.003Z,2.42
2019-05-05T18:30:45.191Z,2.72
2019-05-05T18:33:13.597Z,2.50
2019-05-05T18:35:40.146Z,2.60
2019-05-05T18:38:06.682Z,2.75
2019-05-05T18:40:34.095Z,2.60
2019-05-05T18:43:04.010Z,3.10
2019-05-05T18:45:30.754Z,2.70
2019-05-05T18:47:57.280Z,3.33
2019-05-05T18:50:24.425Z,3.20
2019-05-05T18:52:51.118Z,3.17
2019-05-05T18:55:17.663Z,3.17
2019-05-05T18:57:44.219Z,3.50
2019-05-05T19:00:13.951Z,3.85
2019-05-05T19:02:53.445Z,3.72
2019-05-05T19:05:39.455Z,3.05
2019-05-05T19:08:16.716Z,2.67
2019-05-05T19:10:43.418Z,4.78
2019-05-05T19:13:10.452Z,3.67
2019-05-05T19:15:37.440Z,3.92
2019-05-05T19:18:06.321Z,4.17
2019-05-05T19:20:37.079Z,4.15
2019-05-05T19:23:05.918Z,5.53
2019-05-05T19:25:32.078Z,6.15
2019-05-05T19:27:58.652Z,5.72
2019-05-05T19:30:25.758Z,4.10
2019-05-05T19:32:54.160Z,3.85
2019-05-05T19:35:20.780Z,2.95
2019-05-05T19:37:47.355Z,2.85
2019-05-05T19:40:14.223Z,3.08
2019-05-05T19:42:40.837Z,3.15
2019-05-05T19:45:07.591Z,3.52
2019-05-05T19:47:34.143Z,4.45
2019-05-05T19:50:02.651Z,4.33
2019-05-05T19:52:29.226Z,3.12
2019-05-05T19:54:55.802Z,3.27
2019-05-05T19:57:22.331Z,3.37
2019-05-05T19:59:48.870Z,3.83
2019-05-05T20:02:15.404Z,3.00
2019-05-05T20:04:44.352Z,4.03
2019-05-05T20:07:10.510Z,3.50
2019-05-05T20:09:37.031Z,3.42
2019-05-05T20:12:04.160Z,2.62
2019-05-05T20:14:30.700Z,2.98
2019-05-05T20:17:03.996Z,2.92
2019-05-05T20:19:31.286Z,2.72
2019-05-05T20:21:57.836Z,2.87
2019-05-05T20:24:24.376Z,2.85
2019-05-05T20:26:50.910Z,2.90
2019-05-05T20:29:17.895Z,2.40
2019-05-05T20:31:44.419Z,3.05
2019-05-05T20:34:24.208Z,2.62
2019-05-05T20:37:07.280Z,2.80
2019-05-05T20:39:34.207Z,2.52
2019-05-05T20:42:00.775Z,2.47
2019-05-05T20:44:27.296Z,3.15
2019-05-05T20:46:53.826Z,2.47
2019-05-05T20:49:20.347Z,2.42
2019-05-05T20:51:46.873Z,3.02
2019-05-05T20:54:14.267Z,2.52
2019-05-05T20:56:40.862Z,2.70
2019-05-05T20:59:07.386Z,2.55
2019-05-05T21:01:34.202Z,3.00
2019-05-05T21:04:00.924Z,2.90
2019-05-05T21:06:27.444Z,3.22
2019-05-05T21:08:53.983Z,2.60
2019-05-05T21:11:20.511Z,2.87
2019-05-05T21:13:47.072Z,3.30
2019-05-05T21:16:14.282Z,2.67
2019-05-05T21:18:41.056Z,2.90
2019-05-05T21:21:09.494Z,3.20
2019-05-05T21:23:37.928Z,3.22
2019-05-05T21:26:06.347Z,2.90
2019-05-05T21:28:33.637Z,2.70
2019-05-05T21:31:00.251Z,2.90
2019-05-05T21:33:26.771Z,3.25
2019-05-05T21:35:55.111Z,3.02
2019-05-05T21:38:21.712Z,3.10
2019-05-05T21:40:48.230Z,3.30
2019-05-05T21:43:15.332Z,4.00
2019-05-05T21:45:44.314Z,3.67
2019-05-05T21:48:10.402Z,3.33
2019-05-05T21:50:38.861Z,3.15
2019-05-05T21:53:08.028Z,3.47
2019-05-05T21:55:43.937Z,3.37
2019-05-05T21:58:10.628Z,3.12
2019-05-05T22:00:49.301Z,3.12
2019-05-05T22:03:18.171Z,2.77
2019-05-05T22:05:44.691Z,2.95
2019-05-05T22:08:11.220Z,3.75
2019-05-05T22:10:37.736Z,3.20
2019-05-05T22:13:04.847Z,3.25
2019-05-05T22:15:33.641Z,4.35
2019-05-05T22:18:00.053Z,7.10
2019-05-05T22:20:28.516Z,7.53
2019-05-05T22:22:55.103Z,4.10
2019-05-05T22:25:21.633Z,3.70
2019-05-05T22:27:48.169Z,4.25
2019-05-05T22:30:14.907Z,4.28
2019-05-05T22:32:41.437Z,3.70
2019-05-05T22:35:09.861Z,3.40
2019-05-05T22:37:36.388Z,3.17
2019-05-05T22:40:03.652Z,3.98
2019-05-05T22:42:30.222Z,3.58
2019-05-05T22:44:56.748Z,3.47
2019-05-05T22:47:23.679Z,3.05
2019-05-05T22:49:50.301Z,2.98
2019-05-05T22:52:16.873Z,3.37
2019-05-05T22:54:44.414Z,4.20
2019-05-05T22:57:11.052Z,3.35
2019-05-05T22:59:37.584Z,3.98
2019-05-05T23:02:04.144Z,3.25
2019-05-05T23:04:34.781Z,2.95
2019-05-05T23:07:03.824Z,3.80
2019-05-05T23:09:30.496Z,3.20
2019-05-05T23:11:57.021Z,3.42
2019-05-05T23:14:29.843Z,2.67
2019-05-05T23:17:14.569Z,3.35
2019-05-05T23:19:47.179Z,4.30
2019-05-05T23:22:34.697Z,2.65
2019-05-05T23:25:12.034Z,3.75
2019-05-05T23:27:48.415Z,3.50
2019-05-05T23:30:17.800Z,2.98
2019-05-05T23:32:45.429Z,3.52
2019-05-05T23:35:14.136Z,3.27
2019-05-05T23:37:40.431Z,3.62
2019-05-05T23:40:07.373Z,4.00
2019-05-05T23:42:33.894Z,4.58
2019-05-05T23:45:00.425Z,3.90
2019-05-05T23:47:26.946Z,3.90
2019-05-05T23:49:53.818Z,3.70
2019-05-05T23:52:20.542Z,4.03
2019-05-05T23:54:47.076Z,4.00
2019-05-05T23:57:13.837Z,3.60
2019-05-05T23:59:40.519Z,4.28
