createdAt,value
2017-06-23T07:36:27.425Z,99.99
2017-06-23T07:37:27.405Z,99.99
2017-06-23T07:38:27.401Z,99.99
2017-06-23T07:39:27.405Z,99.99
2017-06-23T07:40:27.417Z,99.99
2017-06-23T07:41:27.400Z,99.99
2017-06-23T07:42:27.076Z,99.99
2017-06-23T07:43:27.396Z,99.99
2017-06-23T07:44:27.070Z,99.99
2017-06-23T07:45:27.392Z,99.99
2017-06-23T07:46:27.068Z,99.99
2017-06-23T07:47:27.064Z,99.99
2017-06-23T07:48:27.063Z,99.99
2017-06-23T07:49:27.075Z,99.99
2017-06-23T07:50:27.084Z,99.99
2017-06-23T07:51:27.383Z,99.99
2017-06-23T07:52:27.084Z,99.99
2017-06-23T07:53:27.051Z,99.99
2017-06-23T07:54:27.374Z,99.99
2017-06-23T07:55:27.374Z,99.99
2017-06-23T07:56:27.372Z,99.99
2017-06-23T07:57:27.168Z,99.99
2017-06-23T07:58:27.370Z,99.99
2017-06-23T07:59:27.042Z,99.99
2017-06-23T08:00:27.039Z,99.99
2017-06-23T08:01:27.042Z,99.99
2017-06-23T08:02:27.037Z,99.99
2017-06-23T08:03:27.357Z,99.99
2017-06-23T08:04:27.372Z,99.99
2017-06-23T08:05:27.354Z,99.99
2017-06-23T08:06:27.029Z,99.99
2017-06-23T08:07:27.346Z,99.99
2017-06-23T08:08:27.360Z,99.99
2017-06-23T08:09:27.023Z,99.99
2017-06-23T08:10:27.359Z,99.99
2017-06-23T08:11:27.362Z,99.99
2017-06-23T08:12:27.337Z,99.99
2017-06-23T08:13:27.015Z,99.99
2017-06-23T08:14:27.336Z,99.99
2017-06-23T08:15:27.015Z,99.99
2017-06-23T08:16:27.335Z,99.99
2017-06-23T08:17:27.330Z,99.99
2017-06-23T08:18:27.335Z,99.99
2017-06-23T08:19:27.343Z,99.99
2017-06-23T08:20:27.509Z,99.99
2017-06-23T08:21:27.327Z,99.99
2017-06-23T08:22:27.344Z,99.99
2017-06-23T08:23:27.676Z,99.99
2017-06-23T08:24:27.427Z,98.39
2017-06-23T08:25:27.368Z,98.58
2017-06-23T08:26:27.001Z,96.56
2017-06-23T08:27:26.997Z,95.21
2017-06-23T08:28:27.345Z,93.1
2017-06-23T08:29:26.996Z,94.25
2017-06-23T08:30:26.994Z,94.06
2017-06-23T08:31:27.317Z,93.73
2017-06-23T08:32:27.017Z,94.88
2017-06-23T08:33:27.339Z,93.15
2017-06-23T08:34:26.989Z,96.22
2017-06-23T08:35:26.993Z,98.48
2017-06-23T08:36:27.026Z,99.99
2017-06-23T08:37:27.317Z,99.44
2017-06-23T08:38:26.989Z,99.63
2017-06-23T08:39:26.987Z,96.56
2017-06-23T08:40:27.309Z,96.94
2017-06-23T08:41:27.310Z,97.52
2017-06-23T08:42:26.985Z,97.91
2017-06-23T08:43:27.311Z,98
2017-06-23T08:44:27.305Z,97.42
2017-06-23T08:45:26.982Z,97.33
2017-06-23T08:46:27.330Z,99.3
2017-06-23T08:47:27.305Z,99.99
2017-06-23T08:48:27.301Z,99.99
2017-06-23T08:49:27.299Z,99.99
2017-06-23T08:50:26.986Z,99.3
2017-06-23T08:51:26.992Z,98.82
2017-06-23T08:52:27.334Z,99.99
2017-06-23T08:53:26.979Z,99.99
2017-06-23T08:54:26.975Z,99.99
2017-06-23T08:55:26.974Z,99.99
2017-06-23T08:56:27.307Z,99.99
2017-06-23T08:57:27.292Z,99.99
2017-06-23T08:58:27.315Z,99.99
2017-06-23T08:59:26.968Z,99.99
2017-06-23T09:00:27.291Z,99.99
2017-06-23T09:01:27.300Z,99.99
2017-06-23T09:02:27.285Z,99.99
2017-06-23T09:03:27.288Z,99.99
2017-06-23T09:04:27.428Z,99.99
2017-06-23T09:05:27.279Z,99.99
2017-06-23T09:06:27.283Z,99.99
2017-06-23T09:07:27.279Z,99.99
2017-06-23T09:08:27.279Z,99.99
2017-06-23T09:09:27.281Z,99.99
2017-06-23T09:10:26.957Z,99.99
2017-06-23T09:11:26.952Z,99.99
2017-06-23T09:12:26.952Z,99.99
2017-06-23T09:13:27.270Z,99.99
2017-06-23T09:14:26.946Z,99.99
2017-06-23T09:15:26.947Z,99.99
2017-06-23T09:16:26.946Z,99.99
2017-06-23T09:17:27.267Z,99.99
2017-06-23T09:18:27.262Z,99.99
2017-06-23T09:19:26.949Z,99.99
2017-06-23T09:20:27.262Z,99.99
2017-06-23T09:21:27.275Z,99.99
2017-06-23T09:22:26.940Z,99.99
2017-06-23T09:23:27.261Z,92.85
2017-06-23T09:24:26.939Z,88.67
2017-06-23T09:25:26.939Z,85.43
2017-06-23T09:26:26.947Z,89.09
2017-06-23T09:27:27.257Z,89.23
2017-06-23T09:28:26.943Z,90.1
2017-06-23T09:29:27.272Z,91.11
2017-06-23T09:30:27.263Z,87.54
2017-06-23T09:31:27.259Z,86
2017-06-23T09:32:26.938Z,82.59
2017-06-23T09:33:26.938Z,80.85
2017-06-23T09:34:27.260Z,80.66
2017-06-23T09:35:27.263Z,81.91
2017-06-23T09:36:27.261Z,84.22
2017-06-23T09:37:27.259Z,85.67
2017-06-23T09:38:27.262Z,86.82
2017-06-23T09:39:27.262Z,88.08
2017-06-23T09:40:27.264Z,83.64
2017-06-23T09:41:27.263Z,81.81
2017-06-23T09:42:27.267Z,80.18
2017-06-23T09:43:26.945Z,79.31
2017-06-23T09:44:26.951Z,79.56
2017-06-23T09:45:27.276Z,83.51
2017-06-23T09:46:27.268Z,83.61
2017-06-23T09:47:26.958Z,85.39
2017-06-23T09:48:26.947Z,86.74
2017-06-23T09:49:26.950Z,86.45
2017-06-23T09:50:26.950Z,86.35
2017-06-23T09:51:27.267Z,84.62
2017-06-23T09:52:27.273Z,86.26
2017-06-23T09:53:26.948Z,87.8
2017-06-23T09:54:26.952Z,87.37
2017-06-23T09:55:26.955Z,89.29
2017-06-23T09:56:27.270Z,89.01
2017-06-23T09:57:26.956Z,87.95
2017-06-23T09:58:26.967Z,87.18
2017-06-23T09:59:27.277Z,88.53
2017-06-23T10:00:26.952Z,89.15
2017-06-23T10:01:27.271Z,90.21
2017-06-23T10:02:27.278Z,91.36
2017-06-23T10:03:27.270Z,93.38
2017-06-23T10:04:27.274Z,95.12
2017-06-23T10:05:27.310Z,97.28
2017-06-23T10:06:27.274Z,98.87
2017-06-23T10:07:27.278Z,99.16
2017-06-23T10:08:27.277Z,99.16
2017-06-23T10:09:27.271Z,95.7
2017-06-23T10:10:27.274Z,95.98
2017-06-23T10:11:26.951Z,98.58
2017-06-23T10:12:27.271Z,96.66
2017-06-23T10:13:27.273Z,96.08
2017-06-23T10:14:26.951Z,97.42
2017-06-23T10:15:26.955Z,98.54
2017-06-23T10:16:27.273Z,92.66
2017-06-23T10:17:27.271Z,90.16
2017-06-23T10:18:26.954Z,90.26
2017-06-23T10:19:27.292Z,92.08
2017-06-23T10:20:26.950Z,92.76
2017-06-23T10:21:27.272Z,94.2
2017-06-23T10:22:27.286Z,93.15
2017-06-23T10:23:26.952Z,91.6
2017-06-23T10:24:26.951Z,92.76
2017-06-23T10:25:27.274Z,90.55
2017-06-23T10:26:27.292Z,87.99
2017-06-23T10:27:27.270Z,89.48
2017-06-23T10:28:27.272Z,88.61
2017-06-23T10:29:26.950Z,88.04
2017-06-23T10:30:27.270Z,88.17
2017-06-23T10:31:27.287Z,81.37
2017-06-23T10:32:27.271Z,80.31
2017-06-23T10:33:27.276Z,79.16
2017-06-23T10:34:27.281Z,76.17
2017-06-23T10:35:26.953Z,77.58
2017-06-23T10:36:27.275Z,77.09
2017-06-23T10:37:27.278Z,77.09
2017-06-23T10:38:27.283Z,77.58
2017-06-23T10:39:27.274Z,78.15
2017-06-23T10:40:27.279Z,78.73
2017-06-23T10:41:27.281Z,75.45
2017-06-23T10:42:27.288Z,74.78
2017-06-23T10:43:27.282Z,74.97
2017-06-23T10:44:27.280Z,73.85
2017-06-23T10:45:27.281Z,76.26
2017-06-23T10:46:26.959Z,79.06
2017-06-23T10:47:27.282Z,76.01
2017-06-23T10:48:27.284Z,72.06
2017-06-23T10:49:27.284Z,67.43
2017-06-23T10:50:26.963Z,70.22
2017-06-23T10:51:27.284Z,71.03
2017-06-23T10:52:27.290Z,67.17
2017-06-23T10:53:27.289Z,66.11
2017-06-23T10:54:26.970Z,64.95
2017-06-23T10:55:27.293Z,65.72
2017-06-23T10:56:27.307Z,68.68
2017-06-23T10:57:26.973Z,67.33
2017-06-23T10:58:27.297Z,67.62
2017-06-23T10:59:27.298Z,69.07
2017-06-23T11:00:27.301Z,68.84
2017-06-23T11:01:27.300Z,67.49
2017-06-23T11:02:26.979Z,68.13
2017-06-23T11:03:27.302Z,68.13
2017-06-23T11:04:26.983Z,68.84
2017-06-23T11:05:27.308Z,70.76
2017-06-23T11:06:27.306Z,69.51
2017-06-23T11:07:26.989Z,74.66
2017-06-23T11:08:27.309Z,76.59
2017-06-23T11:09:26.991Z,72
2017-06-23T11:10:27.313Z,69.81
2017-06-23T11:11:27.338Z,65.08
2017-06-23T11:12:27.341Z,64.31
2017-06-23T11:13:27.319Z,69.26
2017-06-23T11:14:27.323Z,64.14
2017-06-23T11:15:27.324Z,62.21
2017-06-23T11:16:27.327Z,62.89
2017-06-23T11:17:27.032Z,67.94
2017-06-23T11:18:27.335Z,70.84
2017-06-23T11:19:27.329Z,66.78
2017-06-23T11:20:27.333Z,64.85
2017-06-23T11:21:27.340Z,60.89
2017-06-23T11:22:27.028Z,61.37
2017-06-23T11:23:27.363Z,61.15
2017-06-23T11:24:27.041Z,61.25
2017-06-23T11:25:27.346Z,62.66
2017-06-23T11:26:27.348Z,63.43
2017-06-23T11:27:27.352Z,65.08
2017-06-23T11:28:27.052Z,67.91
2017-06-23T11:29:27.356Z,68.98
2017-06-23T11:30:27.360Z,63.89
2017-06-23T11:31:27.364Z,65.34
2017-06-23T11:32:27.386Z,65.05
2017-06-23T11:33:27.365Z,62.34
2017-06-23T11:34:27.366Z,65.4
2017-06-23T11:35:27.072Z,62.5
2017-06-23T11:36:27.373Z,62.31
2017-06-23T11:37:27.374Z,63.56
2017-06-23T11:38:27.376Z,65.11
2017-06-23T11:39:27.380Z,65.69
2017-06-23T11:40:27.380Z,61.34
2017-06-23T11:41:27.386Z,60.76
2017-06-23T11:42:27.386Z,62.6
2017-06-23T11:43:27.391Z,62.31
2017-06-23T11:44:27.398Z,62.57
2017-06-23T11:45:27.394Z,65.17
2017-06-23T11:46:27.400Z,66.63
2017-06-23T11:47:27.078Z,67.88
2017-06-23T11:48:27.442Z,64.5
2017-06-23T11:49:27.403Z,61.6
2017-06-23T11:50:27.411Z,62.47
2017-06-23T11:51:27.423Z,63.21
2017-06-23T11:52:27.411Z,62.54
2017-06-23T11:53:27.089Z,64.18
2017-06-23T11:54:27.117Z,63.95
2017-06-23T11:55:27.418Z,64.63
2017-06-23T11:56:27.130Z,64.43
2017-06-23T11:57:27.434Z,66.04
2017-06-23T11:58:27.102Z,66.72
2017-06-23T11:59:27.102Z,65.69
2017-06-23T12:00:27.104Z,67.04
2017-06-23T12:01:27.111Z,67.43
2017-06-23T12:02:27.455Z,66.36
2017-06-23T12:03:27.428Z,65.4
2017-06-23T12:04:27.435Z,66.56
2017-06-23T12:05:27.113Z,67.91
2017-06-23T12:06:27.471Z,66.56
2017-06-23T12:07:27.439Z,64.47
2017-06-23T12:08:27.120Z,68.13
2017-06-23T12:09:27.121Z,69.55
2017-06-23T12:10:27.440Z,69.07
2017-06-23T12:11:27.461Z,68.97
2017-06-23T12:12:27.121Z,67.43
2017-06-23T12:13:27.127Z,68.77
2017-06-23T12:14:27.132Z,67.91
2017-06-23T12:15:27.129Z,66.66
2017-06-23T12:16:27.130Z,62.73
2017-06-23T12:17:27.132Z,63.02
2017-06-23T12:18:27.133Z,61.19
2017-06-23T12:19:27.137Z,64.08
2017-06-23T12:20:27.470Z,61.57
2017-06-23T12:21:27.461Z,60.22
2017-06-23T12:22:27.466Z,60.8
2017-06-23T12:23:27.142Z,60.13
2017-06-23T12:24:27.477Z,60.41
2017-06-23T12:25:27.465Z,60.8
2017-06-23T12:26:27.481Z,60.96
2017-06-23T12:27:27.469Z,61.93
2017-06-23T12:28:27.487Z,61.38
2017-06-23T12:29:27.472Z,62.25
2017-06-23T12:30:27.475Z,59.93
2017-06-23T12:31:27.475Z,60.41
2017-06-23T12:32:27.156Z,60.71
2017-06-23T12:33:27.492Z,62.44
2017-06-23T12:34:27.481Z,61.47
2017-06-23T12:35:27.479Z,61.28
2017-06-23T12:36:27.484Z,60.99
2017-06-23T12:37:27.162Z,60.8
2017-06-23T12:38:27.166Z,62.34
2017-06-23T12:39:27.485Z,64.47
2017-06-23T12:40:27.519Z,62.73
2017-06-23T12:41:27.169Z,61.19
2017-06-23T12:42:27.174Z,61.02
2017-06-23T12:43:27.378Z,62.08
2017-06-23T12:44:27.495Z,59.77
2017-06-23T12:45:27.496Z,56.87
2017-06-23T12:46:27.186Z,57.84
2017-06-23T12:47:27.179Z,58.87
2017-06-23T12:48:27.183Z,59.83
2017-06-23T12:49:27.185Z,58.55
2017-06-23T12:50:27.512Z,59.9
2017-06-23T12:51:27.517Z,60.86
2017-06-23T12:52:27.526Z,60.03
2017-06-23T12:53:27.510Z,60.89
2017-06-23T12:54:27.518Z,59.74
2017-06-23T12:55:27.191Z,56.16
2017-06-23T12:56:27.518Z,55.59
2017-06-23T12:57:27.195Z,58.48
2017-06-23T12:58:27.519Z,60.8
2017-06-23T12:59:27.520Z,58.19
2017-06-23T13:00:27.199Z,58.19
2017-06-23T13:01:27.201Z,59.77
2017-06-23T13:02:27.522Z,58.61
2017-06-23T13:03:27.527Z,60.06
2017-06-23T13:04:27.204Z,59.86
2017-06-23T13:05:27.209Z,59.77
2017-06-23T13:06:27.534Z,58.32
2017-06-23T13:07:27.536Z,58.03
2017-06-23T13:08:27.531Z,58.32
2017-06-23T13:09:27.215Z,59.77
2017-06-23T13:10:27.536Z,63.12
2017-06-23T13:11:27.539Z,61.22
2017-06-23T13:12:27.539Z,57.54
2017-06-23T13:13:27.542Z,56.29
2017-06-23T13:14:27.544Z,54.46
2017-06-23T13:15:27.544Z,55.42
2017-06-23T13:16:27.550Z,56.2
2017-06-23T13:17:27.548Z,56.68
2017-06-23T13:18:27.228Z,56.22
2017-06-23T13:19:27.232Z,57.19
2017-06-23T13:20:27.558Z,57.77
2017-06-23T13:21:27.556Z,60.47
2017-06-23T13:22:27.238Z,58.18
2017-06-23T13:23:27.561Z,56.93
2017-06-23T13:24:27.247Z,54.51
2017-06-23T13:25:27.563Z,55.57
2017-06-23T13:26:27.582Z,56.83
2017-06-23T13:27:27.619Z,58.28
2017-06-23T13:28:27.248Z,56.25
2017-06-23T13:29:27.574Z,55.77
2017-06-23T13:30:27.254Z,54.41
2017-06-23T13:31:27.255Z,57.12
2017-06-23T13:32:27.259Z,55.57
2017-06-23T13:33:27.595Z,55.74
2017-06-23T13:34:27.584Z,55.07
2017-06-23T13:35:27.264Z,55.07
2017-06-23T13:36:27.588Z,55.65
2017-06-23T13:37:27.271Z,57.29
2017-06-23T13:38:27.595Z,58.54
2017-06-23T13:39:27.284Z,57.31
2017-06-23T13:40:27.599Z,57.12
2017-06-23T13:41:27.601Z,53.57
2017-06-23T13:42:27.601Z,51.54
2017-06-23T13:43:27.284Z,52.61
2017-06-23T13:44:27.607Z,53.09
2017-06-23T13:45:27.612Z,52.02
2017-06-23T13:46:27.290Z,53.77
2017-06-23T13:47:27.619Z,53.28
2017-06-23T13:48:27.615Z,51.56
2017-06-23T13:49:27.626Z,51.83
2017-06-23T13:50:27.628Z,53.79
2017-06-23T13:51:27.303Z,53.89
2017-06-23T13:52:27.304Z,51.76
2017-06-23T13:53:27.307Z,51.47
2017-06-23T13:54:27.631Z,51.66
2017-06-23T13:55:27.637Z,51.86
2017-06-23T13:56:27.339Z,51.86
2017-06-23T13:57:27.640Z,53.5
2017-06-23T13:58:27.646Z,51.28
2017-06-23T13:59:27.646Z,50.31
2017-06-23T14:00:27.653Z,52.63
2017-06-23T14:01:27.650Z,51.86
2017-06-23T14:02:27.335Z,51.93
2017-06-23T14:03:27.657Z,53.09
2017-06-23T14:04:27.660Z,53.09
2017-06-23T14:05:27.670Z,51.35
2017-06-23T14:06:27.667Z,52.51
2017-06-23T14:07:27.667Z,52.02
2017-06-23T14:08:27.674Z,51.15
2017-06-23T14:09:27.358Z,52.12
2017-06-23T14:10:27.676Z,51.51
2017-06-23T14:11:27.360Z,54.32
2017-06-23T14:12:27.683Z,52
2017-06-23T14:13:27.382Z,52.22
2017-06-23T14:14:27.367Z,51.25
2017-06-23T14:15:27.372Z,52.67
2017-06-23T14:16:27.375Z,52.02
2017-06-23T14:17:27.700Z,51.32
2017-06-23T14:18:27.720Z,50.74
2017-06-23T14:19:27.444Z,51.61
2017-06-23T14:20:27.707Z,52.29
2017-06-23T14:21:27.711Z,53.96
2017-06-23T14:22:27.713Z,54.53
2017-06-23T14:23:27.738Z,54.63
2017-06-23T14:24:27.416Z,51.95
2017-06-23T14:25:27.720Z,50.02
2017-06-23T14:26:27.723Z,49.27
2017-06-23T14:27:27.405Z,50.04
2017-06-23T14:28:27.409Z,48.71
2017-06-23T14:29:27.413Z,49.77
2017-06-23T14:30:27.416Z,50.45
2017-06-23T14:31:27.754Z,48.03
2017-06-23T14:32:27.424Z,47.77
2017-06-23T14:33:27.423Z,48.15
2017-06-23T14:34:27.426Z,47.67
2017-06-23T14:35:27.437Z,45.83
2017-06-23T14:36:27.766Z,45.83
2017-06-23T14:37:27.452Z,46.29
2017-06-23T14:38:27.777Z,46.39
2017-06-23T14:39:27.784Z,46.29
2017-06-23T14:40:27.470Z,46.97
2017-06-23T14:41:27.453Z,47.94
2017-06-23T14:42:27.482Z,47.14
2017-06-23T14:43:27.459Z,47.14
2017-06-23T14:44:27.800Z,47.02
2017-06-23T14:45:27.473Z,47.41
2017-06-23T14:46:27.812Z,47.6
2017-06-23T14:47:27.794Z,48.37
2017-06-23T14:48:27.474Z,47.31
2017-06-23T14:49:27.478Z,48.57
2017-06-23T14:50:27.803Z,49.82
2017-06-23T14:51:27.804Z,50.04
2017-06-23T14:52:27.811Z,46.94
2017-06-23T14:53:27.810Z,47.04
2017-06-23T14:54:27.492Z,48.81
2017-06-23T14:55:27.821Z,49.1
2017-06-23T14:56:27.822Z,48.61
2017-06-23T14:57:27.826Z,47.14
2017-06-23T14:58:27.829Z,46.94
2017-06-23T14:59:27.542Z,48.08
2017-06-23T15:00:27.839Z,49.05
2017-06-23T15:01:27.841Z,49.63
2017-06-23T15:02:27.542Z,51.28
2017-06-23T15:03:27.846Z,50.21
2017-06-23T15:04:27.849Z,48.97
2017-06-23T15:05:27.852Z,48.3
2017-06-23T15:06:27.876Z,48.79
2017-06-23T15:07:27.860Z,48.69
2017-06-23T15:08:27.877Z,50.04
2017-06-23T15:09:27.895Z,48.22
2017-06-23T15:10:27.871Z,47.62
2017-06-23T15:11:27.874Z,47.14
2017-06-23T15:12:27.554Z,47.62
2017-06-23T15:13:27.880Z,47.04
2017-06-23T15:14:27.881Z,46.36
2017-06-23T15:15:27.899Z,46.75
2017-06-23T15:16:27.586Z,47.02
2017-06-23T15:17:27.579Z,46.17
2017-06-23T15:18:27.904Z,47.33
2017-06-23T15:19:27.898Z,47.43
2017-06-23T15:20:27.900Z,48.11
2017-06-23T15:21:27.909Z,47.43
2017-06-23T15:22:27.589Z,47.52
2017-06-23T15:23:27.914Z,46.48
2017-06-23T15:24:27.594Z,47.04
2017-06-23T15:25:27.921Z,46.08
2017-06-23T15:26:27.601Z,48.3
2017-06-23T15:27:27.929Z,47.91
2017-06-23T15:28:27.611Z,46.46
2017-06-23T15:29:27.620Z,45.66
2017-06-23T15:30:27.936Z,46.15
2017-06-23T15:31:27.624Z,47.5
2017-06-23T15:32:27.631Z,47.6
2017-06-23T15:33:27.970Z,48.64
2017-06-23T15:34:27.948Z,49.22
2017-06-23T15:35:27.951Z,46.12
2017-06-23T15:36:27.956Z,44.87
2017-06-23T15:37:27.954Z,46.42
2017-06-23T15:38:27.957Z,47.86
2017-06-23T15:39:27.966Z,49.8
2017-06-23T15:40:27.965Z,46.9
2017-06-23T15:41:27.970Z,46.8
2017-06-23T15:42:27.971Z,46.61
2017-06-23T15:43:27.653Z,45.64
2017-06-23T15:44:27.657Z,46.8
2017-06-23T15:45:27.659Z,46.7
2017-06-23T15:46:28.003Z,47.58
2017-06-23T15:47:27.983Z,48.16
2017-06-23T15:48:27.666Z,47.19
2017-06-23T15:49:27.669Z,46.32
2017-06-23T15:50:27.674Z,46.12
2017-06-23T15:51:27.680Z,45.35
2017-06-23T15:52:27.681Z,45.74
2017-06-23T15:53:27.999Z,46.68
2017-06-23T15:54:28.014Z,46.2
2017-06-23T15:55:28.019Z,46
2017-06-23T15:56:28.027Z,47.26
2017-06-23T15:57:28.032Z,47.74
2017-06-23T15:58:27.702Z,47.07
2017-06-23T15:59:28.026Z,46.88
2017-06-23T16:00:27.704Z,46.97
2017-06-23T16:01:27.705Z,47
2017-06-23T16:02:28.028Z,46.9
2017-06-23T16:03:28.029Z,47
2017-06-23T16:04:28.033Z,46.8
2017-06-23T16:05:28.054Z,46.22
2017-06-23T16:06:28.041Z,46.3
2017-06-23T16:07:27.721Z,46.3
2017-06-23T16:08:28.043Z,46.58
2017-06-23T16:09:28.060Z,46.88
2017-06-23T16:10:28.050Z,47.91
2017-06-23T16:11:27.731Z,48.21
2017-06-23T16:12:28.060Z,47.72
2017-06-23T16:13:28.055Z,49.05
2017-06-23T16:14:27.738Z,50.11
2017-06-23T16:15:28.081Z,50.59
2017-06-23T16:16:27.743Z,51.37
2017-06-23T16:17:28.079Z,51.65
2017-06-23T16:18:27.747Z,51.17
2017-06-23T16:19:28.070Z,51.65
2017-06-23T16:20:27.753Z,51.85
2017-06-23T16:21:28.075Z,51.07
2017-06-23T16:22:27.758Z,51.07
2017-06-23T16:23:27.760Z,51.46
2017-06-23T16:24:27.761Z,52.62
2017-06-23T16:25:28.084Z,54.36
2017-06-23T16:26:27.769Z,53.59
2017-06-23T16:27:27.767Z,53.39
2017-06-23T16:28:27.769Z,51.97
2017-06-23T16:29:28.093Z,52.17
2017-06-23T16:30:27.775Z,52.45
2017-06-23T16:31:27.775Z,52.94
2017-06-23T16:32:28.102Z,53.13
2017-06-23T16:33:28.101Z,53.71
2017-06-23T16:34:28.104Z,53.61
2017-06-23T16:35:27.787Z,52.17
2017-06-23T16:36:28.108Z,51.49
2017-06-23T16:37:28.113Z,51.68
2017-06-23T16:38:27.791Z,51.78
2017-06-23T16:39:28.119Z,52.07
2017-06-23T16:40:28.114Z,52.36
2017-06-23T16:41:28.122Z,52.26
2017-06-23T16:42:28.121Z,51.01
2017-06-23T16:43:27.808Z,52.17
2017-06-23T16:44:28.163Z,52.07
2017-06-23T16:45:28.129Z,51.78
2017-06-23T16:46:28.133Z,51.49
2017-06-23T16:47:27.814Z,51.87
2017-06-23T16:48:27.814Z,53.03
2017-06-23T16:49:27.819Z,53.13
2017-06-23T16:50:27.824Z,52.36
2017-06-23T16:51:27.821Z,53.61
2017-06-23T16:52:27.847Z,53.42
2017-06-23T16:53:27.828Z,52.55
2017-06-23T16:54:27.829Z,51.59
2017-06-23T16:55:28.161Z,52.17
2017-06-23T16:56:28.154Z,51.87
2017-06-23T16:57:28.173Z,52.36
2017-06-23T16:58:27.837Z,51.81
2017-06-23T16:59:28.163Z,52.58
2017-06-23T17:00:28.165Z,54.41
2017-06-23T17:01:28.165Z,53.83
2017-06-23T17:02:27.867Z,53.42
2017-06-23T17:03:28.173Z,52.77
2017-06-23T17:04:28.191Z,53.33
2017-06-23T17:05:28.175Z,53.13
2017-06-23T17:06:28.199Z,53.16
2017-06-23T17:07:28.179Z,54.58
2017-06-23T17:08:28.183Z,54.1
2017-06-23T17:09:28.186Z,54.29
2017-06-23T17:10:28.191Z,54.77
2017-06-23T17:11:27.873Z,55.55
2017-06-23T17:12:27.874Z,55.07
2017-06-23T17:13:28.193Z,55.74
2017-06-23T17:14:28.200Z,55.55
2017-06-23T17:15:27.881Z,55.33
2017-06-23T17:16:27.882Z,56.29
2017-06-23T17:17:28.208Z,56.2
2017-06-23T17:18:28.217Z,56.41
2017-06-23T17:19:28.213Z,55.07
2017-06-23T17:20:28.229Z,54.29
2017-06-23T17:21:28.218Z,54.51
2017-06-23T17:22:27.899Z,53.35
2017-06-23T17:23:28.227Z,53.74
2017-06-23T17:24:28.228Z,53.86
2017-06-23T17:25:28.234Z,53.86
2017-06-23T17:26:28.237Z,53.47
2017-06-23T17:27:27.918Z,51.56
2017-06-23T17:28:27.929Z,50.02
2017-06-23T17:29:28.249Z,49.92
2017-06-23T17:30:28.252Z,50.12
2017-06-23T17:31:28.258Z,50.43
2017-06-23T17:32:27.944Z,49.92
2017-06-23T17:33:28.268Z,50.43
2017-06-23T17:34:28.275Z,49.56
2017-06-23T17:35:27.962Z,49.85
2017-06-23T17:36:27.966Z,48.49
2017-06-23T17:37:28.013Z,48.86
2017-06-23T17:38:28.299Z,47.14
2017-06-23T17:39:28.302Z,46.66
2017-06-23T17:40:27.990Z,47.6
2017-06-23T17:41:28.005Z,48.37
2017-06-23T17:42:28.345Z,48.37
2017-06-23T17:43:28.349Z,46.92
2017-06-23T17:44:28.356Z,47.31
2017-06-23T17:45:28.362Z,47.31
2017-06-23T17:46:28.349Z,47.5
2017-06-23T17:47:28.034Z,47.69
2017-06-23T17:48:28.041Z,46.92
2017-06-23T17:49:28.364Z,47.21
2017-06-23T17:50:28.371Z,46.73
2017-06-23T17:51:28.374Z,47.41
2017-06-23T17:52:28.384Z,48.83
2017-06-23T17:53:28.391Z,49.7
2017-06-23T17:54:28.074Z,49.99
2017-06-23T17:55:28.405Z,49.12
2017-06-23T17:56:28.409Z,49.97
2017-06-23T17:57:28.107Z,50.45
2017-06-23T17:58:28.423Z,50.16
2017-06-23T17:59:28.428Z,50.91
2017-06-23T18:00:28.432Z,51.39
2017-06-23T18:01:28.436Z,51.2
2017-06-23T18:02:28.453Z,51.68
2017-06-23T18:03:28.449Z,51.95
2017-06-23T18:04:28.130Z,51.97
2017-06-23T18:05:28.141Z,51.85
2017-06-23T18:06:28.141Z,52.81
2017-06-23T18:07:28.148Z,53.2
2017-06-23T18:08:28.505Z,53.69
2017-06-23T18:09:28.494Z,54.65
2017-06-23T18:10:28.180Z,54.33
2017-06-23T18:11:28.532Z,55.49
2017-06-23T18:12:28.487Z,55.2
2017-06-23T18:13:28.191Z,56.07
2017-06-23T18:14:28.175Z,57.32
2017-06-23T18:15:28.498Z,57.04
2017-06-23T18:16:28.504Z,58.48
2017-06-23T18:17:28.185Z,57.29
2017-06-23T18:18:28.192Z,58.48
2017-06-23T18:19:28.517Z,58.45
2017-06-23T18:20:28.522Z,58
2017-06-23T18:21:28.525Z,57.49
2017-06-23T18:22:28.545Z,58.17
2017-06-23T18:23:28.211Z,58.55
2017-06-23T18:24:28.535Z,60
2017-06-23T18:25:28.538Z,58.26
2017-06-23T18:26:28.220Z,59.8
2017-06-23T18:27:28.542Z,57.97
2017-06-23T18:28:28.545Z,60.16
2017-06-23T18:29:28.553Z,59.87
2017-06-23T18:30:28.573Z,60.06
2017-06-23T18:31:28.237Z,61.22
2017-06-23T18:32:28.236Z,61.87
2017-06-23T18:33:28.609Z,62.63
2017-06-23T18:34:28.564Z,62.83
2017-06-23T18:35:28.567Z,64.66
2017-06-23T18:36:28.250Z,64.73
2017-06-23T18:37:28.575Z,66.36
2017-06-23T18:38:28.274Z,67.33
2017-06-23T18:39:28.576Z,68.29
2017-06-23T18:40:28.577Z,68.87
2017-06-23T18:41:28.579Z,69.51
2017-06-23T18:42:28.285Z,71.14
2017-06-23T18:43:28.589Z,71.62
2017-06-23T18:44:28.283Z,73.36
2017-06-23T18:45:28.588Z,74.38
2017-06-23T18:46:28.588Z,75.54
2017-06-23T18:47:28.592Z,74.67
2017-06-23T18:48:28.273Z,74.09
2017-06-23T18:49:28.616Z,74.57
2017-06-23T18:50:28.273Z,76.4
2017-06-23T18:51:28.596Z,77.46
2017-06-23T18:52:28.594Z,78.09
2017-06-23T18:53:28.280Z,79.15
2017-06-23T18:54:28.277Z,79.35
2017-06-23T18:55:28.598Z,81.07
2017-06-23T18:56:28.614Z,81.94
2017-06-23T18:57:28.279Z,82.81
2017-06-23T18:58:28.605Z,82.29
2017-06-23T18:59:28.281Z,81.99
2017-06-23T19:00:28.286Z,83.44
2017-06-23T19:01:28.604Z,84.11
2017-06-23T19:02:28.286Z,82.86
2017-06-23T19:03:28.603Z,81.99
2017-06-23T19:04:28.605Z,81.81
2017-06-23T19:05:28.304Z,82.86
2017-06-23T19:06:28.615Z,84.98
2017-06-23T19:07:28.606Z,83.87
2017-06-23T19:08:28.628Z,83.49
2017-06-23T19:09:28.610Z,83.97
2017-06-23T19:10:28.633Z,84.84
2017-06-23T19:11:28.627Z,85.03
2017-06-23T19:12:28.302Z,85.03
2017-06-23T19:13:28.307Z,85.18
2017-06-23T19:14:28.290Z,85.18
2017-06-23T19:15:28.607Z,86.14
2017-06-23T19:16:28.607Z,85.95
2017-06-23T19:17:28.609Z,87.39
2017-06-23T19:18:28.606Z,87.87
2017-06-23T19:19:28.287Z,89.31
2017-06-23T19:20:28.287Z,89.5
2017-06-23T19:21:28.300Z,90.46
2017-06-23T19:22:28.606Z,90.27
2017-06-23T19:23:28.604Z,90.42
2017-06-23T19:24:28.283Z,89.84
2017-06-23T19:25:28.281Z,89.46
2017-06-23T19:26:28.604Z,89.84
2017-06-23T19:27:28.278Z,90.9
2017-06-23T19:28:28.598Z,91.19
2017-06-23T19:29:28.603Z,92.14
2017-06-23T19:30:28.597Z,91.57
2017-06-23T19:31:28.620Z,93.3
2017-06-23T19:32:28.595Z,92.63
2017-06-23T19:33:28.596Z,94.45
2017-06-23T19:34:28.272Z,95.07
2017-06-23T19:35:28.276Z,95.75
2017-06-23T19:36:28.604Z,96.51
2017-06-23T19:37:28.272Z,96.42
2017-06-23T19:38:28.268Z,96.03
2017-06-23T19:39:28.601Z,96.7
2017-06-23T19:40:28.607Z,97.56
2017-06-23T19:41:28.265Z,98.43
2017-06-23T19:42:28.261Z,99.01
2017-06-23T19:43:28.584Z,98.53
2017-06-23T19:44:28.271Z,98.14
2017-06-23T19:45:28.257Z,98.33
2017-06-23T19:46:28.579Z,99.77
2017-06-23T19:47:28.579Z,99.68
2017-06-23T19:48:28.597Z,99.99
2017-06-23T19:49:28.604Z,99.99
2017-06-23T19:50:28.735Z,99.99
2017-06-23T19:51:28.575Z,99.99
2017-06-23T19:52:28.588Z,99.99
2017-06-23T19:53:28.247Z,99.99
2017-06-23T19:54:28.566Z,99.99
2017-06-23T19:55:28.565Z,99.99
2017-06-23T19:56:28.669Z,99.99
2017-06-23T19:57:28.561Z,99.99
2017-06-23T19:58:28.559Z,99.99
2017-06-23T19:59:28.234Z,99.99
2017-06-23T20:00:28.554Z,99.99
2017-06-23T20:01:28.234Z,99.99
2017-06-23T20:02:28.554Z,99.99
2017-06-23T20:03:28.845Z,99.99
2017-06-23T20:04:28.547Z,99.99
2017-06-23T20:05:28.249Z,99.99
2017-06-23T20:06:28.542Z,99.99
2017-06-23T20:07:28.222Z,99.99
2017-06-23T20:08:28.543Z,99.99
2017-06-23T20:09:28.543Z,99.99
2017-06-23T20:10:28.552Z,99.99
2017-06-23T20:11:28.216Z,99.99
2017-06-23T20:12:28.534Z,99.99
2017-06-23T20:13:28.549Z,99.99
2017-06-23T20:14:28.532Z,99.99
2017-06-23T20:15:28.216Z,99.99
2017-06-23T20:16:28.206Z,99.99
2017-06-23T20:17:28.205Z,99.99
2017-06-23T20:18:28.203Z,99.99
2017-06-23T20:19:28.560Z,99.99
2017-06-23T20:20:28.529Z,99.99
2017-06-23T20:21:28.516Z,99.99
2017-06-23T20:22:28.225Z,99.99
2017-06-23T20:23:28.525Z,99.99
2017-06-23T20:24:28.189Z,99.99
2017-06-23T20:25:28.508Z,99.99
2017-06-23T20:26:28.187Z,99.99
2017-06-23T20:27:28.183Z,99.99
2017-06-23T20:28:28.519Z,99.99
2017-06-23T20:29:28.504Z,99.99
2017-06-23T20:30:28.178Z,99.99
2017-06-23T20:31:28.508Z,99.99