createdAt,value
2023-03-11T00:00:39.773Z,100.00
2023-03-11T00:03:08.588Z,100.00
2023-03-11T00:05:37.626Z,100.00
2023-03-11T00:08:05.830Z,100.00
2023-03-11T00:10:35.186Z,100.00
2023-03-11T00:13:02.694Z,100.00
2023-03-11T00:15:29.884Z,100.00
2023-03-11T00:17:57.476Z,100.00
2023-03-11T00:20:30.445Z,100.00
2023-03-11T00:22:57.854Z,100.00
2023-03-11T00:25:26.470Z,100.00
2023-03-11T00:27:53.149Z,100.00
2023-03-11T00:30:20.636Z,100.00
2023-03-11T00:32:49.178Z,100.00
2023-03-11T00:35:21.513Z,100.00
2023-03-11T00:37:49.088Z,100.00
2023-03-11T00:40:18.182Z,100.00
2023-03-11T00:42:45.003Z,100.00
2023-03-11T00:45:12.578Z,100.00
2023-03-11T00:47:39.449Z,100.00
2023-03-11T00:50:07.364Z,100.00
2023-03-11T00:52:34.135Z,100.00
2023-03-11T00:55:01.106Z,100.00
2023-03-11T00:57:29.339Z,100.00
2023-03-11T00:59:56.214Z,100.00
2023-03-11T01:02:24.059Z,100.00
2023-03-11T01:04:55.618Z,100.00
2023-03-11T01:07:23.230Z,100.00
2023-03-11T01:09:49.916Z,100.00
2023-03-11T01:12:16.589Z,100.00
2023-03-11T01:14:43.258Z,100.00
2023-03-11T01:17:10.416Z,100.00
2023-03-11T01:19:37.067Z,100.00
2023-03-11T01:22:03.788Z,100.00
2023-03-11T01:24:30.460Z,100.00
2023-03-11T01:26:57.186Z,100.00
2023-03-11T01:29:23.942Z,100.00
2023-03-11T01:31:50.673Z,100.00
2023-03-11T01:34:17.317Z,100.00
2023-03-11T01:36:44.054Z,100.00
2023-03-11T01:39:10.777Z,100.00
2023-03-11T01:41:37.446Z,100.00
2023-03-11T01:44:05.267Z,100.00
2023-03-11T01:47:00.191Z,100.00
2023-03-11T01:49:27.003Z,100.00
2023-03-11T01:52:01.218Z,100.00
2023-03-11T01:54:31.442Z,100.00
2023-03-11T01:56:58.816Z,100.00
2023-03-11T01:59:36.510Z,100.00
2023-03-11T02:02:16.636Z,100.00
2023-03-11T02:04:43.551Z,100.00
2023-03-11T02:07:10.915Z,100.00
2023-03-11T02:09:37.956Z,100.00
2023-03-11T02:12:05.687Z,100.00
2023-03-11T02:14:33.086Z,100.00
2023-03-11T02:17:00.114Z,100.00
2023-03-11T02:19:41.956Z,100.00
2023-03-11T02:22:10.318Z,100.00
2023-03-11T02:25:14.137Z,100.00
2023-03-11T02:27:45.309Z,100.00
2023-03-11T02:30:13.548Z,100.00
2023-03-11T02:32:40.803Z,100.00
2023-03-11T02:35:07.843Z,100.00
2023-03-11T02:37:34.596Z,99.41
2023-03-11T02:40:38.331Z,98.74
2023-03-11T02:43:10.355Z,98.80
2023-03-11T02:45:40.064Z,98.83
2023-03-11T02:48:08.222Z,98.36
2023-03-11T02:50:37.228Z,98.13
2023-03-11T02:53:05.203Z,97.56
2023-03-11T02:55:31.872Z,96.63
2023-03-11T02:57:58.568Z,95.66
2023-03-11T03:00:25.393Z,95.15
2023-03-11T03:02:52.469Z,94.69
2023-03-11T03:05:21.061Z,94.47
2023-03-11T03:07:48.687Z,94.09
2023-03-11T03:10:16.674Z,93.70
2023-03-11T03:12:43.565Z,93.53
2023-03-11T03:15:11.414Z,93.16
2023-03-11T03:17:38.710Z,92.73
2023-03-11T03:20:11.522Z,92.57
2023-03-11T03:22:39.517Z,92.07
2023-03-11T03:25:06.831Z,92.01
2023-03-11T03:27:34.169Z,91.89
2023-03-11T03:30:00.985Z,91.83
2023-03-11T03:32:27.954Z,91.35
2023-03-11T03:34:59.204Z,91.69
2023-03-11T03:37:29.454Z,90.93
2023-03-11T03:39:56.187Z,90.75
2023-03-11T03:42:25.222Z,90.58
2023-03-11T03:44:53.098Z,90.07
2023-03-11T03:47:20.092Z,90.17
2023-03-11T03:49:46.812Z,89.91
2023-03-11T03:52:13.549Z,89.81
2023-03-11T03:54:40.157Z,89.60
2023-03-11T03:57:06.814Z,89.43
2023-03-11T03:59:33.476Z,89.96
2023-03-11T04:02:00.205Z,90.23
2023-03-11T04:04:27.029Z,90.65
2023-03-11T04:06:53.833Z,90.77
2023-03-11T04:09:20.496Z,90.68
2023-03-11T04:11:47.255Z,90.51
2023-03-11T04:14:13.902Z,90.65
2023-03-11T04:16:40.770Z,90.45
2023-03-11T04:19:07.535Z,90.46
2023-03-11T04:21:34.277Z,90.20
2023-03-11T04:24:01.017Z,90.34
2023-03-11T04:26:28.678Z,90.12
2023-03-11T04:28:55.415Z,89.95
2023-03-11T04:31:22.234Z,89.80
2023-03-11T04:33:48.986Z,89.85
2023-03-11T04:36:15.647Z,89.82
2023-03-11T04:38:42.430Z,89.99
2023-03-11T04:41:09.142Z,90.00
2023-03-11T04:43:35.851Z,89.82
2023-03-11T04:46:02.607Z,90.03
2023-03-11T04:48:29.306Z,90.24
2023-03-11T04:50:56.010Z,90.24
2023-03-11T04:53:23.503Z,90.02
2023-03-11T04:55:50.719Z,90.14
2023-03-11T04:58:17.653Z,90.39
2023-03-11T05:00:44.328Z,90.55
2023-03-11T05:03:11.081Z,90.40
2023-03-11T05:05:38.254Z,90.54
2023-03-11T05:08:06.171Z,90.25
2023-03-11T05:10:33.244Z,90.12
2023-03-11T05:12:59.935Z,90.15
2023-03-11T05:15:26.672Z,90.00
2023-03-11T05:17:53.326Z,90.39
2023-03-11T05:20:20.206Z,90.72
2023-03-11T05:22:46.947Z,90.18
2023-03-11T05:25:13.660Z,90.02
2023-03-11T05:27:40.819Z,89.76
2023-03-11T05:30:08.313Z,89.56
2023-03-11T05:32:35.170Z,89.34
2023-03-11T05:35:02.021Z,89.52
2023-03-11T05:37:31.398Z,89.49
2023-03-11T05:39:58.196Z,89.51
2023-03-11T05:42:24.876Z,89.90
2023-03-11T05:44:51.551Z,89.83
2023-03-11T05:47:18.287Z,89.54
2023-03-11T05:49:47.704Z,89.17
2023-03-11T05:52:14.521Z,89.16
2023-03-11T05:54:41.149Z,89.11
2023-03-11T05:57:07.803Z,89.27
2023-03-11T05:59:35.648Z,89.44
2023-03-11T06:02:02.394Z,89.34
2023-03-11T06:04:29.364Z,89.43
2023-03-11T06:06:56.158Z,89.68
2023-03-11T06:09:22.946Z,89.66
2023-03-11T06:11:49.692Z,89.65
2023-03-11T06:14:16.685Z,89.73
2023-03-11T06:16:43.464Z,89.98
2023-03-11T06:19:10.219Z,90.09
2023-03-11T06:21:37.052Z,89.93
2023-03-11T06:24:03.902Z,89.77
2023-03-11T06:26:30.608Z,89.80
2023-03-11T06:28:57.357Z,89.70
2023-03-11T06:31:29.036Z,89.86
2023-03-11T06:33:56.382Z,89.64
2023-03-11T06:36:23.425Z,89.68
2023-03-11T06:38:55.972Z,89.63
2023-03-11T06:41:22.900Z,89.67
2023-03-11T06:43:49.699Z,89.76
2023-03-11T06:46:22.227Z,89.48
2023-03-11T06:48:52.370Z,89.39
2023-03-11T06:51:19.746Z,89.49
2023-03-11T06:53:49.659Z,89.27
2023-03-11T06:56:16.457Z,89.26
2023-03-11T06:58:43.242Z,89.45
2023-03-11T07:01:18.054Z,89.43
2023-03-11T07:03:46.380Z,89.38
2023-03-11T07:06:15.315Z,89.51
2023-03-11T07:08:42.318Z,89.56
2023-03-11T07:11:12.962Z,90.03
2023-03-11T07:13:39.699Z,90.25
2023-03-11T07:16:08.901Z,90.19
2023-03-11T07:18:36.186Z,90.02
2023-03-11T07:21:04.422Z,90.03
2023-03-11T07:23:31.075Z,90.45
2023-03-11T07:25:57.909Z,90.52
2023-03-11T07:28:25.801Z,90.82
2023-03-11T07:30:52.846Z,90.53
2023-03-11T07:33:20.001Z,90.47
2023-03-11T07:35:46.889Z,90.63
2023-03-11T07:38:13.741Z,90.42
2023-03-11T07:40:40.461Z,90.45
2023-03-11T07:43:07.195Z,90.53
2023-03-11T07:45:33.884Z,90.90
2023-03-11T07:48:00.604Z,90.80
2023-03-11T07:50:27.373Z,90.85
2023-03-11T07:52:54.013Z,90.34
2023-03-11T07:55:20.805Z,90.10
2023-03-11T07:57:49.204Z,90.24
2023-03-11T08:00:16.552Z,90.06
2023-03-11T08:02:43.358Z,90.08
2023-03-11T08:05:10.599Z,89.80
2023-03-11T08:07:37.227Z,89.58
2023-03-11T08:10:04.551Z,89.25
2023-03-11T08:12:31.229Z,88.90
2023-03-11T08:14:57.927Z,88.79
2023-03-11T08:17:24.654Z,88.43
2023-03-11T08:19:51.407Z,88.33
2023-03-11T08:22:18.073Z,88.35
2023-03-11T08:24:44.734Z,87.82
2023-03-11T08:27:12.457Z,87.43
2023-03-11T08:29:39.286Z,86.94
2023-03-11T08:32:06.471Z,86.47
2023-03-11T08:34:35.214Z,86.08
2023-03-11T08:37:02.341Z,84.77
2023-03-11T08:39:29.274Z,83.58
2023-03-11T08:41:56.064Z,82.53
2023-03-11T08:44:22.864Z,82.14
2023-03-11T08:46:49.628Z,81.54
2023-03-11T08:49:16.349Z,80.70
2023-03-11T08:51:43.123Z,79.87
2023-03-11T08:54:09.923Z,79.71
2023-03-11T08:56:36.603Z,79.70
2023-03-11T08:59:03.693Z,79.16
2023-03-11T09:01:30.711Z,78.97
2023-03-11T09:03:57.863Z,78.43
2023-03-11T09:06:24.645Z,78.28
2023-03-11T09:08:51.543Z,78.15
2023-03-11T09:11:18.871Z,77.39
2023-03-11T09:13:45.977Z,76.45
2023-03-11T09:16:18.058Z,75.48
2023-03-11T09:18:45.010Z,75.17
2023-03-11T09:21:12.306Z,74.08
2023-03-11T09:23:41.110Z,72.44
2023-03-11T09:26:09.735Z,71.22
2023-03-11T09:28:36.585Z,69.97
2023-03-11T09:31:06.102Z,68.88
2023-03-11T09:33:37.240Z,67.99
2023-03-11T09:36:04.236Z,66.83
2023-03-11T09:38:31.132Z,66.03
2023-03-11T09:41:02.987Z,64.35
2023-03-11T09:43:58.891Z,62.73
2023-03-11T09:46:59.157Z,61.28
2023-03-11T09:49:47.654Z,60.41
2023-03-11T09:52:19.703Z,59.41
2023-03-11T09:54:49.231Z,59.10
2023-03-11T09:57:35.053Z,57.71
2023-03-11T10:00:04.504Z,56.97
2023-03-11T10:02:32.227Z,56.20
2023-03-11T10:05:02.892Z,54.69
2023-03-11T10:07:34.238Z,54.69
2023-03-11T10:10:11.213Z,54.69
2023-03-11T10:12:57.066Z,54.60
2023-03-11T10:15:49.164Z,55.46
2023-03-11T10:18:48.905Z,56.05
2023-03-11T10:21:25.782Z,55.50
2023-03-11T10:24:30.035Z,55.17
2023-03-11T10:27:01.558Z,54.62
2023-03-11T10:29:31.266Z,53.89
2023-03-11T10:32:01.070Z,53.90
2023-03-11T10:34:46.101Z,54.21
2023-03-11T10:37:33.258Z,53.79
2023-03-11T10:40:23.850Z,53.10
2023-03-11T10:42:51.800Z,52.39
2023-03-11T10:45:20.683Z,51.97
2023-03-11T10:47:47.317Z,51.32
2023-03-11T10:50:17.875Z,50.96
2023-03-11T10:53:06.617Z,51.13
2023-03-11T10:55:33.680Z,50.93
2023-03-11T10:58:30.345Z,49.97
2023-03-11T11:01:17.082Z,49.61
2023-03-11T11:03:46.420Z,49.90
2023-03-11T11:06:29.163Z,51.17
2023-03-11T11:09:22.194Z,51.00
2023-03-11T11:12:05.522Z,51.19
2023-03-11T11:14:52.652Z,51.92
2023-03-11T11:17:31.113Z,51.17
2023-03-11T11:19:59.623Z,49.52
2023-03-11T11:22:26.637Z,48.01
2023-03-11T11:24:56.396Z,47.32
2023-03-11T11:27:23.116Z,46.92
2023-03-11T11:30:09.010Z,47.05
2023-03-11T11:32:36.849Z,47.75
2023-03-11T11:35:12.359Z,48.19
2023-03-11T11:37:45.277Z,47.27
2023-03-11T11:40:31.003Z,46.76
2023-03-11T11:43:12.409Z,47.29
2023-03-11T11:45:42.014Z,46.30
2023-03-11T11:48:20.289Z,45.40
2023-03-11T11:50:52.173Z,45.61
2023-03-11T11:53:37.570Z,46.09
2023-03-11T11:56:04.600Z,46.26
2023-03-11T11:58:31.715Z,45.06
2023-03-11T12:01:10.652Z,43.91
2023-03-11T12:04:12.628Z,44.26
2023-03-11T12:06:48.494Z,44.05
2023-03-11T12:09:24.604Z,44.03
2023-03-11T12:12:17.940Z,43.33
2023-03-11T12:14:56.939Z,43.15
2023-03-11T12:17:25.001Z,43.11
2023-03-11T12:20:06.627Z,43.50
2023-03-11T12:22:46.812Z,44.22
2023-03-11T12:25:25.609Z,44.79
2023-03-11T12:27:54.887Z,43.61
2023-03-11T12:30:29.400Z,44.14
2023-03-11T12:33:02.106Z,44.21
2023-03-11T12:35:32.204Z,43.68
2023-03-11T12:38:05.818Z,44.03
2023-03-11T12:40:46.812Z,44.29
2023-03-11T12:43:34.120Z,44.75
2023-03-11T12:46:19.936Z,44.51
2023-03-11T12:48:47.651Z,44.74
2023-03-11T12:51:26.618Z,44.81
2023-03-11T12:53:56.282Z,45.41
2023-03-11T12:56:44.522Z,43.79
2023-03-11T12:59:33.095Z,43.52
2023-03-11T13:02:28.801Z,43.99
2023-03-11T13:05:36.494Z,43.63
2023-03-11T13:08:28.452Z,43.79
2023-03-11T13:10:56.446Z,44.01
2023-03-11T13:13:42.516Z,44.17
2023-03-11T13:16:25.665Z,44.28
2023-03-11T13:18:52.465Z,45.54
2023-03-11T13:21:28.562Z,46.05
2023-03-11T13:24:22.116Z,46.76
2023-03-11T13:26:51.245Z,46.37
2023-03-11T13:29:55.316Z,45.37
2023-03-11T13:32:52.878Z,45.47
2023-03-11T13:35:57.375Z,45.06
2023-03-11T13:38:33.507Z,43.10
2023-03-11T13:41:02.092Z,42.55
2023-03-11T13:43:29.449Z,42.99
2023-03-11T13:46:38.613Z,42.10
2023-03-11T13:49:11.994Z,41.77
2023-03-11T13:51:43.223Z,41.12
2023-03-11T13:54:23.581Z,40.55
2023-03-11T13:56:57.399Z,40.01
2023-03-11T13:59:29.791Z,39.49
2023-03-11T14:02:01.461Z,39.49
2023-03-11T14:04:33.939Z,39.72
2023-03-11T14:07:01.156Z,40.19
2023-03-11T14:09:28.872Z,40.21
2023-03-11T14:12:04.475Z,40.02
2023-03-11T14:14:50.032Z,39.53
2023-03-11T14:17:19.059Z,39.32
2023-03-11T14:20:18.503Z,39.37
2023-03-11T14:22:50.856Z,39.57
2023-03-11T14:25:28.810Z,39.79
2023-03-11T14:28:02.912Z,39.95
2023-03-11T14:30:32.275Z,39.37
2023-03-11T14:33:04.656Z,39.47
2023-03-11T14:35:34.140Z,39.93
2023-03-11T14:38:01.517Z,39.93
2023-03-11T14:40:33.309Z,39.29
2023-03-11T14:43:02.901Z,39.00
2023-03-11T14:45:39.696Z,39.02
2023-03-11T14:48:16.998Z,38.58
2023-03-11T14:50:51.312Z,38.71
2023-03-11T14:53:38.500Z,38.81
2023-03-11T14:56:14.663Z,38.03
2023-03-11T14:59:01.617Z,37.65
2023-03-11T15:01:44.704Z,37.85
2023-03-11T15:04:47.030Z,37.37
2023-03-11T15:07:14.217Z,37.96
2023-03-11T15:09:45.443Z,37.09
2023-03-11T15:12:34.592Z,36.96
2023-03-11T15:15:24.045Z,36.93
2023-03-11T15:17:56.291Z,36.67
2023-03-11T15:20:25.570Z,36.30
2023-03-11T15:23:03.910Z,36.43
2023-03-11T15:25:33.494Z,36.81
2023-03-11T15:28:17.731Z,36.58
2023-03-11T15:30:44.660Z,36.54
2023-03-11T15:33:23.684Z,36.98
2023-03-11T15:35:50.595Z,37.48
2023-03-11T15:38:25.842Z,37.86
2023-03-11T15:41:02.041Z,37.95
2023-03-11T15:43:33.539Z,38.28
2023-03-11T15:46:02.373Z,38.34
2023-03-11T15:48:32.689Z,38.62
2023-03-11T15:51:26.185Z,38.59
2023-03-11T15:53:54.881Z,38.82
2023-03-11T15:56:27.022Z,39.98
2023-03-11T15:58:53.776Z,39.01
2023-03-11T16:01:23.879Z,38.97
2023-03-11T16:03:50.862Z,38.62
2023-03-11T16:06:24.879Z,37.47
2023-03-11T16:08:51.600Z,37.05
2023-03-11T16:11:20.812Z,36.72
2023-03-11T16:13:47.726Z,36.90
2023-03-11T16:16:18.148Z,36.77
2023-03-11T16:18:45.017Z,36.44
2023-03-11T16:21:16.981Z,36.25
2023-03-11T16:23:51.461Z,36.60
2023-03-11T16:26:19.406Z,36.69
2023-03-11T16:28:46.229Z,37.10
2023-03-11T16:31:16.816Z,37.10
2023-03-11T16:33:43.741Z,37.45
2023-03-11T16:36:13.610Z,36.76
2023-03-11T16:38:49.235Z,36.64
2023-03-11T16:41:17.373Z,36.65
2023-03-11T16:43:44.355Z,36.95
2023-03-11T16:46:11.298Z,37.02
2023-03-11T16:48:38.285Z,37.26
2023-03-11T16:51:05.119Z,37.76
2023-03-11T16:53:31.906Z,37.47
2023-03-11T16:55:59.916Z,38.45
2023-03-11T16:58:26.612Z,38.72
2023-03-11T17:00:53.451Z,39.03
2023-03-11T17:03:21.862Z,39.09
2023-03-11T17:05:48.846Z,39.61
2023-03-11T17:08:18.349Z,39.52
2023-03-11T17:10:46.112Z,39.57
2023-03-11T17:13:13.989Z,40.04
2023-03-11T17:15:57.727Z,40.24
2023-03-11T17:18:24.488Z,40.36
2023-03-11T17:20:51.372Z,40.08
2023-03-11T17:23:18.196Z,40.00
2023-03-11T17:25:44.962Z,40.52
2023-03-11T17:28:11.796Z,40.67
2023-03-11T17:30:43.404Z,41.04
2023-03-11T17:33:10.251Z,41.14
2023-03-11T17:35:42.890Z,41.07
2023-03-11T17:38:09.826Z,41.33
2023-03-11T17:40:38.210Z,41.42
2023-03-11T17:43:05.009Z,42.26
2023-03-11T17:45:36.124Z,42.56
2023-03-11T17:48:08.994Z,42.72
2023-03-11T17:50:39.440Z,43.06
2023-03-11T17:53:06.666Z,43.39
2023-03-11T17:55:34.678Z,43.67
2023-03-11T17:58:01.393Z,44.12
2023-03-11T18:00:28.250Z,44.88
2023-03-11T18:02:54.949Z,45.02
2023-03-11T18:05:22.208Z,45.04
2023-03-11T18:07:52.279Z,45.04
2023-03-11T18:10:33.059Z,45.17
2023-03-11T18:12:59.886Z,45.41
2023-03-11T18:15:26.680Z,45.30
2023-03-11T18:17:59.673Z,45.52
2023-03-11T18:20:27.368Z,45.54
2023-03-11T18:22:56.107Z,45.99
2023-03-11T18:25:22.902Z,46.36
2023-03-11T18:27:49.854Z,46.94
2023-03-11T18:30:16.887Z,47.17
2023-03-11T18:32:44.930Z,47.64
2023-03-11T18:35:14.119Z,47.56
2023-03-11T18:37:41.186Z,47.39
2023-03-11T18:40:10.783Z,47.25
2023-03-11T18:42:37.664Z,47.71
2023-03-11T18:45:05.057Z,47.44
2023-03-11T18:47:38.523Z,47.82
2023-03-11T18:50:11.155Z,48.32
2023-03-11T18:52:38.103Z,48.28
2023-03-11T18:55:05.307Z,48.92
2023-03-11T18:57:32.235Z,49.41
2023-03-11T18:59:59.013Z,50.29
2023-03-11T19:02:26.296Z,50.42
2023-03-11T19:04:53.114Z,50.05
2023-03-11T19:07:20.168Z,50.49
2023-03-11T19:09:49.170Z,50.41
2023-03-11T19:12:15.920Z,51.07
2023-03-11T19:14:42.818Z,51.65
2023-03-11T19:17:09.650Z,52.30
2023-03-11T19:19:36.482Z,52.78
2023-03-11T19:22:03.488Z,53.42
2023-03-11T19:24:30.172Z,53.45
2023-03-11T19:26:57.218Z,53.94
2023-03-11T19:29:24.568Z,54.02
2023-03-11T19:31:51.415Z,54.30
2023-03-11T19:34:18.398Z,54.77
2023-03-11T19:36:47.043Z,55.25
2023-03-11T19:39:14.033Z,55.85
2023-03-11T19:41:40.840Z,56.41
2023-03-11T19:44:09.883Z,56.84
2023-03-11T19:46:36.819Z,56.90
2023-03-11T19:49:04.373Z,57.16
2023-03-11T19:51:46.500Z,57.81
2023-03-11T19:54:16.522Z,58.02
2023-03-11T19:56:43.914Z,57.96
2023-03-11T19:59:10.994Z,57.64
2023-03-11T20:01:38.077Z,57.83
2023-03-11T20:04:05.260Z,57.29
2023-03-11T20:06:32.163Z,57.40
2023-03-11T20:08:59.046Z,57.20
2023-03-11T20:11:26.360Z,57.21
2023-03-11T20:13:53.327Z,56.89
2023-03-11T20:16:20.349Z,56.94
2023-03-11T20:18:50.879Z,57.05
2023-03-11T20:21:19.321Z,56.99
2023-03-11T20:23:54.192Z,56.83
2023-03-11T20:26:21.193Z,56.97
2023-03-11T20:28:48.059Z,57.01
2023-03-11T20:31:21.199Z,56.83
2023-03-11T20:33:49.258Z,56.96
2023-03-11T20:36:21.197Z,57.15
2023-03-11T20:38:49.410Z,57.47
2023-03-11T20:41:16.729Z,57.41
2023-03-11T20:43:44.097Z,57.80
2023-03-11T20:46:11.981Z,58.19
2023-03-11T20:48:39.497Z,58.94
2023-03-11T20:51:15.721Z,58.96
2023-03-11T20:53:42.947Z,59.33
2023-03-11T20:56:12.418Z,59.48
2023-03-11T20:58:39.810Z,59.34
2023-03-11T21:01:17.701Z,59.46
2023-03-11T21:03:45.452Z,59.70
2023-03-11T21:06:17.528Z,59.38
2023-03-11T21:08:44.622Z,59.29
2023-03-11T21:11:11.440Z,59.28
2023-03-11T21:13:38.314Z,59.67
2023-03-11T21:16:06.652Z,59.57
2023-03-11T21:18:34.682Z,59.73
2023-03-11T21:21:01.459Z,59.74
2023-03-11T21:23:28.238Z,59.59
2023-03-11T21:26:01.526Z,59.88
2023-03-11T21:28:28.335Z,59.77
2023-03-11T21:31:04.249Z,60.02
2023-03-11T21:33:31.506Z,60.10
2023-03-11T21:36:00.699Z,60.39
2023-03-11T21:38:28.218Z,60.63
2023-03-11T21:41:05.126Z,61.11
2023-03-11T21:43:31.978Z,61.09
2023-03-11T21:45:58.721Z,61.13
2023-03-11T21:48:25.623Z,61.00
2023-03-11T21:50:52.567Z,60.87
2023-03-11T21:53:19.401Z,61.19
2023-03-11T21:55:47.370Z,61.54
2023-03-11T21:58:15.133Z,61.72
2023-03-11T22:00:42.086Z,61.98
2023-03-11T22:03:09.066Z,62.23
2023-03-11T22:05:36.049Z,62.27
2023-03-11T22:08:03.918Z,62.46
2023-03-11T22:10:32.508Z,62.95
2023-03-11T22:12:59.364Z,62.91
2023-03-11T22:15:26.264Z,63.01
2023-03-11T22:17:53.092Z,62.92
2023-03-11T22:20:20.020Z,63.34
2023-03-11T22:22:46.792Z,63.40
2023-03-11T22:25:13.460Z,63.03
2023-03-11T22:27:40.814Z,63.17
2023-03-11T22:30:08.688Z,62.79
2023-03-11T22:32:35.713Z,62.93
2023-03-11T22:35:02.496Z,62.77
2023-03-11T22:37:29.760Z,63.00
2023-03-11T22:39:56.430Z,63.40
2023-03-11T22:42:23.204Z,63.27
2023-03-11T22:44:50.064Z,63.68
2023-03-11T22:47:16.736Z,63.60
2023-03-11T22:49:43.384Z,63.84
2023-03-11T22:52:10.157Z,63.86
2023-03-11T22:54:37.533Z,64.10
2023-03-11T22:57:04.336Z,64.23
2023-03-11T22:59:31.230Z,64.53
2023-03-11T23:01:59.331Z,64.48
2023-03-11T23:04:26.354Z,64.85
2023-03-11T23:06:54.644Z,64.75
2023-03-11T23:09:22.405Z,64.83
2023-03-11T23:11:50.598Z,64.86
2023-03-11T23:14:17.511Z,64.91
2023-03-11T23:16:44.512Z,64.60
2023-03-11T23:19:11.851Z,64.80
2023-03-11T23:21:39.159Z,64.56
2023-03-11T23:24:09.106Z,64.86
2023-03-11T23:26:39.316Z,65.04
2023-03-11T23:29:07.094Z,64.78
2023-03-11T23:31:33.838Z,64.63
2023-03-11T23:34:01.032Z,64.57
2023-03-11T23:36:30.584Z,64.66
2023-03-11T23:38:58.398Z,64.17
2023-03-11T23:41:25.558Z,64.32
2023-03-11T23:43:52.550Z,64.58
2023-03-11T23:46:19.628Z,64.22
2023-03-11T23:48:46.421Z,64.08
2023-03-11T23:51:13.240Z,64.29
2023-03-11T23:53:40.412Z,64.31
2023-03-11T23:56:12.326Z,63.89
2023-03-11T23:58:39.221Z,64.05
