createdAt,value
2018-11-10T00:01:34.953Z,27.10
2018-11-10T00:04:03.255Z,26.37
2018-11-10T00:06:31.545Z,28.03
2018-11-10T00:08:59.829Z,26.70
2018-11-10T00:11:28.254Z,25.63
2018-11-10T00:13:56.681Z,25.90
2018-11-10T00:16:24.963Z,24.33
2018-11-10T00:18:53.216Z,26.57
2018-11-10T00:21:21.573Z,26.00
2018-11-10T00:23:49.944Z,24.53
2018-11-10T00:26:18.248Z,26.33
2018-11-10T00:28:46.532Z,26.23
2018-11-10T00:31:14.843Z,26.30
2018-11-10T00:33:43.180Z,27.07
2018-11-10T00:36:11.532Z,25.97
2018-11-10T00:38:39.816Z,26.30
2018-11-10T00:41:08.105Z,27.17
2018-11-10T00:43:36.388Z,26.23
2018-11-10T00:46:05.033Z,22.97
2018-11-10T00:48:33.312Z,25.40
2018-11-10T00:51:01.640Z,24.80
2018-11-10T00:53:29.920Z,25.27
2018-11-10T00:55:58.217Z,25.87
2018-11-10T00:58:26.504Z,27.10
2018-11-10T01:00:54.781Z,26.57
2018-11-10T01:03:23.084Z,26.80
2018-11-10T01:05:51.369Z,23.67
2018-11-10T01:08:19.649Z,26.37
2018-11-10T01:10:47.925Z,24.37
2018-11-10T01:13:16.196Z,25.10
2018-11-10T01:15:44.490Z,24.63
2018-11-10T01:18:12.763Z,25.10
2018-11-10T01:20:41.031Z,25.23
2018-11-10T01:23:09.319Z,24.13
2018-11-10T01:25:37.588Z,26.73
2018-11-10T01:28:05.874Z,26.40
2018-11-10T01:30:34.144Z,24.37
2018-11-10T01:33:02.419Z,26.53
2018-11-10T01:35:30.694Z,24.90
2018-11-10T01:37:58.956Z,24.17
2018-11-10T01:40:27.221Z,23.90
2018-11-10T01:42:55.485Z,23.43
2018-11-10T01:45:23.753Z,21.67
2018-11-10T01:47:52.012Z,22.40
2018-11-10T01:50:20.314Z,22.80
2018-11-10T01:52:48.576Z,21.63
2018-11-10T01:55:16.865Z,24.77
2018-11-10T01:57:45.117Z,24.67
2018-11-10T02:00:16.389Z,23.87
2018-11-10T02:02:45.177Z,23.70
2018-11-10T02:05:13.574Z,24.13
2018-11-10T02:07:41.844Z,23.57
2018-11-10T02:10:10.913Z,24.03
2018-11-10T02:12:39.248Z,25.67
2018-11-10T02:15:10.957Z,24.37
2018-11-10T02:17:39.253Z,24.40
2018-11-10T02:20:08.582Z,25.17
2018-11-10T02:22:36.893Z,25.43
2018-11-10T02:25:05.815Z,25.97
2018-11-10T02:27:34.117Z,24.33
2018-11-10T02:30:02.456Z,24.03
2018-11-10T02:32:30.717Z,23.57
2018-11-10T02:34:58.993Z,23.97
2018-11-10T02:37:27.258Z,23.10
2018-11-10T02:39:55.520Z,23.17
2018-11-10T02:42:23.788Z,24.53
2018-11-10T02:44:52.054Z,24.20
2018-11-10T02:47:20.324Z,23.40
2018-11-10T02:49:48.591Z,22.33
2018-11-10T02:52:16.857Z,21.97
2018-11-10T02:54:45.117Z,21.87
2018-11-10T02:57:13.381Z,20.43
2018-11-10T02:59:41.636Z,21.80
2018-11-10T03:02:09.925Z,20.50
2018-11-10T03:04:38.195Z,22.93
2018-11-10T03:07:06.460Z,22.17
2018-11-10T03:09:34.724Z,21.87
2018-11-10T03:12:03.017Z,22.47
2018-11-10T03:14:31.293Z,22.77
2018-11-10T03:16:59.556Z,22.50
2018-11-10T03:19:27.830Z,21.97
2018-11-10T03:21:56.102Z,22.80
2018-11-10T03:24:24.410Z,25.67
2018-11-10T03:26:52.676Z,22.37
2018-11-10T03:29:20.946Z,23.57
2018-11-10T03:31:49.214Z,23.40
2018-11-10T03:34:17.490Z,22.63
2018-11-10T03:36:45.752Z,21.40
2018-11-10T03:39:14.025Z,21.93
2018-11-10T03:41:42.304Z,22.43
2018-11-10T03:44:10.708Z,22.13
2018-11-10T03:46:39.005Z,22.17
2018-11-10T03:49:07.265Z,22.93
2018-11-10T03:51:35.555Z,23.23
2018-11-10T03:54:04.141Z,22.17
2018-11-10T03:56:32.404Z,21.63
2018-11-10T03:59:00.691Z,21.37
2018-11-10T04:01:28.956Z,19.83
2018-11-10T04:03:57.235Z,20.20
2018-11-10T04:06:25.540Z,22.07
2018-11-10T04:08:53.828Z,20.70
2018-11-10T04:11:22.081Z,20.87
2018-11-10T04:13:50.348Z,21.03
2018-11-10T04:16:18.617Z,22.90
2018-11-10T04:18:46.890Z,22.27
2018-11-10T04:21:15.160Z,19.83
2018-11-10T04:23:43.453Z,21.17
2018-11-10T04:26:11.727Z,21.33
2018-11-10T04:28:40.006Z,21.23
2018-11-10T04:31:08.276Z,19.80
2018-11-10T04:33:36.564Z,20.47
2018-11-10T04:36:04.957Z,18.53
2018-11-10T04:38:33.245Z,17.77
2018-11-10T04:41:01.504Z,20.37
2018-11-10T04:43:29.764Z,19.23
2018-11-10T04:45:58.032Z,17.07
2018-11-10T04:48:26.321Z,16.80
2018-11-10T04:50:54.593Z,17.07
2018-11-10T04:53:22.876Z,18.47
2018-11-10T04:55:51.137Z,17.83
2018-11-10T04:58:19.410Z,18.13
2018-11-10T05:00:47.672Z,17.20
2018-11-10T05:03:15.943Z,15.90
2018-11-10T05:05:44.213Z,18.93
2018-11-10T05:08:12.502Z,18.70
2018-11-10T05:10:40.773Z,19.00
2018-11-10T05:13:09.065Z,18.97
2018-11-10T05:15:37.373Z,18.70
2018-11-10T05:18:05.637Z,18.63
2018-11-10T05:20:33.908Z,17.90
2018-11-10T05:23:02.172Z,18.67
2018-11-10T05:25:30.444Z,17.73
2018-11-10T05:27:58.731Z,20.57
2018-11-10T05:30:27.008Z,19.20
2018-11-10T05:32:55.289Z,19.57
2018-11-10T05:35:23.576Z,19.43
2018-11-10T05:37:51.849Z,19.10
2018-11-10T05:40:20.122Z,18.73
2018-11-10T05:42:48.445Z,21.77
2018-11-10T05:45:16.710Z,18.13
2018-11-10T05:47:44.993Z,18.57
2018-11-10T05:50:13.269Z,18.00
2018-11-10T05:52:41.542Z,18.00
2018-11-10T05:55:09.881Z,16.77
2018-11-10T05:57:38.697Z,16.93
2018-11-10T06:00:08.727Z,17.07
2018-11-10T06:02:37.012Z,16.77
2018-11-10T06:05:05.369Z,17.70
2018-11-10T06:07:33.644Z,17.70
2018-11-10T06:10:02.051Z,18.53
2018-11-10T06:12:30.204Z,16.83
2018-11-10T06:14:58.489Z,16.23
2018-11-10T06:17:26.760Z,18.33
2018-11-10T06:19:55.037Z,16.33
2018-11-10T06:22:23.312Z,18.07
2018-11-10T06:24:51.590Z,17.23
2018-11-10T06:27:19.872Z,17.53
2018-11-10T06:29:48.148Z,16.17
2018-11-10T06:32:16.425Z,16.70
2018-11-10T06:34:44.717Z,16.17
2018-11-10T06:37:12.998Z,17.90
2018-11-10T06:39:41.289Z,18.20
2018-11-10T06:42:09.561Z,19.07
2018-11-10T06:44:37.837Z,19.27
2018-11-10T06:47:06.212Z,19.87
2018-11-10T06:49:34.419Z,19.87
2018-11-10T06:52:02.676Z,19.50
2018-11-10T06:54:30.956Z,17.17
2018-11-10T06:56:59.233Z,18.43
2018-11-10T06:59:27.516Z,16.60
2018-11-10T07:01:55.788Z,16.07
2018-11-10T07:04:24.124Z,16.47
2018-11-10T07:06:52.393Z,16.33
2018-11-10T07:09:20.677Z,16.87
2018-11-10T07:11:48.927Z,17.27
2018-11-10T07:14:17.197Z,19.43
2018-11-10T07:16:45.469Z,18.53
2018-11-10T07:19:13.752Z,17.97
2018-11-10T07:21:42.009Z,16.97
2018-11-10T07:24:10.278Z,16.20
2018-11-10T07:26:38.538Z,17.33
2018-11-10T07:29:06.825Z,18.07
2018-11-10T07:31:35.104Z,16.40
2018-11-10T07:34:03.416Z,15.57
2018-11-10T07:36:31.701Z,16.23
2018-11-10T07:38:59.996Z,15.93
2018-11-10T07:41:28.271Z,17.30
2018-11-10T07:43:56.583Z,16.90
2018-11-10T07:46:24.844Z,16.23
2018-11-10T07:48:53.113Z,15.77
2018-11-10T07:51:21.447Z,15.77
2018-11-10T07:53:49.652Z,15.80
2018-11-10T07:56:17.920Z,16.87
2018-11-10T07:58:46.201Z,16.00
2018-11-10T08:01:14.468Z,15.57
2018-11-10T08:03:42.765Z,14.90
2018-11-10T08:06:11.038Z,15.13
2018-11-10T08:08:39.305Z,14.07
2018-11-10T08:11:07.588Z,14.20
2018-11-10T08:13:35.861Z,16.23
2018-11-10T08:16:04.161Z,15.33
2018-11-10T08:18:32.479Z,15.23
2018-11-10T08:21:00.719Z,15.10
2018-11-10T08:23:28.996Z,15.17
2018-11-10T08:25:57.281Z,14.40
2018-11-10T08:28:25.565Z,14.77
2018-11-10T08:30:53.841Z,14.10
2018-11-10T08:33:22.125Z,14.67
2018-11-10T08:35:50.434Z,15.20
2018-11-10T08:38:18.691Z,15.37
2018-11-10T08:40:46.962Z,14.17
2018-11-10T08:43:15.237Z,14.63
2018-11-10T08:45:43.656Z,13.30
2018-11-10T08:48:11.941Z,12.47
2018-11-10T08:50:40.216Z,13.07
2018-11-10T08:53:08.491Z,13.20
2018-11-10T08:55:36.765Z,13.70
2018-11-10T08:58:05.562Z,13.80
2018-11-10T09:00:33.823Z,12.60
2018-11-10T09:03:02.111Z,12.60
2018-11-10T09:05:30.382Z,13.37
2018-11-10T09:07:58.659Z,12.30
2018-11-10T09:10:26.930Z,12.97
2018-11-10T09:12:55.192Z,12.37
2018-11-10T09:15:23.485Z,12.30
2018-11-10T09:17:51.827Z,11.93
2018-11-10T09:20:20.020Z,12.23
2018-11-10T09:22:48.292Z,12.43
2018-11-10T09:25:17.603Z,13.00
2018-11-10T09:27:45.926Z,12.90
2018-11-10T09:30:15.407Z,12.87
2018-11-10T09:32:43.692Z,13.07
2018-11-10T09:35:12.965Z,13.40
2018-11-10T09:37:41.260Z,13.37
2018-11-10T09:40:11.969Z,13.20
2018-11-10T09:42:40.543Z,12.93
2018-11-10T09:45:10.508Z,12.90
2018-11-10T09:47:38.906Z,12.57
2018-11-10T09:50:10.043Z,12.83
2018-11-10T09:52:38.329Z,12.00
2018-11-10T09:55:06.699Z,12.67
2018-11-10T09:57:35.073Z,12.50
2018-11-10T10:00:03.973Z,13.10
2018-11-10T10:02:32.548Z,12.87
2018-11-10T10:05:00.521Z,12.60
2018-11-10T10:07:28.792Z,13.03
2018-11-10T10:09:57.089Z,13.00
2018-11-10T10:12:25.357Z,12.63
2018-11-10T10:14:53.630Z,12.40
2018-11-10T10:17:21.897Z,12.70
2018-11-10T10:19:50.201Z,13.07
2018-11-10T10:22:18.469Z,11.97
2018-11-10T10:24:46.742Z,12.40
2018-11-10T10:27:15.018Z,12.70
2018-11-10T10:29:43.328Z,12.10
2018-11-10T10:32:11.600Z,12.37
2018-11-10T10:34:40.047Z,12.10
2018-11-10T10:37:08.204Z,12.60
2018-11-10T10:39:36.480Z,11.80
2018-11-10T10:42:04.784Z,12.10
2018-11-10T10:44:33.068Z,12.50
2018-11-10T10:47:01.342Z,12.37
2018-11-10T10:49:29.606Z,12.27
2018-11-10T10:51:57.885Z,11.87
2018-11-10T10:54:26.165Z,12.77
2018-11-10T10:56:54.437Z,12.13
2018-11-10T10:59:22.701Z,11.63
2018-11-10T11:01:56.396Z,11.70
2018-11-10T11:04:30.136Z,11.83
2018-11-10T11:06:58.473Z,11.30
2018-11-10T11:09:26.780Z,10.90
2018-11-10T11:11:55.044Z,11.60
2018-11-10T11:14:23.323Z,12.60
2018-11-10T11:16:51.604Z,11.30
2018-11-10T11:19:19.876Z,11.20
2018-11-10T11:21:48.256Z,11.53
2018-11-10T11:24:16.485Z,12.23
2018-11-10T11:26:44.777Z,12.13
2018-11-10T11:29:13.087Z,12.27
2018-11-10T11:31:41.329Z,12.40
2018-11-10T11:34:09.678Z,12.00
2018-11-10T11:36:37.971Z,12.33
2018-11-10T11:39:09.114Z,11.97
2018-11-10T11:41:37.476Z,13.30
2018-11-10T11:44:06.312Z,13.30
2018-11-10T11:46:34.602Z,13.30
2018-11-10T11:49:02.904Z,13.87
2018-11-10T11:51:31.176Z,13.70
2018-11-10T11:53:59.557Z,13.17
2018-11-10T11:56:27.836Z,13.87
2018-11-10T11:58:56.141Z,14.00
2018-11-10T12:01:24.561Z,13.73
2018-11-10T12:03:52.849Z,13.03
2018-11-10T12:06:21.156Z,13.80
2018-11-10T12:08:49.460Z,14.23
2018-11-10T12:11:17.750Z,15.23
2018-11-10T12:13:46.059Z,14.30
2018-11-10T12:16:14.340Z,13.47
2018-11-10T12:18:42.616Z,13.97
2018-11-10T12:21:10.896Z,13.80
2018-11-10T12:23:39.193Z,14.17
2018-11-10T12:26:07.594Z,14.60
2018-11-10T12:28:35.934Z,14.90
2018-11-10T12:31:04.676Z,14.07
2018-11-10T12:33:32.960Z,14.30
2018-11-10T12:36:01.265Z,13.87
2018-11-10T12:38:29.572Z,13.97
2018-11-10T12:40:58.053Z,13.13
2018-11-10T12:43:26.413Z,13.30
2018-11-10T12:45:54.782Z,12.80
2018-11-10T12:48:23.087Z,12.50
2018-11-10T12:50:51.392Z,11.77
2018-11-10T12:53:19.664Z,11.80
2018-11-10T12:55:48.029Z,11.90
2018-11-10T12:58:16.330Z,12.27
2018-11-10T13:00:44.632Z,11.17
2018-11-10T13:03:12.900Z,12.20
2018-11-10T13:05:41.194Z,11.20
2018-11-10T13:08:09.491Z,10.73
2018-11-10T13:10:37.795Z,10.70
2018-11-10T13:13:06.077Z,10.57
2018-11-10T13:15:34.377Z,11.07
2018-11-10T13:18:02.665Z,10.57
2018-11-10T13:20:30.963Z,10.63
2018-11-10T13:22:59.249Z,9.87
2018-11-10T13:25:27.530Z,10.47
2018-11-10T13:27:55.811Z,10.93
2018-11-10T13:30:24.088Z,10.73
2018-11-10T13:32:52.378Z,10.67
2018-11-10T13:35:20.686Z,10.87
2018-11-10T13:37:49.027Z,11.30
2018-11-10T13:40:17.249Z,10.70
2018-11-10T13:42:45.559Z,11.07
2018-11-10T13:45:14.580Z,11.73
2018-11-10T13:47:42.883Z,11.50
2018-11-10T13:50:11.973Z,10.67
2018-11-10T13:52:41.482Z,10.77
2018-11-10T13:55:09.614Z,10.80
2018-11-10T13:57:37.976Z,9.90
2018-11-10T14:00:08.892Z,10.57
2018-11-10T14:02:37.168Z,11.20
2018-11-10T14:05:05.518Z,9.73
2018-11-10T14:07:33.789Z,10.10
2018-11-10T14:10:02.092Z,10.10
2018-11-10T14:12:30.423Z,10.10
2018-11-10T14:14:58.660Z,16.17
2018-11-10T14:17:26.953Z,17.13
2018-11-10T14:19:55.262Z,20.10
2018-11-10T14:22:23.542Z,20.70
2018-11-10T14:24:51.857Z,22.03
2018-11-10T14:27:20.157Z,23.20
2018-11-10T14:29:48.445Z,24.07
2018-11-10T14:32:16.737Z,23.70
2018-11-10T14:34:45.042Z,26.07
2018-11-10T14:37:13.360Z,25.27
2018-11-10T14:39:41.653Z,25.63
2018-11-10T14:42:09.944Z,25.47
2018-11-10T14:44:38.229Z,25.23
2018-11-10T14:47:06.523Z,26.03
2018-11-10T14:49:34.837Z,26.00
2018-11-10T14:52:03.125Z,27.13
2018-11-10T14:54:31.413Z,27.77
2018-11-10T14:56:59.696Z,26.90
2018-11-10T14:59:27.989Z,27.00
2018-11-10T15:01:56.268Z,28.37
2018-11-10T15:04:24.548Z,27.67
2018-11-10T15:06:52.834Z,27.93
2018-11-10T15:09:21.119Z,28.10
2018-11-10T15:11:49.477Z,28.97
2018-11-10T15:14:17.701Z,30.07
2018-11-10T15:16:45.992Z,30.17
2018-11-10T15:19:14.280Z,30.57
2018-11-10T15:21:42.559Z,31.57
2018-11-10T15:24:10.859Z,30.50
2018-11-10T15:26:39.139Z,31.70
2018-11-10T15:29:07.437Z,32.47
2018-11-10T15:31:35.745Z,31.80
2018-11-10T15:34:04.059Z,31.87
2018-11-10T15:36:32.321Z,32.20
2018-11-10T15:39:00.622Z,32.57
2018-11-10T15:41:29.204Z,30.90
2018-11-10T15:43:57.516Z,33.23
2018-11-10T15:46:25.811Z,31.93
2018-11-10T15:48:54.101Z,33.57
2018-11-10T15:51:22.420Z,32.77
2018-11-10T15:53:50.821Z,32.47
2018-11-10T15:56:19.100Z,33.17
2018-11-10T15:58:47.384Z,34.10
2018-11-10T16:01:15.782Z,34.33
2018-11-10T16:03:44.076Z,32.80
2018-11-10T16:06:12.377Z,33.03
2018-11-10T16:08:40.712Z,33.60
2018-11-10T16:11:09.415Z,35.83
2018-11-10T16:13:37.798Z,34.20
2018-11-10T16:16:06.163Z,33.33
2018-11-10T16:18:34.457Z,33.67
2018-11-10T16:21:02.817Z,34.73
2018-11-10T16:23:31.065Z,34.73
2018-11-10T16:25:59.389Z,32.97
2018-11-10T16:28:27.789Z,31.70
2018-11-10T16:30:56.061Z,31.83
2018-11-10T16:33:24.389Z,31.33
2018-11-10T16:35:52.649Z,31.30
2018-11-10T16:38:20.941Z,33.50
2018-11-10T16:40:49.209Z,33.70
2018-11-10T16:43:17.538Z,31.83
2018-11-10T16:45:45.841Z,32.07
2018-11-10T16:48:14.176Z,31.10
2018-11-10T16:50:42.512Z,30.90
2018-11-10T16:53:10.865Z,30.50
2018-11-10T16:55:39.150Z,28.77
2018-11-10T16:58:07.439Z,30.70
2018-11-10T17:00:35.711Z,29.17
2018-11-10T17:03:03.984Z,28.87
2018-11-10T17:05:32.280Z,29.00
2018-11-10T17:08:00.560Z,29.23
2018-11-10T17:10:28.941Z,28.07
2018-11-10T17:12:57.252Z,27.73
2018-11-10T17:15:25.582Z,28.53
2018-11-10T17:17:53.809Z,28.23
2018-11-10T17:20:22.089Z,26.80
2018-11-10T17:22:50.399Z,24.97
2018-11-10T17:25:18.792Z,25.63
2018-11-10T17:27:47.189Z,25.87
2018-11-10T17:30:17.130Z,25.77
2018-11-10T17:32:45.695Z,25.43
2018-11-10T17:35:14.424Z,26.40
2018-11-10T17:37:42.933Z,25.13
2018-11-10T17:40:12.083Z,25.50
2018-11-10T17:42:40.472Z,26.07
2018-11-10T17:45:10.733Z,24.97
2018-11-10T17:47:39.277Z,25.80
2018-11-10T17:50:09.013Z,26.30
2018-11-10T17:52:37.933Z,25.87
2018-11-10T17:55:06.794Z,26.67
2018-11-10T17:57:35.258Z,27.27
2018-11-10T18:00:03.719Z,25.73
2018-11-10T18:02:31.999Z,23.27
2018-11-10T18:05:00.282Z,23.90
2018-11-10T18:07:28.564Z,23.70
2018-11-10T18:09:56.853Z,23.00
2018-11-10T18:12:25.173Z,23.50
2018-11-10T18:14:53.680Z,23.43
2018-11-10T18:17:21.963Z,26.17
2018-11-10T18:19:50.276Z,25.87
2018-11-10T18:22:18.536Z,25.23
2018-11-10T18:24:46.841Z,25.10
2018-11-10T18:27:15.150Z,25.83
2018-11-10T18:29:43.424Z,27.30
2018-11-10T18:32:12.065Z,27.97
2018-11-10T18:34:40.414Z,25.77
2018-11-10T18:37:08.692Z,25.07
2018-11-10T18:39:37.085Z,27.63
2018-11-10T18:42:05.307Z,26.07
2018-11-10T18:44:33.589Z,24.80
2018-11-10T18:47:01.868Z,25.10
2018-11-10T18:49:30.161Z,26.40
2018-11-10T18:51:58.453Z,27.63
2018-11-10T18:54:26.950Z,28.00
2018-11-10T18:56:55.399Z,27.57
2018-11-10T18:59:24.542Z,28.57
2018-11-10T19:01:53.070Z,28.77
2018-11-10T19:04:21.411Z,27.57
2018-11-10T19:06:49.718Z,29.20
2018-11-10T19:09:18.027Z,28.03
2018-11-10T19:11:46.541Z,27.90
2018-11-10T19:14:14.895Z,25.87
2018-11-10T19:16:43.174Z,29.30
2018-11-10T19:19:11.485Z,29.13
2018-11-10T19:21:39.786Z,42.10
2018-11-10T19:24:08.261Z,50.40
2018-11-10T19:26:36.605Z,57.23
2018-11-10T19:29:05.397Z,47.33
2018-11-10T19:31:33.693Z,44.00
2018-11-10T19:34:02.291Z,40.50
2018-11-10T19:36:30.870Z,39.07
2018-11-10T19:38:59.307Z,39.93
2018-11-10T19:41:27.876Z,37.37
2018-11-10T19:43:56.193Z,32.53
2018-11-10T19:46:24.517Z,33.77
2018-11-10T19:48:53.166Z,37.97
2018-11-10T19:51:21.609Z,34.97
2018-11-10T19:53:49.790Z,38.47
2018-11-10T19:56:18.066Z,36.93
2018-11-10T19:58:46.605Z,35.43
2018-11-10T20:01:15.313Z,38.73
2018-11-10T20:03:43.934Z,35.53
2018-11-10T20:06:12.661Z,31.97
2018-11-10T20:08:41.090Z,33.97
2018-11-10T20:11:09.471Z,31.87
2018-11-10T20:13:38.243Z,32.60
2018-11-10T20:16:06.774Z,32.63
2018-11-10T20:18:35.553Z,30.60
2018-11-10T20:21:03.857Z,31.27
2018-11-10T20:23:32.182Z,31.07
2018-11-10T20:26:00.475Z,30.67
2018-11-10T20:28:29.102Z,28.73
2018-11-10T20:30:57.801Z,34.70
2018-11-10T20:33:26.574Z,30.97
2018-11-10T20:35:55.346Z,31.53
2018-11-10T20:38:25.715Z,32.27
2018-11-10T20:40:54.403Z,29.20
2018-11-10T20:43:22.797Z,28.27
2018-11-10T20:45:51.169Z,33.07
2018-11-10T20:48:19.481Z,27.70
2018-11-10T20:50:47.813Z,30.93
2018-11-10T20:53:16.114Z,29.10
2018-11-10T20:55:44.609Z,30.77
2018-11-10T20:58:12.958Z,31.23
2018-11-10T21:00:41.571Z,28.40
2018-11-10T21:03:09.817Z,29.77
2018-11-10T21:05:38.211Z,29.67
2018-11-10T21:08:06.441Z,30.03
2018-11-10T21:10:34.720Z,30.60
2018-11-10T21:13:03.119Z,27.60
2018-11-10T21:15:31.313Z,29.57
2018-11-10T21:17:59.611Z,25.90
2018-11-10T21:20:27.893Z,27.50
2018-11-10T21:22:56.210Z,26.27
2018-11-10T21:25:24.500Z,27.40
2018-11-10T21:27:52.900Z,28.43
2018-11-10T21:30:21.388Z,28.80
2018-11-10T21:32:50.078Z,25.13
2018-11-10T21:35:18.481Z,27.97
2018-11-10T21:37:46.718Z,25.63
2018-11-10T21:40:16.449Z,25.97
2018-11-10T21:42:45.005Z,27.10
2018-11-10T21:45:14.006Z,25.57
2018-11-10T21:47:42.374Z,25.53
2018-11-10T21:50:12.309Z,25.30
2018-11-10T21:52:41.453Z,24.60
2018-11-10T21:55:10.837Z,24.00
2018-11-10T21:57:39.247Z,22.37
2018-11-10T22:00:09.982Z,25.37
2018-11-10T22:02:38.755Z,23.27
2018-11-10T22:05:06.985Z,24.40
2018-11-10T22:07:35.547Z,23.37
2018-11-10T22:10:04.082Z,23.47
2018-11-10T22:12:32.298Z,24.07
2018-11-10T22:15:00.573Z,24.00
2018-11-10T22:17:28.873Z,24.03
2018-11-10T22:19:57.153Z,25.53
2018-11-10T22:22:25.480Z,23.73
2018-11-10T22:24:53.704Z,25.93
2018-11-10T22:27:22.021Z,22.63
2018-11-10T22:29:50.302Z,24.00
2018-11-10T22:32:18.593Z,23.30
2018-11-10T22:34:46.863Z,24.50
2018-11-10T22:37:15.125Z,24.17
2018-11-10T22:39:43.409Z,22.90
2018-11-10T22:42:11.693Z,21.73
2018-11-10T22:44:39.965Z,21.47
2018-11-10T22:47:08.260Z,22.93
2018-11-10T22:49:36.533Z,22.33
2018-11-10T22:52:05.217Z,22.97
2018-11-10T22:54:33.496Z,22.27
2018-11-10T22:57:01.900Z,22.10
2018-11-10T22:59:30.132Z,23.20
2018-11-10T23:01:58.428Z,21.37
2018-11-10T23:04:26.702Z,19.57
2018-11-10T23:06:55.039Z,21.63
2018-11-10T23:09:23.337Z,18.77
2018-11-10T23:11:51.624Z,17.77
2018-11-10T23:14:19.904Z,20.27
2018-11-10T23:16:48.200Z,20.93
2018-11-10T23:19:16.479Z,19.17
2018-11-10T23:21:44.741Z,20.73
2018-11-10T23:24:13.060Z,20.90
2018-11-10T23:26:41.368Z,19.60
2018-11-10T23:29:09.717Z,22.43
2018-11-10T23:31:38.012Z,21.50
2018-11-10T23:34:06.293Z,21.50
2018-11-10T23:36:34.577Z,21.17
2018-11-10T23:39:02.927Z,22.60
2018-11-10T23:41:31.197Z,19.73
2018-11-10T23:43:59.461Z,20.17
2018-11-10T23:46:27.726Z,21.23
2018-11-10T23:48:55.995Z,21.13
2018-11-10T23:51:24.285Z,20.17
2018-11-10T23:53:52.630Z,20.67
2018-11-10T23:56:20.846Z,20.00
2018-11-10T23:58:49.105Z,20.37
