createdAt,value
2022-07-31T00:00:31.670Z,21.86
2022-07-31T00:02:59.577Z,21.90
2022-07-31T00:05:28.047Z,21.91
2022-07-31T00:07:55.976Z,21.99
2022-07-31T00:10:24.380Z,22.04
2022-07-31T00:12:53.818Z,22.07
2022-07-31T00:15:22.550Z,21.98
2022-07-31T00:17:53.228Z,21.96
2022-07-31T00:20:21.300Z,21.98
2022-07-31T00:22:50.541Z,22.02
2022-07-31T00:25:19.049Z,21.95
2022-07-31T00:27:47.545Z,21.85
2022-07-31T00:30:18.066Z,21.82
2022-07-31T00:32:46.452Z,21.84
2022-07-31T00:35:17.365Z,21.84
2022-07-31T00:37:45.360Z,21.91
2022-07-31T00:40:16.089Z,21.91
2022-07-31T00:42:44.325Z,21.91
2022-07-31T00:45:13.746Z,21.85
2022-07-31T00:47:43.808Z,21.73
2022-07-31T00:50:13.007Z,21.60
2022-07-31T00:52:41.195Z,21.53
2022-07-31T00:55:09.992Z,21.48
2022-07-31T00:57:38.344Z,21.34
2022-07-31T01:00:07.780Z,21.08
2022-07-31T01:02:35.933Z,20.94
2022-07-31T01:05:05.853Z,20.85
2022-07-31T01:07:34.313Z,20.77
2022-07-31T01:10:06.984Z,20.69
2022-07-31T01:12:40.950Z,20.58
2022-07-31T01:15:11.263Z,20.57
2022-07-31T01:17:41.043Z,20.58
2022-07-31T01:20:12.082Z,20.59
2022-07-31T01:23:14.848Z,20.62
2022-07-31T01:26:05.320Z,20.70
2022-07-31T01:29:07.682Z,20.67
2022-07-31T01:31:40.612Z,20.50
2022-07-31T01:34:12.415Z,20.31
2022-07-31T01:36:49.944Z,20.21
2022-07-31T01:39:19.398Z,20.06
2022-07-31T01:41:51.289Z,19.91
2022-07-31T01:44:22.022Z,19.77
2022-07-31T01:46:51.002Z,19.68
2022-07-31T01:49:19.977Z,19.55
2022-07-31T01:51:49.856Z,19.47
2022-07-31T01:54:21.728Z,19.43
2022-07-31T01:56:51.922Z,19.41
2022-07-31T01:59:24.521Z,19.44
2022-07-31T02:02:29.581Z,19.44
2022-07-31T02:04:59.228Z,19.41
2022-07-31T02:07:29.668Z,19.36
2022-07-31T02:09:59.786Z,19.33
2022-07-31T02:12:34.733Z,19.35
2022-07-31T02:15:09.913Z,19.46
2022-07-31T02:17:40.934Z,19.55
2022-07-31T02:20:25.054Z,19.60
2022-07-31T02:22:57.318Z,19.40
2022-07-31T02:25:27.195Z,19.47
2022-07-31T02:27:57.543Z,19.68
2022-07-31T02:30:39.222Z,19.78
2022-07-31T02:33:11.932Z,19.79
2022-07-31T02:35:44.155Z,19.74
2022-07-31T02:38:22.761Z,19.56
2022-07-31T02:40:57.412Z,19.27
2022-07-31T02:43:26.951Z,19.19
2022-07-31T02:45:59.095Z,19.15
2022-07-31T02:48:27.709Z,19.09
2022-07-31T02:50:59.480Z,19.09
2022-07-31T02:53:27.622Z,19.08
2022-07-31T02:56:01.146Z,19.20
2022-07-31T02:58:33.318Z,19.22
2022-07-31T03:01:05.175Z,19.19
2022-07-31T03:03:35.028Z,19.20
2022-07-31T03:06:03.435Z,19.23
2022-07-31T03:08:31.822Z,19.24
2022-07-31T03:11:04.297Z,19.30
2022-07-31T03:13:35.126Z,19.28
2022-07-31T03:16:06.949Z,19.27
2022-07-31T03:18:35.868Z,19.21
2022-07-31T03:21:04.021Z,19.12
2022-07-31T03:23:36.403Z,19.03
2022-07-31T03:26:17.605Z,18.97
2022-07-31T03:28:45.669Z,18.95
2022-07-31T03:31:15.735Z,18.91
2022-07-31T03:33:43.902Z,18.91
2022-07-31T03:36:12.765Z,18.94
2022-07-31T03:38:47.551Z,18.96
2022-07-31T03:41:27.175Z,18.94
2022-07-31T03:43:55.455Z,18.91
2022-07-31T03:46:26.342Z,18.92
2022-07-31T03:48:55.608Z,19.03
2022-07-31T03:51:26.781Z,19.16
2022-07-31T03:53:55.624Z,19.22
2022-07-31T03:56:47.607Z,19.08
2022-07-31T03:59:19.172Z,18.91
2022-07-31T04:01:57.685Z,18.72
2022-07-31T04:05:09.903Z,18.81
2022-07-31T04:07:40.834Z,18.91
2022-07-31T04:10:09.610Z,19.02
2022-07-31T04:12:37.868Z,19.09
2022-07-31T04:15:06.546Z,19.20
2022-07-31T04:17:37.578Z,19.27
2022-07-31T04:20:08.915Z,19.45
2022-07-31T04:22:37.163Z,19.65
2022-07-31T04:25:14.137Z,19.94
2022-07-31T04:28:06.087Z,20.12
2022-07-31T04:30:35.360Z,20.29
2022-07-31T04:33:06.850Z,20.38
2022-07-31T04:35:35.029Z,20.59
2022-07-31T04:38:03.311Z,20.95
2022-07-31T04:40:36.477Z,21.24
2022-07-31T04:43:04.815Z,21.46
2022-07-31T04:45:32.766Z,21.52
2022-07-31T04:48:00.742Z,21.72
2022-07-31T04:50:29.973Z,21.78
2022-07-31T04:52:59.821Z,21.82
2022-07-31T04:55:33.495Z,21.75
2022-07-31T04:58:01.928Z,21.75
2022-07-31T05:00:30.344Z,21.71
2022-07-31T05:02:58.372Z,21.74
2022-07-31T05:05:26.133Z,21.83
2022-07-31T05:07:55.513Z,21.89
2022-07-31T05:10:46.496Z,21.99
2022-07-31T05:13:16.009Z,22.16
2022-07-31T05:15:44.854Z,22.27
2022-07-31T05:18:13.024Z,22.28
2022-07-31T05:20:49.741Z,22.38
2022-07-31T05:23:37.623Z,22.56
2022-07-31T05:26:30.337Z,22.61
2022-07-31T05:29:02.259Z,22.84
2022-07-31T05:31:30.313Z,23.14
2022-07-31T05:33:59.584Z,23.44
2022-07-31T05:36:28.313Z,23.72
2022-07-31T05:38:57.842Z,23.88
2022-07-31T05:41:51.398Z,24.17
2022-07-31T05:44:33.223Z,24.38
2022-07-31T05:47:01.392Z,24.48
2022-07-31T05:49:30.713Z,24.63
2022-07-31T05:52:03.016Z,24.86
2022-07-31T05:54:33.378Z,24.90
2022-07-31T05:57:33.492Z,24.93
2022-07-31T06:00:05.608Z,25.01
2022-07-31T06:02:40.191Z,25.02
2022-07-31T06:05:20.621Z,25.10
2022-07-31T06:07:51.918Z,25.21
2022-07-31T06:10:23.953Z,25.21
2022-07-31T06:12:52.410Z,25.26
2022-07-31T06:15:21.070Z,25.38
2022-07-31T06:17:51.020Z,25.50
2022-07-31T06:20:25.867Z,25.70
2022-07-31T06:22:54.295Z,25.90
2022-07-31T06:25:24.761Z,26.11
2022-07-31T06:28:00.035Z,26.36
2022-07-31T06:30:29.781Z,26.62
2022-07-31T06:32:57.958Z,26.84
2022-07-31T06:35:26.632Z,26.96
2022-07-31T06:38:17.451Z,27.11
2022-07-31T06:41:05.052Z,27.13
2022-07-31T06:43:39.752Z,27.25
2022-07-31T06:46:29.683Z,27.53
2022-07-31T06:49:23.961Z,27.73
2022-07-31T06:51:52.306Z,27.88
2022-07-31T06:54:20.326Z,28.18
2022-07-31T06:56:57.217Z,28.46
2022-07-31T06:59:39.422Z,28.64
2022-07-31T07:02:08.750Z,28.85
2022-07-31T07:05:04.580Z,29.05
2022-07-31T07:07:31.653Z,29.28
2022-07-31T07:10:01.992Z,29.32
2022-07-31T07:12:50.372Z,29.33
2022-07-31T07:15:19.360Z,29.33
2022-07-31T07:17:47.154Z,28.90
2022-07-31T07:20:20.280Z,28.86
2022-07-31T07:22:48.801Z,28.86
2022-07-31T07:25:32.095Z,28.85
2022-07-31T07:28:03.038Z,29.32
2022-07-31T07:30:32.020Z,29.47
2022-07-31T07:33:02.457Z,29.43
2022-07-31T07:35:34.009Z,29.26
2022-07-31T07:38:07.881Z,29.62
2022-07-31T07:40:38.367Z,29.59
2022-07-31T07:43:08.082Z,29.60
2022-07-31T07:45:36.785Z,29.88
2022-07-31T07:48:07.536Z,29.57
2022-07-31T07:50:58.872Z,29.69
2022-07-31T07:53:32.197Z,30.33
2022-07-31T07:56:23.194Z,31.61
2022-07-31T07:59:15.126Z,32.70
2022-07-31T08:02:02.157Z,32.37
2022-07-31T08:04:33.583Z,31.69
2022-07-31T08:07:01.773Z,31.49
2022-07-31T08:09:35.756Z,31.43
2022-07-31T08:12:22.382Z,31.01
2022-07-31T08:15:08.274Z,30.39
2022-07-31T08:17:39.212Z,30.55
2022-07-31T08:20:08.973Z,30.79
2022-07-31T08:22:37.329Z,30.91
2022-07-31T08:25:05.937Z,30.82
2022-07-31T08:27:39.586Z,30.68
2022-07-31T08:30:12.027Z,30.75
2022-07-31T08:32:40.280Z,30.54
2022-07-31T08:35:21.075Z,30.68
2022-07-31T08:37:51.151Z,30.51
2022-07-31T08:40:34.944Z,30.52
2022-07-31T08:44:00.636Z,31.14
2022-07-31T08:46:03.814Z,31.29
2022-07-31T08:48:41.131Z,31.56
2022-07-31T08:51:11.897Z,31.92
2022-07-31T08:54:13.064Z,32.31
2022-07-31T08:56:44.067Z,32.98
2022-07-31T08:59:12.069Z,33.51
2022-07-31T09:01:41.872Z,34.62
2022-07-31T09:04:09.824Z,35.08
2022-07-31T09:06:38.463Z,34.72
2022-07-31T09:09:07.168Z,34.43
2022-07-31T09:11:47.352Z,34.60
2022-07-31T09:14:36.416Z,35.41
2022-07-31T09:17:10.133Z,35.25
2022-07-31T09:19:52.287Z,35.54
2022-07-31T09:22:27.019Z,36.01
2022-07-31T09:25:09.968Z,36.54
2022-07-31T09:27:38.631Z,36.53
2022-07-31T09:30:09.184Z,36.55
2022-07-31T09:33:18.846Z,37.54
2022-07-31T09:36:09.909Z,38.72
2022-07-31T09:38:40.985Z,40.20
2022-07-31T09:42:01.007Z,39.89
2022-07-31T09:44:26.839Z,39.15
2022-07-31T09:46:55.391Z,38.87
2022-07-31T09:49:36.600Z,38.06
2022-07-31T09:52:05.455Z,37.74
2022-07-31T09:54:35.027Z,35.63
2022-07-31T09:57:13.243Z,34.89
2022-07-31T09:59:45.295Z,34.52
2022-07-31T10:02:17.586Z,34.75
2022-07-31T10:04:54.828Z,35.17
2022-07-31T10:07:32.328Z,35.64
2022-07-31T10:10:18.821Z,35.49
2022-07-31T10:13:04.978Z,34.71
2022-07-31T10:15:34.516Z,34.91
2022-07-31T10:18:35.607Z,34.81
2022-07-31T10:21:30.706Z,33.74
2022-07-31T10:24:12.308Z,34.46
2022-07-31T10:27:01.303Z,35.76
2022-07-31T10:29:33.264Z,36.81
2022-07-31T10:32:07.252Z,37.15
2022-07-31T10:34:40.236Z,37.71
2022-07-31T10:37:36.868Z,38.70
2022-07-31T10:40:27.891Z,39.78
2022-07-31T10:43:19.604Z,39.47
2022-07-31T10:46:05.836Z,39.02
2022-07-31T10:48:54.158Z,39.91
2022-07-31T10:51:54.930Z,40.08
2022-07-31T10:54:46.065Z,39.51
2022-07-31T10:57:34.681Z,38.31
2022-07-31T11:00:34.589Z,38.48
2022-07-31T11:03:39.915Z,39.40
2022-07-31T11:06:18.906Z,38.72
2022-07-31T11:08:57.876Z,39.08
2022-07-31T11:11:46.083Z,39.79
2022-07-31T11:14:46.993Z,38.79
2022-07-31T11:18:22.744Z,35.99
2022-07-31T11:20:32.726Z,34.80
2022-07-31T11:23:03.350Z,36.26
2022-07-31T11:25:34.516Z,36.86
2022-07-31T11:28:14.363Z,38.83
2022-07-31T11:30:49.943Z,40.16
2022-07-31T11:33:18.129Z,42.42
2022-07-31T11:35:46.185Z,43.82
2022-07-31T11:38:14.495Z,41.85
2022-07-31T11:40:50.518Z,40.69
2022-07-31T11:43:27.453Z,43.96
2022-07-31T11:45:56.173Z,45.20
2022-07-31T11:48:27.780Z,45.10
2022-07-31T11:50:56.105Z,44.05
2022-07-31T11:53:24.281Z,41.63
2022-07-31T11:55:56.186Z,43.51
2022-07-31T11:58:29.709Z,44.92
2022-07-31T12:01:00.074Z,43.59
2022-07-31T12:03:31.218Z,41.54
2022-07-31T12:05:59.739Z,44.09
2022-07-31T12:08:29.797Z,48.38
2022-07-31T12:11:00.388Z,47.65
2022-07-31T12:13:31.609Z,47.14
2022-07-31T12:16:02.054Z,43.35
2022-07-31T12:18:31.020Z,42.82
2022-07-31T12:21:00.746Z,42.36
2022-07-31T12:23:41.778Z,41.49
2022-07-31T12:26:13.914Z,40.52
2022-07-31T12:28:43.789Z,40.50
2022-07-31T12:31:11.987Z,42.78
2022-07-31T12:33:45.734Z,45.70
2022-07-31T12:36:15.925Z,47.46
2022-07-31T12:38:45.483Z,49.38
2022-07-31T12:41:17.362Z,50.43
2022-07-31T12:43:51.642Z,51.00
2022-07-31T12:46:22.459Z,52.22
2022-07-31T12:48:52.210Z,48.80
2022-07-31T12:51:45.416Z,47.88
2022-07-31T12:54:12.782Z,49.96
2022-07-31T12:56:41.922Z,50.06
2022-07-31T12:59:12.372Z,48.07
2022-07-31T13:01:40.818Z,47.01
2022-07-31T13:04:18.902Z,48.30
2022-07-31T13:06:51.889Z,48.09
2022-07-31T13:09:20.476Z,51.10
2022-07-31T13:11:51.237Z,51.88
2022-07-31T13:14:24.452Z,52.34
2022-07-31T13:16:54.332Z,49.06
2022-07-31T13:19:22.277Z,46.63
2022-07-31T13:21:50.465Z,42.87
2022-07-31T13:24:19.426Z,38.42
2022-07-31T13:26:47.929Z,36.52
2022-07-31T13:29:16.810Z,38.14
2022-07-31T13:31:46.058Z,41.49
2022-07-31T13:34:14.746Z,42.25
2022-07-31T13:36:42.983Z,40.72
2022-07-31T13:39:12.404Z,40.67
2022-07-31T13:41:41.896Z,41.39
2022-07-31T13:44:10.768Z,42.01
2022-07-31T13:46:39.330Z,41.96
2022-07-31T13:49:10.594Z,41.89
2022-07-31T13:51:40.245Z,40.57
2022-07-31T13:54:08.632Z,43.81
2022-07-31T13:56:42.672Z,38.66
2022-07-31T13:59:13.578Z,35.98
2022-07-31T14:02:03.659Z,36.12
2022-07-31T14:04:38.883Z,33.47
2022-07-31T14:07:08.239Z,32.79
2022-07-31T14:09:37.820Z,32.54
2022-07-31T14:12:06.618Z,32.90
2022-07-31T14:14:35.085Z,33.97
2022-07-31T14:17:03.367Z,34.25
2022-07-31T14:19:42.019Z,33.13
2022-07-31T14:22:14.108Z,33.10
2022-07-31T14:24:50.728Z,32.47
2022-07-31T14:27:19.923Z,32.61
2022-07-31T14:29:48.074Z,32.14
2022-07-31T14:32:16.543Z,32.21
2022-07-31T14:34:46.119Z,33.36
2022-07-31T14:37:14.343Z,32.71
2022-07-31T14:39:42.801Z,32.33
2022-07-31T14:42:13.748Z,32.28
2022-07-31T14:44:42.724Z,31.54
2022-07-31T14:47:12.293Z,31.98
2022-07-31T14:50:07.250Z,32.16
2022-07-31T14:52:30.886Z,32.17
2022-07-31T14:54:59.629Z,31.47
2022-07-31T14:57:27.996Z,31.67
2022-07-31T14:59:56.182Z,31.86
2022-07-31T15:02:24.226Z,32.15
2022-07-31T15:04:52.459Z,32.56
2022-07-31T15:07:39.795Z,31.83
2022-07-31T15:10:12.184Z,32.09
2022-07-31T15:12:40.319Z,31.63
2022-07-31T15:15:09.165Z,31.88
2022-07-31T15:17:37.530Z,32.04
2022-07-31T15:20:06.453Z,31.96
2022-07-31T15:22:35.302Z,32.03
2022-07-31T15:25:03.191Z,32.00
2022-07-31T15:27:32.919Z,32.14
2022-07-31T15:30:06.696Z,32.70
2022-07-31T15:32:36.966Z,32.86
2022-07-31T15:35:06.214Z,32.31
2022-07-31T15:37:36.057Z,32.10
2022-07-31T15:40:06.675Z,32.77
2022-07-31T15:42:40.310Z,34.58
2022-07-31T15:45:11.465Z,35.43
2022-07-31T15:47:40.384Z,38.23
2022-07-31T15:50:09.917Z,37.80
2022-07-31T15:52:38.233Z,40.64
2022-07-31T15:55:07.310Z,40.19
2022-07-31T15:57:36.849Z,40.42
2022-07-31T16:00:06.988Z,37.37
2022-07-31T16:02:39.664Z,35.03
2022-07-31T16:05:21.567Z,34.97
2022-07-31T16:08:28.803Z,34.60
2022-07-31T16:10:51.142Z,37.34
2022-07-31T16:13:23.812Z,35.19
2022-07-31T16:15:52.474Z,36.45
2022-07-31T16:18:20.505Z,35.42
2022-07-31T16:20:49.048Z,34.52
2022-07-31T16:23:17.422Z,33.28
2022-07-31T16:25:45.281Z,34.18
2022-07-31T16:28:13.523Z,34.99
2022-07-31T16:30:43.885Z,36.41
2022-07-31T16:33:12.169Z,34.90
2022-07-31T16:35:40.148Z,33.81
2022-07-31T16:38:08.795Z,35.36
2022-07-31T16:40:36.674Z,34.79
2022-07-31T16:43:47.631Z,34.69
2022-07-31T16:45:57.540Z,32.42
2022-07-31T16:48:25.876Z,31.32
2022-07-31T16:50:55.186Z,30.84
2022-07-31T16:54:14.264Z,30.93
2022-07-31T16:56:12.479Z,31.26
2022-07-31T16:58:40.425Z,31.04
2022-07-31T17:01:57.669Z,31.03
2022-07-31T17:04:01.258Z,30.61
2022-07-31T17:06:35.189Z,30.73
2022-07-31T17:09:16.048Z,31.06
2022-07-31T17:11:48.265Z,31.32
2022-07-31T17:14:17.011Z,30.95
2022-07-31T17:16:48.622Z,30.85
2022-07-31T17:19:41.085Z,31.22
2022-07-31T17:22:07.845Z,32.26
2022-07-31T17:24:37.716Z,33.18
2022-07-31T17:27:08.216Z,34.89
2022-07-31T17:29:37.479Z,35.11
2022-07-31T17:32:08.148Z,33.93
2022-07-31T17:34:40.077Z,34.65
2022-07-31T17:37:08.959Z,35.77
2022-07-31T17:39:37.461Z,36.44
2022-07-31T17:42:05.904Z,35.03
2022-07-31T17:44:37.686Z,35.68
2022-07-31T17:47:08.227Z,34.66
2022-07-31T17:49:37.803Z,33.52
2022-07-31T17:52:07.127Z,33.02
2022-07-31T17:54:35.851Z,33.85
2022-07-31T17:57:04.445Z,31.80
2022-07-31T17:59:33.318Z,31.44
2022-07-31T18:02:03.966Z,31.21
2022-07-31T18:04:36.980Z,31.15
2022-07-31T18:07:06.783Z,30.95
2022-07-31T18:09:36.604Z,30.29
2022-07-31T18:12:05.849Z,30.24
2022-07-31T18:14:34.201Z,30.22
2022-07-31T18:17:03.386Z,30.14
2022-07-31T18:19:31.705Z,30.20
2022-07-31T18:22:01.009Z,30.03
2022-07-31T18:24:29.302Z,29.69
2022-07-31T18:26:57.359Z,29.65
2022-07-31T18:29:25.399Z,29.55
2022-07-31T18:31:54.498Z,29.49
2022-07-31T18:34:23.870Z,29.46
2022-07-31T18:36:54.989Z,29.31
2022-07-31T18:39:26.402Z,29.58
2022-07-31T18:41:54.639Z,29.52
2022-07-31T18:44:24.001Z,29.35
2022-07-31T18:46:53.293Z,29.06
2022-07-31T18:50:59.294Z,28.71
2022-07-31T18:52:10.951Z,28.36
2022-07-31T18:54:41.653Z,28.31
2022-07-31T18:57:10.707Z,28.27
2022-07-31T18:59:41.788Z,28.20
2022-07-31T19:02:12.243Z,28.26
2022-07-31T19:04:41.220Z,28.23
2022-07-31T19:07:10.340Z,28.33
2022-07-31T19:09:42.995Z,28.29
2022-07-31T19:12:11.921Z,28.06
2022-07-31T19:14:41.333Z,27.95
2022-07-31T19:17:12.467Z,27.87
2022-07-31T19:20:01.329Z,27.78
2022-07-31T19:22:30.531Z,27.71
2022-07-31T19:25:01.025Z,27.67
2022-07-31T19:27:46.905Z,27.61
2022-07-31T19:30:18.344Z,27.39
2022-07-31T19:32:46.112Z,27.34
2022-07-31T19:35:15.630Z,27.28
2022-07-31T19:37:43.430Z,27.27
2022-07-31T19:40:14.714Z,27.26
2022-07-31T19:42:42.625Z,27.28
2022-07-31T19:45:11.367Z,27.21
2022-07-31T19:47:41.185Z,27.28
2022-07-31T19:50:10.385Z,27.20
2022-07-31T19:52:38.524Z,27.13
2022-07-31T19:55:08.575Z,27.22
2022-07-31T19:57:38.612Z,27.31
2022-07-31T20:00:09.227Z,27.31
2022-07-31T20:02:37.197Z,27.10
2022-07-31T20:05:06.353Z,26.92
2022-07-31T20:07:34.499Z,27.01
2022-07-31T20:10:02.998Z,26.98
2022-07-31T20:12:30.867Z,26.90
2022-07-31T20:15:00.660Z,26.71
2022-07-31T20:17:29.344Z,26.57
2022-07-31T20:20:14.525Z,26.47
2022-07-31T20:22:43.524Z,26.36
2022-07-31T20:25:11.980Z,26.28
2022-07-31T20:27:48.237Z,26.21
2022-07-31T20:30:21.824Z,26.23
2022-07-31T20:32:49.950Z,26.11
2022-07-31T20:35:47.358Z,25.96
2022-07-31T20:38:08.968Z,25.82
2022-07-31T20:40:53.045Z,25.80
2022-07-31T20:43:23.422Z,25.66
2022-07-31T20:45:53.900Z,25.60
2022-07-31T20:48:24.717Z,25.62
2022-07-31T20:50:53.370Z,25.54
2022-07-31T20:53:22.255Z,25.41
2022-07-31T20:55:51.313Z,25.26
2022-07-31T20:58:20.092Z,25.33
2022-07-31T21:00:49.604Z,25.37
2022-07-31T21:03:20.108Z,25.40
2022-07-31T21:05:48.142Z,25.48
2022-07-31T21:08:16.662Z,25.58
2022-07-31T21:10:46.670Z,25.28
2022-07-31T21:13:15.174Z,25.33
2022-07-31T21:15:45.361Z,25.20
2022-07-31T21:18:16.578Z,25.20
2022-07-31T21:20:52.211Z,25.37
2022-07-31T21:23:22.775Z,25.22
2022-07-31T21:25:50.863Z,25.07
2022-07-31T21:28:19.640Z,25.19
2022-07-31T21:30:48.195Z,25.30
2022-07-31T21:33:18.122Z,25.25
2022-07-31T21:35:48.617Z,25.07
2022-07-31T21:38:17.663Z,25.00
2022-07-31T21:40:46.712Z,24.96
2022-07-31T21:43:18.717Z,24.80
2022-07-31T21:45:57.380Z,24.70
2022-07-31T21:48:30.867Z,24.80
2022-07-31T21:51:01.541Z,24.83
2022-07-31T21:53:29.594Z,24.84
2022-07-31T21:56:01.952Z,24.79
2022-07-31T21:58:29.751Z,24.80
2022-07-31T22:00:58.739Z,24.74
2022-07-31T22:03:27.942Z,24.73
2022-07-31T22:06:13.558Z,24.71
2022-07-31T22:08:43.230Z,24.72
2022-07-31T22:11:11.421Z,24.75
2022-07-31T22:13:39.908Z,24.74
2022-07-31T22:16:07.980Z,24.67
2022-07-31T22:18:36.613Z,24.64
2022-07-31T22:21:06.883Z,24.69
2022-07-31T22:23:36.496Z,24.69
2022-07-31T22:26:06.253Z,24.62
2022-07-31T22:28:35.056Z,24.61
2022-07-31T22:31:03.878Z,24.53
2022-07-31T22:33:32.435Z,24.57
2022-07-31T22:36:07.181Z,24.60
2022-07-31T22:38:37.873Z,24.52
2022-07-31T22:41:08.014Z,24.46
2022-07-31T22:44:11.587Z,24.65
2022-07-31T22:46:25.160Z,24.73
2022-07-31T22:48:55.510Z,24.54
2022-07-31T22:51:23.771Z,24.64
2022-07-31T22:53:51.877Z,24.40
2022-07-31T22:56:21.301Z,24.31
2022-07-31T22:58:49.081Z,24.32
2022-07-31T23:01:17.317Z,24.26
2022-07-31T23:03:45.390Z,24.19
2022-07-31T23:06:31.106Z,24.18
2022-07-31T23:09:01.742Z,24.22
2022-07-31T23:11:30.956Z,24.22
2022-07-31T23:13:59.279Z,24.16
2022-07-31T23:16:27.242Z,24.19
2022-07-31T23:18:55.902Z,24.17
2022-07-31T23:21:24.098Z,24.13
2022-07-31T23:23:52.525Z,24.12
2022-07-31T23:26:21.544Z,24.10
2022-07-31T23:28:51.063Z,24.13
2022-07-31T23:31:19.592Z,24.07
2022-07-31T23:33:48.669Z,24.02
2022-07-31T23:36:17.508Z,23.99
2022-07-31T23:38:46.290Z,23.97
2022-07-31T23:41:15.390Z,23.88
2022-07-31T23:43:54.407Z,23.83
2022-07-31T23:46:26.654Z,23.72
2022-07-31T23:48:55.987Z,23.64
2022-07-31T23:51:24.522Z,23.66
2022-07-31T23:53:52.917Z,23.83
2022-07-31T23:56:20.780Z,23.84
2022-07-31T23:58:48.949Z,23.95
