createdAt,value
2022-10-19T00:00:29.250Z,59.56
2022-10-19T00:01:29.237Z,59.29
2022-10-19T00:02:29.278Z,63.51
2022-10-19T00:03:29.218Z,57.61
2022-10-19T00:04:29.218Z,61.40
2022-10-19T00:05:29.200Z,60.90
2022-10-19T00:06:29.196Z,59.01
2022-10-19T00:07:29.237Z,58.34
2022-10-19T00:08:29.165Z,62.54
2022-10-19T00:09:29.170Z,61.96
2022-10-19T00:10:29.154Z,57.79
2022-10-19T00:11:29.141Z,60.96
2022-10-19T00:12:29.131Z,61.85
2022-10-19T00:13:29.130Z,61.20
2022-10-19T00:14:29.121Z,62.70
2022-10-19T00:15:29.103Z,61.79
2022-10-19T00:16:29.095Z,61.87
2022-10-19T00:17:29.092Z,58.70
2022-10-19T00:18:29.069Z,61.39
2022-10-19T00:19:29.084Z,61.75
2022-10-19T00:20:29.058Z,63.09
2022-10-19T00:21:29.049Z,58.74
2022-10-19T00:22:29.038Z,61.79
2022-10-19T00:23:29.031Z,59.93
2022-10-19T00:24:29.035Z,59.53
2022-10-19T00:25:29.012Z,63.52
2022-10-19T00:26:28.999Z,64.63
2022-10-19T00:27:28.990Z,61.16
2022-10-19T00:28:29.054Z,60.00
2022-10-19T00:29:28.990Z,64.09
2022-10-19T00:30:28.965Z,61.97
2022-10-19T00:31:28.954Z,62.78
2022-10-19T00:32:28.945Z,56.21
2022-10-19T00:33:28.935Z,61.85
2022-10-19T00:34:28.938Z,62.11
2022-10-19T00:35:28.916Z,62.29
2022-10-19T00:36:28.905Z,62.29
2022-10-19T00:37:28.895Z,62.18
2022-10-19T00:38:28.883Z,63.20
2022-10-19T00:39:28.888Z,59.41
2022-10-19T00:40:28.866Z,64.07
2022-10-19T00:41:28.871Z,65.17
2022-10-19T00:42:28.848Z,64.42
2022-10-19T00:43:28.827Z,61.78
2022-10-19T00:44:29.839Z,66.61
2022-10-19T00:45:28.817Z,62.47
2022-10-19T00:46:28.811Z,59.13
2022-10-19T00:47:28.804Z,61.76
2022-10-19T00:48:28.792Z,63.45
2022-10-19T00:49:28.791Z,57.21
2022-10-19T00:50:28.777Z,64.22
2022-10-19T00:51:28.758Z,62.28
2022-10-19T00:52:28.755Z,63.22
2022-10-19T00:53:28.745Z,62.47
2022-10-19T00:54:28.748Z,62.83
2022-10-19T00:55:28.728Z,59.26
2022-10-19T00:56:28.718Z,62.76
2022-10-19T00:57:28.747Z,62.34
2022-10-19T00:58:28.697Z,63.38
2022-10-19T00:59:28.697Z,59.19
2022-10-19T01:00:28.694Z,61.94
2022-10-19T01:01:28.719Z,67.14
2022-10-19T01:02:28.666Z,64.59
2022-10-19T01:03:28.662Z,60.43
2022-10-19T01:04:28.655Z,65.73
2022-10-19T01:05:28.636Z,65.10
2022-10-19T01:06:28.635Z,62.41
2022-10-19T01:07:28.620Z,65.55
2022-10-19T01:08:28.622Z,62.55
2022-10-19T01:10:00.518Z,60.96
2022-10-19T01:10:28.589Z,62.97
2022-10-19T01:11:28.585Z,61.24
2022-10-19T01:12:28.577Z,62.40
2022-10-19T01:13:28.564Z,62.47
2022-10-19T01:14:28.564Z,65.27
2022-10-19T01:15:28.546Z,65.56
2022-10-19T01:16:28.530Z,66.66
2022-10-19T01:17:28.524Z,66.43
2022-10-19T01:18:28.510Z,69.52
2022-10-19T01:19:28.517Z,65.42
2022-10-19T01:20:28.499Z,61.31
2022-10-19T01:21:28.484Z,64.04
2022-10-19T01:22:28.473Z,66.67
2022-10-19T01:23:28.466Z,66.20
2022-10-19T01:24:28.474Z,64.12
2022-10-19T01:25:28.446Z,63.59
2022-10-19T01:26:28.447Z,63.76
2022-10-19T01:27:28.431Z,66.34
2022-10-19T01:28:28.434Z,65.61
2022-10-19T01:29:28.422Z,64.86
2022-10-19T01:30:28.400Z,61.56
2022-10-19T01:31:28.391Z,65.66
2022-10-19T01:32:28.387Z,64.50
2022-10-19T01:33:28.380Z,64.77
2022-10-19T01:34:28.379Z,63.04
2022-10-19T01:35:28.358Z,63.63
2022-10-19T01:36:28.353Z,64.22
2022-10-19T01:37:28.345Z,60.99
2022-10-19T01:38:28.333Z,64.83
2022-10-19T01:39:28.338Z,64.47
2022-10-19T01:40:28.314Z,62.17
2022-10-19T01:41:28.310Z,62.64
2022-10-19T01:42:28.297Z,64.40
2022-10-19T01:43:28.290Z,62.87
2022-10-19T01:44:28.288Z,64.82
2022-10-19T01:45:28.272Z,63.60
2022-10-19T01:46:28.261Z,63.51
2022-10-19T01:47:28.257Z,63.61
2022-10-19T01:48:28.243Z,64.53
2022-10-19T01:49:28.245Z,66.33
2022-10-19T01:50:28.225Z,62.78
2022-10-19T01:51:28.223Z,66.16
2022-10-19T01:52:28.212Z,61.67
2022-10-19T01:53:28.192Z,65.22
2022-10-19T01:54:28.196Z,66.19
2022-10-19T01:55:28.180Z,64.30
2022-10-19T01:56:28.167Z,61.88
2022-10-19T01:57:28.155Z,65.99
2022-10-19T01:58:28.143Z,63.87
2022-10-19T01:59:28.147Z,58.47
2022-10-19T02:00:28.132Z,67.66
2022-10-19T02:01:28.124Z,63.34
2022-10-19T02:02:28.112Z,61.36
2022-10-19T02:03:28.096Z,63.26
2022-10-19T02:04:28.100Z,64.07
2022-10-19T02:05:28.080Z,64.21
2022-10-19T02:06:28.070Z,64.31
2022-10-19T02:07:28.059Z,62.95
2022-10-19T02:08:28.061Z,65.53
2022-10-19T02:09:28.049Z,65.25
2022-10-19T02:10:29.033Z,64.98
2022-10-19T02:11:28.033Z,64.19
2022-10-19T02:12:28.016Z,63.02
2022-10-19T02:13:28.010Z,63.34
2022-10-19T02:14:28.009Z,64.32
2022-10-19T02:15:27.988Z,66.57
2022-10-19T02:16:27.978Z,63.02
2022-10-19T02:17:27.972Z,64.10
2022-10-19T02:18:27.961Z,66.91
2022-10-19T02:19:27.963Z,65.96
2022-10-19T02:20:27.942Z,67.17
2022-10-19T02:21:27.933Z,64.94
2022-10-19T02:22:27.922Z,63.76
2022-10-19T02:23:27.915Z,66.42
2022-10-19T02:24:27.910Z,68.38
2022-10-19T02:25:27.897Z,64.56
2022-10-19T02:26:27.887Z,63.85
2022-10-19T02:27:27.873Z,65.16
2022-10-19T02:28:27.866Z,68.91
2022-10-19T02:29:27.867Z,69.32
2022-10-19T02:30:27.847Z,67.15
2022-10-19T02:31:27.841Z,65.14
2022-10-19T02:32:27.829Z,69.15
2022-10-19T02:33:27.833Z,65.20
2022-10-19T02:34:27.847Z,66.44
2022-10-19T02:35:27.802Z,67.78
2022-10-19T02:36:27.805Z,67.79
2022-10-19T02:37:27.874Z,68.66
2022-10-19T02:38:27.784Z,64.83
2022-10-19T02:39:27.781Z,66.64
2022-10-19T02:40:27.756Z,67.83
2022-10-19T02:41:27.749Z,66.46
2022-10-19T02:42:27.737Z,65.38
2022-10-19T02:43:27.727Z,63.17
2022-10-19T02:44:27.737Z,63.90
2022-10-19T02:45:27.711Z,67.86
2022-10-19T02:46:27.745Z,69.13
2022-10-19T02:47:27.688Z,64.72
2022-10-19T02:48:27.682Z,66.22
2022-10-19T02:49:27.683Z,65.70
2022-10-19T02:50:27.662Z,68.67
2022-10-19T02:51:27.651Z,66.81
2022-10-19T02:52:27.646Z,66.26
2022-10-19T02:53:27.632Z,66.87
2022-10-19T02:54:27.640Z,65.60
2022-10-19T02:55:27.651Z,65.45
2022-10-19T02:56:27.608Z,67.96
2022-10-19T02:57:27.593Z,68.06
2022-10-19T02:58:27.592Z,65.95
2022-10-19T02:59:27.587Z,65.09
2022-10-19T03:00:27.561Z,66.87
2022-10-19T03:01:27.559Z,64.21
2022-10-19T03:02:27.549Z,67.51
2022-10-19T03:03:27.545Z,68.60
2022-10-19T03:04:27.547Z,67.70
2022-10-19T03:05:27.523Z,66.60
2022-10-19T03:06:27.519Z,68.71
2022-10-19T03:07:27.512Z,68.80
2022-10-19T03:08:27.498Z,64.81
2022-10-19T03:09:27.501Z,69.33
2022-10-19T03:10:27.484Z,68.70
2022-10-19T03:11:27.480Z,68.34
2022-10-19T03:12:27.468Z,64.78
2022-10-19T03:13:27.477Z,64.47
2022-10-19T03:14:27.456Z,65.78
2022-10-19T03:15:27.433Z,67.27
2022-10-19T03:16:27.425Z,67.14
2022-10-19T03:17:27.417Z,66.97
2022-10-19T03:18:27.409Z,65.97
2022-10-19T03:19:27.404Z,67.51
2022-10-19T03:20:27.388Z,65.34
2022-10-19T03:21:27.379Z,66.92
2022-10-19T03:22:27.369Z,70.44
2022-10-19T03:23:27.356Z,68.87
2022-10-19T03:24:27.362Z,68.78
2022-10-19T03:25:27.340Z,69.38
2022-10-19T03:26:27.330Z,66.16
2022-10-19T03:27:27.322Z,68.46
2022-10-19T03:28:27.393Z,68.05
2022-10-19T03:29:27.319Z,68.26
2022-10-19T03:30:27.292Z,70.10
2022-10-19T03:31:27.290Z,67.88
2022-10-19T03:32:27.271Z,66.77
2022-10-19T03:33:27.273Z,69.85
2022-10-19T03:34:27.271Z,67.81
2022-10-19T03:35:27.250Z,66.53
2022-10-19T03:36:27.240Z,68.57
2022-10-19T03:37:27.227Z,68.25
2022-10-19T03:38:27.225Z,69.33
2022-10-19T03:39:27.226Z,70.57
2022-10-19T03:40:27.204Z,70.61
2022-10-19T03:41:27.192Z,66.20
2022-10-19T03:42:27.186Z,67.50
2022-10-19T03:43:27.176Z,66.89
2022-10-19T03:44:27.175Z,69.02
2022-10-19T03:45:27.153Z,68.08
2022-10-19T03:46:27.150Z,68.69
2022-10-19T03:47:27.141Z,70.96
2022-10-19T03:48:27.126Z,70.96
2022-10-19T03:49:27.139Z,69.45
2022-10-19T03:50:27.105Z,69.93
2022-10-19T03:51:28.103Z,70.21
2022-10-19T03:52:27.095Z,70.13
2022-10-19T03:53:27.082Z,69.78
2022-10-19T03:54:27.586Z,68.74
2022-10-19T03:55:27.066Z,69.34
2022-10-19T03:56:27.054Z,68.53
2022-10-19T03:57:27.049Z,67.38
2022-10-19T03:58:27.037Z,67.11
2022-10-19T03:59:27.046Z,67.88
2022-10-19T04:00:27.019Z,66.83
2022-10-19T04:01:27.098Z,69.28
2022-10-19T04:02:27.009Z,65.57
2022-10-19T04:03:27.022Z,66.35
2022-10-19T04:04:27.000Z,65.92
2022-10-19T04:05:26.978Z,65.85
2022-10-19T04:06:26.970Z,64.43
2022-10-19T04:07:26.963Z,65.58
2022-10-19T04:08:26.953Z,68.19
2022-10-19T04:09:26.950Z,69.04
2022-10-19T04:10:26.935Z,65.58
2022-10-19T04:11:26.958Z,63.77
2022-10-19T04:12:26.915Z,69.10
2022-10-19T04:13:26.905Z,68.81
2022-10-19T04:14:32.595Z,67.09
2022-10-19T04:15:27.888Z,66.69
2022-10-19T04:16:26.880Z,70.57
2022-10-19T04:17:26.871Z,67.78
2022-10-19T04:18:26.858Z,68.79
2022-10-19T04:19:26.867Z,68.45
2022-10-19T04:20:26.845Z,67.94
2022-10-19T04:21:26.833Z,68.25
2022-10-19T04:22:26.822Z,68.98
2022-10-19T04:23:26.815Z,66.74
2022-10-19T04:24:26.818Z,68.01
2022-10-19T04:25:26.795Z,68.16
2022-10-19T04:26:26.784Z,67.84
2022-10-19T04:27:26.789Z,69.17
2022-10-19T04:28:26.789Z,71.90
2022-10-19T04:29:29.979Z,69.00
2022-10-19T04:30:26.745Z,69.80
2022-10-19T04:31:26.745Z,70.31
2022-10-19T04:32:26.728Z,66.25
2022-10-19T04:33:26.717Z,70.74
2022-10-19T04:34:26.720Z,70.51
2022-10-19T04:35:26.699Z,68.62
2022-10-19T04:36:26.690Z,67.26
2022-10-19T04:37:26.680Z,69.04
2022-10-19T04:38:26.670Z,67.79
2022-10-19T04:39:26.672Z,70.05
2022-10-19T04:40:26.651Z,68.52
2022-10-19T04:41:26.637Z,70.51
2022-10-19T04:42:26.636Z,70.31
2022-10-19T04:43:26.626Z,69.08
2022-10-19T04:44:26.656Z,69.61
2022-10-19T04:45:26.609Z,69.44
2022-10-19T04:46:26.596Z,70.28
2022-10-19T04:47:26.584Z,67.88
2022-10-19T04:48:26.574Z,68.73
2022-10-19T04:49:26.582Z,70.76
2022-10-19T04:50:26.559Z,68.11
2022-10-19T04:51:26.552Z,69.62
2022-10-19T04:52:26.538Z,69.18
2022-10-19T04:53:26.552Z,68.75
2022-10-19T04:54:27.536Z,68.61
2022-10-19T04:55:26.510Z,70.37
2022-10-19T04:56:26.508Z,70.49
2022-10-19T04:57:26.520Z,68.91
2022-10-19T04:58:26.486Z,67.72
2022-10-19T04:59:26.492Z,67.88
2022-10-19T05:00:26.472Z,69.01
2022-10-19T05:01:26.460Z,69.23
2022-10-19T05:02:26.458Z,68.97
2022-10-19T05:03:26.442Z,69.45
2022-10-19T05:04:26.450Z,66.93
2022-10-19T05:05:26.419Z,69.28
2022-10-19T05:06:26.415Z,70.23
2022-10-19T05:07:26.408Z,68.66
2022-10-19T05:08:26.396Z,71.09
2022-10-19T05:09:26.397Z,71.02
2022-10-19T05:10:26.374Z,71.87
2022-10-19T05:11:26.365Z,69.11
2022-10-19T05:12:26.370Z,69.35
2022-10-19T05:13:26.347Z,68.87
2022-10-19T05:15:26.335Z,69.16
2022-10-19T05:16:26.319Z,68.24
2022-10-19T05:17:26.305Z,71.06
2022-10-19T05:18:26.305Z,70.63
2022-10-19T05:19:26.305Z,70.79
2022-10-19T05:20:26.287Z,72.04
2022-10-19T05:21:26.269Z,70.75
2022-10-19T05:22:26.264Z,70.96
2022-10-19T05:23:26.329Z,69.67
2022-10-19T05:24:26.271Z,68.78
2022-10-19T05:25:26.240Z,68.50
2022-10-19T05:26:26.228Z,68.34
2022-10-19T05:27:26.221Z,69.54
2022-10-19T05:28:26.256Z,70.18
2022-10-19T05:29:26.225Z,71.38
2022-10-19T05:30:26.198Z,67.81
2022-10-19T05:31:26.187Z,69.28
2022-10-19T05:32:26.177Z,68.58
2022-10-19T05:33:26.170Z,71.79
2022-10-19T05:34:26.158Z,72.64
2022-10-19T05:35:26.166Z,70.89
2022-10-19T05:36:26.193Z,72.02
2022-10-19T05:37:26.130Z,71.45
2022-10-19T05:38:26.123Z,71.96
2022-10-19T05:39:26.112Z,72.05
2022-10-19T05:40:26.118Z,70.48
2022-10-19T05:41:26.100Z,71.97
2022-10-19T05:42:26.083Z,70.75
2022-10-19T05:43:26.074Z,70.01
2022-10-19T05:44:26.143Z,70.19
2022-10-19T05:45:26.071Z,68.19
2022-10-19T05:46:26.050Z,66.83
2022-10-19T05:47:28.692Z,69.32
2022-10-19T05:48:26.035Z,71.43
2022-10-19T05:49:26.039Z,68.30
2022-10-19T05:50:26.016Z,70.45
2022-10-19T05:51:26.006Z,71.44
2022-10-19T05:52:25.998Z,70.82
2022-10-19T05:53:26.061Z,71.28
2022-10-19T05:54:27.780Z,68.98
2022-10-19T05:55:25.970Z,70.76
2022-10-19T05:56:25.967Z,71.59
2022-10-19T05:57:25.954Z,70.73
2022-10-19T05:58:25.945Z,70.45
2022-10-19T05:59:25.936Z,70.24
2022-10-19T06:00:25.941Z,71.01
2022-10-19T06:01:25.984Z,70.58
2022-10-19T06:02:25.911Z,70.22
2022-10-19T06:03:25.905Z,71.14
2022-10-19T06:04:25.908Z,70.51
2022-10-19T06:05:25.887Z,69.29
2022-10-19T06:06:25.874Z,67.29
2022-10-19T06:07:25.866Z,69.27
2022-10-19T06:08:25.859Z,68.47
2022-10-19T06:09:25.866Z,70.32
2022-10-19T06:10:25.842Z,70.00
2022-10-19T06:11:25.831Z,71.09
2022-10-19T06:12:25.835Z,69.46
2022-10-19T06:13:25.814Z,68.35
2022-10-19T06:14:25.827Z,66.57
2022-10-19T06:15:25.801Z,67.81
2022-10-19T06:16:25.790Z,69.09
2022-10-19T06:17:25.781Z,68.94
2022-10-19T06:18:25.779Z,68.42
2022-10-19T06:19:25.783Z,69.97
2022-10-19T06:20:25.755Z,68.31
2022-10-19T06:21:25.747Z,65.69
2022-10-19T06:22:25.737Z,68.28
2022-10-19T06:23:25.740Z,66.86
2022-10-19T06:24:25.722Z,67.25
2022-10-19T06:25:25.853Z,68.62
2022-10-19T06:26:25.707Z,69.43
2022-10-19T06:27:25.733Z,68.20
2022-10-19T06:28:25.689Z,65.89
2022-10-19T06:29:25.677Z,70.39
2022-10-19T06:30:25.722Z,71.26
2022-10-19T06:31:25.663Z,70.29
2022-10-19T06:32:25.646Z,70.94
2022-10-19T06:33:25.645Z,71.73
2022-10-19T06:34:25.691Z,70.15
2022-10-19T06:35:25.633Z,71.57
2022-10-19T06:36:25.618Z,69.08
2022-10-19T06:37:25.612Z,69.68
2022-10-19T06:38:25.597Z,70.27
2022-10-19T06:39:25.589Z,69.62
2022-10-19T06:40:25.635Z,70.54
2022-10-19T06:41:25.571Z,69.43
2022-10-19T06:42:25.563Z,69.97
2022-10-19T06:43:25.552Z,70.54
2022-10-19T06:44:25.554Z,69.83
2022-10-19T06:45:25.549Z,70.28
2022-10-19T06:46:25.528Z,71.11
2022-10-19T06:47:25.518Z,69.57
2022-10-19T06:48:25.511Z,70.35
2022-10-19T06:49:25.501Z,69.49
2022-10-19T06:50:25.500Z,68.11
2022-10-19T06:51:25.491Z,69.02
2022-10-19T06:52:25.477Z,70.33
2022-10-19T06:53:25.466Z,68.90
2022-10-19T06:54:25.461Z,67.59
2022-10-19T06:55:25.470Z,68.79
2022-10-19T06:56:25.447Z,68.03
2022-10-19T06:57:25.469Z,68.17
2022-10-19T06:58:25.421Z,68.47
2022-10-19T06:59:25.408Z,69.56
2022-10-19T07:00:25.478Z,70.68
2022-10-19T07:01:25.435Z,68.60
2022-10-19T07:02:25.399Z,69.63
2022-10-19T07:03:25.373Z,70.54
2022-10-19T07:04:25.366Z,70.06
2022-10-19T07:05:25.367Z,69.98
2022-10-19T07:06:25.343Z,70.21
2022-10-19T07:07:25.434Z,68.35
2022-10-19T07:08:25.330Z,65.97
2022-10-19T07:09:57.269Z,65.82
2022-10-19T07:10:25.419Z,64.89
2022-10-19T07:11:25.299Z,67.05
2022-10-19T07:12:25.291Z,67.10
2022-10-19T07:13:25.280Z,65.71
2022-10-19T07:14:25.271Z,66.27
2022-10-19T07:15:25.279Z,65.25
2022-10-19T07:16:25.254Z,67.85
2022-10-19T07:17:25.251Z,68.57
2022-10-19T07:18:25.241Z,68.49
2022-10-19T07:19:25.229Z,69.61
2022-10-19T07:20:25.237Z,67.75
2022-10-19T07:21:25.210Z,68.42
2022-10-19T07:22:28.101Z,67.86
2022-10-19T07:23:26.193Z,65.57
2022-10-19T07:24:25.195Z,66.71
2022-10-19T07:25:25.186Z,66.77
2022-10-19T07:26:25.166Z,66.49
2022-10-19T07:27:25.161Z,65.73
2022-10-19T07:28:25.154Z,66.52
2022-10-19T07:29:25.140Z,65.04
2022-10-19T07:30:25.170Z,61.01
2022-10-19T07:31:25.129Z,61.54
2022-10-19T07:32:25.114Z,63.58
2022-10-19T07:33:25.102Z,64.22
2022-10-19T07:34:28.224Z,61.46
2022-10-19T07:35:25.141Z,63.43
2022-10-19T07:36:25.083Z,63.19
2022-10-19T07:37:25.070Z,63.90
2022-10-19T07:38:25.061Z,62.78
2022-10-19T07:39:25.053Z,63.99
2022-10-19T07:40:25.071Z,62.29
2022-10-19T07:41:25.038Z,63.77
2022-10-19T07:42:25.027Z,64.46
2022-10-19T07:43:25.019Z,62.55
2022-10-19T07:44:25.014Z,63.17
2022-10-19T07:45:25.013Z,63.61
2022-10-19T07:46:24.991Z,63.35
2022-10-19T07:47:24.997Z,62.17
2022-10-19T07:48:24.975Z,63.48
2022-10-19T07:49:24.959Z,62.45
2022-10-19T07:50:24.966Z,61.48
2022-10-19T07:51:24.998Z,60.53
2022-10-19T07:52:24.934Z,60.47
2022-10-19T07:53:24.925Z,60.53
2022-10-19T07:54:24.915Z,62.07
2022-10-19T07:55:24.917Z,62.01
2022-10-19T07:56:24.897Z,62.94
2022-10-19T07:57:24.882Z,62.34
2022-10-19T07:58:24.871Z,61.61
2022-10-19T07:59:24.874Z,62.83
2022-10-19T08:00:25.015Z,62.24
2022-10-19T08:01:24.850Z,58.65
2022-10-19T08:02:30.849Z,61.56
2022-10-19T08:05:26.856Z,61.13
2022-10-19T08:06:24.803Z,61.49
2022-10-19T08:07:24.798Z,60.45
2022-10-19T08:08:24.806Z,61.38
2022-10-19T08:09:53.902Z,62.86
2022-10-19T08:10:26.785Z,60.35
2022-10-19T08:11:24.760Z,61.23
2022-10-19T08:12:24.751Z,60.14
2022-10-19T08:13:24.743Z,61.01
2022-10-19T08:14:24.734Z,62.29
2022-10-19T08:15:24.740Z,60.75
2022-10-19T08:16:24.722Z,62.77
2022-10-19T08:17:24.712Z,62.27
2022-10-19T08:18:24.742Z,62.15
2022-10-19T08:19:24.693Z,59.42
2022-10-19T08:20:24.692Z,60.87
2022-10-19T08:21:24.685Z,58.57
2022-10-19T08:22:24.671Z,61.35
2022-10-19T08:23:24.659Z,58.87
2022-10-19T08:24:24.648Z,59.72
2022-10-19T08:25:24.652Z,59.31
2022-10-19T08:26:24.626Z,60.70
2022-10-19T08:27:24.657Z,59.83
2022-10-19T08:28:24.612Z,58.50
2022-10-19T08:29:26.599Z,58.30
2022-10-19T08:30:24.690Z,59.20
2022-10-19T08:31:24.584Z,59.23
2022-10-19T08:32:24.580Z,59.11
2022-10-19T08:33:24.569Z,58.90
2022-10-19T08:34:24.559Z,57.90
2022-10-19T08:35:24.579Z,59.60
2022-10-19T08:36:24.538Z,59.78
2022-10-19T08:37:39.936Z,59.75
2022-10-19T08:38:26.532Z,59.29
2022-10-19T08:39:24.512Z,59.87
2022-10-19T08:40:24.514Z,58.47
2022-10-19T08:41:24.498Z,59.98
2022-10-19T08:42:24.486Z,60.48
2022-10-19T08:43:24.480Z,59.20
2022-10-19T08:44:24.465Z,61.02
2022-10-19T08:45:24.471Z,59.01
2022-10-19T08:46:24.448Z,58.72
2022-10-19T08:47:24.469Z,59.43
2022-10-19T08:48:24.428Z,58.60
2022-10-19T08:49:24.423Z,59.97
2022-10-19T08:50:24.427Z,58.21
2022-10-19T08:51:24.401Z,58.53
2022-10-19T08:52:24.399Z,58.50
2022-10-19T08:53:24.395Z,58.05
2022-10-19T08:54:24.380Z,57.31
2022-10-19T08:55:24.380Z,58.55
2022-10-19T08:56:45.724Z,57.65
2022-10-19T08:57:26.353Z,59.10
2022-10-19T08:58:24.343Z,58.36
2022-10-19T08:59:24.347Z,58.21
2022-10-19T09:00:24.427Z,59.27
2022-10-19T09:01:24.319Z,59.31
2022-10-19T09:02:24.309Z,57.61
2022-10-19T09:03:31.930Z,59.91
2022-10-19T09:04:26.284Z,59.91
2022-10-19T09:05:24.284Z,58.97
2022-10-19T09:06:24.283Z,58.16
2022-10-19T09:07:24.259Z,58.39
2022-10-19T09:08:24.333Z,59.60
2022-10-19T09:09:24.236Z,57.43
2022-10-19T09:10:24.250Z,57.42
2022-10-19T09:11:24.222Z,59.53
2022-10-19T09:12:24.213Z,60.08
2022-10-19T09:13:26.683Z,58.88
2022-10-19T09:14:24.204Z,59.06
2022-10-19T09:15:24.193Z,58.04
2022-10-19T09:16:24.178Z,57.10
2022-10-19T09:17:24.165Z,60.55
2022-10-19T09:18:24.180Z,61.45
2022-10-19T09:19:24.145Z,60.67
2022-10-19T09:20:24.154Z,58.60
2022-10-19T09:21:30.997Z,57.96
2022-10-19T09:22:26.108Z,61.33
2022-10-19T09:23:25.110Z,60.83
2022-10-19T09:24:24.097Z,59.95
2022-10-19T09:25:24.096Z,60.56
2022-10-19T09:26:24.077Z,59.19
2022-10-19T09:27:24.083Z,58.64
2022-10-19T09:28:27.347Z,60.22
2022-10-19T09:29:25.048Z,58.70
2022-10-19T09:30:24.057Z,60.36
2022-10-19T09:31:24.029Z,58.75
2022-10-19T09:32:24.019Z,59.98
2022-10-19T09:33:24.010Z,60.13
2022-10-19T09:34:24.022Z,60.68
2022-10-19T09:35:24.002Z,59.72
2022-10-19T09:36:39.266Z,59.39
2022-10-19T09:37:26.912Z,60.35
2022-10-19T09:38:24.959Z,60.60
2022-10-19T09:39:27.025Z,62.03
2022-10-19T09:40:24.947Z,60.48
2022-10-19T09:41:23.934Z,60.04
2022-10-19T09:42:23.919Z,60.84
2022-10-19T09:43:23.912Z,60.11
2022-10-19T09:44:23.904Z,58.18
2022-10-19T09:45:23.902Z,59.67
2022-10-19T09:46:23.885Z,60.35
2022-10-19T09:47:23.874Z,60.67
2022-10-19T09:48:23.869Z,60.84
2022-10-19T09:49:23.850Z,59.41
2022-10-19T09:50:23.854Z,60.50
2022-10-19T09:51:23.833Z,59.66
2022-10-19T09:52:23.843Z,61.76
2022-10-19T09:53:23.816Z,61.62
2022-10-19T09:54:23.815Z,61.77
2022-10-19T09:55:23.804Z,60.93
2022-10-19T09:56:23.784Z,59.97
2022-10-19T09:57:23.771Z,59.43
2022-10-19T09:58:23.757Z,57.37
2022-10-19T09:59:23.753Z,57.26
2022-10-19T10:00:23.764Z,59.04
2022-10-19T10:01:23.829Z,59.77
2022-10-19T10:02:23.723Z,59.14
2022-10-19T10:03:23.711Z,59.07
2022-10-19T10:04:23.700Z,57.25
2022-10-19T10:05:23.712Z,59.08
2022-10-19T10:06:23.691Z,59.59
2022-10-19T10:07:23.669Z,59.48
2022-10-19T10:08:23.709Z,58.69
2022-10-19T10:09:23.647Z,59.71
2022-10-19T10:10:28.105Z,59.49
2022-10-19T10:11:25.645Z,58.29
2022-10-19T10:12:23.621Z,56.28
2022-10-19T10:13:23.606Z,60.32
2022-10-19T10:14:23.600Z,58.46
2022-10-19T10:15:23.603Z,59.18
2022-10-19T10:16:23.583Z,59.75
2022-10-19T10:17:23.568Z,59.30
2022-10-19T10:18:23.556Z,59.67
2022-10-19T10:19:27.178Z,60.54
2022-10-19T10:20:24.548Z,60.28
2022-10-19T10:21:25.710Z,56.20
2022-10-19T10:22:24.523Z,59.61
2022-10-19T10:23:23.507Z,59.21
2022-10-19T10:24:23.507Z,59.67
2022-10-19T10:25:23.518Z,61.48
2022-10-19T10:26:23.522Z,60.87
2022-10-19T10:27:23.471Z,59.51
2022-10-19T10:28:23.456Z,59.87
2022-10-19T10:29:23.442Z,58.84
2022-10-19T10:30:23.459Z,59.37
2022-10-19T10:31:23.432Z,61.43
2022-10-19T10:32:23.419Z,59.97
2022-10-19T10:33:45.459Z,57.54
2022-10-19T10:34:37.657Z,58.96
2022-10-19T10:35:25.410Z,60.59
2022-10-19T10:36:23.382Z,59.11
2022-10-19T10:37:23.370Z,59.76
2022-10-19T10:38:23.358Z,60.64
2022-10-19T10:39:23.349Z,60.96
2022-10-19T10:40:23.813Z,60.11
2022-10-19T10:41:24.326Z,60.00
2022-10-19T10:42:23.321Z,59.87
2022-10-19T10:43:23.314Z,59.57
2022-10-19T10:44:23.305Z,61.31
2022-10-19T10:45:23.302Z,60.99
2022-10-19T10:46:23.287Z,59.71
2022-10-19T10:47:23.277Z,58.94
2022-10-19T10:48:23.263Z,59.70
2022-10-19T10:49:23.256Z,58.93
2022-10-19T10:50:23.248Z,60.44
2022-10-19T10:51:23.246Z,61.78
2022-10-19T10:52:23.221Z,58.86
2022-10-19T10:53:23.212Z,59.74
2022-10-19T10:54:23.204Z,60.09
2022-10-19T10:55:23.208Z,60.62
2022-10-19T10:56:23.186Z,60.58
2022-10-19T10:58:26.782Z,58.82
2022-10-19T10:59:24.156Z,59.68
2022-10-19T11:00:23.141Z,60.06
2022-10-19T11:01:23.178Z,61.13
2022-10-19T11:02:23.175Z,60.79
2022-10-19T11:03:23.114Z,60.38
2022-10-19T11:04:23.100Z,60.03
2022-10-19T11:05:23.091Z,60.99
2022-10-19T11:07:23.072Z,59.94
2022-10-19T11:08:23.170Z,59.94
2022-10-19T11:09:23.051Z,60.19
2022-10-19T11:10:23.038Z,60.75
2022-10-19T11:11:23.035Z,61.20
2022-10-19T11:12:23.020Z,61.15
2022-10-19T11:13:23.006Z,59.53
2022-10-19T11:14:22.995Z,59.86
2022-10-19T11:15:23.039Z,61.03
2022-10-19T11:16:22.996Z,61.38
2022-10-19T11:17:22.974Z,61.06
2022-10-19T11:18:22.966Z,62.41
2022-10-19T11:19:22.951Z,60.13
2022-10-19T11:20:22.943Z,61.16
2022-10-19T11:21:22.943Z,62.23
2022-10-19T11:22:25.014Z,61.69
2022-10-19T11:23:22.909Z,60.86
2022-10-19T11:24:22.959Z,61.33
2022-10-19T11:25:22.901Z,60.53
2022-10-19T11:26:22.883Z,61.89
2022-10-19T11:27:22.872Z,57.73
2022-10-19T11:28:22.866Z,61.42
2022-10-19T11:29:22.853Z,59.85
2022-10-19T11:30:22.852Z,58.30
2022-10-19T11:31:22.831Z,62.40
2022-10-19T11:32:22.815Z,59.53
2022-10-19T11:33:22.813Z,61.72
2022-10-19T11:34:25.194Z,62.28
2022-10-19T11:35:22.802Z,61.53
2022-10-19T11:36:22.783Z,59.50
2022-10-19T11:37:22.774Z,62.43
2022-10-19T11:38:27.438Z,62.76
2022-10-19T11:39:24.760Z,59.72
2022-10-19T11:40:22.757Z,61.90
2022-10-19T11:41:22.735Z,62.45
2022-10-19T11:42:22.722Z,62.57
2022-10-19T11:43:24.917Z,61.53
2022-10-19T11:44:22.701Z,60.59
2022-10-19T11:45:22.704Z,60.53
2022-10-19T11:46:22.684Z,61.14
2022-10-19T11:47:22.672Z,61.64
2022-10-19T11:48:22.660Z,60.12
2022-10-19T11:49:22.644Z,62.12
2022-10-19T11:50:25.088Z,60.86
2022-10-19T11:51:22.630Z,61.39
2022-10-19T11:52:22.622Z,59.66
2022-10-19T11:53:22.614Z,60.15
2022-10-19T11:54:22.601Z,59.62
2022-10-19T11:55:22.588Z,60.93
2022-10-19T11:56:25.201Z,61.20
2022-10-19T11:57:23.572Z,62.03
2022-10-19T11:58:22.565Z,61.17
2022-10-19T11:59:22.589Z,61.20
2022-10-19T12:00:39.534Z,60.07
2022-10-19T12:01:24.532Z,61.39
2022-10-19T12:02:22.665Z,61.19
2022-10-19T12:03:22.509Z,61.27
2022-10-19T12:04:22.512Z,60.09
2022-10-19T12:05:22.509Z,61.23
2022-10-19T12:06:22.479Z,62.65
2022-10-19T12:07:22.469Z,62.45
2022-10-19T12:08:22.475Z,60.16
2022-10-19T12:09:22.462Z,61.00
2022-10-19T12:10:22.459Z,61.70
2022-10-19T12:11:22.433Z,60.53
2022-10-19T12:12:22.418Z,61.61
2022-10-19T12:13:22.402Z,62.07
2022-10-19T12:14:23.398Z,61.93
2022-10-19T12:15:22.395Z,61.42
2022-10-19T12:16:22.377Z,61.97
2022-10-19T12:17:22.368Z,61.72
2022-10-19T12:18:22.362Z,61.02
2022-10-19T12:19:22.362Z,63.82
2022-10-19T12:20:23.358Z,61.21
2022-10-19T12:21:22.325Z,62.92
2022-10-19T12:22:22.318Z,60.79
2022-10-19T12:23:22.305Z,62.52
2022-10-19T12:24:22.297Z,62.10
2022-10-19T12:25:22.358Z,61.94
2022-10-19T12:26:22.276Z,62.22
2022-10-19T12:27:22.265Z,60.57
2022-10-19T12:28:22.260Z,61.78
2022-10-19T12:29:22.243Z,62.32
2022-10-19T12:30:22.242Z,61.47
2022-10-19T12:31:22.229Z,63.35
2022-10-19T12:32:22.214Z,62.54
2022-10-19T12:33:22.213Z,61.51
2022-10-19T12:34:22.192Z,62.93
2022-10-19T12:35:22.197Z,62.26
2022-10-19T12:36:22.169Z,63.12
2022-10-19T12:37:22.157Z,62.19
2022-10-19T12:38:22.148Z,61.99
2022-10-19T12:39:22.137Z,62.68
2022-10-19T12:40:22.134Z,62.23
2022-10-19T12:41:22.115Z,62.33
2022-10-19T12:42:22.110Z,62.71
2022-10-19T12:43:22.102Z,61.29
2022-10-19T12:44:22.111Z,60.74
2022-10-19T12:45:22.085Z,62.38
2022-10-19T12:46:22.069Z,62.66
2022-10-19T12:47:22.060Z,62.53
2022-10-19T12:48:22.059Z,61.76
2022-10-19T12:49:22.046Z,60.99
2022-10-19T12:50:22.047Z,60.96
2022-10-19T12:51:22.035Z,59.86
2022-10-19T12:52:22.008Z,61.25
2022-10-19T12:53:22.040Z,62.28
2022-10-19T12:54:21.989Z,61.49
2022-10-19T12:55:21.991Z,61.98
2022-10-19T12:56:22.032Z,62.55
2022-10-19T12:57:22.947Z,61.52