createdAt,value
2022-10-04T00:03:56.455Z,100
2022-10-04T00:08:54.229Z,100
2022-10-04T00:13:52.098Z,100
2022-10-04T00:18:50.202Z,100
2022-10-04T00:23:48.254Z,100
2022-10-04T00:28:46.388Z,100
2022-10-04T00:33:45.320Z,100
2022-10-04T00:38:43.731Z,100
2022-10-04T00:43:41.838Z,100
2022-10-04T00:48:40.058Z,100
2022-10-04T00:53:37.961Z,100
2022-10-04T00:58:35.805Z,100
2022-10-04T01:03:33.679Z,100
2022-10-04T01:08:31.731Z,100
2022-10-04T01:13:29.491Z,100
2022-10-04T01:18:27.347Z,100
2022-10-04T01:23:25.312Z,100
2022-10-04T01:28:23.282Z,100
2022-10-04T01:33:21.088Z,100
2022-10-04T01:38:19.375Z,100
2022-10-04T01:43:17.696Z,100
2022-10-04T01:48:15.811Z,100
2022-10-04T01:53:14.126Z,100
2022-10-04T01:58:12.360Z,100
2022-10-04T02:03:10.596Z,100
2022-10-04T02:08:08.514Z,100
2022-10-04T02:13:06.634Z,100
2022-10-04T02:18:04.599Z,100
2022-10-04T02:23:02.664Z,100
2022-10-04T02:28:00.656Z,100
2022-10-04T02:32:58.604Z,100
2022-10-04T02:37:56.518Z,100
2022-10-04T02:42:54.361Z,100
2022-10-04T02:47:52.418Z,100
2022-10-04T02:52:50.418Z,100
2022-10-04T02:57:48.412Z,100
2022-10-04T03:02:46.505Z,100
2022-10-04T03:07:44.380Z,100
2022-10-04T03:12:42.418Z,100
2022-10-04T03:17:40.686Z,100
2022-10-04T03:22:39.690Z,100
2022-10-04T03:27:37.105Z,100
2022-10-04T03:32:35.478Z,100
2022-10-04T03:37:33.493Z,100
2022-10-04T03:42:31.552Z,100
2022-10-04T03:47:29.561Z,100
2022-10-04T03:52:27.380Z,100
2022-10-04T03:57:25.392Z,100
2022-10-04T04:02:23.445Z,100
2022-10-04T04:07:21.277Z,100
2022-10-04T04:12:19.297Z,100
2022-10-04T04:17:17.394Z,100
2022-10-04T04:22:15.742Z,100
2022-10-04T04:27:14.062Z,100
2022-10-04T04:32:12.238Z,100
2022-10-04T04:37:10.219Z,100
2022-10-04T04:42:08.356Z,100
2022-10-04T04:47:06.485Z,100
2022-10-04T04:52:04.682Z,100
2022-10-04T04:57:02.874Z,100
2022-10-04T05:02:01.137Z,100
2022-10-04T05:07:00.330Z,100
2022-10-04T05:11:59.203Z,100
2022-10-04T05:16:57.471Z,100
2022-10-04T05:21:56.100Z,100
2022-10-04T05:26:57.811Z,94.8
2022-10-04T05:31:58.480Z,87.3
2022-10-04T05:36:55.718Z,90.8
2022-10-04T05:41:57.012Z,85.5
2022-10-04T05:46:52.777Z,93.1
2022-10-04T05:51:52.223Z,88
2022-10-04T05:56:49.278Z,90.7
2022-10-04T06:01:46.943Z,93.9
2022-10-04T06:06:44.542Z,94.8
2022-10-04T06:11:43.113Z,96.6
2022-10-04T06:16:41.374Z,94.8
2022-10-04T06:21:39.406Z,97
2022-10-04T06:26:37.461Z,98.3
2022-10-04T06:31:35.844Z,96
2022-10-04T06:36:34.462Z,95.7
2022-10-04T06:41:32.676Z,97.9
2022-10-04T06:46:30.978Z,95.3
2022-10-04T06:51:29.660Z,91.9
2022-10-04T06:56:28.148Z,91.7
2022-10-04T07:01:26.373Z,90.4
2022-10-04T07:06:24.197Z,89.9
2022-10-04T07:11:22.828Z,87.7
2022-10-04T07:16:22.127Z,82.2
2022-10-04T07:21:20.972Z,80.4
2022-10-04T07:26:19.356Z,78.8
2022-10-04T07:31:16.914Z,78.9
2022-10-04T07:36:16.719Z,79.9
2022-10-04T07:41:12.514Z,78.9
2022-10-04T07:46:10.324Z,82.9
2022-10-04T07:51:08.339Z,80.2
2022-10-04T07:56:08.295Z,72.3
2022-10-04T08:01:08.683Z,67
2022-10-04T08:06:08.608Z,61.3
2022-10-04T08:11:08.272Z,53.5
2022-10-04T08:16:11.103Z,46.9
2022-10-04T08:21:06.550Z,50.6
2022-10-04T08:26:06.210Z,43.5
2022-10-04T08:31:05.374Z,45
2022-10-04T08:35:59.875Z,50.4
2022-10-04T08:40:55.933Z,51.6
2022-10-04T08:45:54.770Z,48.7
2022-10-04T08:50:56.247Z,40.7
2022-10-04T08:55:56.932Z,39.1
2022-10-04T09:00:54.439Z,37.1
2022-10-04T09:05:51.643Z,40.6
2022-10-04T09:10:44.179Z,52.1
2022-10-04T09:15:39.787Z,53.1
2022-10-04T09:20:39.737Z,57.5
2022-10-04T09:25:32.935Z,60
2022-10-04T09:30:30.007Z,60
2022-10-04T09:35:33.147Z,40
2022-10-04T09:40:39.142Z,34.7
2022-10-04T09:45:31.742Z,43.8
2022-10-04T09:50:26.433Z,49.7
2022-10-04T09:55:22.710Z,49.6
2022-10-04T10:00:20.994Z,46.9
2022-10-04T10:05:18.089Z,51.7
2022-10-04T10:10:15.197Z,50.6
2022-10-04T10:15:17.957Z,44.3
2022-10-04T10:20:13.545Z,49.8
2022-10-04T10:25:09.610Z,53.6
2022-10-04T10:30:07.662Z,50.9
2022-10-04T10:35:05.878Z,53.2
2022-10-04T10:40:03.475Z,53.2
2022-10-04T10:45:01.744Z,52.1
2022-10-04T10:49:59.818Z,52.2
2022-10-04T10:54:58.317Z,51.9
2022-10-04T10:59:56.638Z,51.9
2022-10-04T11:04:54.650Z,53.2
2022-10-04T11:09:53.331Z,50.7
2022-10-04T11:14:52.466Z,48.3
2022-10-04T11:19:51.321Z,46.9
2022-10-04T11:24:49.325Z,48.8
2022-10-04T11:29:46.755Z,48.4
2022-10-04T11:34:44.370Z,50.2
2022-10-04T11:39:44.433Z,47.7
2022-10-04T11:44:41.063Z,49.5
2022-10-04T11:49:38.267Z,49.1
2022-10-04T11:54:35.607Z,53
2022-10-04T11:59:36.853Z,43.4
2022-10-04T12:04:33.979Z,46.4
2022-10-04T12:09:31.335Z,49.9
2022-10-04T12:14:28.489Z,48.3
2022-10-04T12:19:25.799Z,50.9
2022-10-04T12:24:25.073Z,46.4
2022-10-04T12:29:24.856Z,44.6
2022-10-04T12:34:24.590Z,37.7
2022-10-04T12:39:23.721Z,40.5
2022-10-04T12:44:17.918Z,45.9
2022-10-04T12:49:17.774Z,44.1
2022-10-04T12:54:12.670Z,53.8
2022-10-04T12:59:09.282Z,54.9
2022-10-04T13:04:06.884Z,55.7
2022-10-04T13:09:04.806Z,57.1
2022-10-04T13:14:02.391Z,58.6
2022-10-04T13:18:59.604Z,61
2022-10-04T13:23:57.187Z,60.9
2022-10-04T13:28:54.520Z,64
2022-10-04T13:33:52.145Z,67.1
2022-10-04T13:38:49.446Z,69.4
2022-10-04T13:43:47.454Z,70.2
2022-10-04T13:48:44.742Z,68.3
2022-10-04T13:53:42.445Z,74.2
2022-10-04T13:58:40.507Z,74.4
2022-10-04T14:03:38.513Z,74.5
2022-10-04T14:08:36.617Z,76.3
2022-10-04T14:13:34.873Z,75
2022-10-04T14:18:32.828Z,74.7
2022-10-04T14:23:30.987Z,74.2
2022-10-04T14:28:29.309Z,73.5
2022-10-04T14:33:27.373Z,74.1
2022-10-04T14:38:26.821Z,71.9
2022-10-04T14:43:23.109Z,76.8
2022-10-04T14:48:20.491Z,78
2022-10-04T14:53:17.967Z,81.3
2022-10-04T14:58:15.654Z,82.1
2022-10-04T15:03:13.673Z,84.3
2022-10-04T15:08:11.567Z,85.1
2022-10-04T15:13:11.737Z,85.8
2022-10-04T15:18:07.726Z,86.4
2022-10-04T15:23:05.887Z,87.9
2022-10-04T15:28:03.590Z,89.1
2022-10-04T15:33:01.586Z,91.9
2022-10-04T15:37:59.217Z,94.2
2022-10-04T15:42:56.966Z,95
2022-10-04T15:47:54.640Z,97
2022-10-04T15:52:52.549Z,98.2
2022-10-04T15:57:50.149Z,99.2
2022-10-04T16:02:48.054Z,100
2022-10-04T16:07:45.910Z,100
2022-10-04T16:12:43.827Z,100
2022-10-04T16:17:41.663Z,100
2022-10-04T16:22:39.705Z,100
2022-10-04T16:27:37.421Z,100
2022-10-04T16:32:35.377Z,100
2022-10-04T16:37:33.225Z,100
2022-10-04T16:42:31.420Z,100
2022-10-04T16:47:29.440Z,100
2022-10-04T16:52:27.399Z,100
2022-10-04T16:57:25.594Z,100
2022-10-04T17:02:23.582Z,100
2022-10-04T17:07:21.587Z,100
2022-10-04T17:12:20.008Z,100
2022-10-04T17:17:18.020Z,100
2022-10-04T17:22:16.143Z,100
2022-10-04T17:27:14.138Z,100
2022-10-04T17:32:16.307Z,100
2022-10-04T17:37:10.116Z,100
2022-10-04T17:42:08.233Z,100
2022-10-04T17:47:08.662Z,100
2022-10-04T17:52:04.500Z,100
2022-10-04T17:57:02.541Z,100
2022-10-04T18:02:00.897Z,100
2022-10-04T18:06:58.748Z,100
2022-10-04T18:11:56.960Z,100
2022-10-04T18:16:55.070Z,100
2022-10-04T18:21:53.218Z,100
2022-10-04T18:26:54.558Z,100
2022-10-04T18:31:49.281Z,100
2022-10-04T18:36:47.552Z,100
2022-10-04T18:41:45.283Z,100
2022-10-04T18:46:43.706Z,100
2022-10-04T18:51:41.606Z,100
2022-10-04T18:56:39.666Z,100
2022-10-04T19:01:37.928Z,100
2022-10-04T19:06:36.050Z,100
2022-10-04T19:11:34.484Z,100
2022-10-04T19:16:32.731Z,100
2022-10-04T19:21:30.768Z,100
2022-10-04T19:26:32.862Z,100
2022-10-04T19:31:27.485Z,100
2022-10-04T19:36:25.641Z,100
2022-10-04T19:41:23.831Z,100
2022-10-04T19:46:21.986Z,100
2022-10-04T19:51:20.115Z,100
2022-10-04T19:56:17.688Z,100
2022-10-04T20:01:14.420Z,100
2022-10-04T20:06:12.735Z,100
2022-10-04T20:11:10.762Z,100
2022-10-04T20:16:08.807Z,100
2022-10-04T20:21:06.801Z,100
2022-10-04T20:26:04.976Z,100
2022-10-04T20:31:03.140Z,100
2022-10-04T20:36:01.102Z,100
2022-10-04T20:40:59.267Z,100
2022-10-04T20:45:57.505Z,100
2022-10-04T20:50:55.371Z,100
2022-10-04T20:55:53.325Z,100
2022-10-04T21:00:51.383Z,100
2022-10-04T21:05:53.144Z,100
2022-10-04T21:10:47.256Z,100
2022-10-04T21:15:45.143Z,100
2022-10-04T21:20:43.132Z,100
2022-10-04T21:25:41.197Z,100
2022-10-04T21:30:39.162Z,100
2022-10-04T21:35:37.059Z,100
2022-10-04T21:40:34.963Z,100
2022-10-04T21:45:32.964Z,100
2022-10-04T21:50:31.172Z,100
2022-10-04T21:55:29.168Z,100
2022-10-04T22:00:27.263Z,100
2022-10-04T22:05:25.496Z,100
2022-10-04T22:10:23.603Z,100
2022-10-04T22:15:21.753Z,100
2022-10-04T22:20:19.920Z,100
2022-10-04T22:25:17.988Z,100
2022-10-04T22:30:16.099Z,100
2022-10-04T22:35:14.047Z,100
2022-10-04T22:40:12.307Z,100
2022-10-04T22:45:10.273Z,100
2022-10-04T22:50:08.388Z,100
2022-10-04T22:55:06.487Z,100
2022-10-04T23:00:04.521Z,100
2022-10-04T23:05:02.633Z,100
2022-10-04T23:10:00.768Z,100
2022-10-04T23:14:58.793Z,100
2022-10-04T23:19:56.855Z,100
2022-10-04T23:24:54.909Z,100
2022-10-04T23:29:52.944Z,100
2022-10-04T23:34:55.636Z,100
2022-10-04T23:39:48.924Z,100
2022-10-04T23:44:46.970Z,100
2022-10-04T23:49:45.131Z,100
2022-10-04T23:54:43.219Z,100
2022-10-04T23:59:41.386Z,100
