createdAt,value
2023-04-02T00:00:44.399Z,19.56
2023-04-02T00:01:44.504Z,19.57
2023-04-02T00:02:44.690Z,19.57
2023-04-02T00:03:44.730Z,19.57
2023-04-02T00:04:44.705Z,19.57
2023-04-02T00:05:44.828Z,19.58
2023-04-02T00:06:45.142Z,19.57
2023-04-02T00:07:44.926Z,19.56
2023-04-02T00:08:44.982Z,19.57
2023-04-02T00:09:45.061Z,19.56
2023-04-02T00:10:45.130Z,19.56
2023-04-02T00:11:45.203Z,19.56
2023-04-02T00:12:45.285Z,19.56
2023-04-02T00:13:45.439Z,19.56
2023-04-02T00:14:45.425Z,19.57
2023-04-02T00:15:45.510Z,19.56
2023-04-02T00:16:45.652Z,19.57
2023-04-02T00:17:45.652Z,19.56
2023-04-02T00:18:45.729Z,19.56
2023-04-02T00:19:45.786Z,19.56
2023-04-02T00:20:45.837Z,19.55
2023-04-02T00:21:45.928Z,19.55
2023-04-02T00:22:46.009Z,19.55
2023-04-02T00:23:46.068Z,19.55
2023-04-02T00:24:46.179Z,19.55
2023-04-02T00:25:46.200Z,19.56
2023-04-02T00:26:46.262Z,19.55
2023-04-02T00:27:46.326Z,19.56
2023-04-02T00:28:46.389Z,19.56
2023-04-02T00:29:46.466Z,19.55
2023-04-02T00:30:46.520Z,19.55
2023-04-02T00:31:46.677Z,19.55
2023-04-02T00:32:46.687Z,19.54
2023-04-02T00:33:46.704Z,19.54
2023-04-02T00:34:46.757Z,19.55
2023-04-02T00:35:46.878Z,19.55
2023-04-02T00:36:46.850Z,19.54
2023-04-02T00:37:46.913Z,19.54
2023-04-02T00:38:48.288Z,19.54
2023-04-02T00:39:47.142Z,19.54
2023-04-02T00:40:47.127Z,19.54
2023-04-02T00:41:47.239Z,19.54
2023-04-02T00:42:47.273Z,19.54
2023-04-02T00:43:47.432Z,19.53
2023-04-02T00:44:47.412Z,19.53
2023-04-02T00:45:48.214Z,19.53
2023-04-02T00:46:47.565Z,19.54
2023-04-02T00:47:47.698Z,19.54
2023-04-02T00:48:47.635Z,19.53
2023-04-02T00:49:47.703Z,19.54
2023-04-02T00:50:47.765Z,19.53
2023-04-02T00:51:47.842Z,19.53
2023-04-02T00:52:47.919Z,19.53
2023-04-02T00:53:47.975Z,19.53
2023-04-02T00:54:48.078Z,19.53
2023-04-02T00:55:48.144Z,19.53
2023-04-02T00:56:48.272Z,19.53
2023-04-02T00:57:48.294Z,19.52
2023-04-02T00:58:48.366Z,19.53
2023-04-02T00:59:48.448Z,19.53
2023-04-02T01:00:48.512Z,19.53
2023-04-02T01:01:48.654Z,19.52
2023-04-02T01:02:48.714Z,19.52
2023-04-02T01:03:48.797Z,19.52
2023-04-02T01:04:48.838Z,19.52
2023-04-02T01:05:48.885Z,19.52
2023-04-02T01:06:49.677Z,19.52
2023-04-02T01:07:49.059Z,19.52
2023-04-02T01:08:49.053Z,19.52
2023-04-02T01:09:49.105Z,19.52
2023-04-02T01:10:49.145Z,19.52
2023-04-02T01:11:49.173Z,19.51
2023-04-02T01:12:49.195Z,19.52
2023-04-02T01:13:49.224Z,19.52
2023-04-02T01:14:49.285Z,19.52
2023-04-02T01:15:49.315Z,19.52
2023-04-02T01:16:49.309Z,19.51
2023-04-02T01:17:49.395Z,19.51
2023-04-02T01:18:49.437Z,19.52
2023-04-02T01:19:49.447Z,19.52
2023-04-02T01:20:49.506Z,19.50
2023-04-02T01:21:49.575Z,19.51
2023-04-02T01:22:49.638Z,19.52
2023-04-02T01:23:49.693Z,19.50
2023-04-02T01:24:49.730Z,19.51
2023-04-02T01:25:49.862Z,19.51
2023-04-02T01:26:49.848Z,19.51
2023-04-02T01:27:49.923Z,19.51
2023-04-02T01:28:49.958Z,19.51
2023-04-02T01:29:50.006Z,19.51
2023-04-02T01:30:50.092Z,19.50
2023-04-02T01:31:50.230Z,19.50
2023-04-02T01:32:50.253Z,19.51
2023-04-02T01:33:50.311Z,19.50
2023-04-02T01:34:50.346Z,19.50
2023-04-02T01:35:50.441Z,19.50
2023-04-02T01:36:50.486Z,19.50
2023-04-02T01:37:50.552Z,19.51
2023-04-02T01:38:50.613Z,19.50
2023-04-02T01:39:50.716Z,19.50
2023-04-02T01:40:50.757Z,19.49
2023-04-02T01:41:50.818Z,19.49
2023-04-02T01:42:50.898Z,19.50
2023-04-02T01:43:50.938Z,19.50
2023-04-02T01:44:51.017Z,19.50
2023-04-02T01:45:51.045Z,19.50
2023-04-02T01:46:51.204Z,19.50
2023-04-02T01:47:51.193Z,19.50
2023-04-02T01:48:51.189Z,19.50
2023-04-02T01:49:51.233Z,19.50
2023-04-02T01:50:51.293Z,19.49
2023-04-02T01:51:52.188Z,19.50
2023-04-02T01:52:51.433Z,19.50
2023-04-02T01:53:51.510Z,19.50
2023-04-02T01:54:51.582Z,19.50
2023-04-02T01:55:51.647Z,19.50
2023-04-02T01:56:51.899Z,19.50
2023-04-02T01:57:51.773Z,19.50
2023-04-02T01:58:51.852Z,19.50
2023-04-02T01:59:51.901Z,19.49
2023-04-02T02:00:51.963Z,19.49
2023-04-02T02:01:52.043Z,19.49
2023-04-02T02:02:52.050Z,19.49
2023-04-02T02:03:52.123Z,19.49
2023-04-02T02:04:52.141Z,19.49
2023-04-02T02:05:52.168Z,19.49
2023-04-02T02:06:52.222Z,19.48
2023-04-02T02:07:52.255Z,19.48
2023-04-02T02:08:52.289Z,19.48
2023-04-02T02:09:52.330Z,19.48
2023-04-02T02:10:52.394Z,19.48
2023-04-02T02:11:52.454Z,19.48
2023-04-02T02:12:52.527Z,19.48
2023-04-02T02:13:52.571Z,19.48
2023-04-02T02:14:52.612Z,19.48
2023-04-02T02:15:52.676Z,19.49
2023-04-02T02:16:52.719Z,19.48
2023-04-02T02:17:52.817Z,19.49
2023-04-02T02:18:52.847Z,19.48
2023-04-02T02:19:52.905Z,19.47
2023-04-02T02:20:53.705Z,19.47
2023-04-02T02:21:53.074Z,19.48
2023-04-02T02:22:53.150Z,19.48
2023-04-02T02:23:53.246Z,19.47
2023-04-02T02:24:53.298Z,19.48
2023-04-02T02:25:53.378Z,19.47
2023-04-02T02:26:53.456Z,19.48
2023-04-02T02:27:53.542Z,19.47
2023-04-02T02:28:53.600Z,19.47
2023-04-02T02:29:53.669Z,19.47
2023-04-02T02:30:53.738Z,19.47
2023-04-02T02:31:53.861Z,19.47
2023-04-02T02:32:53.944Z,19.47
2023-04-02T02:33:53.923Z,19.47
2023-04-02T02:34:54.225Z,19.47
2023-04-02T02:35:54.099Z,19.47
2023-04-02T02:36:54.158Z,19.46
2023-04-02T02:37:54.232Z,19.46
2023-04-02T02:38:54.725Z,19.47
2023-04-02T02:39:54.389Z,19.47
2023-04-02T02:40:54.437Z,19.47
2023-04-02T02:41:54.533Z,19.46
2023-04-02T02:42:54.575Z,19.46
2023-04-02T02:43:54.627Z,19.46
2023-04-02T02:44:54.688Z,19.46
2023-04-02T02:45:54.788Z,19.46
2023-04-02T02:46:54.797Z,19.46
2023-04-02T02:47:54.890Z,19.46
2023-04-02T02:48:54.931Z,19.46
2023-04-02T02:49:54.981Z,19.47
2023-04-02T02:50:55.022Z,19.46
2023-04-02T02:51:55.069Z,19.46
2023-04-02T02:52:55.180Z,19.46
2023-04-02T02:53:55.173Z,19.46
2023-04-02T02:54:55.231Z,19.46
2023-04-02T02:55:55.272Z,19.46
2023-04-02T02:56:55.336Z,19.45
2023-04-02T02:57:55.351Z,19.46
2023-04-02T02:58:55.370Z,19.46
2023-04-02T02:59:55.395Z,19.46
2023-04-02T03:00:55.470Z,19.45
2023-04-02T03:01:55.509Z,19.45
2023-04-02T03:02:55.819Z,19.46
2023-04-02T03:03:55.809Z,19.45
2023-04-02T03:04:55.697Z,19.45
2023-04-02T03:05:55.724Z,19.45
2023-04-02T03:06:55.774Z,19.45
2023-04-02T03:07:55.845Z,19.45
2023-04-02T03:08:55.898Z,19.45
2023-04-02T03:09:55.959Z,19.45
2023-04-02T03:10:56.071Z,19.45
2023-04-02T03:11:56.069Z,19.45
2023-04-02T03:12:56.132Z,19.45
2023-04-02T03:13:56.181Z,19.44
2023-04-02T03:14:56.210Z,19.45
2023-04-02T03:15:56.319Z,19.45
2023-04-02T03:16:56.335Z,19.45
2023-04-02T03:17:56.397Z,19.45
2023-04-02T03:18:56.460Z,19.44
2023-04-02T03:19:56.538Z,19.44
2023-04-02T03:20:56.630Z,19.44
2023-04-02T03:21:56.663Z,19.45
2023-04-02T03:22:56.735Z,19.44
2023-04-02T03:23:56.808Z,19.43
2023-04-02T03:24:56.864Z,19.43
2023-04-02T03:25:56.933Z,19.43
2023-04-02T03:26:56.996Z,19.43
2023-04-02T03:27:57.231Z,19.43
2023-04-02T03:28:57.073Z,19.43
2023-04-02T03:29:57.120Z,19.43
2023-04-02T03:30:57.206Z,19.43
2023-04-02T03:31:57.222Z,19.43
2023-04-02T03:32:57.296Z,19.43
2023-04-02T03:33:57.312Z,19.43
2023-04-02T03:34:57.363Z,19.42
2023-04-02T03:35:57.462Z,19.43
2023-04-02T03:36:57.498Z,19.42
2023-04-02T03:37:57.565Z,19.43
2023-04-02T03:38:57.725Z,19.42
2023-04-02T03:39:57.686Z,19.43
2023-04-02T03:40:57.749Z,19.43
2023-04-02T03:41:57.784Z,19.42
2023-04-02T03:42:57.861Z,19.42
2023-04-02T03:43:57.939Z,19.42
2023-04-02T03:44:58.007Z,19.42
2023-04-02T03:45:58.106Z,19.43
2023-04-02T03:46:58.727Z,19.42
2023-04-02T03:47:58.260Z,19.42
2023-04-02T03:48:59.249Z,19.42
2023-04-02T03:49:59.227Z,19.42
2023-04-02T03:50:58.440Z,19.42
2023-04-02T03:51:58.485Z,19.42
2023-04-02T03:52:58.516Z,19.42
2023-04-02T03:53:58.557Z,19.42
2023-04-02T03:54:58.610Z,19.40
2023-04-02T03:55:58.651Z,19.42
2023-04-02T03:56:58.741Z,19.40
2023-04-02T03:57:58.766Z,19.41
2023-04-02T03:58:58.809Z,19.41
2023-04-02T03:59:58.877Z,19.41
2023-04-02T04:00:58.916Z,19.42
2023-04-02T04:01:59.052Z,19.42
2023-04-02T04:02:59.085Z,19.41
2023-04-02T04:03:59.111Z,19.40
2023-04-02T04:04:59.190Z,19.41
2023-04-02T04:05:59.255Z,19.41
2023-04-02T04:06:59.331Z,19.40
2023-04-02T04:07:59.399Z,19.40
2023-04-02T04:08:59.453Z,19.40
2023-04-02T04:09:59.531Z,19.40
2023-04-02T04:10:59.672Z,19.40
2023-04-02T04:11:59.640Z,19.40
2023-04-02T04:12:59.707Z,19.40
2023-04-02T04:13:59.771Z,19.41
2023-04-02T04:14:59.821Z,19.40
2023-04-02T04:15:59.861Z,19.40
2023-04-02T04:17:00.018Z,19.40
2023-04-02T04:17:59.966Z,19.41
2023-04-02T04:18:59.980Z,19.39
2023-04-02T04:20:00.047Z,19.40
2023-04-02T04:21:00.123Z,19.40
2023-04-02T04:22:00.164Z,19.40
2023-04-02T04:23:00.156Z,19.39
2023-04-02T04:24:00.280Z,19.40
2023-04-02T04:25:00.256Z,19.40
2023-04-02T04:26:00.331Z,19.40
2023-04-02T04:27:00.364Z,19.39
2023-04-02T04:28:00.405Z,19.40
2023-04-02T04:29:00.441Z,19.40
2023-04-02T04:30:00.473Z,19.39
2023-04-02T04:31:00.487Z,19.39
2023-04-02T04:32:00.628Z,19.39
2023-04-02T04:33:00.558Z,19.40
2023-04-02T04:34:00.573Z,19.39
2023-04-02T04:35:00.563Z,19.39
2023-04-02T04:36:00.653Z,19.39
2023-04-02T04:37:00.616Z,19.39
2023-04-02T04:38:00.623Z,19.39
2023-04-02T04:39:00.639Z,19.39
2023-04-02T04:40:00.686Z,19.39
2023-04-02T04:41:00.719Z,19.39
2023-04-02T04:42:00.755Z,19.39
2023-04-02T04:43:00.784Z,19.39
2023-04-02T04:44:00.814Z,19.38
2023-04-02T04:45:01.144Z,19.39
2023-04-02T04:46:00.877Z,19.38
2023-04-02T04:47:00.886Z,19.38
2023-04-02T04:48:00.977Z,19.38
2023-04-02T04:49:00.949Z,19.38
2023-04-02T04:50:00.967Z,19.38
2023-04-02T04:51:00.992Z,19.37
2023-04-02T04:52:00.986Z,19.38
2023-04-02T04:53:01.022Z,19.39
2023-04-02T04:54:01.030Z,19.38
2023-04-02T04:55:01.062Z,19.38
2023-04-02T04:56:16.005Z,19.38
2023-04-02T04:57:02.160Z,19.37
2023-04-02T04:58:01.090Z,19.38
2023-04-02T04:59:01.100Z,19.38
2023-04-02T05:00:01.230Z,19.37
2023-04-02T05:01:01.107Z,19.37
2023-04-02T05:02:01.125Z,19.38
2023-04-02T05:03:01.184Z,19.37
2023-04-02T05:04:01.145Z,19.37
2023-04-02T05:05:01.202Z,19.36
2023-04-02T05:06:01.152Z,19.37
2023-04-02T05:07:01.171Z,19.37
2023-04-02T05:08:01.186Z,19.37
2023-04-02T05:09:01.181Z,19.36
2023-04-02T05:10:01.177Z,19.37
2023-04-02T05:11:01.192Z,19.37
2023-04-02T05:12:01.256Z,19.37
2023-04-02T05:13:01.206Z,19.37
2023-04-02T05:14:01.214Z,19.37
2023-04-02T05:15:01.212Z,19.37
2023-04-02T05:16:01.511Z,19.36
2023-04-02T05:17:01.241Z,19.36
2023-04-02T05:18:01.273Z,19.36
2023-04-02T05:19:01.260Z,19.36
2023-04-02T05:20:01.300Z,19.36
2023-04-02T05:21:01.281Z,19.36
2023-04-02T05:22:01.284Z,19.37
2023-04-02T05:23:01.308Z,19.36
2023-04-02T05:24:01.404Z,19.36
2023-04-02T05:25:01.336Z,19.36
2023-04-02T05:26:01.351Z,19.36
2023-04-02T05:27:01.377Z,19.36
2023-04-02T05:28:01.400Z,19.36
2023-04-02T05:29:01.765Z,19.36
2023-04-02T05:30:01.461Z,19.36
2023-04-02T05:31:01.498Z,19.35
2023-04-02T05:32:01.479Z,19.35
2023-04-02T05:33:01.543Z,19.35
2023-04-02T05:34:01.515Z,19.36
2023-04-02T05:35:01.534Z,19.36
2023-04-02T05:36:01.654Z,19.35
2023-04-02T05:37:01.579Z,19.35
2023-04-02T05:38:01.599Z,19.35
2023-04-02T05:39:01.681Z,19.36
2023-04-02T05:40:01.702Z,19.36
2023-04-02T05:41:01.736Z,19.36
2023-04-02T05:42:01.773Z,19.35
2023-04-02T05:43:01.890Z,19.36
2023-04-02T05:44:01.878Z,19.35
2023-04-02T05:45:01.943Z,19.35
2023-04-02T05:46:01.978Z,19.35
2023-04-02T05:47:01.999Z,19.35
2023-04-02T05:48:02.300Z,19.35
2023-04-02T05:49:02.042Z,19.35
2023-04-02T05:50:02.092Z,19.35
2023-04-02T05:51:02.143Z,19.35
2023-04-02T05:52:02.196Z,19.35
2023-04-02T05:53:02.204Z,19.35
2023-04-02T05:54:02.226Z,19.35
2023-04-02T05:55:02.236Z,19.35
2023-04-02T05:56:02.324Z,19.35
2023-04-02T05:57:02.286Z,19.36
2023-04-02T05:58:25.573Z,19.36
2023-04-02T05:59:03.335Z,19.35
2023-04-02T06:00:02.326Z,19.35
2023-04-02T06:01:02.330Z,19.35
2023-04-02T06:02:02.390Z,19.35
2023-04-02T06:03:02.438Z,19.35
2023-04-02T06:04:02.384Z,19.34
2023-04-02T06:05:02.371Z,19.36
2023-04-02T06:06:02.375Z,19.35
2023-04-02T06:07:02.391Z,19.35
2023-04-02T06:08:02.404Z,19.35
2023-04-02T06:09:02.402Z,19.35
2023-04-02T06:10:02.421Z,19.35
2023-04-02T06:11:02.428Z,19.34
2023-04-02T06:12:02.509Z,19.35
2023-04-02T06:13:02.455Z,19.34
2023-04-02T06:14:02.486Z,19.34
2023-04-02T06:15:02.489Z,19.34
2023-04-02T06:16:02.485Z,19.34
2023-04-02T06:17:02.527Z,19.35
2023-04-02T06:18:02.549Z,19.34
2023-04-02T06:19:02.533Z,19.34
2023-04-02T06:20:02.580Z,19.34
2023-04-02T06:21:02.607Z,19.34
2023-04-02T06:22:02.649Z,19.34
2023-04-02T06:23:02.671Z,19.34
2023-04-02T06:24:02.674Z,19.34
2023-04-02T06:25:03.279Z,19.34
2023-04-02T06:26:02.737Z,19.34
2023-04-02T06:27:02.755Z,19.34
2023-04-02T06:28:02.785Z,19.33
2023-04-02T06:29:02.856Z,19.33
2023-04-02T06:30:02.801Z,19.33
2023-04-02T06:31:02.880Z,19.34
2023-04-02T06:32:02.815Z,19.33
2023-04-02T06:33:02.915Z,19.33
2023-04-02T06:34:05.785Z,19.33
2023-04-02T06:35:02.859Z,19.34
2023-04-02T06:36:02.922Z,19.34
2023-04-02T06:37:02.880Z,19.34
2023-04-02T06:38:02.887Z,19.34
2023-04-02T06:39:02.886Z,19.34
2023-04-02T06:40:02.909Z,19.33
2023-04-02T06:41:02.901Z,19.33
2023-04-02T06:42:02.919Z,19.33
2023-04-02T06:43:02.935Z,19.33
2023-04-02T06:44:02.957Z,19.33
2023-04-02T06:45:03.022Z,19.34
2023-04-02T06:46:02.966Z,19.34
2023-04-02T06:47:02.984Z,19.34
2023-04-02T06:48:03.010Z,19.35
2023-04-02T06:49:02.987Z,19.35
2023-04-02T06:50:02.990Z,19.35
2023-04-02T06:51:02.980Z,19.34
2023-04-02T06:52:02.989Z,19.35
2023-04-02T06:53:02.985Z,19.35
2023-04-02T06:54:03.007Z,19.36
2023-04-02T06:55:03.015Z,19.36
2023-04-02T06:56:03.803Z,19.36
2023-04-02T06:57:03.045Z,19.36
2023-04-02T06:58:03.034Z,19.36
2023-04-02T06:59:03.054Z,19.36
2023-04-02T07:00:03.066Z,19.37
2023-04-02T07:01:03.092Z,19.37
2023-04-02T07:02:03.079Z,19.38
2023-04-02T07:03:03.135Z,19.38
2023-04-02T07:04:03.100Z,19.38
2023-04-02T07:05:03.196Z,19.38
2023-04-02T07:06:03.108Z,19.38
2023-04-02T07:07:03.126Z,19.38
2023-04-02T07:08:03.154Z,19.38
2023-04-02T07:09:03.147Z,19.38
2023-04-02T07:10:03.164Z,19.39
2023-04-02T07:11:03.174Z,19.38
2023-04-02T07:12:03.192Z,19.39
2023-04-02T07:13:03.192Z,19.38
2023-04-02T07:14:03.197Z,19.38
2023-04-02T07:15:03.199Z,19.39
2023-04-02T07:16:03.260Z,19.38
2023-04-02T07:17:03.220Z,19.39
2023-04-02T07:18:03.331Z,19.39
2023-04-02T07:19:03.248Z,19.39
2023-04-02T07:20:03.262Z,19.39
2023-04-02T07:21:03.270Z,19.39
2023-04-02T07:22:03.267Z,19.40
2023-04-02T07:23:03.277Z,19.39
2023-04-02T07:24:03.372Z,19.40
2023-04-02T07:25:03.311Z,19.40
2023-04-02T07:26:03.305Z,19.40
2023-04-02T07:27:03.328Z,19.41
2023-04-02T07:28:03.325Z,19.40
2023-04-02T07:29:03.342Z,19.40
2023-04-02T07:30:03.340Z,19.41
2023-04-02T07:31:03.358Z,19.41
2023-04-02T07:32:03.353Z,19.40
2023-04-02T07:33:03.391Z,19.42
2023-04-02T07:34:03.390Z,19.41
2023-04-02T07:35:03.384Z,19.42
2023-04-02T07:36:03.462Z,19.42
2023-04-02T07:37:03.403Z,19.41
2023-04-02T07:38:03.409Z,19.42
2023-04-02T07:39:03.425Z,19.42
2023-04-02T07:40:03.436Z,19.42
2023-04-02T07:41:03.439Z,19.43
2023-04-02T07:42:03.445Z,19.43
2023-04-02T07:43:03.459Z,19.44
2023-04-02T07:44:03.453Z,19.43
2023-04-02T07:45:05.825Z,19.43
2023-04-02T07:46:03.558Z,19.44
2023-04-02T07:47:03.520Z,19.44
2023-04-02T07:48:03.615Z,19.44
2023-04-02T07:49:03.502Z,19.45
2023-04-02T07:50:03.514Z,19.45
2023-04-02T07:51:03.531Z,19.45
2023-04-02T07:52:03.533Z,19.45
2023-04-02T07:53:03.596Z,19.45
2023-04-02T07:54:03.547Z,19.45
2023-04-02T07:55:03.549Z,19.45
2023-04-02T07:56:03.561Z,19.45
2023-04-02T07:57:03.645Z,19.45
2023-04-02T07:58:03.625Z,19.45
2023-04-02T07:59:03.596Z,19.46
2023-04-02T08:00:03.591Z,19.46
2023-04-02T08:01:03.720Z,19.47
2023-04-02T08:02:03.638Z,19.46
2023-04-02T08:03:03.848Z,19.47
2023-04-02T08:04:03.674Z,19.47
2023-04-02T08:05:03.635Z,19.47
2023-04-02T08:06:03.652Z,19.47
2023-04-02T08:07:03.665Z,19.48
2023-04-02T08:08:03.737Z,19.48
2023-04-02T08:09:03.697Z,19.49
2023-04-02T08:10:03.690Z,19.48
2023-04-02T08:11:03.702Z,19.47
2023-04-02T08:12:03.714Z,19.49
2023-04-02T08:13:03.720Z,19.48
2023-04-02T08:14:03.728Z,19.48
2023-04-02T08:15:03.819Z,19.48
2023-04-02T08:16:03.741Z,19.48
2023-04-02T08:17:03.851Z,19.47
2023-04-02T08:18:03.795Z,19.47
2023-04-02T08:19:03.840Z,19.48
2023-04-02T08:20:03.798Z,19.48
2023-04-02T08:21:03.795Z,19.48
2023-04-02T08:22:03.790Z,19.47
2023-04-02T08:23:03.793Z,19.48
2023-04-02T08:24:03.821Z,19.47
2023-04-02T08:25:03.797Z,19.48
2023-04-02T08:26:03.806Z,19.49
2023-04-02T08:27:03.816Z,19.47
2023-04-02T08:28:03.879Z,19.47
2023-04-02T08:29:03.932Z,19.48
2023-04-02T08:30:04.000Z,19.49
2023-04-02T08:31:04.083Z,19.48
2023-04-02T08:32:04.050Z,19.49
2023-04-02T08:33:04.115Z,19.49
2023-04-02T08:34:04.141Z,19.48
2023-04-02T08:35:04.351Z,19.48
2023-04-02T08:36:04.297Z,19.49
2023-04-02T08:37:04.324Z,19.48
2023-04-02T08:38:04.380Z,19.48
2023-04-02T08:39:04.831Z,19.47
2023-04-02T08:40:04.504Z,19.47
2023-04-02T08:41:04.587Z,19.47
2023-04-02T08:42:04.626Z,19.47
2023-04-02T08:43:04.696Z,19.47
2023-04-02T08:44:04.833Z,19.48
2023-04-02T08:45:17.190Z,19.47
2023-04-02T08:46:05.908Z,19.47
2023-04-02T08:47:04.863Z,19.47
2023-04-02T08:48:04.933Z,19.47
2023-04-02T08:49:04.962Z,19.48
2023-04-02T08:50:04.882Z,19.48
2023-04-02T08:51:04.887Z,19.48
2023-04-02T08:52:04.891Z,19.47
2023-04-02T08:53:05.891Z,19.49
2023-04-02T08:54:04.919Z,19.49
2023-04-02T08:55:04.974Z,19.49
2023-04-02T08:56:05.054Z,19.49
2023-04-02T08:57:05.108Z,19.50
2023-04-02T08:58:05.255Z,19.50
2023-04-02T08:59:05.197Z,19.49
2023-04-02T09:00:05.266Z,19.50
2023-04-02T09:01:05.332Z,19.51
2023-04-02T09:02:05.500Z,19.51
2023-04-02T09:03:05.495Z,19.50
2023-04-02T09:04:05.540Z,19.51
2023-04-02T09:05:05.672Z,19.51
2023-04-02T09:06:05.661Z,19.51
2023-04-02T09:07:05.756Z,19.51
2023-04-02T09:08:05.888Z,19.52
2023-04-02T09:09:05.967Z,19.53
2023-04-02T09:10:06.002Z,19.53
2023-04-02T09:11:06.066Z,19.53
2023-04-02T09:12:06.138Z,19.54
2023-04-02T09:13:06.226Z,19.54
2023-04-02T09:14:06.320Z,19.54
2023-04-02T09:15:06.394Z,19.54
2023-04-02T09:16:06.496Z,19.55
2023-04-02T09:17:06.529Z,19.55
2023-04-02T09:18:06.640Z,19.55
2023-04-02T09:19:06.669Z,19.55
2023-04-02T09:20:06.745Z,19.55
2023-04-02T09:21:06.829Z,19.55
2023-04-02T09:22:06.901Z,19.56
2023-04-02T09:23:06.999Z,19.55
2023-04-02T09:24:07.060Z,19.56
2023-04-02T09:25:07.136Z,19.56
2023-04-02T09:26:07.217Z,19.57
2023-04-02T09:27:07.833Z,19.57
2023-04-02T09:28:07.365Z,19.58
2023-04-02T09:29:07.441Z,19.58
2023-04-02T09:30:07.508Z,19.59
2023-04-02T09:31:07.560Z,19.59
2023-04-02T09:32:07.661Z,19.60
2023-04-02T09:33:08.051Z,19.60
2023-04-02T09:34:08.762Z,19.60
2023-04-02T09:35:15.030Z,19.60
2023-04-02T09:36:08.896Z,19.60
2023-04-02T09:37:07.873Z,19.61
2023-04-02T09:38:07.885Z,19.61
2023-04-02T09:39:07.892Z,19.61
2023-04-02T09:40:07.904Z,19.61
2023-04-02T09:41:07.911Z,19.62
2023-04-02T09:42:07.923Z,19.62
2023-04-02T09:43:08.024Z,19.62
2023-04-02T09:44:08.034Z,19.62
2023-04-02T09:45:08.126Z,19.62
2023-04-02T09:46:08.196Z,19.62
2023-04-02T09:47:08.258Z,19.62
2023-04-02T09:48:08.406Z,19.62
2023-04-02T09:49:08.404Z,19.62
2023-04-02T09:50:08.484Z,19.62
2023-04-02T09:51:08.545Z,19.62
2023-04-02T09:52:08.653Z,19.62
2023-04-02T09:53:08.696Z,19.61
2023-04-02T09:54:08.766Z,19.62
2023-04-02T09:55:08.845Z,19.62
2023-04-02T09:56:08.904Z,19.62
2023-04-02T09:57:09.021Z,19.62
2023-04-02T09:58:09.040Z,19.62
2023-04-02T09:59:09.117Z,19.62
2023-04-02T10:00:14.626Z,19.63
2023-04-02T10:01:10.209Z,19.61
2023-04-02T10:02:09.191Z,19.62
2023-04-02T10:03:09.191Z,19.62
2023-04-02T10:04:09.222Z,19.63
2023-04-02T10:05:09.214Z,19.62
2023-04-02T10:06:09.219Z,19.62
2023-04-02T10:07:09.224Z,19.62
2023-04-02T10:08:09.222Z,19.62
2023-04-02T10:09:09.275Z,19.62
2023-04-02T10:10:09.355Z,19.62
2023-04-02T10:11:09.422Z,19.62
2023-04-02T10:12:09.490Z,19.62
2023-04-02T10:13:09.608Z,19.62
2023-04-02T10:14:09.627Z,19.62
2023-04-02T10:15:09.711Z,19.62
2023-04-02T10:16:09.837Z,19.62
2023-04-02T10:17:10.398Z,19.61
2023-04-02T10:18:09.943Z,19.62
2023-04-02T10:19:09.988Z,19.61
2023-04-02T10:20:10.055Z,19.61
2023-04-02T10:21:10.133Z,19.62
2023-04-02T10:22:10.202Z,19.62
2023-04-02T10:23:10.276Z,19.61
2023-04-02T10:24:10.359Z,19.61
2023-04-02T10:25:10.420Z,19.61
2023-04-02T10:26:10.488Z,19.62
2023-04-02T10:27:10.562Z,19.61
2023-04-02T10:28:10.778Z,19.61
2023-04-02T10:29:10.713Z,19.61
2023-04-02T10:30:10.808Z,19.61
2023-04-02T10:31:10.896Z,19.61
2023-04-02T10:32:10.926Z,19.61
2023-04-02T10:33:11.060Z,19.61
2023-04-02T10:34:11.087Z,19.61
2023-04-02T10:35:11.178Z,19.61
2023-04-02T10:36:11.369Z,19.61
2023-04-02T10:37:11.319Z,19.61
2023-04-02T10:38:11.389Z,19.61
2023-04-02T10:39:11.489Z,19.61
2023-04-02T10:40:11.537Z,19.61
2023-04-02T10:41:11.594Z,19.61
2023-04-02T10:42:11.669Z,19.61
2023-04-02T10:43:11.746Z,19.61
2023-04-02T10:44:19.529Z,19.61
2023-04-02T10:45:12.836Z,19.61
2023-04-02T10:46:11.843Z,19.62
2023-04-02T10:47:11.845Z,19.62
2023-04-02T10:48:11.888Z,19.62
2023-04-02T10:49:11.905Z,19.62
2023-04-02T10:50:11.897Z,19.62
2023-04-02T10:51:11.898Z,19.62
2023-04-02T10:52:11.894Z,19.62
2023-04-02T10:53:11.908Z,19.62
2023-04-02T10:54:11.973Z,19.62
2023-04-02T10:55:12.046Z,19.62
2023-04-02T10:56:12.122Z,19.62
2023-04-02T10:57:12.242Z,19.62
2023-04-02T10:58:12.246Z,19.62
2023-04-02T10:59:12.318Z,19.62
2023-04-02T11:00:12.713Z,19.62
2023-04-02T11:01:12.489Z,19.62
2023-04-02T11:02:12.568Z,19.63
2023-04-02T11:03:12.678Z,19.62
2023-04-02T11:04:14.217Z,19.63
2023-04-02T11:05:12.749Z,19.62
2023-04-02T11:06:12.837Z,19.62
2023-04-02T11:07:14.822Z,19.63
2023-04-02T11:08:12.973Z,19.63
2023-04-02T11:09:13.036Z,19.64
2023-04-02T11:10:13.114Z,19.63
2023-04-02T11:11:13.187Z,19.63
2023-04-02T11:12:13.252Z,19.63
2023-04-02T11:13:13.326Z,19.63
2023-04-02T11:14:13.401Z,19.64
2023-04-02T11:15:13.495Z,19.63
2023-04-02T11:16:13.582Z,19.64
2023-04-02T11:17:13.639Z,19.63
2023-04-02T11:18:13.698Z,19.63
2023-04-02T11:19:13.772Z,19.63
2023-04-02T11:20:13.840Z,19.63
2023-04-02T11:21:13.914Z,19.64
2023-04-02T11:22:13.988Z,19.64
2023-04-02T11:23:14.051Z,19.64
2023-04-02T11:24:14.124Z,19.64
2023-04-02T11:25:14.195Z,19.64
2023-04-02T11:26:14.254Z,19.64
2023-04-02T11:27:14.365Z,19.64
2023-04-02T11:28:14.397Z,19.65
2023-04-02T11:29:14.489Z,19.64
2023-04-02T11:30:14.622Z,19.64
2023-04-02T11:31:14.610Z,19.64
2023-04-02T11:32:15.377Z,19.65
2023-04-02T11:33:16.980Z,19.64
2023-04-02T11:34:15.816Z,19.64
2023-04-02T11:35:14.804Z,19.65
2023-04-02T11:36:14.851Z,19.65
2023-04-02T11:37:14.767Z,19.65
2023-04-02T11:38:14.816Z,19.65
2023-04-02T11:39:17.704Z,19.65
2023-04-02T11:40:14.818Z,19.64
2023-04-02T11:41:14.814Z,19.65
2023-04-02T11:42:15.395Z,19.66
2023-04-02T11:43:14.815Z,19.66
2023-04-02T11:44:14.830Z,19.66
2023-04-02T11:45:14.840Z,19.66
2023-04-02T11:46:14.945Z,19.66
2023-04-02T11:47:14.872Z,19.66
2023-04-02T11:48:14.877Z,19.66
2023-04-02T11:49:14.881Z,19.66
2023-04-02T11:50:14.901Z,19.67
2023-04-02T11:51:14.900Z,19.67
2023-04-02T11:52:14.913Z,19.66
2023-04-02T11:53:14.908Z,19.67
2023-04-02T11:54:14.919Z,19.67
2023-04-02T11:55:14.949Z,19.67
2023-04-02T11:56:14.943Z,19.68
2023-04-02T11:57:14.961Z,19.68
2023-04-02T11:58:14.977Z,19.68
2023-04-02T11:59:14.962Z,19.68
2023-04-02T12:00:16.236Z,19.68
2023-04-02T12:01:15.156Z,19.68
2023-04-02T12:02:15.224Z,19.69
2023-04-02T12:03:15.277Z,19.69
2023-04-02T12:04:15.306Z,19.69
2023-04-02T12:05:15.424Z,19.69
2023-04-02T12:06:15.444Z,19.69
2023-04-02T12:07:15.518Z,19.69
2023-04-02T12:08:15.608Z,19.70
2023-04-02T12:09:15.668Z,19.69
2023-04-02T12:10:16.397Z,19.70
2023-04-02T12:11:15.790Z,19.69
2023-04-02T12:12:15.864Z,19.71
2023-04-02T12:13:15.930Z,19.70
2023-04-02T12:14:15.993Z,19.70
2023-04-02T12:15:16.059Z,19.70
2023-04-02T12:16:16.177Z,19.71
2023-04-02T12:17:16.294Z,19.70
2023-04-02T12:18:16.261Z,19.70
2023-04-02T12:19:16.317Z,19.70
2023-04-02T12:20:16.429Z,19.70
2023-04-02T12:21:16.455Z,19.70
2023-04-02T12:22:17.396Z,19.71
2023-04-02T12:23:16.579Z,19.71
2023-04-02T12:24:16.640Z,19.70
2023-04-02T12:25:16.705Z,19.70
2023-04-02T12:26:16.769Z,19.71
2023-04-02T12:27:16.833Z,19.70
2023-04-02T12:28:16.898Z,19.71
2023-04-02T12:29:16.949Z,19.71
2023-04-02T12:30:17.406Z,19.70
2023-04-02T12:31:17.133Z,19.71
2023-04-02T12:32:17.146Z,19.71
2023-04-02T12:33:17.218Z,19.71
2023-04-02T12:34:17.275Z,19.71
2023-04-02T12:35:17.341Z,19.70
2023-04-02T12:36:17.439Z,19.71
2023-04-02T12:37:17.470Z,19.71
2023-04-02T12:38:18.399Z,19.72
2023-04-02T12:39:17.587Z,19.71
2023-04-02T12:40:17.652Z,19.72
2023-04-02T12:41:17.720Z,19.72
2023-04-02T12:42:17.813Z,19.72
2023-04-02T12:43:17.953Z,19.72
2023-04-02T12:44:17.898Z,19.72
2023-04-02T12:45:17.970Z,19.72
2023-04-02T12:46:18.109Z,19.73
2023-04-02T12:47:19.035Z,19.72
2023-04-02T12:48:18.035Z,19.74
2023-04-02T12:49:18.042Z,19.73
2023-04-02T12:50:18.048Z,19.73
2023-04-02T12:51:18.407Z,19.73
2023-04-02T12:52:18.078Z,19.74
2023-04-02T12:53:18.057Z,19.74