createdAt,value
2019-04-05T00:02:17.503Z,16.13
2019-04-05T00:04:45.784Z,16.03
2019-04-05T00:07:14.694Z,15.87
2019-04-05T00:09:42.990Z,16.80
2019-04-05T00:12:11.310Z,17.37
2019-04-05T00:14:39.602Z,16.97
2019-04-05T00:17:07.875Z,18.20
2019-04-05T00:19:36.155Z,16.73
2019-04-05T00:22:04.483Z,18.17
2019-04-05T00:24:32.776Z,16.83
2019-04-05T00:27:01.037Z,17.17
2019-04-05T00:29:34.018Z,18.27
2019-04-05T00:32:03.122Z,19.33
2019-04-05T00:34:31.706Z,18.77
2019-04-05T00:37:00.117Z,20.07
2019-04-05T00:39:28.379Z,18.20
2019-04-05T00:41:56.771Z,18.33
2019-04-05T00:44:25.040Z,19.40
2019-04-05T00:46:53.383Z,19.30
2019-04-05T00:49:21.643Z,20.27
2019-04-05T00:51:50.027Z,19.57
2019-04-05T00:54:18.500Z,20.87
2019-04-05T00:56:46.784Z,22.00
2019-04-05T00:59:15.070Z,20.50
2019-04-05T01:01:44.251Z,21.67
2019-04-05T01:04:12.529Z,22.03
2019-04-05T01:06:40.875Z,20.30
2019-04-05T01:09:09.420Z,23.73
2019-04-05T01:11:37.778Z,20.33
2019-04-05T01:14:06.110Z,23.43
2019-04-05T01:16:34.583Z,22.17
2019-04-05T01:19:04.166Z,21.53
2019-04-05T01:21:35.748Z,22.00
2019-04-05T01:24:04.788Z,21.60
2019-04-05T01:26:33.055Z,23.47
2019-04-05T01:29:01.359Z,21.70
2019-04-05T01:31:29.630Z,24.03
2019-04-05T01:33:57.965Z,22.30
2019-04-05T01:36:26.224Z,24.23
2019-04-05T01:38:54.493Z,22.87
2019-04-05T01:41:22.853Z,21.33
2019-04-05T01:43:51.134Z,24.33
2019-04-05T01:46:19.415Z,24.67
2019-04-05T01:48:47.672Z,21.83
2019-04-05T01:51:16.010Z,22.30
2019-04-05T01:53:44.342Z,23.40
2019-04-05T01:56:12.624Z,24.40
2019-04-05T01:58:40.879Z,23.33
2019-04-05T02:01:09.154Z,23.83
2019-04-05T02:03:37.437Z,26.17
2019-04-05T02:06:05.783Z,25.40
2019-04-05T02:08:34.124Z,23.37
2019-04-05T02:11:02.615Z,24.70
2019-04-05T02:13:30.947Z,26.77
2019-04-05T02:16:06.146Z,24.17
2019-04-05T02:18:29.306Z,26.57
2019-04-05T02:20:57.605Z,24.80
2019-04-05T02:23:25.898Z,28.83
2019-04-05T02:25:54.238Z,26.90
2019-04-05T02:28:25.246Z,23.97
2019-04-05T02:30:52.507Z,25.33
2019-04-05T02:33:20.815Z,26.93
2019-04-05T02:35:49.132Z,25.23
2019-04-05T02:38:17.460Z,23.70
2019-04-05T02:40:46.597Z,25.80
2019-04-05T02:43:16.471Z,25.57
2019-04-05T02:45:46.240Z,27.00
2019-04-05T02:48:14.621Z,23.83
2019-04-05T02:50:46.109Z,25.57
2019-04-05T02:53:15.923Z,25.43
2019-04-05T02:55:44.754Z,24.77
2019-04-05T02:58:13.306Z,24.80
2019-04-05T03:00:42.215Z,25.73
2019-04-05T03:03:11.067Z,22.53
2019-04-05T03:05:39.398Z,23.70
2019-04-05T03:08:08.719Z,29.43
2019-04-05T03:10:58.253Z,26.90
2019-04-05T03:13:31.567Z,25.00
2019-04-05T03:16:01.872Z,26.20
2019-04-05T03:18:31.682Z,26.00
2019-04-05T03:21:03.372Z,26.17
2019-04-05T03:23:34.226Z,27.87
2019-04-05T03:26:04.927Z,25.83
2019-04-05T03:28:35.861Z,27.47
2019-04-05T03:31:04.199Z,26.07
2019-04-05T03:33:32.898Z,24.50
2019-04-05T03:36:01.545Z,25.67
2019-04-05T03:38:29.875Z,26.60
2019-04-05T03:40:58.276Z,24.63
2019-04-05T03:43:26.599Z,26.37
2019-04-05T03:45:54.871Z,25.60
2019-04-05T03:48:23.154Z,25.23
2019-04-05T03:50:51.454Z,23.83
2019-04-05T03:53:19.787Z,25.30
2019-04-05T03:55:48.135Z,26.37
2019-04-05T03:58:16.604Z,27.57
2019-04-05T04:00:44.935Z,24.40
2019-04-05T04:03:13.662Z,23.70
2019-04-05T04:05:42.318Z,25.77
2019-04-05T04:08:11.344Z,27.20
2019-04-05T04:10:39.638Z,23.83
2019-04-05T04:13:07.990Z,25.03
2019-04-05T04:15:36.364Z,26.63
2019-04-05T04:18:05.001Z,24.10
2019-04-05T04:20:42.698Z,25.53
2019-04-05T04:23:11.280Z,25.30
2019-04-05T04:25:40.495Z,24.33
2019-04-05T04:28:09.131Z,24.63
2019-04-05T04:30:37.864Z,27.30
2019-04-05T04:33:06.724Z,25.33
2019-04-05T04:35:36.028Z,24.17
2019-04-05T04:38:04.855Z,25.57
2019-04-05T04:40:33.169Z,24.80
2019-04-05T04:43:01.631Z,27.17
2019-04-05T04:45:29.360Z,23.37
2019-04-05T04:47:58.244Z,25.10
2019-04-05T04:50:26.915Z,23.97
2019-04-05T04:52:55.246Z,24.83
2019-04-05T04:55:23.601Z,24.30
2019-04-05T04:57:52.376Z,25.57
2019-04-05T05:00:20.983Z,27.27
2019-04-05T05:02:49.255Z,26.00
2019-04-05T05:05:17.947Z,26.60
2019-04-05T05:07:46.313Z,24.93
2019-04-05T05:10:14.906Z,25.83
2019-04-05T05:12:43.254Z,24.13
2019-04-05T05:15:11.690Z,26.70
2019-04-05T05:17:39.975Z,23.17
2019-04-05T05:20:09.405Z,24.47
2019-04-05T05:22:37.742Z,27.07
2019-04-05T05:25:06.958Z,25.73
2019-04-05T05:27:35.306Z,26.17
2019-04-05T05:30:05.795Z,27.90
2019-04-05T05:32:34.440Z,27.00
2019-04-05T05:35:02.886Z,27.17
2019-04-05T05:37:32.856Z,26.43
2019-04-05T05:40:01.389Z,28.50
2019-04-05T05:42:29.712Z,28.33
2019-04-05T05:44:58.069Z,26.93
2019-04-05T05:47:26.380Z,25.23
2019-04-05T05:49:54.649Z,25.37
2019-04-05T05:52:23.205Z,24.87
2019-04-05T05:54:51.469Z,27.67
2019-04-05T05:57:19.749Z,26.07
2019-04-05T05:59:48.018Z,24.67
2019-04-05T06:02:16.386Z,26.47
2019-04-05T06:04:44.713Z,26.87
2019-04-05T06:07:12.995Z,29.27
2019-04-05T06:09:41.274Z,28.77
2019-04-05T06:12:09.545Z,25.13
2019-04-05T06:14:37.818Z,25.50
2019-04-05T06:17:06.153Z,25.77
2019-04-05T06:19:34.427Z,27.90
2019-04-05T06:22:02.685Z,26.83
2019-04-05T06:24:30.956Z,28.83
2019-04-05T06:26:59.302Z,26.47
2019-04-05T06:29:27.571Z,26.67
2019-04-05T06:31:55.840Z,26.57
2019-04-05T06:34:24.201Z,23.20
2019-04-05T06:36:52.527Z,25.37
2019-04-05T06:39:20.970Z,25.70
2019-04-05T06:41:49.305Z,22.87
2019-04-05T06:44:17.564Z,26.80
2019-04-05T06:46:45.843Z,24.83
2019-04-05T06:49:14.112Z,23.33
2019-04-05T06:51:42.389Z,24.20
2019-04-05T06:54:10.689Z,23.70
2019-04-05T06:56:38.945Z,26.00
2019-04-05T06:59:07.227Z,24.77
2019-04-05T07:01:35.487Z,25.83
2019-04-05T07:04:03.850Z,25.20
2019-04-05T07:06:32.128Z,24.17
2019-04-05T07:09:00.398Z,24.30
2019-04-05T07:11:29.711Z,25.03
2019-04-05T07:13:59.493Z,25.03
2019-04-05T07:16:27.988Z,24.63
2019-04-05T07:18:56.243Z,24.10
2019-04-05T07:21:24.529Z,23.30
2019-04-05T07:23:52.792Z,24.90
2019-04-05T07:26:21.290Z,24.83
2019-04-05T07:28:49.717Z,23.70
2019-04-05T07:31:17.991Z,23.10
2019-04-05T07:33:46.272Z,28.27
2019-04-05T07:36:14.530Z,25.60
2019-04-05T07:38:42.799Z,28.57
2019-04-05T07:41:11.087Z,27.73
2019-04-05T07:43:39.354Z,25.50
2019-04-05T07:46:07.624Z,23.47
2019-04-05T07:48:44.611Z,24.37
2019-04-05T07:51:05.866Z,26.53
2019-04-05T07:53:34.150Z,24.17
2019-04-05T07:56:02.492Z,22.57
2019-04-05T07:58:30.769Z,24.83
2019-04-05T08:00:59.047Z,25.17
2019-04-05T08:03:27.446Z,25.50
2019-04-05T08:05:55.713Z,25.60
2019-04-05T08:08:32.949Z,23.80
2019-04-05T08:11:01.282Z,28.53
2019-04-05T08:13:30.242Z,30.97
2019-04-05T08:16:01.319Z,27.10
2019-04-05T08:18:29.823Z,28.03
2019-04-05T08:20:58.082Z,27.80
2019-04-05T08:23:26.410Z,25.03
2019-04-05T08:25:54.746Z,26.60
2019-04-05T08:28:23.032Z,24.47
2019-04-05T08:30:51.291Z,23.27
2019-04-05T08:33:19.549Z,25.47
2019-04-05T08:35:47.915Z,23.30
2019-04-05T08:38:16.201Z,23.30
2019-04-05T08:40:44.477Z,24.50
2019-04-05T08:43:12.759Z,24.43
2019-04-05T08:45:41.034Z,25.00
2019-04-05T08:48:09.303Z,29.33
2019-04-05T08:50:38.177Z,27.30
2019-04-05T08:53:06.451Z,23.73
2019-04-05T08:55:34.737Z,23.73
2019-04-05T08:58:02.999Z,23.30
2019-04-05T09:00:31.301Z,20.13
2019-04-05T09:02:59.601Z,21.23
2019-04-05T09:05:27.878Z,22.67
2019-04-05T09:07:56.148Z,21.00
2019-04-05T09:10:24.407Z,20.53
2019-04-05T09:12:52.698Z,19.10
2019-04-05T09:15:20.971Z,19.57
2019-04-05T09:17:49.316Z,20.13
2019-04-05T09:20:17.594Z,20.23
2019-04-05T09:22:45.879Z,21.13
2019-04-05T09:25:14.232Z,20.63
2019-04-05T09:27:42.524Z,22.07
2019-04-05T09:30:11.087Z,21.53
2019-04-05T09:32:39.614Z,20.90
2019-04-05T09:35:08.248Z,18.77
2019-04-05T09:37:36.542Z,17.13
2019-04-05T09:40:06.412Z,18.57
2019-04-05T09:42:34.752Z,18.63
2019-04-05T09:45:03.412Z,19.53
2019-04-05T09:47:31.714Z,16.53
2019-04-05T09:50:00.010Z,18.73
2019-04-05T09:52:28.332Z,21.27
2019-04-05T09:54:56.599Z,17.60
2019-04-05T09:57:24.905Z,17.20
2019-04-05T09:59:53.277Z,17.27
2019-04-05T10:02:21.541Z,17.37
2019-04-05T10:04:49.798Z,17.00
2019-04-05T10:07:18.151Z,16.50
2019-04-05T10:09:46.410Z,16.57
2019-04-05T10:12:14.702Z,18.30
2019-04-05T10:14:42.986Z,15.87
2019-04-05T10:17:11.264Z,19.13
2019-04-05T10:19:49.391Z,19.40
2019-04-05T10:22:09.514Z,19.37
2019-04-05T10:24:37.824Z,19.13
2019-04-05T10:27:06.110Z,19.03
2019-04-05T10:29:34.415Z,18.60
2019-04-05T10:32:02.784Z,16.57
2019-04-05T10:34:31.081Z,18.97
2019-04-05T10:36:59.377Z,18.40
2019-04-05T10:39:27.733Z,16.90
2019-04-05T10:42:03.359Z,16.43
2019-04-05T10:44:26.046Z,18.30
2019-04-05T10:46:54.358Z,16.27
2019-04-05T10:49:22.601Z,14.60
2019-04-05T10:51:50.906Z,15.47
2019-04-05T10:54:19.205Z,15.17
2019-04-05T10:56:47.472Z,19.90
2019-04-05T10:59:16.030Z,15.80
2019-04-05T11:01:44.321Z,14.47
2019-04-05T11:04:12.689Z,16.57
2019-04-05T11:06:41.086Z,14.43
2019-04-05T11:09:09.628Z,13.20
2019-04-05T11:11:37.923Z,16.10
2019-04-05T11:14:13.749Z,13.27
2019-04-05T11:16:36.223Z,13.90
2019-04-05T11:19:04.586Z,14.43
2019-04-05T11:21:32.861Z,14.53
2019-04-05T11:24:01.229Z,12.60
2019-04-05T11:26:29.523Z,14.63
2019-04-05T11:28:57.798Z,13.83
2019-04-05T11:31:26.075Z,14.47
2019-04-05T11:33:54.910Z,14.93
2019-04-05T11:36:24.903Z,13.90
2019-04-05T11:38:53.365Z,11.73
2019-04-05T11:41:23.187Z,13.97
2019-04-05T11:43:52.518Z,12.97
2019-04-05T11:46:20.996Z,12.70
2019-04-05T11:48:49.548Z,12.53
2019-04-05T11:51:17.913Z,14.30
2019-04-05T11:53:46.166Z,14.90
2019-04-05T11:56:15.473Z,15.57
2019-04-05T11:58:48.800Z,13.57
2019-04-05T12:01:19.059Z,14.63
2019-04-05T12:03:47.387Z,13.27
2019-04-05T12:06:15.676Z,15.47
2019-04-05T12:08:43.936Z,15.37
2019-04-05T12:11:12.289Z,16.13
2019-04-05T12:13:40.575Z,14.23
2019-04-05T12:16:10.433Z,14.53
2019-04-05T12:18:38.822Z,14.67
2019-04-05T12:21:07.101Z,14.63
2019-04-05T12:23:37.117Z,16.20
2019-04-05T12:26:05.488Z,15.60
2019-04-05T12:28:33.766Z,14.23
2019-04-05T12:31:02.113Z,17.77
2019-04-05T12:33:30.389Z,16.63
2019-04-05T12:35:58.682Z,17.50
2019-04-05T12:38:35.725Z,14.00
2019-04-05T12:41:04.648Z,16.07
2019-04-05T12:43:33.064Z,16.13
2019-04-05T12:46:03.132Z,16.20
2019-04-05T12:48:31.414Z,16.00
2019-04-05T12:51:01.207Z,15.10
2019-04-05T12:53:29.936Z,16.63
2019-04-05T12:55:58.181Z,15.57
2019-04-05T12:58:26.754Z,18.17
2019-04-05T13:00:56.194Z,18.33
2019-04-05T13:03:25.221Z,16.00
2019-04-05T13:05:53.493Z,17.00
2019-04-05T13:08:23.622Z,15.10
2019-04-05T13:10:55.516Z,16.00
2019-04-05T13:13:21.781Z,14.90
2019-04-05T13:15:50.031Z,16.10
2019-04-05T13:18:18.319Z,16.30
2019-04-05T13:20:46.606Z,17.80
2019-04-05T13:23:14.960Z,17.90
2019-04-05T13:25:43.245Z,16.97
2019-04-05T13:28:13.428Z,16.43
2019-04-05T13:30:41.535Z,14.80
2019-04-05T13:33:09.790Z,17.50
2019-04-05T13:35:38.089Z,15.87
2019-04-05T13:38:06.373Z,15.93
2019-04-05T13:40:34.646Z,17.77
2019-04-05T13:43:03.015Z,17.60
2019-04-05T13:45:31.394Z,17.37
2019-04-05T13:47:59.687Z,16.57
2019-04-05T13:50:27.951Z,17.03
2019-04-05T13:52:56.242Z,17.50
2019-04-05T13:55:24.514Z,17.40
2019-04-05T13:57:52.799Z,16.33
2019-04-05T14:00:21.449Z,16.90
2019-04-05T14:02:50.765Z,16.17
2019-04-05T14:05:22.283Z,17.20
2019-04-05T14:07:49.964Z,17.93
2019-04-05T14:10:18.313Z,15.97
2019-04-05T14:12:46.605Z,16.30
2019-04-05T14:15:16.070Z,17.47
2019-04-05T14:17:44.946Z,16.80
2019-04-05T14:20:13.418Z,14.83
2019-04-05T14:22:41.704Z,16.13
2019-04-05T14:25:10.537Z,17.33
2019-04-05T14:27:38.828Z,15.07
2019-04-05T14:30:07.541Z,15.23
2019-04-05T14:32:35.827Z,16.00
2019-04-05T14:35:07.901Z,17.43
2019-04-05T14:37:36.317Z,15.37
2019-04-05T14:40:06.302Z,15.33
2019-04-05T14:42:34.569Z,15.97
2019-04-05T14:45:03.440Z,16.40
2019-04-05T14:47:31.750Z,14.83
2019-04-05T14:50:00.970Z,15.43
2019-04-05T14:52:31.171Z,15.40
2019-04-05T14:54:59.962Z,14.20
2019-04-05T14:57:28.980Z,14.63
2019-04-05T14:59:57.234Z,16.30
2019-04-05T15:02:25.503Z,15.67
2019-04-05T15:04:53.786Z,16.57
2019-04-05T15:07:22.120Z,14.47
2019-04-05T15:09:50.470Z,16.10
2019-04-05T15:12:18.764Z,14.97
2019-04-05T15:14:47.057Z,16.50
2019-04-05T15:17:15.772Z,16.13
2019-04-05T15:19:44.116Z,16.13
2019-04-05T15:22:12.408Z,15.57
2019-04-05T15:24:40.675Z,15.37
2019-04-05T15:27:08.954Z,15.87
2019-04-05T15:29:37.215Z,16.70
2019-04-05T15:32:06.555Z,15.50
2019-04-05T15:34:34.850Z,15.40
2019-04-05T15:37:03.112Z,14.57
2019-04-05T15:39:32.168Z,17.23
2019-04-05T15:42:00.578Z,15.13
2019-04-05T15:44:28.856Z,16.10
2019-04-05T15:46:57.130Z,16.10
2019-04-05T15:49:25.405Z,18.83
2019-04-05T15:51:55.125Z,15.87
2019-04-05T15:54:23.702Z,14.60
2019-04-05T15:56:51.956Z,15.50
2019-04-05T15:59:21.842Z,14.83
2019-04-05T16:01:50.411Z,17.27
2019-04-05T16:04:18.694Z,15.97
2019-04-05T16:06:47.004Z,16.53
2019-04-05T16:09:16.903Z,17.27
2019-04-05T16:11:45.253Z,17.00
2019-04-05T16:14:13.540Z,18.60
2019-04-05T16:16:41.816Z,15.37
2019-04-05T16:19:10.138Z,17.03
2019-04-05T16:21:38.419Z,15.10
2019-04-05T16:24:06.724Z,16.00
2019-04-05T16:26:34.986Z,17.23
2019-04-05T16:29:03.349Z,17.73
2019-04-05T16:31:31.730Z,16.37
2019-04-05T16:34:00.004Z,18.63
2019-04-05T16:36:30.893Z,17.73
2019-04-05T16:38:58.416Z,18.00
2019-04-05T16:41:26.696Z,16.70
2019-04-05T16:43:54.961Z,18.07
2019-04-05T16:46:23.252Z,17.53
2019-04-05T16:48:51.541Z,18.50
2019-04-05T16:51:19.809Z,19.17
2019-04-05T16:54:01.022Z,20.13
2019-04-05T16:56:29.675Z,21.27
2019-04-05T16:58:58.326Z,22.03
2019-04-05T17:01:27.691Z,27.47
2019-04-05T17:03:56.200Z,21.33
2019-04-05T17:06:30.396Z,22.17
2019-04-05T17:08:58.673Z,20.50
2019-04-05T17:11:26.977Z,21.37
2019-04-05T17:13:59.386Z,23.10
2019-04-05T17:16:25.265Z,24.23
2019-04-05T17:18:53.558Z,23.40
2019-04-05T17:21:21.849Z,32.13
2019-04-05T17:23:50.135Z,20.63
2019-04-05T17:26:18.441Z,24.57
2019-04-05T17:28:46.728Z,23.90
2019-04-05T17:31:14.994Z,23.53
2019-04-05T17:33:43.326Z,25.00
2019-04-05T17:36:11.605Z,22.33
2019-04-05T17:38:39.885Z,21.93
2019-04-05T17:41:08.151Z,21.20
2019-04-05T17:43:36.459Z,24.00
2019-04-05T17:46:04.836Z,22.57
2019-04-05T17:48:33.131Z,24.90
2019-04-05T17:51:01.536Z,22.60
2019-04-05T17:53:29.816Z,22.53
2019-04-05T17:55:59.133Z,22.97
2019-04-05T17:58:28.831Z,24.80
2019-04-05T18:00:57.253Z,23.73
2019-04-05T18:03:25.704Z,24.63
2019-04-05T18:05:53.998Z,24.90
2019-04-05T18:08:22.252Z,24.80
2019-04-05T18:10:50.568Z,23.23
2019-04-05T18:13:18.853Z,22.00
2019-04-05T18:15:52.844Z,22.70
2019-04-05T18:18:17.163Z,24.20
2019-04-05T18:20:45.585Z,23.17
2019-04-05T18:23:24.411Z,22.30
2019-04-05T18:25:43.958Z,23.40
2019-04-05T18:28:12.245Z,22.80
2019-04-05T18:30:43.956Z,20.40
2019-04-05T18:33:12.433Z,24.10
2019-04-05T18:35:40.694Z,23.37
2019-04-05T18:38:09.333Z,22.53
2019-04-05T18:40:40.250Z,23.67
2019-04-05T18:43:07.678Z,22.90
2019-04-05T18:45:35.989Z,22.03
2019-04-05T18:48:04.328Z,21.77
2019-04-05T18:50:32.597Z,23.50
2019-04-05T18:53:00.882Z,21.47
2019-04-05T18:55:29.139Z,21.00
2019-04-05T18:57:57.418Z,23.83
2019-04-05T19:00:25.697Z,24.43
2019-04-05T19:02:53.969Z,24.27
2019-04-05T19:05:22.275Z,22.60
2019-04-05T19:07:50.554Z,24.53
2019-04-05T19:10:18.844Z,25.00
2019-04-05T19:12:47.371Z,25.50
2019-04-05T19:15:15.820Z,22.73
2019-04-05T19:17:44.118Z,22.93
2019-04-05T19:20:12.399Z,25.17
2019-04-05T19:22:40.703Z,23.73
2019-04-05T19:25:08.980Z,22.07
2019-04-05T19:27:37.251Z,24.23
2019-04-05T19:50:08.422Z,22.27
2019-04-05T19:52:38.182Z,23.13
2019-04-05T19:55:06.854Z,23.60
2019-04-05T19:57:35.187Z,23.13
2019-04-05T20:00:04.697Z,22.30
2019-04-05T20:02:32.974Z,22.83
2019-04-05T20:05:01.259Z,24.00
2019-04-05T20:07:29.558Z,24.00
2019-04-05T20:09:57.817Z,26.80
2019-04-05T20:12:26.120Z,24.10
2019-04-05T20:14:54.411Z,24.93
2019-04-05T20:17:22.677Z,25.10
2019-04-05T20:19:51.066Z,25.63
2019-04-05T20:22:19.476Z,24.83
2019-04-05T20:24:47.753Z,24.17
2019-04-05T20:27:16.049Z,24.70
2019-04-05T20:29:44.306Z,23.00
2019-04-05T20:32:12.574Z,24.10
2019-04-05T20:34:40.883Z,24.97
2019-04-05T20:37:09.141Z,24.30
2019-04-05T20:39:37.430Z,25.90
2019-04-05T20:42:06.688Z,23.73
2019-04-05T20:44:34.983Z,26.17
2019-04-05T20:47:03.293Z,25.90
2019-04-05T20:49:31.569Z,24.43
2019-04-05T20:51:59.924Z,27.00
2019-04-05T20:54:28.306Z,25.67
2019-04-05T20:56:56.589Z,27.70
2019-04-05T20:59:24.853Z,26.70
2019-04-05T21:01:53.176Z,25.10
2019-04-05T21:04:21.442Z,24.63
2019-04-05T21:06:49.764Z,24.80
2019-04-05T21:09:18.056Z,27.87
2019-04-05T21:11:46.329Z,24.07
2019-04-05T21:14:14.605Z,23.50
2019-04-05T21:16:42.939Z,24.67
2019-04-05T21:19:11.252Z,27.63
2019-04-05T21:21:39.606Z,24.60
2019-04-05T21:24:07.914Z,24.03
2019-04-05T21:26:36.273Z,24.33
2019-04-05T21:29:04.556Z,24.60
2019-04-05T21:31:32.843Z,25.83
2019-04-05T21:34:01.124Z,26.47
2019-04-05T21:36:29.419Z,27.03
2019-04-05T21:38:57.696Z,25.27
2019-04-05T21:41:25.998Z,25.60
2019-04-05T21:43:54.267Z,24.50
2019-04-05T21:46:22.595Z,25.80
2019-04-05T21:48:50.857Z,25.53
2019-04-05T21:51:19.123Z,24.20
2019-04-05T21:53:47.569Z,26.17
2019-04-05T21:56:15.766Z,24.40
2019-04-05T21:58:44.045Z,24.90
2019-04-05T22:01:12.750Z,25.70
2019-04-05T22:03:41.036Z,26.33
2019-04-05T22:06:09.373Z,26.07
2019-04-05T22:08:37.645Z,25.87
2019-04-05T22:11:06.414Z,24.67
2019-04-05T22:13:34.678Z,25.90
2019-04-05T22:16:02.980Z,24.40
2019-04-05T22:18:31.329Z,28.97
2019-04-05T22:21:02.600Z,26.13
2019-04-05T22:23:30.888Z,27.13
2019-04-05T22:25:59.233Z,26.33
2019-04-05T22:28:27.520Z,25.23
2019-04-05T22:30:55.807Z,24.33
2019-04-05T22:33:24.222Z,27.37
2019-04-05T22:35:52.504Z,25.13
2019-04-05T22:38:20.850Z,26.47
2019-04-05T22:40:49.122Z,27.13
2019-04-05T22:43:17.410Z,26.90
2019-04-05T22:45:45.717Z,27.60
2019-04-05T22:48:13.985Z,27.77
2019-04-05T22:50:42.286Z,27.73
2019-04-05T22:53:10.544Z,24.97
2019-04-05T22:55:38.809Z,31.80
2019-04-05T22:58:07.180Z,29.77
2019-04-05T23:00:35.472Z,25.30
2019-04-05T23:03:03.730Z,28.90
2019-04-05T23:05:32.016Z,29.77
2019-04-05T23:08:00.296Z,31.17
2019-04-05T23:10:28.577Z,26.70
2019-04-05T23:12:56.857Z,28.90
2019-04-05T23:15:25.159Z,26.57
2019-04-05T23:17:53.503Z,31.90
2019-04-05T23:20:21.774Z,29.00
2019-04-05T23:22:50.051Z,28.63
2019-04-05T23:25:22.059Z,29.53
2019-04-05T23:27:48.413Z,35.00
2019-04-05T23:30:17.898Z,29.97
2019-04-05T23:32:46.166Z,25.87
2019-04-05T23:35:14.441Z,29.70
2019-04-05T23:37:42.711Z,26.50
2019-04-05T23:40:11.117Z,26.93
2019-04-05T23:42:39.466Z,30.87
2019-04-05T23:45:07.876Z,31.07
2019-04-05T23:47:36.146Z,27.93
2019-04-05T23:50:05.470Z,29.80
2019-04-05T23:52:33.756Z,29.90
2019-04-05T23:55:02.034Z,29.20
2019-04-05T23:57:30.317Z,27.80
2019-04-05T23:59:58.598Z,30.90
