createdAt,value
2022-09-30T00:00:37.492Z,12.00
2022-09-30T00:03:05.787Z,12.00
2022-09-30T00:05:34.235Z,11.80
2022-09-30T00:08:05.885Z,11.80
2022-09-30T00:10:34.256Z,12.00
2022-09-30T00:13:02.815Z,11.80
2022-09-30T00:15:32.420Z,11.80
2022-09-30T00:18:02.775Z,11.80
2022-09-30T00:20:31.278Z,11.80
2022-09-30T00:22:59.546Z,12.00
2022-09-30T00:25:30.608Z,12.10
2022-09-30T00:27:58.911Z,11.90
2022-09-30T00:30:29.499Z,11.80
2022-09-30T00:32:58.156Z,11.70
2022-09-30T00:35:31.906Z,11.90
2022-09-30T00:38:00.640Z,11.70
2022-09-30T00:40:30.607Z,11.70
2022-09-30T00:42:58.962Z,11.80
2022-09-30T00:45:29.274Z,12.00
2022-09-30T00:48:10.329Z,11.60
2022-09-30T00:50:42.481Z,11.40
2022-09-30T00:53:15.734Z,11.60
2022-09-30T00:56:04.113Z,11.90
2022-09-30T00:58:46.024Z,11.70
2022-09-30T01:01:25.155Z,11.70
2022-09-30T01:04:01.634Z,11.70
2022-09-30T01:06:30.304Z,11.90
2022-09-30T01:08:59.850Z,11.70
2022-09-30T01:11:45.011Z,11.70
2022-09-30T01:14:17.179Z,11.70
2022-09-30T01:16:56.152Z,11.90
2022-09-30T01:19:40.627Z,11.70
2022-09-30T01:22:22.878Z,11.70
2022-09-30T01:25:27.065Z,11.70
2022-09-30T01:28:34.879Z,11.70
2022-09-30T01:31:18.235Z,11.70
2022-09-30T01:34:12.779Z,11.70
2022-09-30T01:36:55.362Z,12.00
2022-09-30T01:39:35.250Z,11.70
2022-09-30T01:42:12.786Z,11.80
2022-09-30T01:44:50.306Z,11.70
2022-09-30T01:47:32.859Z,11.70
2022-09-30T01:50:11.710Z,11.80
2022-09-30T01:52:46.536Z,11.70
2022-09-30T01:55:29.674Z,11.80
2022-09-30T02:01:45.655Z,12.00
2022-09-30T02:04:21.475Z,11.90
2022-09-30T02:07:02.276Z,11.80
2022-09-30T02:09:35.328Z,11.80
2022-09-30T02:12:12.880Z,11.80
2022-09-30T02:14:47.760Z,11.70
2022-09-30T02:17:20.508Z,11.80
2022-09-30T02:19:55.592Z,12.00
2022-09-30T02:22:33.118Z,12.00
2022-09-30T02:25:04.688Z,12.00
2022-09-30T02:27:42.500Z,12.10
2022-09-30T02:30:13.912Z,11.80
2022-09-30T02:32:49.933Z,12.00
2022-09-30T02:35:25.759Z,11.80
2022-09-30T02:37:59.769Z,11.80
2022-09-30T02:40:33.142Z,11.80
2022-09-30T02:43:04.409Z,12.00
2022-09-30T02:45:41.672Z,11.90
2022-09-30T02:48:26.425Z,11.70
2022-09-30T02:51:05.341Z,11.60
2022-09-30T02:53:38.696Z,11.70
2022-09-30T02:56:24.823Z,11.80
2022-09-30T02:58:54.181Z,11.70
2022-09-30T03:01:22.361Z,11.80
2022-09-30T03:03:56.991Z,11.70
2022-09-30T03:06:26.984Z,11.80
2022-09-30T03:08:55.626Z,11.90
2022-09-30T03:11:26.096Z,11.60
2022-09-30T03:14:19.230Z,11.70
2022-09-30T03:17:20.400Z,11.60
2022-09-30T03:20:10.196Z,11.60
2022-09-30T03:23:04.441Z,11.60
2022-09-30T03:25:43.774Z,11.40
2022-09-30T03:28:21.975Z,11.80
2022-09-30T03:31:00.768Z,11.50
2022-09-30T03:33:37.549Z,11.60
2022-09-30T03:36:13.039Z,11.40
2022-09-30T03:38:49.215Z,11.50
2022-09-30T03:41:26.556Z,11.50
2022-09-30T03:44:02.271Z,11.70
2022-09-30T03:46:35.954Z,11.70
2022-09-30T03:49:08.308Z,11.50
2022-09-30T03:51:39.093Z,11.60
2022-09-30T03:54:11.321Z,11.50
2022-09-30T03:56:43.193Z,11.50
2022-09-30T03:59:23.138Z,11.70
2022-09-30T04:01:51.754Z,11.50
2022-09-30T04:04:20.412Z,11.60
2022-09-30T04:06:48.756Z,11.50
2022-09-30T04:09:19.002Z,11.60
2022-09-30T04:11:47.185Z,11.60
2022-09-30T04:14:15.393Z,11.50
2022-09-30T04:16:43.530Z,11.50
2022-09-30T04:19:11.672Z,11.50
2022-09-30T04:21:39.907Z,11.60
2022-09-30T04:24:08.770Z,11.50
2022-09-30T04:26:38.334Z,11.30
2022-09-30T04:29:06.603Z,11.30
2022-09-30T04:31:34.829Z,11.30
2022-09-30T04:34:06.345Z,11.30
2022-09-30T04:36:34.475Z,11.20
2022-09-30T04:39:05.232Z,11.20
2022-09-30T04:41:34.247Z,11.20
2022-09-30T04:44:06.387Z,11.30
2022-09-30T04:46:36.893Z,11.10
2022-09-30T04:49:08.963Z,11.20
2022-09-30T04:51:38.508Z,11.00
2022-09-30T04:54:08.796Z,10.90
2022-09-30T04:56:39.658Z,10.80
2022-09-30T04:59:09.421Z,10.80
2022-09-30T05:01:39.356Z,10.70
2022-09-30T05:04:08.337Z,10.90
2022-09-30T05:06:36.851Z,10.60
2022-09-30T05:09:05.151Z,10.50
2022-09-30T05:11:33.284Z,10.50
2022-09-30T05:14:01.482Z,10.50
2022-09-30T05:16:31.064Z,10.70
2022-09-30T05:18:59.233Z,10.60
2022-09-30T05:21:28.366Z,10.30
2022-09-30T05:23:56.600Z,10.30
2022-09-30T05:26:24.737Z,10.50
2022-09-30T05:28:53.005Z,10.40
2022-09-30T05:31:21.874Z,10.20
2022-09-30T05:33:54.622Z,10.40
2022-09-30T05:36:26.004Z,10.20
2022-09-30T05:38:54.796Z,10.20
2022-09-30T05:41:24.536Z,10.20
2022-09-30T05:43:52.772Z,10.10
2022-09-30T05:46:27.258Z,10.20
2022-09-30T05:48:57.259Z,10.20
2022-09-30T05:51:25.463Z,10.20
2022-09-30T05:53:53.626Z,10.20
2022-09-30T05:56:21.923Z,10.30
2022-09-30T05:58:52.540Z,10.20
2022-09-30T06:01:20.742Z,10.20
2022-09-30T06:03:49.015Z,10.30
2022-09-30T06:06:21.247Z,10.30
2022-09-30T06:08:51.497Z,10.40
2022-09-30T06:11:23.477Z,10.40
2022-09-30T06:13:52.420Z,10.70
2022-09-30T06:16:21.013Z,10.60
2022-09-30T06:18:49.228Z,10.70
2022-09-30T06:21:19.501Z,10.60
2022-09-30T06:23:47.867Z,10.70
2022-09-30T06:26:16.611Z,10.70
2022-09-30T06:28:45.640Z,10.80
2022-09-30T06:31:14.679Z,11.00
2022-09-30T06:33:43.529Z,11.10
2022-09-30T06:36:12.083Z,11.00
2022-09-30T06:38:41.968Z,11.20
2022-09-30T06:41:11.618Z,11.00
2022-09-30T06:43:50.325Z,11.10
2022-09-30T06:46:29.596Z,11.20
2022-09-30T06:49:13.259Z,11.30
2022-09-30T06:51:42.342Z,11.50
2022-09-30T06:54:13.660Z,11.60
2022-09-30T06:56:42.013Z,11.80
2022-09-30T06:59:10.316Z,11.90
2022-09-30T07:01:42.282Z,12.20
2022-09-30T07:04:11.432Z,12.10
2022-09-30T07:06:40.298Z,12.30
2022-09-30T07:09:09.823Z,12.30
2022-09-30T07:11:39.935Z,12.60
2022-09-30T07:14:08.786Z,12.50
2022-09-30T07:16:43.374Z,12.50
2022-09-30T07:19:12.347Z,12.60
2022-09-30T07:21:46.770Z,12.70
2022-09-30T07:24:15.142Z,13.00
2022-09-30T07:26:46.027Z,13.30
2022-09-30T07:29:15.337Z,13.20
2022-09-30T07:31:43.891Z,13.30
2022-09-30T07:34:12.632Z,13.40
2022-09-30T07:36:56.667Z,13.60
2022-09-30T07:39:24.939Z,13.50
2022-09-30T07:41:55.372Z,13.60
2022-09-30T07:44:26.287Z,13.80
2022-09-30T07:46:54.891Z,13.70
2022-09-30T07:49:25.792Z,13.90
2022-09-30T07:51:56.446Z,13.70
2022-09-30T07:54:26.777Z,13.80
2022-09-30T07:57:09.745Z,13.90
2022-09-30T07:59:42.305Z,13.90
2022-09-30T08:02:17.094Z,14.00
2022-09-30T08:04:45.529Z,14.10
2022-09-30T08:07:15.473Z,14.20
2022-09-30T08:12:45.776Z,14.40
2022-09-30T08:15:14.130Z,14.50
2022-09-30T08:17:42.509Z,14.70
2022-09-30T08:20:14.297Z,14.80
2022-09-30T08:22:43.999Z,14.90
2022-09-30T08:25:12.701Z,14.90
2022-09-30T08:27:40.946Z,15.30
2022-09-30T08:30:12.846Z,15.10
2022-09-30T08:32:41.108Z,15.10
2022-09-30T08:35:10.001Z,15.20
2022-09-30T08:37:38.142Z,15.20
2022-09-30T08:40:07.849Z,15.30
2022-09-30T08:42:52.919Z,15.30
2022-09-30T08:45:34.679Z,15.40
2022-09-30T08:48:13.783Z,15.50
2022-09-30T08:50:52.010Z,15.50
2022-09-30T08:53:26.539Z,15.50
2022-09-30T08:55:58.110Z,15.50
2022-09-30T08:58:29.701Z,15.60
2022-09-30T09:01:07.159Z,15.60
2022-09-30T09:03:36.804Z,15.60
2022-09-30T09:06:21.568Z,15.70
2022-09-30T09:09:16.003Z,15.70
2022-09-30T09:11:58.103Z,15.70
2022-09-30T09:14:38.177Z,15.80
2022-09-30T09:17:22.145Z,15.80
2022-09-30T09:20:03.509Z,16.00
2022-09-30T09:22:34.141Z,16.20
2022-09-30T09:25:03.207Z,16.30
2022-09-30T09:27:42.710Z,16.30
2022-09-30T09:30:13.436Z,16.40
2022-09-30T09:32:43.918Z,16.40
2022-09-30T09:35:17.299Z,16.60
2022-09-30T09:38:15.006Z,16.60
2022-09-30T09:44:10.580Z,16.90
2022-09-30T09:46:46.052Z,16.80
2022-09-30T09:49:36.338Z,16.80
2022-09-30T09:52:30.746Z,16.80
2022-09-30T09:55:00.859Z,16.90
2022-09-30T09:57:32.517Z,17.00
2022-09-30T10:00:22.962Z,17.00
2022-09-30T10:03:03.900Z,17.10
2022-09-30T10:05:39.924Z,17.10
2022-09-30T10:08:15.180Z,17.30
2022-09-30T10:10:47.908Z,17.40
2022-09-30T10:13:21.223Z,17.50
2022-09-30T10:15:55.359Z,17.50
2022-09-30T10:18:29.417Z,17.60
2022-09-30T10:21:02.238Z,17.70
2022-09-30T10:23:32.646Z,17.80
2022-09-30T10:26:06.405Z,17.90
2022-09-30T10:28:45.773Z,17.90
2022-09-30T10:31:19.017Z,18.00
2022-09-30T10:33:49.529Z,18.10
2022-09-30T10:36:20.890Z,18.20
2022-09-30T10:39:04.148Z,18.20
2022-09-30T10:41:36.963Z,18.30
2022-09-30T10:44:08.552Z,18.50
2022-09-30T10:46:40.393Z,18.60
2022-09-30T10:49:12.993Z,18.70
2022-09-30T10:51:47.759Z,18.80
2022-09-30T10:54:37.588Z,18.90
2022-09-30T10:57:05.942Z,19.10
2022-09-30T10:59:38.467Z,19.00
2022-09-30T11:04:58.878Z,19.10
2022-09-30T11:07:37.103Z,19.20
2022-09-30T11:10:13.359Z,19.10
2022-09-30T11:12:45.747Z,19.30
2022-09-30T11:15:23.276Z,19.30
2022-09-30T11:17:57.627Z,19.40
2022-09-30T11:20:30.924Z,19.60
2022-09-30T11:23:47.978Z,19.60
2022-09-30T11:26:29.579Z,19.80
2022-09-30T11:29:21.619Z,20.30
2022-09-30T11:32:00.251Z,21.60
2022-09-30T11:34:44.084Z,22.80
2022-09-30T11:37:21.082Z,24.30
2022-09-30T11:40:31.097Z,25.60
2022-09-30T11:43:09.705Z,26.90
2022-09-30T11:45:54.119Z,27.80
2022-09-30T11:48:39.036Z,29.00
2022-09-30T11:51:15.960Z,30.10
2022-09-30T11:53:55.688Z,31.00
2022-09-30T11:56:39.222Z,32.10
2022-09-30T11:59:16.698Z,32.80
2022-09-30T12:01:50.001Z,33.60
2022-09-30T12:04:23.386Z,34.40
2022-09-30T12:07:05.426Z,35.40
2022-09-30T12:09:47.982Z,36.20
2022-09-30T12:12:34.290Z,36.90
2022-09-30T12:15:15.913Z,37.60
2022-09-30T12:17:52.726Z,38.20
2022-09-30T12:27:57.210Z,39.80
2022-09-30T12:39:28.314Z,37.40
2022-09-30T12:42:42.940Z,35.40
2022-09-30T12:46:13.831Z,33.20
2022-09-30T12:49:22.946Z,32.50
2022-09-30T12:52:21.816Z,32.10
2022-09-30T12:55:42.883Z,31.60
2022-09-30T13:01:59.593Z,30.90
2022-09-30T13:05:00.327Z,32.00
2022-09-30T13:07:58.281Z,32.80
2022-09-30T13:10:32.782Z,32.90
2022-09-30T13:20:31.868Z,32.70
2022-09-30T13:23:10.960Z,32.20
2022-09-30T13:25:55.524Z,31.80
2022-09-30T13:28:32.573Z,31.50
2022-09-30T13:32:04.386Z,31.50
2022-09-30T13:34:53.508Z,31.60
2022-09-30T17:08:46.273Z,18.30
2022-09-30T17:11:20.794Z,18.10
2022-09-30T17:13:49.382Z,18.00
2022-09-30T17:16:24.760Z,17.90
2022-09-30T17:18:53.707Z,17.90
2022-09-30T17:21:23.539Z,17.60
2022-09-30T17:24:02.178Z,17.50
2022-09-30T17:26:35.655Z,17.50
2022-09-30T17:29:21.043Z,17.30
2022-09-30T17:32:05.296Z,17.10
2022-09-30T17:34:53.288Z,17.10
2022-09-30T17:37:22.242Z,17.00
2022-09-30T17:39:55.692Z,17.00
2022-09-30T17:42:43.658Z,16.80
2022-09-30T17:45:12.442Z,16.70
2022-09-30T17:47:41.544Z,16.60
2022-09-30T17:50:23.769Z,16.50
2022-09-30T17:52:57.177Z,16.40
2022-09-30T17:58:55.660Z,16.40
2022-09-30T18:02:15.168Z,16.30
2022-09-30T18:05:26.150Z,16.20
2022-09-30T18:14:07.232Z,16.20
2022-09-30T18:16:41.919Z,16.20
2022-09-30T18:19:37.785Z,16.20
2022-09-30T18:22:33.063Z,16.40
2022-09-30T18:25:28.705Z,16.20
2022-09-30T18:28:31.993Z,16.20
2022-09-30T18:31:08.862Z,16.00
2022-09-30T18:33:42.501Z,16.10
2022-09-30T18:36:21.210Z,16.10
2022-09-30T18:38:54.193Z,16.10
2022-09-30T18:41:46.446Z,16.10
2022-09-30T18:44:34.040Z,16.00
2022-09-30T18:47:19.312Z,16.00
2022-09-30T18:49:56.640Z,16.10
2022-09-30T18:52:34.843Z,15.90
2022-09-30T18:55:17.668Z,15.80
2022-09-30T18:57:51.295Z,15.70
2022-09-30T19:00:25.256Z,15.60
2022-09-30T19:03:09.030Z,15.40
2022-09-30T19:05:55.725Z,15.40
2022-09-30T19:08:42.429Z,15.30
2022-09-30T19:11:19.831Z,15.20
2022-09-30T19:14:17.043Z,15.10
2022-09-30T19:16:51.754Z,15.10
2022-09-30T19:19:32.333Z,14.90
2022-09-30T19:22:34.100Z,14.90
2022-09-30T19:25:06.019Z,14.60
2022-09-30T19:27:38.776Z,14.60
2022-09-30T19:30:42.662Z,14.70
2022-09-30T19:33:31.679Z,14.80
2022-09-30T19:36:14.947Z,14.50
2022-09-30T19:39:22.524Z,14.40
2022-09-30T19:41:57.238Z,14.20
2022-09-30T19:44:31.935Z,14.20
2022-09-30T19:47:04.731Z,14.10
2022-09-30T19:49:45.150Z,14.10
2022-09-30T19:52:22.286Z,14.00
2022-09-30T19:55:15.768Z,14.00
2022-09-30T20:01:22.038Z,13.80
2022-09-30T20:04:01.542Z,13.70
2022-09-30T20:09:17.153Z,13.60
2022-09-30T20:12:11.428Z,13.80
2022-09-30T20:14:58.131Z,13.50
2022-09-30T20:18:21.616Z,13.70
2022-09-30T20:20:50.086Z,13.50
2022-09-30T20:23:27.502Z,13.50
2022-09-30T20:26:06.108Z,13.40
2022-09-30T20:28:43.034Z,13.20
2022-09-30T20:31:17.690Z,13.20
2022-09-30T20:33:51.162Z,13.50
2022-09-30T20:36:24.408Z,13.10
2022-09-30T20:39:01.232Z,13.20
2022-09-30T20:41:36.040Z,13.10
2022-09-30T20:44:14.192Z,13.20
2022-09-30T20:47:15.960Z,13.10
2022-09-30T20:49:53.190Z,12.90
2022-09-30T20:52:27.040Z,13.20
2022-09-30T20:55:00.607Z,13.00
2022-09-30T20:57:38.501Z,12.70
2022-09-30T21:00:19.393Z,13.10
2022-09-30T21:02:53.623Z,12.80
2022-09-30T21:05:24.415Z,12.60
2022-09-30T21:07:55.554Z,12.80
2022-09-30T21:10:24.404Z,13.00
2022-09-30T21:13:04.973Z,12.70
2022-09-30T21:15:44.181Z,12.60
2022-09-30T21:18:17.065Z,12.90
2022-09-30T21:20:52.416Z,12.60
2022-09-30T21:23:26.332Z,12.70
2022-09-30T21:26:06.415Z,12.50
2022-09-30T21:28:48.101Z,12.60
2022-09-30T21:31:37.627Z,12.40
2022-09-30T21:34:07.752Z,12.50
2022-09-30T21:36:40.619Z,12.30
2022-09-30T21:39:25.916Z,12.30
2022-09-30T21:42:05.906Z,12.40
2022-09-30T21:44:46.638Z,12.20
2022-09-30T21:47:35.393Z,12.40
2022-09-30T21:50:13.376Z,12.00
2022-09-30T21:52:42.354Z,11.70
2022-09-30T21:55:14.159Z,12.00
2022-09-30T21:57:49.201Z,12.00
2022-09-30T22:00:32.215Z,11.80
2022-09-30T22:03:11.520Z,12.00
2022-09-30T22:05:42.583Z,11.90
2022-09-30T22:10:58.856Z,11.80
2022-09-30T22:13:34.154Z,11.50
2022-09-30T22:16:11.128Z,11.50
2022-09-30T22:18:45.663Z,11.40
2022-09-30T22:21:20.306Z,11.50
2022-09-30T22:24:04.760Z,11.50
2022-09-30T22:26:46.474Z,11.40
2022-09-30T22:29:15.757Z,11.30
2022-09-30T22:31:51.018Z,11.40
2022-09-30T22:34:40.750Z,11.20
2022-09-30T22:37:33.334Z,11.10
2022-09-30T22:40:05.532Z,11.10
2022-09-30T22:42:37.778Z,11.10
2022-09-30T22:45:16.353Z,11.30
2022-09-30T22:47:57.343Z,11.00
2022-09-30T22:50:43.553Z,11.00
2022-09-30T22:53:16.063Z,11.10
2022-09-30T22:55:54.376Z,10.90
2022-09-30T22:58:25.027Z,11.00
2022-09-30T23:01:35.965Z,11.10
2022-09-30T23:07:50.039Z,11.10
2022-09-30T23:10:27.100Z,10.80
2022-09-30T23:24:52.150Z,10.70
2022-09-30T23:27:22.623Z,10.80
2022-09-30T23:30:00.035Z,10.90
2022-09-30T23:32:43.872Z,10.60
2022-09-30T23:35:18.889Z,10.50
2022-09-30T23:37:50.778Z,10.80
2022-09-30T23:40:21.912Z,10.60
2022-09-30T23:42:55.858Z,10.60
2022-09-30T23:45:32.695Z,10.70
2022-09-30T23:48:03.883Z,10.50
2022-09-30T23:50:33.314Z,10.50
2022-09-30T23:53:22.548Z,10.50
2022-09-30T23:56:00.104Z,10.50
2022-09-30T23:58:34.424Z,10.40
