createdAt,value
2018-05-15T00:01:08.290Z,93389.88
2018-05-15T00:03:35.903Z,93392.33
2018-05-15T00:06:03.606Z,93389.86
2018-05-15T00:08:31.360Z,93390.72
2018-05-15T00:10:59.120Z,93389.08
2018-05-15T00:13:26.783Z,93387.72
2018-05-15T00:15:54.382Z,93376.95
2018-05-15T00:18:22.092Z,93383.38
2018-05-15T00:20:49.764Z,93375.56
2018-05-15T00:23:18.443Z,93376.87
2018-05-15T00:25:46.323Z,93377.04
2018-05-15T00:28:14.111Z,93377.75
2018-05-15T00:30:41.786Z,93371.66
2018-05-15T00:33:10.367Z,93366.96
2018-05-15T00:35:38.016Z,93364.31
2018-05-15T00:38:05.757Z,93363.67
2018-05-15T00:40:33.393Z,93359.44
2018-05-15T00:43:01.048Z,93357.28
2018-05-15T00:45:28.749Z,93358.98
2018-05-15T00:47:56.824Z,93350.68
2018-05-15T00:50:24.721Z,93349.36
2018-05-15T00:52:52.598Z,93348.24
2018-05-15T00:55:32.057Z,93341.97
2018-05-15T00:57:59.846Z,93341.93
2018-05-15T01:00:27.510Z,93337.06
2018-05-15T01:02:55.283Z,93342.22
2018-05-15T01:05:23.148Z,93333.89
2018-05-15T01:07:51.655Z,93336.25
2018-05-15T01:10:20.656Z,93329.13
2018-05-15T01:12:48.428Z,93320.66
2018-05-15T01:15:16.045Z,93323.52
2018-05-15T01:17:43.975Z,93327.41
2018-05-15T01:20:12.100Z,93322.25
2018-05-15T01:22:40.154Z,93319.25
2018-05-15T01:25:07.933Z,93316.75
2018-05-15T01:27:35.610Z,93310.67
2018-05-15T01:30:03.454Z,93316.05
2018-05-15T01:32:31.106Z,93306.98
2018-05-15T01:34:58.995Z,93306.77
2018-05-15T01:37:26.703Z,93310.81
2018-05-15T01:39:54.305Z,93308.22
2018-05-15T01:42:21.982Z,93303.36
2018-05-15T01:44:49.851Z,93300.86
2018-05-15T01:47:17.724Z,93296.28
2018-05-15T01:49:45.565Z,93296.33
2018-05-15T01:52:13.224Z,93292.84
2018-05-15T01:54:40.908Z,93292.46
2018-05-15T01:57:08.568Z,93287.80
2018-05-15T01:59:36.438Z,93292.34
2018-05-15T02:02:04.896Z,93286.59
2018-05-15T02:04:32.581Z,93286.45
2018-05-15T02:07:00.234Z,93287.23
2018-05-15T02:09:27.810Z,93280.88
2018-05-15T02:11:55.556Z,93279.20
2018-05-15T02:14:23.647Z,93274.38
2018-05-15T02:16:51.499Z,93270.13
2018-05-15T02:19:19.161Z,93269.84
2018-05-15T02:21:46.803Z,93268.52
2018-05-15T02:24:14.388Z,93266.42
2018-05-15T02:26:42.125Z,93268.76
2018-05-15T02:29:09.812Z,93269.81
2018-05-15T02:31:38.027Z,93266.55
2018-05-15T02:34:06.277Z,93266.92
2018-05-15T02:36:34.438Z,93266.86
2018-05-15T02:39:02.187Z,93269.01
2018-05-15T02:41:29.792Z,93264.83
2018-05-15T02:43:57.865Z,93267.29
2018-05-15T02:46:26.035Z,93259.45
2018-05-15T02:48:53.631Z,93263.72
2018-05-15T02:51:21.865Z,93259.97
2018-05-15T02:53:49.735Z,93266.08
2018-05-15T02:56:19.127Z,93262.80
2018-05-15T02:58:46.744Z,93267.69
2018-05-15T03:01:15.912Z,93266.81
2018-05-15T03:03:44.522Z,93266.30
2018-05-15T03:06:12.187Z,93256.81
2018-05-15T03:08:40.002Z,93263.69
2018-05-15T03:11:07.652Z,93263.02
2018-05-15T03:13:35.363Z,93261.03
2018-05-15T03:16:03.900Z,93257.95
2018-05-15T03:18:31.595Z,93260.16
2018-05-15T03:20:59.334Z,93253.95
2018-05-15T03:23:26.981Z,93252.33
2018-05-15T03:25:54.679Z,93259.10
2018-05-15T03:28:22.315Z,93262.36
2018-05-15T03:30:49.968Z,93259.33
2018-05-15T03:33:17.609Z,93260.14
2018-05-15T03:35:45.516Z,93256.27
2018-05-15T03:38:13.390Z,93259.23
2018-05-15T03:40:41.005Z,93259.27
2018-05-15T03:43:08.664Z,93253.16
2018-05-15T03:45:37.171Z,93259.52
2018-05-15T03:48:05.034Z,93263.20
2018-05-15T03:50:33.520Z,93264.27
2018-05-15T03:53:01.231Z,93268.13
2018-05-15T03:55:28.864Z,93270.02
2018-05-15T03:57:57.430Z,93271.09
2018-05-15T04:00:36.984Z,93276.20
2018-05-15T04:03:16.834Z,93274.38
2018-05-15T04:05:57.011Z,93267.25
2018-05-15T04:08:24.595Z,93273.61
2018-05-15T04:10:52.902Z,93275.36
2018-05-15T04:13:20.518Z,93274.32
2018-05-15T04:15:48.543Z,93274.72
2018-05-15T04:18:16.175Z,93275.88
2018-05-15T04:20:43.972Z,93279.95
2018-05-15T04:23:11.665Z,93272.34
2018-05-15T04:25:39.416Z,93273.80
2018-05-15T04:28:07.131Z,93276.33
2018-05-15T04:30:35.131Z,93281.92
2018-05-15T04:33:02.828Z,93278.50
2018-05-15T04:35:30.492Z,93282.56
2018-05-15T04:37:58.720Z,93282.98
2018-05-15T04:40:27.200Z,93278.50
2018-05-15T04:42:54.909Z,93279.58
2018-05-15T04:45:22.573Z,93275.61
2018-05-15T04:47:50.924Z,93277.40
2018-05-15T04:50:18.562Z,93289.84
2018-05-15T04:52:46.363Z,93281.09
2018-05-15T04:55:14.053Z,93281.00
2018-05-15T04:57:41.705Z,93284.17
2018-05-15T05:00:09.386Z,93278.27
2018-05-15T05:02:37.528Z,93276.84
2018-05-15T05:05:05.203Z,93280.45
2018-05-15T05:07:33.088Z,93283.61
2018-05-15T05:10:00.760Z,93285.36
2018-05-15T05:12:28.474Z,93285.56
2018-05-15T05:14:56.115Z,93288.17
2018-05-15T05:17:23.843Z,93288.28
2018-05-15T05:19:51.955Z,93291.84
2018-05-15T05:22:19.611Z,93293.70
2018-05-15T05:24:47.315Z,93293.70
2018-05-15T05:27:15.684Z,93295.38
2018-05-15T05:29:43.302Z,93295.77
2018-05-15T05:32:11.280Z,93302.45
2018-05-15T05:34:39.834Z,93302.33
2018-05-15T05:37:07.578Z,93304.54
2018-05-15T05:39:35.651Z,93303.00
2018-05-15T05:42:03.522Z,93309.19
2018-05-15T05:44:31.273Z,93308.60
2018-05-15T05:46:59.137Z,93307.36
2018-05-15T05:49:26.791Z,93318.66
2018-05-15T05:51:54.468Z,93311.84
2018-05-15T05:54:22.340Z,93316.48
2018-05-15T05:56:49.945Z,93316.97
2018-05-15T05:59:18.253Z,93325.58
2018-05-15T06:01:46.006Z,93320.47
2018-05-15T06:04:13.645Z,93320.86
2018-05-15T06:06:41.432Z,93323.52
2018-05-15T06:09:09.264Z,93325.88
2018-05-15T06:11:36.904Z,93331.34
2018-05-15T06:14:05.686Z,93330.48
2018-05-15T06:16:33.778Z,93334.63
2018-05-15T06:19:01.555Z,93337.61
2018-05-15T06:21:29.621Z,93336.93
2018-05-15T06:23:57.617Z,93342.24
2018-05-15T06:26:26.560Z,93346.74
2018-05-15T06:28:54.322Z,93347.28
2018-05-15T06:31:22.807Z,93345.27
2018-05-15T06:33:50.892Z,93350.80
2018-05-15T06:36:19.362Z,93351.51
2018-05-15T06:38:48.039Z,93359.39
2018-05-15T06:41:15.885Z,93360.70
2018-05-15T06:43:44.812Z,93360.70
2018-05-15T06:46:12.821Z,93356.24
2018-05-15T06:48:40.459Z,93360.64
2018-05-15T06:51:08.975Z,93361.52
2018-05-15T06:53:37.217Z,93363.34
2018-05-15T06:56:04.959Z,93367.40
2018-05-15T06:58:32.958Z,93361.89
2018-05-15T07:01:00.945Z,93368.91
2018-05-15T07:03:28.768Z,93369.44
2018-05-15T07:05:56.411Z,93371.79
2018-05-15T07:08:24.061Z,93368.25
2018-05-15T07:10:51.962Z,93376.78
2018-05-15T07:13:19.784Z,93375.06
2018-05-15T07:15:48.328Z,93376.84
2018-05-15T07:18:16.246Z,93386.05
2018-05-15T07:20:44.537Z,93388.05
2018-05-15T07:23:12.219Z,93390.52
2018-05-15T07:25:40.503Z,93390.04
2018-05-15T07:28:08.769Z,93395.27
2018-05-15T07:30:36.628Z,93400.72
2018-05-15T07:33:04.353Z,93399.98
2018-05-15T07:35:32.000Z,93400.14
2018-05-15T07:37:59.714Z,93396.88
2018-05-15T07:40:27.767Z,93405.14
2018-05-15T07:42:55.550Z,93412.18
2018-05-15T07:45:24.213Z,93417.44
2018-05-15T07:47:52.034Z,93418.04
2018-05-15T07:50:19.865Z,93414.06
2018-05-15T07:52:48.282Z,93420.61
2018-05-15T07:55:15.941Z,93422.27
2018-05-15T07:57:43.687Z,93427.62
2018-05-15T08:00:11.810Z,93429.39
2018-05-15T08:02:39.451Z,93429.21
2018-05-15T08:05:07.283Z,93438.58
2018-05-15T08:07:34.950Z,93431.42
2018-05-15T08:10:02.721Z,93438.11
2018-05-15T08:12:30.428Z,93443.66
2018-05-15T08:14:58.680Z,93446.98
2018-05-15T08:17:27.333Z,93445.91
2018-05-15T08:19:55.173Z,93451.70
2018-05-15T08:22:22.874Z,93449.18
2018-05-15T08:24:50.718Z,93453.67
2018-05-15T08:27:19.279Z,93458.73
2018-05-15T08:29:46.989Z,93466.69
2018-05-15T08:32:14.648Z,93469.08
2018-05-15T08:34:42.306Z,93465.38
2018-05-15T08:37:10.028Z,93472.79
2018-05-15T08:39:37.718Z,93470.51
2018-05-15T08:42:05.493Z,93474.60
2018-05-15T08:44:34.657Z,93482.36
2018-05-15T08:47:02.410Z,93481.63
2018-05-15T08:49:30.802Z,93485.48
2018-05-15T08:51:58.468Z,93484.46
2018-05-15T08:54:26.154Z,93485.05
2018-05-15T08:56:54.144Z,93482.25
2018-05-15T08:59:21.786Z,93479.73
2018-05-15T09:01:49.417Z,93485.48
2018-05-15T09:04:17.129Z,93488.91
2018-05-15T09:06:44.995Z,93491.63
2018-05-15T09:09:12.668Z,93498.69
2018-05-15T09:11:40.513Z,93502.08
2018-05-15T09:14:08.180Z,93506.13
2018-05-15T09:16:35.949Z,93510.34
2018-05-15T09:19:03.545Z,93516.81
2018-05-15T09:21:32.155Z,93511.89
2018-05-15T09:24:00.054Z,93507.86
2018-05-15T09:26:27.963Z,93512.09
2018-05-15T09:28:55.901Z,93518.37
2018-05-15T09:31:23.777Z,93520.44
2018-05-15T09:33:51.599Z,93518.69
2018-05-15T09:36:19.558Z,93519.50
2018-05-15T09:38:47.195Z,93514.66
2018-05-15T09:41:14.902Z,93521.98
2018-05-15T09:43:57.526Z,93518.77
2018-05-15T09:46:25.412Z,93514.75
2018-05-15T09:48:53.069Z,93513.32
2018-05-15T09:51:20.923Z,93519.83
2018-05-15T09:53:48.588Z,93521.16
2018-05-15T09:56:16.431Z,93522.13
2018-05-15T09:58:44.108Z,93523.52
2018-05-15T10:01:11.696Z,93528.98
2018-05-15T10:03:39.875Z,93526.59
2018-05-15T10:06:07.722Z,93538.73
2018-05-15T10:08:35.579Z,93542.12
2018-05-15T10:11:03.259Z,93537.98
2018-05-15T10:13:31.954Z,93537.22
2018-05-15T10:15:59.591Z,93533.47
2018-05-15T10:18:27.357Z,93530.37
2018-05-15T10:20:55.142Z,93531.50
2018-05-15T10:23:23.006Z,93527.09
2018-05-15T10:25:50.855Z,93522.98
2018-05-15T10:28:18.846Z,93513.02
2018-05-15T10:30:46.596Z,93518.58
2018-05-15T10:33:14.460Z,93511.52
2018-05-15T10:35:42.142Z,93515.53
2018-05-15T10:38:09.797Z,93511.42
2018-05-15T10:40:38.060Z,93510.36
2018-05-15T10:43:05.849Z,93509.17
2018-05-15T10:45:34.634Z,93512.03
2018-05-15T10:48:02.371Z,93508.49
2018-05-15T10:50:30.402Z,93512.19
2018-05-15T10:52:59.271Z,93506.03
2018-05-15T10:55:26.923Z,93512.75
2018-05-15T10:57:54.573Z,93517.18
2018-05-15T11:00:22.438Z,93515.98
2018-05-15T11:02:50.100Z,93513.46
2018-05-15T11:05:17.994Z,93519.80
2018-05-15T11:07:46.777Z,93519.51
2018-05-15T11:10:14.572Z,93517.10
2018-05-15T11:12:42.702Z,93515.95
2018-05-15T11:15:10.434Z,93519.74
2018-05-15T11:17:38.243Z,93522.66
2018-05-15T11:20:17.782Z,93516.09
2018-05-15T11:22:57.218Z,93522.05
2018-05-15T11:25:25.069Z,93514.03
2018-05-15T11:27:54.570Z,93523.60
2018-05-15T11:30:22.271Z,93523.02
2018-05-15T11:32:51.192Z,93523.41
2018-05-15T11:35:19.007Z,93525.11
2018-05-15T11:37:46.885Z,93523.41
2018-05-15T11:40:15.258Z,93526.06
2018-05-15T11:42:42.911Z,93519.86
2018-05-15T11:45:10.583Z,93521.02
2018-05-15T11:47:38.412Z,93524.98
2018-05-15T11:50:06.781Z,93525.22
2018-05-15T11:52:35.211Z,93529.28
2018-05-15T11:55:02.659Z,93526.97
2018-05-15T11:57:30.927Z,93533.71
2018-05-15T11:59:58.723Z,93532.81
2018-05-15T12:02:26.451Z,93537.52
2018-05-15T12:04:54.527Z,93535.70
2018-05-15T12:07:23.174Z,93539.47
2018-05-15T12:09:50.848Z,93542.38
2018-05-15T12:12:18.550Z,93535.11
2018-05-15T12:14:46.473Z,93546.03
2018-05-15T12:17:14.296Z,93546.83
2018-05-15T12:19:42.775Z,93551.05
2018-05-15T12:22:10.514Z,93550.53
2018-05-15T12:24:38.570Z,93549.03
2018-05-15T12:27:06.362Z,93550.31
2018-05-15T12:29:34.778Z,93549.69
2018-05-15T12:32:02.519Z,93559.98
2018-05-15T12:34:30.592Z,93562.89
2018-05-15T12:36:58.461Z,93561.42
2018-05-15T12:39:27.868Z,93564.00
2018-05-15T12:41:55.905Z,93565.30
2018-05-15T12:44:23.663Z,93563.84
2018-05-15T12:46:52.496Z,93572.08
2018-05-15T12:49:21.512Z,93569.48
2018-05-15T12:51:49.299Z,93563.88
2018-05-15T12:54:17.275Z,93568.42
2018-05-15T12:56:45.866Z,93563.53
2018-05-15T12:59:13.685Z,93567.00
2018-05-15T13:01:41.763Z,93569.80
2018-05-15T13:04:09.809Z,93563.92
2018-05-15T13:06:37.470Z,93566.50
2018-05-15T13:09:06.509Z,93566.09
2018-05-15T13:11:35.421Z,93570.78
2018-05-15T13:14:03.389Z,93574.54
2018-05-15T13:16:31.295Z,93567.56
2018-05-15T13:18:59.164Z,93575.78
2018-05-15T13:21:27.035Z,93578.02
2018-05-15T13:23:56.169Z,93581.44
2018-05-15T13:26:23.894Z,93577.25
2018-05-15T13:28:51.972Z,93582.34
2018-05-15T13:31:19.887Z,93578.38
2018-05-15T13:33:48.532Z,93585.36
2018-05-15T13:36:16.590Z,93586.48
2018-05-15T13:38:44.614Z,93586.42
2018-05-15T13:41:12.763Z,93586.85
2018-05-15T13:43:40.612Z,93590.11
2018-05-15T13:46:08.416Z,93592.30
2018-05-15T13:48:37.767Z,93598.93
2018-05-15T13:51:05.526Z,93595.27
2018-05-15T13:53:33.877Z,93592.81
2018-05-15T13:56:01.522Z,93593.78
2018-05-15T13:58:30.445Z,93595.75
2018-05-15T14:00:58.135Z,93595.88
2018-05-15T14:03:25.822Z,93600.55
2018-05-15T14:05:53.527Z,93604.38
2018-05-15T14:08:21.234Z,93603.12
2018-05-15T14:10:48.982Z,93601.67
2018-05-15T14:13:17.651Z,93604.84
2018-05-15T14:15:45.550Z,93612.36
2018-05-15T14:18:14.023Z,93601.58
2018-05-15T14:20:43.501Z,93607.73
2018-05-15T14:23:11.596Z,93610.38
2018-05-15T14:25:39.838Z,93607.89
2018-05-15T14:28:09.686Z,93607.85
2018-05-15T14:30:37.762Z,93610.33
2018-05-15T14:33:07.692Z,93608.25
2018-05-15T14:35:38.332Z,93611.46
2018-05-15T14:38:09.021Z,93612.41
2018-05-15T14:40:38.029Z,93610.69
2018-05-15T14:43:19.007Z,93614.17
2018-05-15T14:45:46.905Z,93616.60
2018-05-15T14:48:16.022Z,93609.73
2018-05-15T14:51:05.388Z,93614.13
2018-05-15T14:53:35.048Z,93614.67
2018-05-15T14:56:03.154Z,93620.03
2018-05-15T14:58:31.191Z,93622.80
2018-05-15T15:01:00.366Z,93621.73
2018-05-15T15:03:28.667Z,93618.61
2018-05-15T15:05:57.142Z,93628.52
2018-05-15T15:08:25.087Z,93628.95
2018-05-15T15:10:52.952Z,93619.84
2018-05-15T15:13:20.992Z,93621.65
2018-05-15T15:15:49.009Z,93625.63
2018-05-15T15:18:17.099Z,93622.72
2018-05-15T15:20:45.175Z,93624.30
2018-05-15T15:23:13.422Z,93625.52
2018-05-15T15:25:41.831Z,93623.50
2018-05-15T15:28:11.200Z,93635.50
2018-05-15T15:30:39.890Z,93627.92
2018-05-15T15:33:07.856Z,93628.69
2018-05-15T15:35:35.756Z,93618.06
2018-05-15T15:38:03.791Z,93622.13
2018-05-15T15:40:31.605Z,93620.47
2018-05-15T15:43:01.001Z,93618.10
2018-05-15T15:45:30.142Z,93618.58
2018-05-15T15:47:58.207Z,93622.05
2018-05-15T15:50:27.145Z,93624.33
2018-05-15T15:52:55.071Z,93627.18
2018-05-15T15:55:22.995Z,93613.92
2018-05-15T15:57:51.878Z,93621.18
2018-05-15T16:00:19.960Z,93612.73
2018-05-15T16:02:48.033Z,93611.40
2018-05-15T16:05:17.108Z,93610.41
2018-05-15T16:07:46.431Z,93612.69
2018-05-15T16:10:14.441Z,93610.77
2018-05-15T16:12:42.557Z,93610.66
2018-05-15T16:15:10.998Z,93614.40
2018-05-15T16:17:38.918Z,93617.20
2018-05-15T16:20:08.211Z,93609.59
2018-05-15T16:22:35.998Z,93616.60
2018-05-15T16:25:04.679Z,93612.94
2018-05-15T16:27:32.460Z,93615.63
2018-05-15T16:30:01.125Z,93609.39
2018-05-15T16:32:29.398Z,93612.36
2018-05-15T16:34:57.341Z,93613.48
2018-05-15T16:37:25.032Z,93611.75
2018-05-15T16:39:52.690Z,93613.33
2018-05-15T16:42:21.040Z,93617.20
2018-05-15T16:44:48.840Z,93614.71
2018-05-15T16:47:16.592Z,93618.19
2018-05-15T16:49:44.348Z,93611.99
2018-05-15T16:52:12.826Z,93612.98
2018-05-15T16:54:41.023Z,93610.61
2018-05-15T16:57:08.846Z,93612.06
2018-05-15T16:59:39.008Z,93604.86
2018-05-15T17:02:07.898Z,93606.16
2018-05-15T17:04:36.125Z,93608.41
2018-05-15T17:07:03.817Z,93607.06
2018-05-15T17:09:31.703Z,93613.17
2018-05-15T17:11:59.500Z,93607.02
2018-05-15T17:14:29.292Z,93603.58
2018-05-15T17:16:58.298Z,93603.08
2018-05-15T17:19:26.101Z,93603.95
2018-05-15T17:21:54.730Z,93608.32
2018-05-15T17:24:23.365Z,93600.36
2018-05-15T17:26:55.094Z,93602.64
2018-05-15T17:29:26.850Z,93608.78
2018-05-15T17:31:54.964Z,93609.47
2018-05-15T17:34:25.020Z,93612.46
2018-05-15T17:36:53.073Z,93612.73
2018-05-15T17:39:20.954Z,93611.63
2018-05-15T17:41:49.084Z,93613.05
2018-05-15T17:44:17.104Z,93612.05
2018-05-15T17:46:45.474Z,93612.80
2018-05-15T17:49:13.736Z,93607.83
2018-05-15T17:51:41.789Z,93606.80
2018-05-15T17:54:10.738Z,93608.83
2018-05-15T17:56:39.979Z,93610.25
2018-05-15T17:59:07.916Z,93600.27
2018-05-15T18:01:36.559Z,93600.52
2018-05-15T18:04:05.265Z,93605.87
2018-05-15T18:06:33.713Z,93604.25
2018-05-15T18:09:01.614Z,93608.59
2018-05-15T18:11:29.614Z,93604.42
2018-05-15T18:13:58.049Z,93606.81
2018-05-15T18:16:25.720Z,93606.66
2018-05-15T18:18:53.760Z,93610.53
2018-05-15T18:21:21.885Z,93610.20
2018-05-15T18:23:49.718Z,93614.41
2018-05-15T18:26:17.443Z,93615.00
2018-05-15T18:28:45.566Z,93623.63
2018-05-15T18:31:14.146Z,93624.53
2018-05-15T18:33:43.300Z,93627.88
2018-05-15T18:36:11.289Z,93629.92
2018-05-15T18:38:39.182Z,93629.34
2018-05-15T18:41:07.668Z,93640.18
2018-05-15T18:43:35.787Z,93635.98
2018-05-15T18:46:03.515Z,93642.13
2018-05-15T18:48:32.918Z,93644.44
2018-05-15T18:51:02.479Z,93643.13
2018-05-15T18:53:33.051Z,93642.73
2018-05-15T18:56:01.539Z,93642.37
2018-05-15T18:58:30.836Z,93646.17
2018-05-15T19:01:00.243Z,93646.72
2018-05-15T19:03:29.503Z,93651.55
2018-05-15T19:05:58.824Z,93651.30
2018-05-15T19:08:27.301Z,93650.30
2018-05-15T19:10:55.759Z,93654.80
2018-05-15T19:13:24.805Z,93652.92
2018-05-15T19:15:58.066Z,93653.95
2018-05-15T19:18:27.418Z,93653.23
2018-05-15T19:20:59.997Z,93659.58
2018-05-15T19:23:30.027Z,93661.32
2018-05-15T19:26:01.834Z,93667.24
2018-05-15T19:28:32.449Z,93665.58
2018-05-15T19:31:05.235Z,93672.66
2018-05-15T19:33:39.658Z,93667.42
2018-05-15T19:36:11.993Z,93673.91
2018-05-15T19:38:41.969Z,93674.93
2018-05-15T19:41:11.176Z,93675.82
2018-05-15T19:43:39.348Z,93676.47
2018-05-15T19:46:08.948Z,93677.30
2018-05-15T19:48:37.125Z,93674.14
2018-05-15T19:51:05.601Z,93673.91
2018-05-15T19:53:34.179Z,93678.70
2018-05-15T19:56:01.958Z,93673.11
2018-05-15T19:58:30.841Z,93672.33
2018-05-15T20:00:58.824Z,93675.34
2018-05-15T20:03:26.840Z,93671.15
2018-05-15T20:05:55.660Z,93675.11
2018-05-15T20:08:24.043Z,93669.69
2018-05-15T20:10:52.125Z,93671.83
2018-05-15T20:13:19.829Z,93673.75
2018-05-15T20:15:48.354Z,93666.24
2018-05-15T20:18:17.054Z,93675.11
2018-05-15T20:20:45.266Z,93671.49
2018-05-15T20:23:13.333Z,93667.77
2018-05-15T20:25:42.073Z,93674.38
2018-05-15T20:28:10.457Z,93677.89
2018-05-15T20:30:38.342Z,93681.09
2018-05-15T20:33:05.997Z,93684.03
2018-05-15T20:35:33.991Z,93676.08
2018-05-15T20:38:01.834Z,93675.95
2018-05-15T20:40:29.692Z,93680.70
2018-05-15T20:42:58.097Z,93677.59
2018-05-15T20:45:26.104Z,93679.96
2018-05-15T20:47:53.903Z,93680.70
2018-05-15T20:50:21.777Z,93680.71
2018-05-15T20:52:49.633Z,93680.08
2018-05-15T20:55:17.509Z,93684.98
2018-05-15T20:57:45.280Z,93690.59
2018-05-15T21:00:12.923Z,93688.20
2018-05-15T21:02:40.657Z,93688.03
2018-05-15T21:05:08.565Z,93689.34
2018-05-15T21:07:37.284Z,93692.45
2018-05-15T21:10:04.918Z,93694.20
2018-05-15T21:12:33.138Z,93694.53
2018-05-15T21:15:02.003Z,93694.76
2018-05-15T21:17:29.701Z,93697.30
2018-05-15T21:19:57.502Z,93699.00
2018-05-15T21:22:25.111Z,93698.77
2018-05-15T21:24:53.144Z,93704.58
2018-05-15T21:27:22.140Z,93695.88
2018-05-15T21:29:50.016Z,93697.64
2018-05-15T21:32:17.861Z,93703.57
2018-05-15T21:34:46.359Z,93701.48
2018-05-15T21:37:13.983Z,93699.13
2018-05-15T21:39:41.781Z,93702.49
2018-05-15T21:42:09.981Z,93699.56
2018-05-15T21:44:37.812Z,93702.11
2018-05-15T21:47:05.498Z,93705.21
2018-05-15T21:49:33.232Z,93703.17
2018-05-15T21:52:01.325Z,93706.84
2018-05-15T21:54:29.242Z,93707.02
2018-05-15T21:56:57.455Z,93704.25
2018-05-15T21:59:25.667Z,93710.63
2018-05-15T22:01:53.573Z,93711.87
2018-05-15T22:04:21.259Z,93710.02
2018-05-15T22:06:49.710Z,93719.33
2018-05-15T22:09:17.426Z,93709.78
2018-05-15T22:11:56.840Z,93713.06
2018-05-15T22:14:36.179Z,93713.00
2018-05-15T22:17:15.530Z,93711.08
2018-05-15T22:19:55.023Z,93708.88
2018-05-15T22:22:22.129Z,93712.16
2018-05-15T22:24:49.925Z,93710.84
2018-05-15T22:27:17.857Z,93707.39
2018-05-15T22:29:46.043Z,93706.69
2018-05-15T22:32:14.507Z,93709.48
2018-05-15T22:34:42.170Z,93706.55
2018-05-15T22:37:09.792Z,93709.03
2018-05-15T22:39:37.443Z,93705.50
2018-05-15T22:42:05.063Z,93711.20
2018-05-15T22:44:32.926Z,93712.84
2018-05-15T22:47:00.506Z,93713.21
2018-05-15T22:49:28.169Z,93713.61
2018-05-15T22:51:56.407Z,93710.22
2018-05-15T22:54:24.605Z,93712.45
2018-05-15T22:56:52.447Z,93709.99
2018-05-15T22:59:20.194Z,93711.26
2018-05-15T23:01:47.992Z,93708.09
2018-05-15T23:04:15.846Z,93699.56
2018-05-15T23:06:43.514Z,93704.41
2018-05-15T23:09:11.372Z,93699.63
2018-05-15T23:11:38.999Z,93696.91
2018-05-15T23:14:07.022Z,93700.91
2018-05-15T23:16:34.679Z,93695.67
2018-05-15T23:19:02.627Z,93693.81
2018-05-15T23:21:30.232Z,93689.00
2018-05-15T23:23:57.980Z,93693.35
2018-05-15T23:26:26.041Z,93694.14
2018-05-15T23:28:53.697Z,93693.97
2018-05-15T23:31:21.346Z,93690.08
2018-05-15T23:33:48.929Z,93695.95
2018-05-15T23:36:16.579Z,93690.08
2018-05-15T23:38:44.220Z,93692.55
2018-05-15T23:41:11.870Z,93689.17
2018-05-15T23:43:39.481Z,93694.27
2018-05-15T23:46:07.129Z,93688.76
2018-05-15T23:48:34.810Z,93691.16
2018-05-15T23:51:02.451Z,93688.05
2018-05-15T23:53:30.078Z,93686.95
2018-05-15T23:55:57.681Z,93685.88
2018-05-15T23:58:26.073Z,93680.09
