createdAt,value
2022-12-23T00:01:09.677Z,57.47
2022-12-23T00:03:41.869Z,56.83
2022-12-23T00:06:10.796Z,50.80
2022-12-23T00:08:38.479Z,51.50
2022-12-23T00:11:19.056Z,57.38
2022-12-23T00:13:48.485Z,61.63
2022-12-23T00:16:18.617Z,64.80
2022-12-23T00:18:48.092Z,60.97
2022-12-23T00:21:17.175Z,61.40
2022-12-23T00:23:46.358Z,59.60
2022-12-23T00:26:15.750Z,54.13
2022-12-23T00:28:49.196Z,55.30
2022-12-23T00:31:19.811Z,59.35
2022-12-23T00:33:48.553Z,54.97
2022-12-23T00:36:23.382Z,53.28
2022-12-23T00:38:52.625Z,53.42
2022-12-23T00:41:23.316Z,59.85
2022-12-23T00:43:57.341Z,57.00
2022-12-23T00:46:29.881Z,55.80
2022-12-23T00:48:59.039Z,57.50
2022-12-23T00:51:31.258Z,53.75
2022-12-23T00:54:01.143Z,56.75
2022-12-23T00:56:40.000Z,61.30
2022-12-23T00:59:09.468Z,58.75
2022-12-23T01:01:37.597Z,59.78
2022-12-23T01:04:04.799Z,54.70
2022-12-23T01:06:31.504Z,54.83
2022-12-23T01:08:58.194Z,56.70
2022-12-23T01:11:24.869Z,51.72
2022-12-23T01:13:51.559Z,51.58
2022-12-23T01:16:18.364Z,50.30
2022-12-23T01:18:46.436Z,51.55
2022-12-23T01:21:13.513Z,48.95
2022-12-23T01:23:40.203Z,47.88
2022-12-23T01:26:08.438Z,46.42
2022-12-23T01:28:35.811Z,45.15
2022-12-23T01:31:04.455Z,45.92
2022-12-23T01:33:42.998Z,44.88
2022-12-23T01:36:22.548Z,45.75
2022-12-23T01:38:49.977Z,43.08
2022-12-23T01:41:18.585Z,40.67
2022-12-23T01:46:35.569Z,43.35
2022-12-23T01:49:07.712Z,43.92
2022-12-23T01:51:36.910Z,44.05
2022-12-23T01:54:14.741Z,39.95
2022-12-23T01:56:41.417Z,42.10
2022-12-23T01:59:11.925Z,41.78
2022-12-23T02:01:38.724Z,40.35
2022-12-23T02:04:07.246Z,41.45
2022-12-23T02:06:37.690Z,44.13
2022-12-23T02:09:11.404Z,44.08
2022-12-23T02:12:04.352Z,42.50
2022-12-23T02:14:43.658Z,43.08
2022-12-23T02:17:20.244Z,38.33
2022-12-23T02:20:21.643Z,41.78
2022-12-23T02:23:12.469Z,40.20
2022-12-23T02:26:08.436Z,42.90
2022-12-23T02:29:06.727Z,38.90
2022-12-23T02:31:42.961Z,41.75
2022-12-23T02:34:15.899Z,40.38
2022-12-23T02:36:49.669Z,40.10
2022-12-23T02:39:22.110Z,40.10
2022-12-23T02:41:58.129Z,39.20
2022-12-23T02:44:31.551Z,40.65
2022-12-23T02:47:04.319Z,40.58
2022-12-23T02:49:33.772Z,43.10
2022-12-23T02:52:05.295Z,42.47
2022-12-23T02:54:37.004Z,40.10
2022-12-23T02:57:07.604Z,41.20
2022-12-23T02:59:39.089Z,40.95
2022-12-23T03:02:07.282Z,40.35
2022-12-23T03:04:34.038Z,41.28
2022-12-23T03:07:07.369Z,41.25
2022-12-23T03:09:44.802Z,41.33
2022-12-23T03:12:22.449Z,39.50
2022-12-23T03:15:15.070Z,43.08
2022-12-23T03:17:56.690Z,38.40
2022-12-23T03:20:28.873Z,41.28
2022-12-23T03:23:03.557Z,38.88
2022-12-23T03:25:35.905Z,38.40
2022-12-23T03:28:10.254Z,40.95
2022-12-23T03:30:40.409Z,40.90
2022-12-23T03:33:13.488Z,40.45
2022-12-23T03:35:44.288Z,43.85
2022-12-23T03:38:14.947Z,44.45
2022-12-23T03:40:45.026Z,38.42
2022-12-23T03:43:16.235Z,40.35
2022-12-23T03:45:53.256Z,39.08
2022-12-23T03:48:34.113Z,40.17
2022-12-23T03:51:04.812Z,38.88
2022-12-23T03:53:37.016Z,38.05
2022-12-23T03:56:12.577Z,40.17
2022-12-23T03:58:58.788Z,39.63
2022-12-23T04:01:33.523Z,41.28
2022-12-23T04:04:12.331Z,41.50
2022-12-23T04:06:47.775Z,40.00
2022-12-23T04:09:22.203Z,37.88
2022-12-23T04:11:54.856Z,38.47
2022-12-23T04:14:30.526Z,37.72
2022-12-23T04:16:58.022Z,37.85
2022-12-23T04:19:26.109Z,40.70
2022-12-23T04:21:54.053Z,41.83
2022-12-23T04:24:20.727Z,43.78
2022-12-23T04:26:47.361Z,41.45
2022-12-23T04:29:16.254Z,41.75
2022-12-23T04:31:42.923Z,41.45
2022-12-23T04:34:09.682Z,40.03
2022-12-23T04:36:37.695Z,41.97
2022-12-23T04:39:04.444Z,42.05
2022-12-23T04:41:31.186Z,40.97
2022-12-23T04:43:57.849Z,42.53
2022-12-23T04:46:24.613Z,43.83
2022-12-23T04:48:51.293Z,40.78
2022-12-23T04:51:18.016Z,40.42
2022-12-23T04:53:46.054Z,42.45
2022-12-23T04:56:12.800Z,41.17
2022-12-23T04:58:39.477Z,41.05
2022-12-23T05:01:08.809Z,41.42
2022-12-23T05:03:35.998Z,39.75
2022-12-23T05:06:02.938Z,37.40
2022-12-23T05:08:30.029Z,38.88
2022-12-23T05:10:58.269Z,37.22
2022-12-23T05:13:25.338Z,38.55
2022-12-23T05:15:53.744Z,37.10
2022-12-23T05:18:21.549Z,38.60
2022-12-23T05:20:49.040Z,38.60
2022-12-23T05:23:15.883Z,37.05
2022-12-23T05:25:42.588Z,37.42
2022-12-23T05:28:10.773Z,36.78
2022-12-23T05:30:37.512Z,46.33
2022-12-23T05:33:04.369Z,46.75
2022-12-23T05:35:31.085Z,39.45
2022-12-23T05:37:58.020Z,36.40
2022-12-23T05:40:29.501Z,39.53
2022-12-23T05:42:58.105Z,44.00
2022-12-23T05:45:26.299Z,38.90
2022-12-23T05:47:53.073Z,38.67
2022-12-23T05:50:19.688Z,36.15
2022-12-23T05:52:46.344Z,39.85
2022-12-23T05:55:12.988Z,39.78
2022-12-23T05:57:39.636Z,35.85
2022-12-23T06:00:07.625Z,37.78
2022-12-23T06:02:35.799Z,35.67
2022-12-23T06:05:02.646Z,35.25
2022-12-23T06:07:29.319Z,38.40
2022-12-23T06:09:55.976Z,37.00
2022-12-23T06:12:22.636Z,39.88
2022-12-23T06:14:49.325Z,41.03
2022-12-23T06:17:16.008Z,38.10
2022-12-23T06:19:44.011Z,40.05
2022-12-23T06:22:10.779Z,40.63
2022-12-23T06:24:37.453Z,39.30
2022-12-23T06:27:04.279Z,38.08
2022-12-23T06:29:33.263Z,37.25
2022-12-23T06:32:01.896Z,36.30
2022-12-23T06:34:33.714Z,35.20
2022-12-23T06:37:09.021Z,35.83
2022-12-23T06:39:38.801Z,36.65
2022-12-23T06:42:18.725Z,35.22
2022-12-23T06:45:05.909Z,34.97
2022-12-23T06:47:40.488Z,36.70
2022-12-23T06:50:35.402Z,35.47
2022-12-23T06:53:21.209Z,34.90
2022-12-23T06:56:12.413Z,38.90
2022-12-23T06:59:01.420Z,39.17
2022-12-23T09:06:36.756Z,42.20
2022-12-23T09:22:58.219Z,42.40
2022-12-23T19:15:20.031Z,13.82
2022-12-23T19:46:31.716Z,13.25
2022-12-23T19:49:51.382Z,13.43
2022-12-23T19:53:02.523Z,12.10
2022-12-23T19:55:50.938Z,12.02
2022-12-23T19:58:47.074Z,16.33
2022-12-23T20:02:02.429Z,16.10
2022-12-23T20:05:12.724Z,17.38
2022-12-23T20:08:29.722Z,15.57
2022-12-23T20:11:29.606Z,14.95
2022-12-23T20:17:54.265Z,13.23
2022-12-23T20:20:45.501Z,12.98
2022-12-23T20:26:47.945Z,13.68
2022-12-23T20:29:31.097Z,12.85
2022-12-23T20:36:16.792Z,14.52
2022-12-23T20:39:05.397Z,13.93
2022-12-23T20:41:50.202Z,14.57
2022-12-23T20:44:34.493Z,12.27
2022-12-23T20:51:06.907Z,11.73
2022-12-23T20:57:20.427Z,12.35
2022-12-23T20:59:49.929Z,12.07
2022-12-23T21:02:30.165Z,11.20
2022-12-23T21:05:48.155Z,12.75
2022-12-23T21:08:17.892Z,11.77
2022-12-23T21:10:58.187Z,12.13
2022-12-23T21:13:42.668Z,12.50
2022-12-23T21:16:11.985Z,12.45
2022-12-23T21:18:41.199Z,11.88
2022-12-23T21:21:18.632Z,12.20
2022-12-23T21:23:55.431Z,12.55
2022-12-23T21:26:31.145Z,12.93
2022-12-23T21:29:21.397Z,13.73
2022-12-23T21:31:58.262Z,12.93
2022-12-23T21:34:25.309Z,14.15
2022-12-23T21:37:01.895Z,15.02
2022-12-23T21:39:28.990Z,14.52
2022-12-23T21:42:01.011Z,15.85
2022-12-23T21:44:57.341Z,15.27
2022-12-23T21:48:23.322Z,16.77
2022-12-23T22:15:35.295Z,12.10
2022-12-23T22:18:46.193Z,10.32
2022-12-23T22:41:38.693Z,8.38
2022-12-23T22:44:10.413Z,8.32
2022-12-23T22:46:46.919Z,9.30
2022-12-23T22:52:28.200Z,8.57
2022-12-23T22:55:36.052Z,8.70
2022-12-23T22:58:38.815Z,8.50
2022-12-23T23:02:06.663Z,8.00
2022-12-23T23:08:07.687Z,7.30
2022-12-23T23:10:48.803Z,7.80
2022-12-23T23:13:34.404Z,6.70
2022-12-23T23:16:22.448Z,7.00
2022-12-23T23:19:06.656Z,6.70
2022-12-23T23:28:42.635Z,7.00
2022-12-23T23:34:33.356Z,6.80
2022-12-23T23:37:22.628Z,6.90
2022-12-23T23:40:23.264Z,6.75
2022-12-23T23:43:17.036Z,6.35
2022-12-23T23:46:10.956Z,5.88
2022-12-23T23:48:41.064Z,6.45
2022-12-23T23:51:13.772Z,6.85
2022-12-23T23:57:02.360Z,6.68
2022-12-23T23:59:49.649Z,6.78
