createdAt,value
2018-05-26T00:00:16.533Z,0.00
2018-05-26T00:01:16.558Z,0.00
2018-05-26T00:02:16.586Z,0.00
2018-05-26T00:03:16.616Z,0.00
2018-05-26T00:04:16.640Z,0.00
2018-05-26T00:05:16.670Z,0.00
2018-05-26T00:06:16.698Z,0.00
2018-05-26T00:07:16.724Z,0.00
2018-05-26T00:08:16.747Z,0.00
2018-05-26T00:09:16.779Z,0.00
2018-05-26T00:10:16.801Z,0.00
2018-05-26T00:11:16.834Z,0.00
2018-05-26T00:12:16.853Z,0.00
2018-05-26T00:13:16.883Z,0.00
2018-05-26T00:14:16.908Z,0.00
2018-05-26T00:15:16.937Z,0.00
2018-05-26T00:16:16.969Z,0.00
2018-05-26T00:17:16.997Z,0.00
2018-05-26T00:18:17.026Z,0.00
2018-05-26T00:19:17.055Z,0.00
2018-05-26T00:20:17.079Z,0.00
2018-05-26T00:21:17.102Z,0.00
2018-05-26T00:22:17.122Z,0.00
2018-05-26T00:23:17.170Z,0.00
2018-05-26T00:24:17.173Z,0.00
2018-05-26T00:25:17.219Z,0.00
2018-05-26T00:26:17.230Z,0.00
2018-05-26T00:27:17.259Z,0.00
2018-05-26T00:28:17.288Z,0.00
2018-05-26T00:29:17.318Z,0.00
2018-05-26T00:30:17.364Z,0.00
2018-05-26T00:31:17.879Z,0.00
2018-05-26T00:32:17.410Z,0.00
2018-05-26T00:33:17.466Z,0.00
2018-05-26T00:34:17.462Z,0.00
2018-05-26T00:35:17.470Z,0.00
2018-05-26T00:36:17.524Z,0.00
2018-05-26T00:37:17.531Z,0.00
2018-05-26T00:38:17.561Z,0.00
2018-05-26T00:39:17.589Z,0.00
2018-05-26T00:40:17.672Z,0.00
2018-05-26T00:41:17.651Z,0.00
2018-05-26T00:42:17.682Z,0.00
2018-05-26T00:43:17.690Z,0.00
2018-05-26T00:44:17.715Z,0.00
2018-05-26T00:45:17.793Z,0.00
2018-05-26T00:46:17.788Z,0.00
2018-05-26T00:47:17.804Z,0.00
2018-05-26T00:48:17.833Z,0.00
2018-05-26T00:49:17.854Z,0.00
2018-05-26T00:50:17.876Z,0.00
2018-05-26T00:51:17.905Z,0.00
2018-05-26T00:52:17.940Z,0.00
2018-05-26T00:53:17.950Z,0.00
2018-05-26T00:54:17.977Z,0.00
2018-05-26T00:55:18.000Z,0.00
2018-05-26T00:56:18.036Z,0.00
2018-05-26T00:57:18.067Z,0.00
2018-05-26T00:58:18.087Z,0.00
2018-05-26T00:59:18.109Z,0.00
2018-05-26T01:00:18.141Z,0.00
2018-05-26T01:01:18.177Z,0.00
2018-05-26T01:02:18.209Z,0.00
2018-05-26T01:03:18.218Z,0.00
2018-05-26T01:04:18.248Z,0.00
2018-05-26T01:05:18.274Z,0.00
2018-05-26T01:06:18.303Z,0.00
2018-05-26T01:07:18.340Z,0.00
2018-05-26T01:08:18.361Z,0.00
2018-05-26T01:09:18.383Z,0.00
2018-05-26T01:10:18.499Z,0.00
2018-05-26T01:11:18.433Z,0.00
2018-05-26T01:12:18.465Z,0.00
2018-05-26T01:13:18.496Z,0.00
2018-05-26T01:14:18.519Z,0.00
2018-05-26T01:15:18.545Z,0.00
2018-05-26T01:16:18.566Z,0.00
2018-05-26T01:17:18.600Z,0.00
2018-05-26T01:18:18.627Z,0.00
2018-05-26T01:19:18.654Z,0.00
2018-05-26T01:20:18.668Z,0.00
2018-05-26T01:21:18.703Z,0.00
2018-05-26T01:22:18.733Z,0.00
2018-05-26T01:23:18.755Z,0.00
2018-05-26T01:24:18.788Z,0.00
2018-05-26T01:25:18.805Z,0.00
2018-05-26T01:26:18.830Z,0.00
2018-05-26T01:27:18.868Z,0.00
2018-05-26T01:28:18.894Z,0.00
2018-05-26T01:29:18.913Z,0.00
2018-05-26T01:30:18.935Z,0.00
2018-05-26T01:31:18.978Z,0.00
2018-05-26T01:32:18.990Z,0.00
2018-05-26T01:33:19.018Z,0.00
2018-05-26T01:34:19.043Z,0.00
2018-05-26T01:35:19.081Z,0.00
2018-05-26T01:36:19.092Z,0.00
2018-05-26T01:37:19.122Z,0.00
2018-05-26T01:38:19.150Z,0.00
2018-05-26T01:39:19.199Z,0.00
2018-05-26T01:40:19.200Z,0.00
2018-05-26T01:41:19.226Z,0.00
2018-05-26T01:42:19.257Z,0.00
2018-05-26T01:43:19.284Z,0.00
2018-05-26T01:44:19.304Z,0.00
2018-05-26T01:45:19.334Z,0.00
2018-05-26T01:46:19.360Z,0.00
2018-05-26T01:47:19.387Z,0.00
2018-05-26T01:48:19.421Z,0.00
2018-05-26T01:49:19.445Z,0.00
2018-05-26T01:50:19.467Z,0.00
2018-05-26T01:51:19.496Z,0.00
2018-05-26T01:52:19.528Z,0.00
2018-05-26T01:53:19.543Z,0.00
2018-05-26T01:54:19.585Z,0.00
2018-05-26T01:55:19.596Z,0.00
2018-05-26T01:56:19.627Z,0.00
2018-05-26T01:57:19.654Z,0.00
2018-05-26T01:58:19.677Z,0.00
2018-05-26T01:59:19.700Z,0.00
2018-05-26T02:00:19.733Z,0.00
2018-05-26T02:01:19.759Z,0.00
2018-05-26T02:02:19.784Z,0.00
2018-05-26T02:03:19.812Z,0.00
2018-05-26T02:04:19.832Z,0.00
2018-05-26T02:05:19.860Z,0.00
2018-05-26T02:06:19.890Z,0.00
2018-05-26T02:07:19.916Z,0.00
2018-05-26T02:08:19.940Z,0.00
2018-05-26T02:09:19.972Z,0.00
2018-05-26T02:10:19.988Z,0.00
2018-05-26T02:11:20.029Z,0.00
2018-05-26T02:12:20.074Z,0.00
2018-05-26T02:13:20.075Z,0.00
2018-05-26T02:14:20.094Z,0.00
2018-05-26T02:15:20.140Z,0.00
2018-05-26T02:16:20.146Z,0.00
2018-05-26T02:17:20.188Z,0.00
2018-05-26T02:18:20.215Z,0.00
2018-05-26T02:19:20.231Z,0.00
2018-05-26T02:20:20.261Z,0.00
2018-05-26T02:21:20.283Z,0.00
2018-05-26T02:22:20.315Z,0.00
2018-05-26T02:23:20.339Z,0.00
2018-05-26T02:24:20.359Z,0.00
2018-05-26T02:25:20.380Z,0.00
2018-05-26T02:26:20.407Z,0.00
2018-05-26T02:27:20.446Z,0.00
2018-05-26T02:28:20.462Z,0.00
2018-05-26T02:29:20.496Z,0.00
2018-05-26T02:30:20.521Z,0.00
2018-05-26T02:31:20.540Z,0.00
2018-05-26T02:32:20.578Z,0.00
2018-05-26T02:33:20.597Z,0.00
2018-05-26T02:34:20.618Z,0.00
2018-05-26T02:35:20.648Z,0.00
2018-05-26T02:36:20.671Z,0.00
2018-05-26T02:37:20.728Z,0.00
2018-05-26T02:38:20.724Z,0.00
2018-05-26T02:39:20.760Z,0.00
2018-05-26T02:40:20.773Z,0.00
2018-05-26T02:41:20.807Z,0.00
2018-05-26T02:42:20.833Z,0.00
2018-05-26T02:43:20.867Z,0.00
2018-05-26T02:44:20.887Z,0.00
2018-05-26T02:45:20.913Z,0.00
2018-05-26T02:46:20.939Z,0.00
2018-05-26T02:47:20.966Z,0.00
2018-05-26T02:48:20.995Z,0.00
2018-05-26T02:49:21.020Z,0.00
2018-05-26T02:50:21.038Z,0.00
2018-05-26T02:51:21.067Z,0.00
2018-05-26T02:52:21.090Z,0.00
2018-05-26T02:53:21.116Z,0.00
2018-05-26T02:54:21.141Z,0.00
2018-05-26T02:55:21.165Z,0.00
2018-05-26T02:56:21.196Z,0.00
2018-05-26T02:57:21.223Z,0.00
2018-05-26T02:58:21.252Z,0.00
2018-05-26T02:59:21.276Z,0.00
2018-05-26T03:00:21.298Z,0.00
2018-05-26T03:01:21.330Z,0.00
2018-05-26T03:02:21.354Z,0.00
2018-05-26T03:03:21.381Z,0.00
2018-05-26T03:04:21.416Z,0.00
2018-05-26T03:05:21.432Z,0.00
2018-05-26T03:06:21.455Z,0.00
2018-05-26T03:07:21.487Z,0.00
2018-05-26T03:08:21.505Z,0.00
2018-05-26T03:09:21.534Z,0.00
2018-05-26T03:10:21.560Z,0.00
2018-05-26T03:11:21.583Z,0.00
2018-05-26T03:12:21.611Z,0.00
2018-05-26T03:13:21.639Z,0.00
2018-05-26T03:14:21.669Z,0.00
2018-05-26T03:15:21.690Z,0.00
2018-05-26T03:16:21.713Z,0.00
2018-05-26T03:17:21.858Z,4.00
2018-05-26T03:18:21.767Z,0.00
2018-05-26T03:19:21.814Z,0.00
2018-05-26T03:20:21.824Z,4.00
2018-05-26T03:21:21.858Z,0.00
2018-05-26T03:22:21.878Z,0.00
2018-05-26T03:23:21.899Z,0.00
2018-05-26T03:24:21.925Z,4.00
2018-05-26T03:25:21.957Z,4.00
2018-05-26T03:26:21.970Z,0.00
2018-05-26T03:27:21.998Z,0.00
2018-05-26T03:28:22.029Z,0.00
2018-05-26T03:29:22.063Z,0.00
2018-05-26T03:30:22.095Z,0.00
2018-05-26T03:31:22.103Z,4.00
2018-05-26T03:32:22.134Z,4.00
2018-05-26T03:33:22.166Z,4.00
2018-05-26T03:34:22.184Z,4.00
2018-05-26T03:35:22.210Z,4.00
2018-05-26T03:36:22.267Z,4.00
2018-05-26T03:37:22.273Z,4.00
2018-05-26T03:38:22.290Z,4.00
2018-05-26T03:39:22.313Z,4.00
2018-05-26T03:40:22.337Z,8.00
2018-05-26T03:41:22.380Z,4.00
2018-05-26T03:42:22.389Z,8.00
2018-05-26T03:43:22.416Z,8.00
2018-05-26T03:44:22.442Z,8.00
2018-05-26T03:45:22.496Z,8.00
2018-05-26T03:46:22.500Z,8.00
2018-05-26T03:47:22.539Z,8.00
2018-05-26T03:48:22.544Z,8.00
2018-05-26T03:49:22.576Z,12.00
2018-05-26T03:50:22.601Z,12.00
2018-05-26T03:51:22.629Z,12.00
2018-05-26T03:52:22.646Z,16.00
2018-05-26T03:53:22.677Z,16.00
2018-05-26T03:54:22.707Z,16.00
2018-05-26T03:55:22.729Z,16.00
2018-05-26T03:56:22.762Z,20.00
2018-05-26T03:57:22.789Z,20.00
2018-05-26T03:58:22.811Z,20.00
2018-05-26T03:59:22.833Z,20.00
2018-05-26T04:00:22.862Z,20.00
2018-05-26T04:01:22.877Z,24.00
2018-05-26T04:02:22.912Z,20.00
2018-05-26T04:03:22.938Z,24.00
2018-05-26T04:04:23.005Z,24.00
2018-05-26T04:05:22.984Z,24.00
2018-05-26T04:06:23.018Z,24.00
2018-05-26T04:07:23.039Z,24.00
2018-05-26T04:08:23.070Z,28.00
2018-05-26T04:09:23.095Z,28.00
2018-05-26T04:10:23.116Z,28.00
2018-05-26T04:11:23.173Z,28.00
2018-05-26T04:12:23.166Z,28.00
2018-05-26T04:13:23.203Z,28.00
2018-05-26T04:14:23.231Z,32.00
2018-05-26T04:15:23.244Z,32.00
2018-05-26T04:16:23.268Z,32.00
2018-05-26T04:17:23.295Z,32.00
2018-05-26T04:18:23.335Z,32.00
2018-05-26T04:19:23.355Z,32.00
2018-05-26T04:20:23.376Z,36.00
2018-05-26T04:21:23.407Z,32.00
2018-05-26T04:22:23.421Z,32.00
2018-05-26T04:23:23.450Z,36.00
2018-05-26T04:24:23.475Z,36.00
2018-05-26T04:25:23.505Z,36.00
2018-05-26T04:26:23.531Z,32.00
2018-05-26T04:27:23.598Z,36.00
2018-05-26T04:28:23.584Z,36.00
2018-05-26T04:29:23.609Z,36.00
2018-05-26T04:30:23.639Z,36.00
2018-05-26T04:31:23.660Z,36.00
2018-05-26T04:32:23.685Z,36.00
2018-05-26T04:33:23.709Z,36.00
2018-05-26T04:34:23.740Z,36.00
2018-05-26T04:35:23.784Z,40.00
2018-05-26T04:36:23.784Z,40.00
2018-05-26T04:37:23.818Z,36.00
2018-05-26T04:38:23.842Z,40.00
2018-05-26T04:39:23.873Z,36.00
2018-05-26T04:40:23.893Z,40.00
2018-05-26T04:41:23.918Z,40.00
2018-05-26T04:42:23.943Z,40.00
2018-05-26T04:43:23.963Z,40.00
2018-05-26T04:44:23.995Z,40.00
2018-05-26T04:45:24.026Z,40.00
2018-05-26T04:46:24.055Z,40.00
2018-05-26T04:47:24.075Z,40.00
2018-05-26T04:48:24.099Z,40.00
2018-05-26T04:49:24.123Z,40.00
2018-05-26T04:50:24.153Z,40.00
2018-05-26T04:51:24.181Z,44.00
2018-05-26T04:52:24.202Z,40.00
2018-05-26T04:53:24.225Z,40.00
2018-05-26T04:54:24.251Z,44.00
2018-05-26T04:55:24.284Z,40.00
2018-05-26T04:56:24.310Z,44.00
2018-05-26T04:57:24.324Z,44.00
2018-05-26T04:58:24.358Z,44.00
2018-05-26T04:59:24.379Z,44.00
2018-05-26T05:00:24.404Z,44.00
2018-05-26T05:01:24.432Z,48.00
2018-05-26T05:02:24.454Z,44.00
2018-05-26T05:03:24.480Z,44.00
2018-05-26T05:04:24.506Z,48.00
2018-05-26T05:05:24.533Z,44.00
2018-05-26T05:06:24.569Z,48.00
2018-05-26T05:07:24.592Z,48.00
2018-05-26T05:08:24.611Z,48.00
2018-05-26T05:09:24.637Z,48.00
2018-05-26T05:10:24.714Z,48.00
2018-05-26T05:11:24.702Z,48.00
2018-05-26T05:12:24.726Z,48.00
2018-05-26T05:13:24.736Z,48.00
2018-05-26T05:14:24.771Z,48.00
2018-05-26T05:15:24.792Z,48.00
2018-05-26T05:16:24.817Z,52.00
2018-05-26T05:17:24.842Z,52.00
2018-05-26T05:18:24.877Z,48.00
2018-05-26T05:19:24.897Z,52.00
2018-05-26T05:20:24.921Z,52.00
2018-05-26T05:21:24.946Z,52.00
2018-05-26T05:22:24.972Z,52.00
2018-05-26T05:23:25.009Z,56.00
2018-05-26T05:24:25.030Z,56.00
2018-05-26T05:25:25.050Z,60.00
2018-05-26T05:26:25.073Z,60.00
2018-05-26T05:27:25.118Z,60.00
2018-05-26T05:28:25.124Z,56.00
2018-05-26T05:29:25.154Z,64.00
2018-05-26T05:30:25.174Z,64.00
2018-05-26T05:31:25.237Z,64.00
2018-05-26T05:32:25.250Z,64.00
2018-05-26T05:33:25.262Z,64.00
2018-05-26T05:34:25.285Z,60.00
2018-05-26T05:35:25.307Z,64.00
2018-05-26T05:36:25.336Z,64.00
2018-05-26T05:37:25.360Z,68.00
2018-05-26T05:38:25.389Z,72.00
2018-05-26T05:39:25.449Z,76.00
2018-05-26T05:40:25.441Z,72.00
2018-05-26T05:41:25.467Z,80.00
2018-05-26T05:42:25.492Z,80.00
2018-05-26T05:43:25.517Z,80.00
2018-05-26T05:44:25.547Z,84.00
2018-05-26T05:45:25.573Z,84.00
2018-05-26T05:46:25.598Z,88.00
2018-05-26T05:47:25.622Z,88.00
2018-05-26T05:48:25.645Z,92.00
2018-05-26T05:49:25.680Z,92.00
2018-05-26T05:50:25.704Z,92.00
2018-05-26T05:51:25.732Z,92.00
2018-05-26T05:52:25.751Z,96.00
2018-05-26T05:53:25.775Z,96.00
2018-05-26T05:54:25.799Z,96.00
2018-05-26T05:55:25.841Z,96.00
2018-05-26T05:56:25.898Z,100.00
2018-05-26T05:57:25.880Z,100.00
2018-05-26T05:58:25.913Z,104.00
2018-05-26T05:59:25.930Z,108.00
2018-05-26T06:00:25.960Z,104.00
2018-05-26T06:01:25.992Z,104.00
2018-05-26T06:02:26.015Z,104.00
2018-05-26T06:03:26.034Z,108.00
2018-05-26T06:04:26.067Z,104.00
2018-05-26T06:05:26.088Z,104.00
2018-05-26T06:06:26.124Z,100.00
2018-05-26T06:07:26.139Z,100.00
2018-05-26T06:08:26.163Z,100.00
2018-05-26T06:09:26.198Z,104.00
2018-05-26T06:10:26.225Z,100.00
2018-05-26T06:11:26.251Z,96.00
2018-05-26T06:12:26.275Z,100.00
2018-05-26T06:13:26.299Z,100.00
2018-05-26T06:14:26.331Z,100.00
2018-05-26T06:15:26.412Z,100.00
2018-05-26T06:16:26.391Z,100.00
2018-05-26T06:17:26.411Z,100.00
2018-05-26T06:18:26.435Z,108.00
2018-05-26T06:19:26.453Z,108.00
2018-05-26T06:20:26.485Z,108.00
2018-05-26T06:21:26.516Z,112.00
2018-05-26T06:22:26.533Z,112.00
2018-05-26T06:23:26.557Z,116.00
2018-05-26T06:24:26.594Z,116.00
2018-05-26T06:25:26.610Z,116.00
2018-05-26T06:26:26.692Z,120.00
2018-05-26T06:27:26.705Z,112.00
2018-05-26T06:28:26.690Z,112.00
2018-05-26T06:29:26.723Z,112.00
2018-05-26T06:30:26.801Z,120.00
2018-05-26T06:31:26.786Z,120.00
2018-05-26T06:32:26.805Z,120.00
2018-05-26T06:33:26.833Z,120.00
2018-05-26T06:34:26.853Z,124.00
2018-05-26T06:35:26.879Z,116.00
2018-05-26T06:36:26.915Z,116.00
2018-05-26T06:37:26.934Z,116.00
2018-05-26T06:38:26.959Z,120.00
2018-05-26T06:39:26.977Z,120.00
2018-05-26T06:40:27.002Z,120.00
2018-05-26T06:41:27.031Z,120.00
2018-05-26T06:42:27.064Z,120.00
2018-05-26T06:43:27.088Z,116.00
2018-05-26T06:44:27.125Z,120.00
2018-05-26T06:45:27.141Z,120.00
2018-05-26T06:46:27.245Z,120.00
2018-05-26T06:47:27.212Z,116.00
2018-05-26T06:48:27.217Z,116.00
2018-05-26T06:49:27.241Z,112.00
2018-05-26T06:50:27.280Z,116.00
2018-05-26T06:51:27.303Z,120.00
2018-05-26T06:52:27.334Z,120.00
2018-05-26T06:53:27.357Z,120.00
2018-05-26T06:54:27.380Z,120.00
2018-05-26T06:55:27.401Z,124.00
2018-05-26T06:56:27.434Z,124.00
2018-05-26T06:57:27.457Z,128.00
2018-05-26T06:58:27.482Z,124.00
2018-05-26T06:59:27.507Z,120.00
2018-05-26T07:00:27.537Z,124.00
2018-05-26T07:01:27.569Z,124.00
2018-05-26T07:02:27.602Z,124.00
2018-05-26T07:03:27.631Z,128.00
2018-05-26T07:04:27.647Z,124.00
2018-05-26T07:05:27.681Z,124.00
2018-05-26T07:06:27.736Z,124.00
2018-05-26T07:07:27.730Z,120.00
2018-05-26T07:08:27.757Z,124.00
2018-05-26T07:09:27.788Z,124.00
2018-05-26T07:10:27.807Z,124.00
2018-05-26T07:11:27.840Z,124.00
2018-05-26T07:12:27.857Z,124.00
2018-05-26T07:13:27.891Z,116.00
2018-05-26T07:14:27.917Z,116.00
2018-05-26T07:15:27.942Z,116.00
2018-05-26T07:16:27.965Z,112.00
2018-05-26T07:17:27.992Z,108.00
2018-05-26T07:18:28.021Z,108.00
2018-05-26T07:19:28.052Z,120.00
2018-05-26T07:20:28.075Z,116.00
2018-05-26T07:21:28.104Z,120.00
2018-05-26T07:22:28.129Z,116.00
2018-05-26T07:23:28.236Z,116.00
2018-05-26T07:24:28.188Z,116.00
2018-05-26T07:25:28.205Z,116.00
2018-05-26T07:26:28.242Z,112.00
2018-05-26T07:27:28.260Z,112.00
2018-05-26T07:28:28.289Z,112.00
2018-05-26T07:29:28.329Z,116.00
2018-05-26T07:30:28.341Z,116.00
2018-05-26T07:31:28.392Z,116.00
2018-05-26T07:32:28.401Z,116.00
2018-05-26T07:33:28.428Z,116.00
2018-05-26T07:34:28.450Z,116.00
2018-05-26T07:35:28.478Z,120.00
2018-05-26T07:36:28.525Z,116.00
2018-05-26T07:37:28.548Z,116.00
2018-05-26T07:38:28.565Z,120.00
2018-05-26T07:39:28.609Z,120.00
2018-05-26T07:40:28.617Z,120.00
2018-05-26T07:41:28.642Z,120.00
2018-05-26T07:42:28.673Z,124.00
2018-05-26T07:43:28.696Z,124.00
2018-05-26T07:44:28.727Z,124.00
2018-05-26T07:45:28.762Z,124.00
2018-05-26T07:46:28.796Z,120.00
2018-05-26T07:47:28.812Z,128.00
2018-05-26T07:48:28.835Z,124.00
2018-05-26T07:49:28.870Z,124.00
2018-05-26T07:50:28.888Z,124.00
2018-05-26T07:51:28.923Z,120.00
2018-05-26T07:52:28.946Z,124.00
2018-05-26T07:53:28.974Z,120.00
2018-05-26T07:54:29.011Z,120.00
2018-05-26T07:55:29.026Z,120.00
2018-05-26T07:56:29.086Z,128.00
2018-05-26T07:57:29.094Z,128.00
2018-05-26T07:58:29.136Z,128.00
2018-05-26T07:59:29.151Z,132.00
2018-05-26T08:00:29.166Z,128.00
2018-05-26T08:01:29.198Z,128.00
2018-05-26T08:02:29.213Z,128.00
2018-05-26T08:03:29.245Z,132.00
2018-05-26T08:04:29.271Z,132.00
2018-05-26T08:05:29.368Z,132.00
2018-05-26T08:06:29.337Z,140.00
2018-05-26T08:07:29.361Z,140.00
2018-05-26T08:08:29.382Z,136.00
2018-05-26T08:09:29.415Z,132.00
2018-05-26T08:10:29.437Z,132.00
2018-05-26T08:11:29.473Z,136.00
2018-05-26T08:12:29.497Z,140.00
2018-05-26T08:13:29.524Z,140.00
2018-05-26T08:14:29.559Z,140.00
2018-05-26T08:15:29.579Z,144.00
2018-05-26T08:16:29.605Z,144.00
2018-05-26T08:17:29.681Z,144.00
2018-05-26T08:18:29.656Z,144.00
2018-05-26T08:19:29.691Z,148.00
2018-05-26T08:20:29.714Z,148.00
2018-05-26T08:21:29.742Z,152.00
2018-05-26T08:22:29.770Z,148.00
2018-05-26T08:23:29.797Z,156.00
2018-05-26T08:24:29.829Z,156.00
2018-05-26T08:25:29.861Z,156.00
2018-05-26T08:26:29.888Z,160.00
2018-05-26T08:27:29.902Z,168.00
2018-05-26T08:28:29.936Z,164.00
2018-05-26T08:29:29.972Z,164.00
2018-05-26T08:30:29.991Z,164.00
2018-05-26T08:31:30.020Z,164.00
2018-05-26T08:32:30.053Z,168.00
2018-05-26T08:33:30.077Z,168.00
2018-05-26T08:34:30.109Z,168.00
2018-05-26T08:35:30.144Z,172.00
2018-05-26T08:36:30.153Z,172.00
2018-05-26T08:37:30.267Z,176.00
2018-05-26T08:38:30.215Z,180.00
2018-05-26T08:39:30.246Z,180.00
2018-05-26T08:40:30.277Z,180.00
2018-05-26T08:41:30.307Z,188.00
2018-05-26T08:42:30.329Z,188.00
2018-05-26T08:43:30.356Z,188.00
2018-05-26T08:44:30.381Z,188.00
2018-05-26T08:45:30.437Z,192.00
2018-05-26T08:46:30.441Z,196.00
2018-05-26T08:47:30.463Z,192.00
2018-05-26T08:48:30.514Z,196.00
2018-05-26T08:49:30.517Z,192.00
2018-05-26T08:50:30.555Z,188.00
2018-05-26T08:51:30.586Z,188.00
2018-05-26T08:52:30.606Z,188.00
2018-05-26T08:53:30.630Z,188.00
2018-05-26T08:54:30.661Z,196.00
2018-05-26T08:55:30.690Z,192.00
2018-05-26T08:56:30.721Z,196.00
2018-05-26T08:57:30.748Z,200.00
2018-05-26T08:58:30.796Z,200.00
2018-05-26T08:59:30.824Z,204.00
2018-05-26T09:00:30.835Z,200.00
2018-05-26T09:01:30.866Z,196.00
2018-05-26T09:02:30.893Z,200.00
2018-05-26T09:03:30.930Z,196.00
2018-05-26T09:04:30.955Z,196.00
2018-05-26T09:05:30.980Z,196.00
2018-05-26T09:06:31.059Z,188.00
2018-05-26T09:07:31.074Z,188.00
2018-05-26T09:08:31.065Z,184.00
2018-05-26T09:09:31.087Z,188.00
2018-05-26T09:10:31.111Z,184.00
2018-05-26T09:11:31.140Z,188.00
2018-05-26T09:12:31.175Z,188.00
2018-05-26T09:13:31.200Z,184.00
2018-05-26T09:14:31.226Z,176.00
2018-05-26T09:15:31.257Z,188.00
2018-05-26T09:16:31.284Z,180.00
2018-05-26T09:17:31.318Z,180.00
2018-05-26T09:18:31.346Z,180.00
2018-05-26T09:19:31.375Z,184.00
2018-05-26T09:20:31.397Z,180.00
2018-05-26T09:21:31.421Z,184.00
2018-05-26T09:22:31.455Z,180.00
2018-05-26T09:23:31.484Z,176.00
2018-05-26T09:24:31.515Z,172.00
2018-05-26T09:25:31.572Z,164.00
2018-05-26T09:26:31.563Z,176.00
2018-05-26T09:27:31.602Z,176.00
2018-05-26T09:28:31.623Z,180.00
2018-05-26T09:29:31.662Z,176.00
2018-05-26T09:30:31.682Z,168.00
2018-05-26T09:31:31.710Z,172.00
2018-05-26T09:32:31.750Z,168.00
2018-05-26T09:33:31.775Z,172.00
2018-05-26T09:34:31.797Z,164.00
2018-05-26T09:35:31.820Z,160.00
2018-05-26T09:36:31.847Z,156.00
2018-05-26T09:37:31.888Z,148.00
2018-05-26T09:38:31.910Z,136.00
2018-05-26T09:39:31.934Z,136.00
2018-05-26T09:40:32.010Z,132.00
2018-05-26T09:41:31.995Z,128.00
2018-05-26T09:42:32.026Z,132.00
2018-05-26T09:43:32.060Z,148.00
2018-05-26T09:44:32.089Z,164.00
2018-05-26T09:45:32.125Z,176.00
2018-05-26T09:46:32.143Z,184.00
2018-05-26T09:47:32.167Z,184.00
2018-05-26T09:48:32.219Z,188.00
2018-05-26T09:49:32.221Z,184.00
2018-05-26T09:50:32.249Z,188.00
2018-05-26T09:51:32.288Z,188.00
2018-05-26T09:52:32.312Z,188.00
2018-05-26T09:53:32.337Z,192.00
2018-05-26T09:54:32.364Z,188.00
2018-05-26T09:55:32.401Z,188.00
2018-05-26T09:56:32.481Z,188.00
2018-05-26T09:57:32.448Z,192.00
2018-05-26T09:58:32.474Z,192.00
2018-05-26T09:59:32.506Z,188.00
2018-05-26T10:00:32.552Z,196.00
2018-05-26T10:01:32.563Z,196.00
2018-05-26T10:02:32.596Z,196.00
2018-05-26T10:03:32.619Z,192.00
2018-05-26T10:04:32.650Z,196.00
2018-05-26T10:05:32.713Z,192.00
2018-05-26T10:06:32.706Z,196.00
2018-05-26T10:07:32.742Z,192.00
2018-05-26T10:08:32.760Z,196.00
2018-05-26T10:09:32.810Z,196.00
2018-05-26T10:10:32.829Z,196.00
2018-05-26T10:11:32.874Z,196.00
2018-05-26T10:12:32.883Z,200.00
2018-05-26T10:13:32.914Z,196.00
2018-05-26T10:14:32.956Z,192.00
2018-05-26T10:15:32.973Z,192.00
2018-05-26T10:16:32.998Z,184.00
2018-05-26T10:17:33.028Z,200.00
2018-05-26T10:18:33.068Z,196.00
2018-05-26T10:19:33.103Z,192.00
2018-05-26T10:20:33.108Z,192.00
2018-05-26T10:21:33.145Z,188.00
2018-05-26T10:22:33.169Z,192.00
2018-05-26T10:23:33.206Z,188.00
2018-05-26T10:24:33.236Z,180.00
2018-05-26T10:25:33.259Z,172.00
2018-05-26T10:26:33.286Z,180.00
2018-05-26T10:27:33.317Z,180.00
2018-05-26T10:28:33.369Z,184.00
2018-05-26T10:29:33.373Z,180.00
2018-05-26T10:30:33.402Z,180.00
2018-05-26T10:31:33.435Z,184.00
2018-05-26T10:32:33.467Z,184.00
2018-05-26T10:33:33.491Z,184.00
2018-05-26T10:34:33.529Z,184.00
2018-05-26T10:35:33.609Z,184.00
2018-05-26T10:36:33.580Z,184.00
2018-05-26T10:37:33.608Z,180.00
2018-05-26T10:38:33.650Z,180.00
2018-05-26T10:39:33.667Z,184.00
2018-05-26T10:40:33.696Z,180.00
2018-05-26T10:41:33.727Z,180.00
2018-05-26T10:42:33.760Z,180.00
2018-05-26T10:43:33.791Z,176.00
2018-05-26T10:44:33.808Z,180.00
2018-05-26T10:45:33.835Z,176.00
2018-05-26T10:46:33.872Z,176.00
2018-05-26T10:47:33.909Z,176.00
2018-05-26T10:48:33.927Z,172.00
2018-05-26T10:49:33.958Z,172.00
2018-05-26T10:50:33.989Z,172.00
2018-05-26T10:51:34.029Z,168.00
2018-05-26T10:52:34.043Z,172.00
2018-05-26T10:53:34.110Z,168.00
2018-05-26T10:54:34.106Z,168.00
2018-05-26T10:55:34.162Z,172.00
2018-05-26T10:56:34.160Z,168.00
2018-05-26T10:57:34.195Z,164.00
2018-05-26T10:58:34.215Z,168.00
2018-05-26T10:59:34.254Z,172.00
2018-05-26T11:00:34.293Z,172.00
2018-05-26T11:01:34.305Z,168.00
2018-05-26T11:02:34.337Z,168.00
2018-05-26T11:03:34.369Z,168.00
2018-05-26T11:04:34.397Z,168.00
2018-05-26T11:05:34.427Z,168.00
2018-05-26T11:06:34.453Z,168.00
2018-05-26T11:07:34.481Z,172.00
2018-05-26T11:08:34.515Z,172.00
2018-05-26T11:09:34.545Z,172.00
2018-05-26T11:10:34.573Z,172.00
2018-05-26T11:11:34.601Z,176.00
2018-05-26T11:12:34.635Z,172.00
2018-05-26T11:13:34.660Z,176.00
2018-05-26T11:14:34.713Z,180.00
2018-05-26T11:15:34.822Z,172.00
2018-05-26T11:16:34.748Z,184.00
2018-05-26T11:17:34.776Z,184.00
2018-05-26T11:18:34.808Z,184.00
2018-05-26T11:19:34.887Z,188.00
2018-05-26T11:20:34.882Z,188.00
2018-05-26T11:21:34.901Z,188.00
2018-05-26T11:22:34.935Z,200.00
2018-05-26T11:23:35.003Z,196.00
2018-05-26T11:24:35.039Z,204.00
2018-05-26T11:25:35.067Z,208.00
2018-05-26T11:26:35.044Z,212.00
2018-05-26T11:27:35.076Z,216.00
2018-05-26T11:28:35.115Z,224.00
2018-05-26T11:29:35.154Z,228.00
2018-05-26T11:30:35.200Z,232.00
2018-05-26T11:31:35.200Z,240.00
2018-05-26T11:32:35.227Z,248.00
2018-05-26T11:33:35.249Z,252.00
2018-05-26T11:34:35.277Z,260.00
2018-05-26T11:35:35.314Z,260.00
2018-05-26T11:36:35.340Z,268.00
2018-05-26T11:37:35.374Z,272.00
2018-05-26T11:38:35.402Z,280.00
2018-05-26T11:39:35.433Z,284.00
2018-05-26T11:40:35.462Z,292.00
2018-05-26T11:41:35.494Z,300.00
2018-05-26T11:42:35.520Z,300.00
2018-05-26T11:43:35.612Z,304.00
2018-05-26T11:44:35.576Z,308.00
2018-05-26T11:45:35.605Z,312.00
2018-05-26T11:46:35.645Z,316.00
2018-05-26T11:47:35.663Z,316.00
2018-05-26T11:48:35.704Z,324.00
2018-05-26T11:49:35.732Z,332.00
2018-05-26T11:50:35.761Z,324.00
2018-05-26T11:51:35.797Z,332.00
2018-05-26T11:52:35.816Z,336.00
2018-05-26T11:53:35.848Z,336.00
2018-05-26T11:54:35.876Z,340.00
2018-05-26T11:55:35.906Z,356.00
2018-05-26T11:56:35.964Z,352.00
2018-05-26T11:57:35.979Z,348.00
2018-05-26T11:58:36.004Z,364.00
2018-05-26T11:59:36.034Z,360.00
2018-05-26T12:00:36.052Z,360.00
2018-05-26T12:01:36.082Z,360.00
2018-05-26T12:02:36.123Z,372.00
2018-05-26T12:03:36.146Z,368.00
2018-05-26T12:04:36.175Z,376.00
2018-05-26T12:05:36.205Z,380.00
2018-05-26T12:06:36.235Z,388.00
2018-05-26T12:07:36.262Z,392.00
2018-05-26T12:08:36.300Z,396.00
2018-05-26T12:09:36.331Z,396.00
2018-05-26T12:10:36.416Z,396.00
2018-05-26T12:11:36.388Z,400.00
2018-05-26T12:12:36.419Z,416.00
2018-05-26T12:13:36.443Z,412.00
2018-05-26T12:14:36.480Z,428.00
2018-05-26T12:15:36.510Z,440.00
2018-05-26T12:16:36.541Z,432.00
2018-05-26T12:17:36.566Z,420.00
2018-05-26T12:18:36.599Z,424.00
2018-05-26T12:19:36.684Z,428.00
2018-05-26T12:20:36.656Z,452.00
2018-05-26T12:21:36.694Z,456.00
2018-05-26T12:22:36.725Z,460.00
2018-05-26T12:23:36.749Z,460.00
2018-05-26T12:24:36.788Z,448.00
2018-05-26T12:25:36.807Z,464.00
2018-05-26T12:26:36.849Z,480.00
2018-05-26T12:27:36.869Z,484.00
2018-05-26T12:28:36.926Z,488.00
2018-05-26T12:29:36.930Z,492.00
2018-05-26T12:30:36.964Z,500.00
2018-05-26T12:31:36.990Z,500.00
2018-05-26T12:32:37.018Z,504.00
2018-05-26T12:33:37.060Z,508.00
2018-05-26T12:34:37.095Z,520.00
2018-05-26T12:35:37.108Z,516.00
2018-05-26T12:36:37.142Z,528.00
2018-05-26T12:37:37.170Z,532.00
2018-05-26T12:38:37.211Z,532.00
2018-05-26T12:39:37.260Z,540.00
2018-05-26T12:40:37.262Z,540.00
2018-05-26T12:41:37.288Z,548.00
2018-05-26T12:42:37.330Z,552.00
2018-05-26T12:43:37.359Z,556.00
2018-05-26T12:44:37.386Z,560.00
2018-05-26T12:45:37.415Z,568.00
2018-05-26T12:46:37.451Z,576.00