createdAt,value
2019-03-19T00:01:04.546Z,99.90
2019-03-19T00:03:31.996Z,99.90
2019-03-19T00:06:01.236Z,99.90
2019-03-19T00:08:28.997Z,99.90
2019-03-19T00:10:56.452Z,99.90
2019-03-19T00:13:23.932Z,99.90
2019-03-19T00:15:51.441Z,99.90
2019-03-19T00:18:18.904Z,99.90
2019-03-19T00:20:46.381Z,99.90
2019-03-19T00:23:13.867Z,99.90
2019-03-19T00:25:41.342Z,99.90
2019-03-19T00:28:08.795Z,99.90
2019-03-19T00:30:36.280Z,99.90
2019-03-19T00:33:03.993Z,99.90
2019-03-19T00:35:31.481Z,99.90
2019-03-19T00:37:58.982Z,99.90
2019-03-19T00:40:26.439Z,99.90
2019-03-19T00:42:53.931Z,99.90
2019-03-19T00:45:21.407Z,99.90
2019-03-19T00:47:48.889Z,99.90
2019-03-19T00:50:16.405Z,99.90
2019-03-19T00:52:43.887Z,99.90
2019-03-19T00:55:11.703Z,99.90
2019-03-19T00:57:39.327Z,99.90
2019-03-19T01:00:07.015Z,99.90
2019-03-19T01:02:34.475Z,99.90
2019-03-19T01:05:02.007Z,99.90
2019-03-19T01:07:29.475Z,99.90
2019-03-19T01:09:56.963Z,99.90
2019-03-19T01:12:24.451Z,99.90
2019-03-19T01:14:51.932Z,99.90
2019-03-19T01:17:19.411Z,99.90
2019-03-19T01:19:46.867Z,99.90
2019-03-19T01:22:14.648Z,99.90
2019-03-19T01:24:42.105Z,99.90
2019-03-19T01:27:09.566Z,99.90
2019-03-19T01:29:37.099Z,99.90
2019-03-19T01:32:04.551Z,99.90
2019-03-19T01:34:32.047Z,99.90
2019-03-19T01:36:59.542Z,99.90
2019-03-19T01:39:27.488Z,99.90
2019-03-19T01:41:54.977Z,99.90
2019-03-19T01:44:22.456Z,99.90
2019-03-19T01:46:49.914Z,99.90
2019-03-19T01:49:17.402Z,99.90
2019-03-19T01:51:44.893Z,99.90
2019-03-19T01:54:12.372Z,99.90
2019-03-19T01:56:41.030Z,99.90
2019-03-19T01:59:08.688Z,99.90
2019-03-19T02:01:36.149Z,99.90
2019-03-19T02:04:03.608Z,99.90
2019-03-19T02:06:31.129Z,99.90
2019-03-19T02:08:58.576Z,99.90
2019-03-19T02:11:26.040Z,99.90
2019-03-19T02:13:53.516Z,99.90
2019-03-19T02:16:21.000Z,99.90
2019-03-19T02:18:48.462Z,99.90
2019-03-19T02:21:15.956Z,99.90
2019-03-19T02:23:43.416Z,99.90
2019-03-19T02:26:16.442Z,99.90
2019-03-19T02:28:40.192Z,99.90
2019-03-19T02:31:07.683Z,99.90
2019-03-19T02:33:35.159Z,99.90
2019-03-19T02:36:02.689Z,99.90
2019-03-19T02:38:30.107Z,99.90
2019-03-19T02:40:57.573Z,99.90
2019-03-19T02:43:25.166Z,99.90
2019-03-19T02:45:52.670Z,99.90
2019-03-19T02:48:20.260Z,99.90
2019-03-19T02:50:47.702Z,99.90
2019-03-19T02:53:15.175Z,99.90
2019-03-19T02:55:42.698Z,99.90
2019-03-19T02:58:10.158Z,99.90
2019-03-19T03:00:37.625Z,99.90
2019-03-19T03:03:05.112Z,99.90
2019-03-19T03:05:32.578Z,99.90
2019-03-19T03:08:00.077Z,99.90
2019-03-19T03:10:27.822Z,99.90
2019-03-19T03:12:55.285Z,99.90
2019-03-19T03:15:22.755Z,99.90
2019-03-19T03:17:50.624Z,99.90
2019-03-19T03:20:18.493Z,99.90
2019-03-19T03:22:45.980Z,99.90
2019-03-19T03:25:13.495Z,99.90
2019-03-19T03:27:40.964Z,99.90
2019-03-19T03:30:09.832Z,99.90
2019-03-19T03:32:37.326Z,99.90
2019-03-19T03:35:05.085Z,99.90
2019-03-19T03:37:32.588Z,99.90
2019-03-19T03:40:00.066Z,99.90
2019-03-19T03:42:27.567Z,99.90
2019-03-19T03:44:55.030Z,99.90
2019-03-19T03:47:22.527Z,99.90
2019-03-19T03:49:49.975Z,99.90
2019-03-19T03:52:17.485Z,99.90
2019-03-19T03:54:44.958Z,99.90
2019-03-19T03:57:12.470Z,99.90
2019-03-19T03:59:39.952Z,99.90
2019-03-19T04:02:07.407Z,99.90
2019-03-19T04:04:34.895Z,99.90
2019-03-19T04:07:02.378Z,99.90
2019-03-19T04:09:29.853Z,99.90
2019-03-19T04:11:57.359Z,99.90
2019-03-19T04:14:24.806Z,99.90
2019-03-19T04:16:52.288Z,99.90
2019-03-19T04:19:19.745Z,99.90
2019-03-19T04:21:47.204Z,99.90
2019-03-19T04:24:14.653Z,99.90
2019-03-19T04:26:42.148Z,99.90
2019-03-19T04:29:09.596Z,99.90
2019-03-19T04:31:37.047Z,99.90
2019-03-19T04:34:04.562Z,99.90
2019-03-19T04:36:32.047Z,99.90
2019-03-19T04:38:59.507Z,99.90
2019-03-19T04:41:27.011Z,99.90
2019-03-19T04:43:54.549Z,99.90
2019-03-19T04:46:22.024Z,99.90
2019-03-19T04:48:49.566Z,99.90
2019-03-19T04:51:17.075Z,99.90
2019-03-19T04:53:44.493Z,99.90
2019-03-19T04:56:11.989Z,99.90
2019-03-19T04:58:39.444Z,99.90
2019-03-19T05:01:06.897Z,99.90
2019-03-19T05:03:34.382Z,99.90
2019-03-19T05:06:01.865Z,99.90
2019-03-19T05:08:29.354Z,99.90
2019-03-19T05:10:56.790Z,99.90
2019-03-19T05:13:24.240Z,99.90
2019-03-19T05:15:51.732Z,99.90
2019-03-19T05:18:19.206Z,99.90
2019-03-19T05:20:46.659Z,99.90
2019-03-19T05:23:14.138Z,99.90
2019-03-19T05:25:41.590Z,99.90
2019-03-19T05:28:09.478Z,99.90
2019-03-19T05:30:36.925Z,99.90
2019-03-19T05:33:04.386Z,99.90
2019-03-19T05:35:31.866Z,99.90
2019-03-19T05:37:59.311Z,99.90
2019-03-19T05:40:26.807Z,99.90
2019-03-19T05:42:54.280Z,99.90
2019-03-19T05:45:22.073Z,99.90
2019-03-19T05:47:49.534Z,99.90
2019-03-19T05:50:17.051Z,99.90
2019-03-19T05:52:44.528Z,99.90
2019-03-19T05:55:12.018Z,99.90
2019-03-19T05:57:48.883Z,99.90
2019-03-19T06:00:10.144Z,99.90
2019-03-19T06:02:37.637Z,99.90
2019-03-19T06:05:06.837Z,99.90
2019-03-19T06:07:34.306Z,99.90
2019-03-19T06:10:01.867Z,99.90
2019-03-19T06:12:29.320Z,99.90
2019-03-19T06:14:56.774Z,99.90
2019-03-19T06:17:24.283Z,99.90
2019-03-19T06:19:51.746Z,99.90
2019-03-19T06:22:19.272Z,99.90
2019-03-19T06:24:47.123Z,99.90
2019-03-19T06:27:14.590Z,99.90
2019-03-19T06:29:42.083Z,99.90
2019-03-19T06:32:09.584Z,99.90
2019-03-19T06:34:37.056Z,99.90
2019-03-19T06:37:04.522Z,99.90
2019-03-19T06:39:32.022Z,99.90
2019-03-19T06:41:59.502Z,99.90
2019-03-19T06:44:26.959Z,99.90
2019-03-19T06:46:54.444Z,99.90
2019-03-19T06:49:21.915Z,99.90
2019-03-19T06:51:49.388Z,99.90
2019-03-19T06:54:16.893Z,99.90
2019-03-19T06:56:44.395Z,99.90
2019-03-19T06:59:11.907Z,99.90
2019-03-19T07:01:39.403Z,99.90
2019-03-19T07:04:06.893Z,99.90
2019-03-19T07:06:34.347Z,99.90
2019-03-19T07:09:01.827Z,99.90
2019-03-19T07:11:29.325Z,99.90
2019-03-19T07:13:56.813Z,99.90
2019-03-19T07:16:24.327Z,99.90
2019-03-19T07:18:51.805Z,99.90
2019-03-19T07:21:19.550Z,99.90
2019-03-19T07:23:47.008Z,99.90
2019-03-19T07:26:14.569Z,99.90
2019-03-19T07:28:42.086Z,99.90
2019-03-19T07:31:09.547Z,99.90
2019-03-19T07:33:37.017Z,99.90
2019-03-19T07:36:06.323Z,99.90
2019-03-19T07:38:33.783Z,99.90
2019-03-19T07:41:01.328Z,99.90
2019-03-19T07:43:28.803Z,99.90
2019-03-19T07:45:56.263Z,99.90
2019-03-19T07:48:23.789Z,99.90
2019-03-19T07:50:51.292Z,99.90
2019-03-19T07:53:18.777Z,99.90
2019-03-19T07:55:46.248Z,99.90
2019-03-19T07:58:13.757Z,99.90
2019-03-19T08:00:41.232Z,99.10
2019-03-19T08:03:15.908Z,99.20
2019-03-19T08:05:38.033Z,99.10
2019-03-19T08:08:05.532Z,98.40
2019-03-19T08:10:32.989Z,99.40
2019-03-19T08:13:00.460Z,99.90
2019-03-19T08:15:27.951Z,99.90
2019-03-19T08:17:55.421Z,99.90
2019-03-19T08:20:22.952Z,99.90
2019-03-19T08:22:50.508Z,99.90
2019-03-19T08:25:18.042Z,99.90
2019-03-19T08:27:45.575Z,99.90
2019-03-19T08:30:14.761Z,99.90
2019-03-19T08:32:42.266Z,99.90
2019-03-19T08:35:09.753Z,99.90
2019-03-19T08:37:37.283Z,99.90
2019-03-19T08:40:05.787Z,99.90
2019-03-19T08:42:33.257Z,95.90
2019-03-19T08:45:00.808Z,94.10
2019-03-19T08:47:28.301Z,92.30
2019-03-19T08:49:55.766Z,84.90
2019-03-19T08:52:23.600Z,81.60
2019-03-19T08:54:51.150Z,78.00
2019-03-19T08:57:18.639Z,76.10
2019-03-19T08:59:46.169Z,73.70
2019-03-19T09:02:13.989Z,75.60
2019-03-19T09:04:41.490Z,77.40
2019-03-19T09:07:09.001Z,76.20
2019-03-19T09:09:36.517Z,72.00
2019-03-19T09:12:03.996Z,71.60
2019-03-19T09:14:31.513Z,69.90
2019-03-19T09:16:59.067Z,73.60
2019-03-19T09:19:26.588Z,68.20
2019-03-19T09:21:54.100Z,71.20
2019-03-19T09:24:21.580Z,65.80
2019-03-19T09:26:49.064Z,68.10
2019-03-19T09:29:17.356Z,65.00
2019-03-19T09:31:44.998Z,60.40
2019-03-19T09:34:12.573Z,60.00
2019-03-19T09:36:40.087Z,58.40
2019-03-19T09:39:08.142Z,53.80
2019-03-19T09:41:35.614Z,52.80
2019-03-19T09:44:03.391Z,54.30
2019-03-19T09:46:30.905Z,51.10
2019-03-19T09:48:58.413Z,54.30
2019-03-19T09:51:25.889Z,50.80
2019-03-19T09:53:53.403Z,53.30
2019-03-19T09:56:20.891Z,56.10
2019-03-19T09:58:48.396Z,56.60
2019-03-19T10:01:15.919Z,60.50
2019-03-19T10:03:43.430Z,57.50
2019-03-19T10:06:14.519Z,57.50
2019-03-19T10:08:42.166Z,58.50
2019-03-19T10:11:09.698Z,55.50
2019-03-19T10:13:37.179Z,60.00
2019-03-19T10:16:04.711Z,56.50
2019-03-19T10:18:32.231Z,63.80
2019-03-19T10:20:59.708Z,58.80
2019-03-19T10:23:27.305Z,58.40
2019-03-19T10:25:56.261Z,58.30
2019-03-19T10:28:23.787Z,59.00
2019-03-19T10:30:51.271Z,57.60
2019-03-19T10:33:18.781Z,56.10
2019-03-19T10:35:46.288Z,66.40
2019-03-19T10:38:13.877Z,68.10
2019-03-19T10:40:41.365Z,76.90
2019-03-19T10:43:08.890Z,90.50
2019-03-19T10:45:36.391Z,90.10
2019-03-19T10:48:03.903Z,92.20
2019-03-19T10:50:31.437Z,96.50
2019-03-19T10:52:58.924Z,95.10
2019-03-19T10:55:26.457Z,96.10
2019-03-19T10:57:53.950Z,98.00
2019-03-19T11:00:21.735Z,99.10
2019-03-19T11:02:49.368Z,95.10
2019-03-19T11:05:16.920Z,81.50
2019-03-19T11:07:44.412Z,73.40
2019-03-19T11:10:12.344Z,57.70
2019-03-19T11:12:39.876Z,58.00
2019-03-19T11:15:09.562Z,54.90
2019-03-19T11:17:37.097Z,56.50
2019-03-19T11:20:05.450Z,56.00
2019-03-19T11:22:33.628Z,55.90
2019-03-19T11:25:01.249Z,57.50
2019-03-19T11:27:28.736Z,56.00
2019-03-19T11:30:00.022Z,60.90
2019-03-19T11:32:25.566Z,61.00
2019-03-19T11:34:53.042Z,68.50
2019-03-19T11:37:20.537Z,75.50
2019-03-19T11:39:48.059Z,81.00
2019-03-19T11:42:15.565Z,94.30
2019-03-19T11:44:43.087Z,94.20
2019-03-19T11:47:10.591Z,94.80
2019-03-19T11:49:38.102Z,96.10
2019-03-19T11:52:05.817Z,98.90
2019-03-19T11:54:33.335Z,99.60
2019-03-19T11:57:00.836Z,99.90
2019-03-19T11:59:28.316Z,99.90
2019-03-19T12:01:55.848Z,99.90
2019-03-19T12:04:23.355Z,99.10
2019-03-19T12:06:50.815Z,98.20
2019-03-19T12:09:18.292Z,97.70
2019-03-19T12:11:45.927Z,94.80
2019-03-19T12:14:13.446Z,94.90
2019-03-19T12:16:41.008Z,95.10
2019-03-19T12:19:08.577Z,94.20
2019-03-19T12:21:36.187Z,94.70
2019-03-19T12:24:03.863Z,90.70
2019-03-19T12:26:31.416Z,92.00
2019-03-19T12:28:58.965Z,87.80
2019-03-19T12:31:26.528Z,86.10
2019-03-19T12:33:54.052Z,81.80
2019-03-19T12:36:21.592Z,73.30
2019-03-19T12:38:49.177Z,75.30
2019-03-19T12:41:16.735Z,77.60
2019-03-19T12:43:44.298Z,81.00
2019-03-19T12:46:11.864Z,83.70
2019-03-19T12:48:39.376Z,84.70
2019-03-19T12:51:07.108Z,82.00
2019-03-19T12:53:34.604Z,77.50
2019-03-19T12:56:02.097Z,68.80
2019-03-19T12:58:29.681Z,66.60
2019-03-19T13:00:57.195Z,72.80
2019-03-19T13:03:24.903Z,66.40
2019-03-19T13:05:52.417Z,68.80
2019-03-19T13:08:39.639Z,69.10
2019-03-19T13:11:07.106Z,59.10
2019-03-19T13:13:34.556Z,61.70
2019-03-19T13:16:02.123Z,67.50
2019-03-19T13:18:29.687Z,63.60
2019-03-19T13:20:57.236Z,67.80
2019-03-19T13:23:26.271Z,64.30
2019-03-19T13:25:56.584Z,63.90
2019-03-19T13:28:23.423Z,60.20
2019-03-19T13:30:50.960Z,62.20
2019-03-19T13:33:18.477Z,66.60
2019-03-19T13:35:46.046Z,67.90
2019-03-19T13:38:13.559Z,66.80
2019-03-19T13:40:41.079Z,71.20
2019-03-19T13:43:08.555Z,70.50
2019-03-19T13:45:36.076Z,69.00
2019-03-19T13:48:03.600Z,72.30
2019-03-19T13:50:31.102Z,72.50
2019-03-19T13:52:58.638Z,74.40
2019-03-19T13:55:26.163Z,75.50
2019-03-19T13:57:53.652Z,73.20
2019-03-19T14:00:21.189Z,77.30
2019-03-19T14:02:48.732Z,63.50
2019-03-19T14:05:16.309Z,58.80
2019-03-19T14:07:43.949Z,57.90
2019-03-19T14:10:12.777Z,61.60
2019-03-19T14:12:40.292Z,63.00
2019-03-19T14:15:10.015Z,58.90
2019-03-19T14:17:40.038Z,67.50
2019-03-19T14:20:09.543Z,67.80
2019-03-19T14:22:37.050Z,60.60
2019-03-19T14:25:05.014Z,63.10
2019-03-19T14:27:32.543Z,62.40
2019-03-19T14:30:00.055Z,59.80
2019-03-19T14:32:27.559Z,57.40
2019-03-19T14:34:55.088Z,53.90
2019-03-19T14:37:22.650Z,53.90
2019-03-19T14:39:50.142Z,53.00
2019-03-19T14:42:19.489Z,53.20
2019-03-19T14:44:47.005Z,54.10
2019-03-19T14:47:14.515Z,51.30
2019-03-19T14:49:46.591Z,50.10
2019-03-19T14:52:11.460Z,51.40
2019-03-19T14:54:38.917Z,53.50
2019-03-19T14:57:06.441Z,52.90
2019-03-19T14:59:33.934Z,53.50
2019-03-19T15:02:01.453Z,53.80
2019-03-19T15:04:28.946Z,60.10
2019-03-19T15:06:56.458Z,61.40
2019-03-19T15:09:23.978Z,62.20
2019-03-19T15:11:51.515Z,59.30
2019-03-19T15:14:19.025Z,54.70
2019-03-19T15:16:46.546Z,53.90
2019-03-19T15:19:14.157Z,55.90
2019-03-19T15:21:41.664Z,56.50
2019-03-19T15:24:09.169Z,55.40
2019-03-19T15:26:36.674Z,53.70
2019-03-19T15:29:04.273Z,55.10
2019-03-19T15:31:31.769Z,51.90
2019-03-19T15:33:59.271Z,51.40
2019-03-19T15:36:26.806Z,51.10
2019-03-19T15:38:54.320Z,52.50
2019-03-19T15:41:21.791Z,54.30
2019-03-19T15:43:49.288Z,52.50
2019-03-19T15:46:16.817Z,52.70
2019-03-19T15:48:44.349Z,54.60
2019-03-19T15:51:11.831Z,57.20
2019-03-19T15:53:39.409Z,60.10
2019-03-19T15:56:06.954Z,62.10
2019-03-19T15:58:34.484Z,63.30
2019-03-19T16:01:02.070Z,66.00
2019-03-19T16:03:29.566Z,70.10
2019-03-19T16:05:57.070Z,68.30
2019-03-19T16:08:24.626Z,70.90
2019-03-19T16:10:52.120Z,67.20
2019-03-19T16:13:19.638Z,69.30
2019-03-19T16:15:47.316Z,65.60
2019-03-19T16:18:14.801Z,69.10
2019-03-19T16:20:42.303Z,67.40
2019-03-19T16:23:09.825Z,61.40
2019-03-19T16:25:37.303Z,63.30
2019-03-19T16:28:04.796Z,63.80
2019-03-19T16:30:32.334Z,61.20
2019-03-19T16:32:59.854Z,61.70
2019-03-19T16:35:27.360Z,65.30
2019-03-19T16:37:54.830Z,67.00
2019-03-19T16:40:22.482Z,68.50
2019-03-19T16:42:50.078Z,67.80
2019-03-19T16:45:18.425Z,68.50
2019-03-19T16:47:46.204Z,71.40
2019-03-19T16:50:13.771Z,74.30
2019-03-19T16:52:41.253Z,74.60
2019-03-19T16:55:09.617Z,74.50
2019-03-19T16:57:37.136Z,75.50
2019-03-19T17:00:05.885Z,77.40
2019-03-19T17:02:33.488Z,78.90
2019-03-19T17:05:00.968Z,85.40
2019-03-19T17:07:28.490Z,86.90
2019-03-19T17:09:56.036Z,89.80
2019-03-19T17:12:23.548Z,91.90
2019-03-19T17:14:51.108Z,93.60
2019-03-19T17:17:18.676Z,97.10
2019-03-19T17:19:46.136Z,95.40
2019-03-19T17:22:13.634Z,97.30
2019-03-19T17:24:41.162Z,98.00
2019-03-19T17:27:08.709Z,98.00
2019-03-19T17:29:36.228Z,96.00
2019-03-19T17:32:12.398Z,98.40
2019-03-19T17:34:33.141Z,98.20
2019-03-19T17:37:00.628Z,99.00
2019-03-19T17:39:28.053Z,99.90
2019-03-19T17:41:55.610Z,99.90
2019-03-19T17:44:23.140Z,99.90
2019-03-19T17:46:50.660Z,99.90
2019-03-19T17:49:18.136Z,99.90
2019-03-19T17:51:45.716Z,99.90
2019-03-19T17:54:13.197Z,99.90
2019-03-19T17:56:40.701Z,99.90
2019-03-19T17:59:08.226Z,99.90
2019-03-19T18:01:36.014Z,99.90
2019-03-19T18:04:03.583Z,99.90
2019-03-19T18:06:31.157Z,99.90
2019-03-19T18:08:58.635Z,99.90
2019-03-19T18:11:26.136Z,99.90
2019-03-19T18:13:53.693Z,99.90
2019-03-19T18:16:21.171Z,99.90
2019-03-19T18:18:48.639Z,99.90
2019-03-19T18:21:16.159Z,99.90
2019-03-19T18:23:43.652Z,99.90
2019-03-19T18:26:11.142Z,99.90
2019-03-19T18:28:38.649Z,99.90
2019-03-19T18:31:06.187Z,99.90
2019-03-19T18:33:33.707Z,99.90
2019-03-19T18:36:01.212Z,99.90
2019-03-19T18:38:28.734Z,99.90
2019-03-19T18:40:56.300Z,99.90
2019-03-19T18:43:23.849Z,99.90
2019-03-19T18:45:51.351Z,99.90
2019-03-19T18:48:18.901Z,99.90
2019-03-19T18:50:46.379Z,99.90
2019-03-19T18:53:13.889Z,99.90
2019-03-19T18:55:41.637Z,99.90
2019-03-19T18:58:09.155Z,99.90
2019-03-19T19:00:36.668Z,99.90
2019-03-19T19:03:04.191Z,99.90
2019-03-19T19:05:31.716Z,99.90
2019-03-19T19:07:59.214Z,99.90
2019-03-19T19:10:26.739Z,99.90
2019-03-19T19:12:54.351Z,99.90
2019-03-19T19:15:21.853Z,99.90
2019-03-19T19:17:49.390Z,99.90
2019-03-19T19:20:16.999Z,99.90
2019-03-19T19:22:44.489Z,99.90
2019-03-19T19:25:12.653Z,99.90
2019-03-19T19:27:40.120Z,99.90
2019-03-19T19:30:10.587Z,99.90
2019-03-19T19:32:38.119Z,99.90
2019-03-19T19:35:05.805Z,99.90
2019-03-19T19:37:33.309Z,99.90
2019-03-19T19:40:00.813Z,99.90
2019-03-19T19:42:28.351Z,99.90
2019-03-19T19:44:55.907Z,99.90
2019-03-19T19:47:23.405Z,99.90
2019-03-19T19:49:50.892Z,99.90
2019-03-19T19:52:18.411Z,99.90
2019-03-19T19:54:45.903Z,99.90
2019-03-19T19:57:13.516Z,99.90
2019-03-19T19:59:41.013Z,99.90
2019-03-19T20:02:08.533Z,99.90
2019-03-19T20:04:36.035Z,99.90
2019-03-19T20:07:03.598Z,99.90
2019-03-19T20:09:31.124Z,99.90
2019-03-19T20:11:58.650Z,99.90
2019-03-19T20:14:26.156Z,99.90
2019-03-19T20:16:53.685Z,99.90
2019-03-19T20:19:21.151Z,99.90
2019-03-19T20:21:48.683Z,99.90
2019-03-19T20:24:16.165Z,99.90
2019-03-19T20:26:43.645Z,99.90
2019-03-19T20:29:11.145Z,99.90
2019-03-19T20:31:38.636Z,99.90
2019-03-19T20:34:06.159Z,99.90
2019-03-19T20:36:33.660Z,99.90
2019-03-19T20:39:01.147Z,99.90
2019-03-19T20:41:28.606Z,99.90
2019-03-19T20:43:56.128Z,99.90
2019-03-19T20:46:23.603Z,99.90
2019-03-19T20:48:51.131Z,99.90
2019-03-19T20:51:18.606Z,99.90
2019-03-19T20:53:46.109Z,99.90
2019-03-19T20:56:13.612Z,99.90
2019-03-19T20:58:43.735Z,99.90
2019-03-19T21:01:10.383Z,99.90
2019-03-19T21:03:37.894Z,99.90
2019-03-19T21:06:05.349Z,99.90
2019-03-19T21:08:32.850Z,99.90
2019-03-19T21:11:00.354Z,99.90
2019-03-19T21:13:27.866Z,99.90
2019-03-19T21:15:55.377Z,99.90
2019-03-19T21:18:22.876Z,99.90
2019-03-19T21:20:50.418Z,99.90
2019-03-19T21:23:17.999Z,99.90
2019-03-19T21:25:45.525Z,99.90
2019-03-19T21:28:14.243Z,99.90
2019-03-19T21:30:42.413Z,99.90
2019-03-19T21:33:09.941Z,99.90
2019-03-19T21:35:37.430Z,99.90
2019-03-19T21:38:04.947Z,99.90
2019-03-19T21:40:32.428Z,99.90
2019-03-19T21:42:59.912Z,99.90
2019-03-19T21:45:27.758Z,99.90
2019-03-19T21:47:55.302Z,99.90
2019-03-19T21:50:22.779Z,99.90
2019-03-19T21:52:50.296Z,99.90
2019-03-19T21:55:17.771Z,99.90
2019-03-19T21:57:45.441Z,99.90
2019-03-19T22:00:14.521Z,99.90
2019-03-19T22:02:41.962Z,99.90
2019-03-19T22:05:09.530Z,99.90
2019-03-19T22:07:37.043Z,99.90
2019-03-19T22:10:05.690Z,99.90
2019-03-19T22:12:33.179Z,99.90
2019-03-19T22:15:00.661Z,99.90
2019-03-19T22:17:28.169Z,99.90
2019-03-19T22:19:55.626Z,99.90
2019-03-19T22:22:23.315Z,99.90
2019-03-19T22:24:50.802Z,99.90
2019-03-19T22:27:18.310Z,99.90
2019-03-19T22:29:45.809Z,99.90
2019-03-19T22:32:13.302Z,99.90
2019-03-19T22:34:40.753Z,99.90
2019-03-19T22:37:08.212Z,99.90
2019-03-19T22:39:35.719Z,99.90
2019-03-19T22:42:03.222Z,99.90
2019-03-19T22:44:30.680Z,99.90
2019-03-19T22:46:58.189Z,99.90
2019-03-19T22:49:25.656Z,99.90
2019-03-19T22:51:53.134Z,99.90
2019-03-19T22:54:20.630Z,99.90
2019-03-19T22:56:48.137Z,99.90
2019-03-19T22:59:15.617Z,99.90
2019-03-19T23:01:43.115Z,99.90
2019-03-19T23:04:10.578Z,99.90
2019-03-19T23:06:38.074Z,99.90
2019-03-19T23:09:06.329Z,99.90
2019-03-19T23:11:33.830Z,99.90
2019-03-19T23:14:01.315Z,99.90
2019-03-19T23:16:28.764Z,99.90
2019-03-19T23:19:15.832Z,99.90
2019-03-19T23:21:43.311Z,99.90
2019-03-19T23:24:10.873Z,99.90
2019-03-19T23:26:38.350Z,99.90
2019-03-19T23:29:05.837Z,99.90
2019-03-19T23:31:33.332Z,99.90
2019-03-19T23:34:00.790Z,99.90
2019-03-19T23:36:28.272Z,99.90
2019-03-19T23:38:55.753Z,99.90
2019-03-19T23:41:23.260Z,99.90
2019-03-19T23:43:50.721Z,99.90
2019-03-19T23:46:18.188Z,99.90
2019-03-19T23:48:45.678Z,99.90
2019-03-19T23:51:13.195Z,99.90
2019-03-19T23:53:40.674Z,99.90
2019-03-19T23:56:08.186Z,99.90
2019-03-19T23:58:35.640Z,99.90
