createdAt,value
2018-12-05T00:00:25.134Z,0.57
2018-12-05T00:01:25.149Z,0.58
2018-12-05T00:02:25.113Z,0.53
2018-12-05T00:03:25.129Z,0.55
2018-12-05T00:04:25.094Z,0.53
2018-12-05T00:05:25.191Z,0.51
2018-12-05T00:06:25.092Z,0.50
2018-12-05T00:07:25.085Z,0.58
2018-12-05T00:08:25.109Z,0.53
2018-12-05T00:09:25.042Z,0.57
2018-12-05T00:10:25.058Z,0.58
2018-12-05T00:11:25.036Z,0.53
2018-12-05T00:12:25.027Z,0.53
2018-12-05T00:13:25.038Z,0.57
2018-12-05T00:14:24.983Z,0.53
2018-12-05T00:15:24.971Z,0.57
2018-12-05T00:16:24.965Z,0.60
2018-12-05T00:17:24.973Z,0.53
2018-12-05T00:18:24.938Z,0.55
2018-12-05T00:19:24.931Z,0.58
2018-12-05T00:20:24.942Z,0.53
2018-12-05T00:21:24.905Z,0.60
2018-12-05T00:22:24.901Z,0.57
2018-12-05T00:23:24.886Z,0.57
2018-12-05T00:24:24.872Z,0.62
2018-12-05T00:25:24.883Z,0.62
2018-12-05T00:26:24.851Z,0.62
2018-12-05T00:27:24.840Z,0.57
2018-12-05T00:28:24.852Z,0.62
2018-12-05T00:29:24.815Z,0.53
2018-12-05T00:30:24.807Z,0.47
2018-12-05T00:31:24.798Z,0.55
2018-12-05T00:32:24.813Z,0.60
2018-12-05T00:33:24.774Z,0.47
2018-12-05T00:34:24.765Z,0.55
2018-12-05T00:35:24.750Z,0.55
2018-12-05T00:36:24.765Z,0.53
2018-12-05T00:37:24.728Z,0.58
2018-12-05T00:38:24.722Z,0.46
2018-12-05T00:39:24.726Z,0.57
2018-12-05T00:40:24.727Z,0.57
2018-12-05T00:41:24.714Z,0.53
2018-12-05T00:42:24.674Z,0.51
2018-12-05T00:43:24.662Z,0.47
2018-12-05T00:44:24.667Z,0.50
2018-12-05T00:45:24.648Z,0.66
2018-12-05T00:46:24.627Z,0.66
2018-12-05T00:47:24.655Z,0.58
2018-12-05T00:48:24.635Z,0.49
2018-12-05T00:49:24.597Z,0.57
2018-12-05T00:50:24.588Z,0.58
2018-12-05T00:51:24.589Z,0.57
2018-12-05T00:52:24.563Z,0.55
2018-12-05T00:53:24.587Z,0.61
2018-12-05T00:54:24.542Z,0.66
2018-12-05T00:55:24.536Z,0.49
2018-12-05T00:56:24.523Z,0.47
2018-12-05T00:57:24.536Z,0.51
2018-12-05T00:58:24.499Z,0.57
2018-12-05T00:59:24.545Z,0.46
2018-12-05T01:00:24.477Z,0.55
2018-12-05T01:01:24.464Z,0.53
2018-12-05T01:02:24.463Z,0.55
2018-12-05T01:03:24.447Z,0.60
2018-12-05T01:04:24.464Z,0.51
2018-12-05T01:05:24.428Z,0.47
2018-12-05T01:06:24.413Z,0.51
2018-12-05T01:07:24.425Z,0.51
2018-12-05T01:08:24.391Z,0.51
2018-12-05T01:09:24.386Z,0.47
2018-12-05T01:10:24.399Z,0.46
2018-12-05T01:11:24.383Z,0.47
2018-12-05T01:12:24.370Z,0.55
2018-12-05T01:13:24.361Z,0.50
2018-12-05T01:14:24.327Z,0.58
2018-12-05T01:15:24.337Z,0.55
2018-12-05T01:16:24.301Z,0.55
2018-12-05T01:17:24.314Z,0.55
2018-12-05T01:18:24.282Z,0.57
2018-12-05T01:19:24.278Z,0.57
2018-12-05T01:20:24.285Z,0.57
2018-12-05T01:21:24.249Z,0.53
2018-12-05T01:22:24.237Z,0.44
2018-12-05T01:23:24.251Z,0.51
2018-12-05T01:24:24.217Z,0.44
2018-12-05T01:25:24.204Z,0.46
2018-12-05T01:26:24.194Z,0.42
2018-12-05T01:27:24.211Z,0.39
2018-12-05T01:28:24.171Z,0.32
2018-12-05T01:29:24.160Z,0.33
2018-12-05T01:30:24.167Z,0.32
2018-12-05T01:31:24.139Z,0.31
2018-12-05T01:32:24.154Z,0.26
2018-12-05T01:33:24.119Z,0.39
2018-12-05T01:34:24.107Z,0.29
2018-12-05T01:35:24.100Z,0.29
2018-12-05T01:36:24.099Z,0.23
2018-12-05T01:37:24.101Z,0.23
2018-12-05T01:38:24.067Z,0.10
2018-12-05T01:39:24.051Z,0.07
2018-12-05T01:40:24.040Z,0.08
2018-12-05T01:41:24.030Z,-0.08
2018-12-05T01:42:24.064Z,-0.11
2018-12-05T01:43:24.012Z,-0.19
2018-12-05T01:44:24.076Z,-0.22
2018-12-05T01:45:23.986Z,-0.19
2018-12-05T01:46:23.980Z,-0.18
2018-12-05T01:47:23.988Z,-0.18
2018-12-05T01:48:24.002Z,-0.16
2018-12-05T01:49:23.971Z,-0.15
2018-12-05T01:50:23.931Z,-0.21
2018-12-05T01:51:23.964Z,-0.18
2018-12-05T01:52:23.910Z,-0.07
2018-12-05T01:53:23.900Z,-0.01
2018-12-05T01:54:23.889Z,0.02
2018-12-05T01:55:23.875Z,-0.04
2018-12-05T01:56:23.899Z,-0.04
2018-12-05T01:57:23.854Z,-0.05
2018-12-05T01:58:23.844Z,-0.07
2018-12-05T01:59:23.867Z,-0.01
2018-12-05T02:00:23.822Z,-0.05
2018-12-05T02:01:23.821Z,-0.10
2018-12-05T02:02:23.801Z,-0.15
2018-12-05T02:03:23.790Z,-0.10
2018-12-05T02:04:23.804Z,-0.10
2018-12-05T02:05:23.804Z,-0.19
2018-12-05T02:06:23.758Z,-0.11
2018-12-05T02:07:23.774Z,-0.11
2018-12-05T02:08:23.734Z,-0.19
2018-12-05T02:09:23.734Z,-0.19
2018-12-05T02:10:23.739Z,-0.19
2018-12-05T02:11:23.708Z,-0.16
2018-12-05T02:12:23.704Z,-0.11
2018-12-05T02:13:23.689Z,-0.18
2018-12-05T02:14:23.674Z,-0.21
2018-12-05T02:15:23.693Z,-0.18
2018-12-05T02:16:23.646Z,-0.22
2018-12-05T02:17:23.639Z,-0.22
2018-12-05T02:18:23.635Z,-0.23
2018-12-05T02:19:23.616Z,-0.19
2018-12-05T02:20:23.640Z,-0.18
2018-12-05T02:21:23.591Z,-0.18
2018-12-05T02:22:23.582Z,-0.11
2018-12-05T02:23:23.569Z,-0.18
2018-12-05T02:24:23.572Z,-0.15
2018-12-05T02:25:23.546Z,-0.15
2018-12-05T02:26:23.688Z,-0.08
2018-12-05T02:27:23.541Z,-0.19
2018-12-05T02:28:23.515Z,-0.19
2018-12-05T02:29:23.504Z,-0.19
2018-12-05T02:30:23.510Z,-0.07
2018-12-05T02:31:23.487Z,-0.03
2018-12-05T02:32:23.499Z,-0.05
2018-12-05T02:33:23.462Z,-0.01
2018-12-05T02:34:23.448Z,-0.01
2018-12-05T02:35:23.441Z,-0.01
2018-12-05T02:36:23.433Z,0.04
2018-12-05T02:37:23.447Z,-0.01
2018-12-05T02:38:23.408Z,-0.08
2018-12-05T02:39:23.399Z,-0.05
2018-12-05T02:40:23.384Z,-0.01
2018-12-05T02:41:23.375Z,0.07
2018-12-05T02:42:23.387Z,0.07
2018-12-05T02:43:23.350Z,0.08
2018-12-05T02:44:23.338Z,0.10
2018-12-05T02:45:23.329Z,0.04
2018-12-05T02:46:23.323Z,0.11
2018-12-05T02:47:23.339Z,0.02
2018-12-05T02:48:23.310Z,-0.01
2018-12-05T02:49:23.286Z,0.07
2018-12-05T02:50:23.276Z,0.03
2018-12-05T02:51:23.263Z,0.03
2018-12-05T02:52:23.269Z,0.10
2018-12-05T02:53:23.266Z,0.11
2018-12-05T02:54:23.230Z,0.03
2018-12-05T02:55:23.219Z,0.00
2018-12-05T02:56:23.257Z,0.08
2018-12-05T02:57:23.197Z,0.11
2018-12-05T02:58:23.190Z,0.11
2018-12-05T02:59:23.177Z,0.02
2018-12-05T03:00:23.175Z,0.07
2018-12-05T03:01:23.188Z,0.11
2018-12-05T03:02:23.141Z,0.13
2018-12-05T03:03:23.133Z,0.10
2018-12-05T03:04:23.124Z,0.15
2018-12-05T03:05:23.113Z,0.03
2018-12-05T03:06:23.124Z,0.02
2018-12-05T03:07:23.088Z,0.04
2018-12-05T03:08:23.189Z,0.03
2018-12-05T03:09:23.068Z,0.04
2018-12-05T03:10:23.081Z,0.03
2018-12-05T03:11:23.057Z,0.03
2018-12-05T03:12:23.035Z,-0.01
2018-12-05T03:13:23.021Z,-0.03
2018-12-05T03:14:23.012Z,-0.05
2018-12-05T03:15:23.025Z,-0.01
2018-12-05T03:16:22.995Z,-0.05
2018-12-05T03:17:22.979Z,-0.08
2018-12-05T03:18:22.967Z,-0.10
2018-12-05T03:19:22.986Z,-0.11
2018-12-05T03:20:22.967Z,-0.18
2018-12-05T03:21:22.960Z,-0.22
2018-12-05T03:22:22.926Z,-0.18
2018-12-05T03:23:22.915Z,-0.23
2018-12-05T03:24:22.903Z,-0.19
2018-12-05T03:25:22.946Z,-0.19
2018-12-05T03:26:22.883Z,-0.16
2018-12-05T03:27:22.868Z,-0.15
2018-12-05T03:28:22.860Z,-0.21
2018-12-05T03:29:22.847Z,-0.15
2018-12-05T03:30:22.885Z,-0.19
2018-12-05T03:31:22.825Z,-0.21
2018-12-05T03:32:22.818Z,-0.16
2018-12-05T03:33:22.803Z,-0.18
2018-12-05T03:34:22.793Z,-0.22
2018-12-05T03:35:22.822Z,-0.21
2018-12-05T03:36:22.785Z,-0.19
2018-12-05T03:37:22.759Z,-0.19
2018-12-05T03:38:22.753Z,-0.15
2018-12-05T03:39:22.754Z,-0.23
2018-12-05T03:40:22.747Z,-0.22
2018-12-05T03:41:22.753Z,-0.25
2018-12-05T03:42:22.708Z,-0.31
2018-12-05T03:43:22.697Z,-0.23
2018-12-05T03:44:22.690Z,-0.26
2018-12-05T03:45:22.677Z,-0.31
2018-12-05T03:46:22.685Z,-0.26
2018-12-05T03:47:22.657Z,-0.33
2018-12-05T03:48:22.639Z,-0.28
2018-12-05T03:49:22.733Z,-0.26
2018-12-05T03:50:22.619Z,-0.29
2018-12-05T03:51:22.639Z,-0.33
2018-12-05T03:52:22.598Z,-0.26
2018-12-05T03:53:22.585Z,-0.37
2018-12-05T03:54:22.575Z,-0.40
2018-12-05T03:55:22.565Z,-0.37
2018-12-05T03:56:22.581Z,-0.46
2018-12-05T03:57:22.548Z,-0.37
2018-12-05T03:58:22.529Z,-0.42
2018-12-05T03:59:22.518Z,-0.39
2018-12-05T04:00:22.514Z,-0.52
2018-12-05T04:01:22.542Z,-0.46
2018-12-05T04:02:22.489Z,-0.42
2018-12-05T04:03:22.480Z,-0.46
2018-12-05T04:04:22.464Z,-0.37
2018-12-05T04:05:22.457Z,-0.40
2018-12-05T04:06:22.467Z,-0.39
2018-12-05T04:07:22.431Z,-0.39
2018-12-05T04:08:22.420Z,-0.54
2018-12-05T04:09:22.438Z,-0.58
2018-12-05T04:10:22.401Z,-0.51
2018-12-05T04:11:22.386Z,-0.61
2018-12-05T04:12:22.381Z,-0.55
2018-12-05T04:13:22.401Z,-0.61
2018-12-05T04:14:22.391Z,-0.69
2018-12-05T04:15:22.352Z,-0.73
2018-12-05T04:16:22.333Z,-0.75
2018-12-05T04:17:22.326Z,-0.72
2018-12-05T04:18:22.316Z,-0.89
2018-12-05T04:19:22.316Z,-0.82
2018-12-05T04:20:22.289Z,-0.95
2018-12-05T04:21:22.277Z,-0.94
2018-12-05T04:22:22.267Z,-0.97
2018-12-05T04:23:22.279Z,-0.91
2018-12-05T04:24:22.249Z,-0.86
2018-12-05T04:25:22.242Z,-0.94
2018-12-05T04:26:22.250Z,-0.97
2018-12-05T04:27:22.213Z,-0.91
2018-12-05T04:28:22.200Z,-0.82
2018-12-05T04:29:22.193Z,-0.95
2018-12-05T04:30:22.221Z,-0.86
2018-12-05T04:31:22.171Z,-0.83
2018-12-05T04:32:22.164Z,-0.80
2018-12-05T04:33:22.147Z,-0.73
2018-12-05T04:34:22.164Z,-0.79
2018-12-05T04:35:22.130Z,-0.70
2018-12-05T04:36:22.181Z,-0.75
2018-12-05T04:37:22.104Z,-0.78
2018-12-05T04:38:22.097Z,-0.75
2018-12-05T04:39:22.102Z,-0.73
2018-12-05T04:40:22.113Z,-0.75
2018-12-05T04:41:22.059Z,-0.72
2018-12-05T04:42:22.050Z,-0.78
2018-12-05T04:43:22.043Z,-0.86
2018-12-05T04:44:22.028Z,-0.94
2018-12-05T04:45:22.044Z,-1.02
2018-12-05T04:46:22.010Z,-0.99
2018-12-05T04:47:21.994Z,-0.99
2018-12-05T04:48:21.991Z,-0.94
2018-12-05T04:49:21.981Z,-1.09
2018-12-05T04:50:21.989Z,-1.02
2018-12-05T04:51:21.954Z,-1.07
2018-12-05T04:52:21.939Z,-1.10
2018-12-05T04:53:21.936Z,-1.04
2018-12-05T04:54:21.951Z,-1.12
2018-12-05T04:55:21.911Z,-1.01
2018-12-05T04:56:21.897Z,-1.07
2018-12-05T04:57:21.885Z,-1.02
2018-12-05T04:58:21.899Z,-1.05
2018-12-05T04:59:21.866Z,-1.16
2018-12-05T05:00:21.856Z,-1.17
2018-12-05T05:01:21.849Z,-1.20
2018-12-05T05:02:21.870Z,-1.15
2018-12-05T05:03:21.830Z,-1.15
2018-12-05T05:04:21.812Z,-1.15
2018-12-05T05:05:21.801Z,-1.20
2018-12-05T05:06:21.878Z,-1.16
2018-12-05T05:07:21.804Z,-1.17
2018-12-05T05:08:21.793Z,-1.15
2018-12-05T05:09:21.758Z,-1.16
2018-12-05T05:10:21.763Z,-0.98
2018-12-05T05:11:21.766Z,-0.99
2018-12-05T05:12:21.724Z,-1.02
2018-12-05T05:13:21.743Z,-1.09
2018-12-05T05:14:21.702Z,-1.02
2018-12-05T05:15:21.723Z,-1.09
2018-12-05T05:16:21.679Z,-1.20
2018-12-05T05:17:21.672Z,-1.10
2018-12-05T05:18:21.665Z,-1.02
2018-12-05T05:19:21.659Z,-1.09
2018-12-05T05:20:21.662Z,-1.04
2018-12-05T05:21:21.624Z,-1.20
2018-12-05T05:22:21.613Z,-1.19
2018-12-05T05:23:21.616Z,-1.17
2018-12-05T05:24:21.626Z,-1.16
2018-12-05T05:25:21.804Z,-1.27
2018-12-05T05:26:21.570Z,-1.34
2018-12-05T05:27:21.559Z,-1.31
2018-12-05T05:28:21.547Z,-1.41
2018-12-05T05:29:21.562Z,-1.38
2018-12-05T05:30:21.528Z,-1.33
2018-12-05T05:31:21.519Z,-1.35
2018-12-05T05:32:21.533Z,-1.34
2018-12-05T05:33:21.495Z,-1.37
2018-12-05T05:34:21.482Z,-1.34
2018-12-05T05:35:21.499Z,-1.37
2018-12-05T05:36:21.466Z,-1.46
2018-12-05T05:37:21.450Z,-1.41
2018-12-05T05:38:21.438Z,-1.40
2018-12-05T05:39:21.429Z,-1.41
2018-12-05T05:40:21.444Z,-1.40
2018-12-05T05:41:21.407Z,-1.37
2018-12-05T05:42:21.419Z,-1.35
2018-12-05T05:43:21.383Z,-1.33
2018-12-05T05:44:21.378Z,-1.38
2018-12-05T05:45:21.367Z,-1.27
2018-12-05T05:46:21.374Z,-1.22
2018-12-05T05:47:21.368Z,-1.31
2018-12-05T05:48:21.357Z,-1.23
2018-12-05T05:49:21.370Z,-1.19
2018-12-05T05:50:21.307Z,-1.19
2018-12-05T05:51:21.295Z,-1.25
2018-12-05T05:52:21.305Z,-1.23
2018-12-05T05:53:21.301Z,-1.28
2018-12-05T05:54:21.264Z,-1.25
2018-12-05T05:55:21.252Z,-1.34
2018-12-05T05:56:21.244Z,-1.35
2018-12-05T05:57:21.231Z,-1.31
2018-12-05T05:58:21.247Z,-1.25
2018-12-05T05:59:21.210Z,-1.30
2018-12-05T06:00:21.198Z,-1.28
2018-12-05T06:01:21.192Z,-1.28
2018-12-05T06:02:21.203Z,-1.31
2018-12-05T06:03:21.164Z,-1.43
2018-12-05T06:04:21.159Z,-1.45
2018-12-05T06:05:21.144Z,-1.43
2018-12-05T06:06:21.134Z,-1.34
2018-12-05T06:07:21.142Z,-1.45
2018-12-05T06:08:21.134Z,-1.31
2018-12-05T06:09:21.102Z,-1.37
2018-12-05T06:10:21.095Z,-1.37
2018-12-05T06:11:21.087Z,-1.38
2018-12-05T06:12:21.097Z,-1.28
2018-12-05T06:13:21.058Z,-1.34
2018-12-05T06:14:21.050Z,-1.45
2018-12-05T06:15:21.036Z,-1.49
2018-12-05T06:16:21.058Z,-1.52
2018-12-05T06:17:21.015Z,-1.51
2018-12-05T06:18:21.003Z,-1.61
2018-12-05T06:19:20.992Z,-1.58
2018-12-05T06:20:21.006Z,-1.62
2018-12-05T06:21:20.972Z,-1.62
2018-12-05T06:22:21.001Z,-1.61
2018-12-05T06:23:20.955Z,-1.61
2018-12-05T06:24:20.938Z,-1.62
2018-12-05T06:25:20.929Z,-1.52
2018-12-05T06:26:20.935Z,-1.52
2018-12-05T06:27:20.930Z,-1.52
2018-12-05T06:28:20.905Z,-1.51
2018-12-05T06:29:20.898Z,-1.56
2018-12-05T06:30:20.911Z,-1.40
2018-12-05T06:31:20.887Z,-1.46
2018-12-05T06:32:20.853Z,-1.43
2018-12-05T06:33:20.840Z,-1.48
2018-12-05T06:34:20.829Z,-1.54
2018-12-05T06:35:20.833Z,-1.52
2018-12-05T06:36:20.813Z,-1.49
2018-12-05T06:37:20.818Z,-1.48
2018-12-05T06:38:20.786Z,-1.38
2018-12-05T06:39:20.776Z,-1.38
2018-12-05T06:40:20.765Z,-1.48
2018-12-05T06:41:20.787Z,-1.55
2018-12-05T06:42:20.743Z,-1.55
2018-12-05T06:43:20.733Z,-1.38
2018-12-05T06:44:20.719Z,-1.27
2018-12-05T06:45:20.709Z,-1.27
2018-12-05T06:46:20.719Z,-1.27
2018-12-05T06:47:20.688Z,-1.35
2018-12-05T06:48:20.675Z,-1.40
2018-12-05T06:49:20.684Z,-1.40
2018-12-05T06:50:20.661Z,-1.51
2018-12-05T06:51:20.647Z,-1.46
2018-12-05T06:52:20.632Z,-1.46
2018-12-05T06:53:20.637Z,-1.49
2018-12-05T06:54:20.632Z,-1.41
2018-12-05T06:55:20.602Z,-1.54
2018-12-05T06:56:20.591Z,-1.45
2018-12-05T06:57:20.583Z,-1.56
2018-12-05T06:58:20.565Z,-1.51
2018-12-05T06:59:20.582Z,-1.52
2018-12-05T07:00:20.546Z,-1.52
2018-12-05T07:01:20.536Z,-1.52
2018-12-05T07:02:20.548Z,-1.48
2018-12-05T07:03:20.513Z,-1.54
2018-12-05T07:04:20.501Z,-1.41
2018-12-05T07:05:20.489Z,-1.40
2018-12-05T07:06:20.483Z,-1.43
2018-12-05T07:07:20.494Z,-1.48
2018-12-05T07:08:20.492Z,-1.48
2018-12-05T07:09:20.448Z,-1.46
2018-12-05T07:10:20.443Z,-1.49
2018-12-05T07:11:20.424Z,-1.46
2018-12-05T07:12:20.420Z,-1.51
2018-12-05T07:13:20.436Z,-1.51
2018-12-05T07:14:20.391Z,-1.45
2018-12-05T07:15:20.385Z,-1.52
2018-12-05T07:16:20.373Z,-1.55
2018-12-05T07:17:20.357Z,-1.52
2018-12-05T07:18:20.381Z,-1.61
2018-12-05T07:19:20.338Z,-1.54
2018-12-05T07:20:20.334Z,-1.62
2018-12-05T07:21:20.338Z,-1.55
2018-12-05T07:22:20.305Z,-1.59
2018-12-05T07:23:20.292Z,-1.59
2018-12-05T07:24:20.314Z,-1.62
2018-12-05T07:25:20.273Z,-1.61
2018-12-05T07:26:20.267Z,-1.70
2018-12-05T07:27:20.249Z,-1.66
2018-12-05T07:28:20.242Z,-1.51
2018-12-05T07:29:20.251Z,-1.56
2018-12-05T07:30:20.216Z,-1.62
2018-12-05T07:31:20.205Z,-1.56
2018-12-05T07:32:20.196Z,-1.64
2018-12-05T07:33:20.190Z,-1.62
2018-12-05T07:34:20.192Z,-1.54
2018-12-05T07:35:20.164Z,-1.59
2018-12-05T07:36:20.154Z,-1.54
2018-12-05T07:37:20.170Z,-1.56
2018-12-05T07:38:20.129Z,-1.56
2018-12-05T07:39:20.119Z,-1.54
2018-12-05T07:40:20.112Z,-1.48
2018-12-05T07:41:20.119Z,-1.41
2018-12-05T07:42:20.085Z,-1.38
2018-12-05T07:43:20.100Z,-1.40
2018-12-05T07:44:20.063Z,-1.31
2018-12-05T07:45:20.052Z,-1.28
2018-12-05T07:46:20.042Z,-1.27
2018-12-05T07:47:20.030Z,-1.20
2018-12-05T07:48:20.047Z,-1.22
2018-12-05T07:49:20.010Z,-1.23
2018-12-05T07:50:19.999Z,-1.22
2018-12-05T07:51:19.987Z,-1.28
2018-12-05T07:52:19.977Z,-1.28
2018-12-05T07:53:19.995Z,-1.25
2018-12-05T07:54:19.957Z,-1.31
2018-12-05T07:55:19.946Z,-1.25
2018-12-05T07:56:19.934Z,-1.27
2018-12-05T07:57:19.950Z,-1.22
2018-12-05T07:58:19.911Z,-1.23
2018-12-05T07:59:19.902Z,-1.23
2018-12-05T08:00:19.986Z,-1.22
2018-12-05T08:01:20.114Z,-1.31
2018-12-05T08:02:19.899Z,-1.23
2018-12-05T08:03:19.885Z,-1.19
2018-12-05T08:04:19.869Z,-1.17
2018-12-05T08:05:19.839Z,-1.17
2018-12-05T08:06:19.826Z,-1.15
2018-12-05T08:07:19.836Z,-1.16
2018-12-05T08:08:19.806Z,-1.05
2018-12-05T08:09:19.824Z,-1.05
2018-12-05T08:10:19.784Z,-1.02
2018-12-05T08:11:19.769Z,-0.98
2018-12-05T08:12:19.757Z,-0.99
2018-12-05T08:13:19.762Z,-0.99
2018-12-05T08:14:19.736Z,-0.99
2018-12-05T08:15:19.748Z,-1.05
2018-12-05T08:16:19.719Z,-1.09
2018-12-05T08:17:19.704Z,-0.89
2018-12-05T08:18:19.694Z,-0.92
2018-12-05T08:19:19.681Z,-0.94
2018-12-05T08:20:19.706Z,-0.92
2018-12-05T08:21:19.665Z,-0.92
2018-12-05T08:22:19.648Z,-0.89
2018-12-05T08:23:19.638Z,-0.82
2018-12-05T08:24:19.662Z,-0.76
2018-12-05T08:25:19.624Z,-0.76
2018-12-05T08:26:19.644Z,-0.79
2018-12-05T08:27:19.594Z,-0.72
2018-12-05T08:28:19.587Z,-0.69
2018-12-05T08:29:19.571Z,-0.72
2018-12-05T08:30:19.569Z,-0.58
2018-12-05T08:31:19.577Z,-0.58
2018-12-05T08:32:19.542Z,-0.55
2018-12-05T08:33:19.564Z,-0.47
2018-12-05T08:34:19.558Z,-0.40
2018-12-05T08:35:19.506Z,-0.44
2018-12-05T08:36:19.529Z,-0.42
2018-12-05T08:37:19.547Z,-0.43
2018-12-05T08:38:19.478Z,-0.34
2018-12-05T08:39:19.469Z,-0.40
2018-12-05T08:40:19.455Z,-0.25
2018-12-05T08:41:19.440Z,-0.21
2018-12-05T08:42:19.444Z,-0.19
2018-12-05T08:43:19.421Z,-0.19
2018-12-05T08:44:19.411Z,-0.11
2018-12-05T08:45:19.424Z,-0.08
2018-12-05T08:46:19.390Z,-0.05
2018-12-05T08:47:19.403Z,-0.03
2018-12-05T08:48:19.363Z,0.02
2018-12-05T08:49:19.356Z,0.02
2018-12-05T08:50:19.367Z,0.03
2018-12-05T08:51:19.333Z,0.08
2018-12-05T08:52:19.330Z,0.26
2018-12-05T08:53:19.312Z,0.20
2018-12-05T08:54:21.199Z,0.15
2018-12-05T08:55:19.311Z,0.28
2018-12-05T08:56:19.278Z,0.46
2018-12-05T08:57:19.271Z,0.39
2018-12-05T08:58:19.261Z,0.47
2018-12-05T08:59:19.252Z,0.44
2018-12-05T09:00:19.249Z,0.55
2018-12-05T09:01:19.252Z,0.53
2018-12-05T09:02:19.212Z,0.58
2018-12-05T09:03:19.202Z,0.46
2018-12-05T09:04:19.217Z,0.46
2018-12-05T09:05:19.191Z,0.65
2018-12-05T09:06:19.203Z,0.60
2018-12-05T09:07:19.157Z,0.69
2018-12-05T09:08:19.146Z,0.76
2018-12-05T09:09:19.134Z,0.76
2018-12-05T09:10:19.138Z,0.79
2018-12-05T09:11:19.175Z,0.83
2018-12-05T09:12:19.101Z,1.00
2018-12-05T09:13:19.097Z,1.04
2018-12-05T09:14:19.087Z,1.05
2018-12-05T09:15:19.072Z,1.14
2018-12-05T09:16:19.105Z,1.24
2018-12-05T09:17:19.055Z,1.16
2018-12-05T09:18:19.039Z,1.20
2018-12-05T09:19:19.038Z,1.37
2018-12-05T09:20:19.019Z,1.34
2018-12-05T09:21:19.030Z,1.40
2018-12-05T09:22:18.996Z,1.41
2018-12-05T09:23:19.015Z,1.51
2018-12-05T09:24:18.971Z,1.40
2018-12-05T09:25:18.960Z,1.42
2018-12-05T09:26:19.015Z,1.50
2018-12-05T09:27:18.963Z,1.48
2018-12-05T09:28:18.932Z,1.45
2018-12-05T09:29:18.919Z,1.54
2018-12-05T09:30:18.907Z,1.65
2018-12-05T09:31:18.918Z,1.65
2018-12-05T09:32:18.884Z,1.70
2018-12-05T09:33:18.877Z,1.73
2018-12-05T09:34:18.872Z,1.83
2018-12-05T09:35:18.857Z,1.80
2018-12-05T09:36:18.859Z,1.80
2018-12-05T09:37:18.851Z,1.95
2018-12-05T09:38:18.820Z,1.93
2018-12-05T09:39:18.805Z,2.00
2018-12-05T09:40:18.823Z,2.18
2018-12-05T09:41:18.785Z,2.09
2018-12-05T09:42:18.778Z,2.17
2018-12-05T09:43:18.763Z,2.25
2018-12-05T09:44:18.752Z,2.25
2018-12-05T09:45:18.765Z,2.39
2018-12-05T09:46:18.735Z,2.28
2018-12-05T09:47:18.719Z,2.31
2018-12-05T09:48:18.733Z,2.36
2018-12-05T09:49:18.721Z,2.35
2018-12-05T09:50:18.686Z,2.41
2018-12-05T09:51:18.673Z,2.42
2018-12-05T09:52:18.686Z,2.45
2018-12-05T09:53:18.651Z,2.49
2018-12-05T09:54:18.644Z,2.60
2018-12-05T09:55:18.629Z,2.60
2018-12-05T09:56:18.620Z,2.67
2018-12-05T09:57:18.664Z,2.67
2018-12-05T09:58:18.599Z,2.79
2018-12-05T09:59:18.589Z,2.79
2018-12-05T10:00:18.603Z,2.81
2018-12-05T10:01:18.563Z,2.93
2018-12-05T10:02:18.556Z,2.93
2018-12-05T10:03:18.544Z,2.90
2018-12-05T10:04:18.554Z,2.90
2018-12-05T10:05:18.550Z,2.93
2018-12-05T10:06:18.507Z,3.02
2018-12-05T10:07:18.522Z,3.10
2018-12-05T10:08:18.489Z,3.11
2018-12-05T10:09:18.481Z,3.10
2018-12-05T10:10:18.490Z,3.20
2018-12-05T10:11:18.455Z,3.28
2018-12-05T10:12:18.443Z,3.32
2018-12-05T10:13:18.431Z,3.43
2018-12-05T10:14:18.424Z,3.45
2018-12-05T10:15:18.432Z,3.33
2018-12-05T10:16:18.398Z,3.45
2018-12-05T10:17:18.391Z,3.40
2018-12-05T10:18:18.391Z,3.51
2018-12-05T10:19:18.390Z,3.57
2018-12-05T10:20:18.358Z,3.57
2018-12-05T10:21:18.346Z,3.62
2018-12-05T10:22:18.332Z,3.66
2018-12-05T10:23:18.345Z,3.66
2018-12-05T10:24:18.313Z,3.78
2018-12-05T10:25:18.333Z,3.80
2018-12-05T10:26:18.335Z,3.83
2018-12-05T10:27:18.279Z,3.84
2018-12-05T10:28:18.266Z,3.91
2018-12-05T10:29:18.260Z,4.02
2018-12-05T10:30:18.243Z,4.09
2018-12-05T10:31:18.259Z,4.26
2018-12-05T10:32:18.224Z,4.34
2018-12-05T10:33:18.211Z,4.41
2018-12-05T10:34:18.203Z,4.41
2018-12-05T10:35:18.187Z,4.50
2018-12-05T10:36:18.208Z,4.52
2018-12-05T10:37:18.201Z,4.55
2018-12-05T10:38:18.163Z,4.59
2018-12-05T10:39:18.144Z,4.69
2018-12-05T10:40:18.133Z,4.77
2018-12-05T10:41:18.121Z,4.88
2018-12-05T10:42:18.138Z,4.80
2018-12-05T10:43:18.100Z,4.92
2018-12-05T10:44:18.088Z,5.04
2018-12-05T10:45:18.082Z,5.02
2018-12-05T10:46:18.088Z,5.04
2018-12-05T10:47:18.059Z,5.06
2018-12-05T10:48:18.076Z,5.09
2018-12-05T10:49:18.052Z,4.86
2018-12-05T10:50:18.023Z,4.96
2018-12-05T10:51:18.014Z,5.06
2018-12-05T10:52:18.110Z,5.12
2018-12-05T10:53:18.030Z,5.21
2018-12-05T10:54:18.192Z,5.20
2018-12-05T10:55:17.980Z,5.25
2018-12-05T10:56:18.019Z,5.28
2018-12-05T10:57:18.453Z,5.42
2018-12-05T10:58:17.934Z,5.51
2018-12-05T10:59:17.965Z,5.54
2018-12-05T11:00:17.950Z,5.51
2018-12-05T11:01:17.904Z,5.48
2018-12-05T11:02:17.891Z,5.49
2018-12-05T11:03:17.918Z,5.53
2018-12-05T11:04:17.872Z,5.65
2018-12-05T11:05:17.916Z,5.63
2018-12-05T11:06:17.860Z,5.61
2018-12-05T11:07:17.843Z,5.60
2018-12-05T11:08:17.823Z,5.49
2018-12-05T11:09:17.813Z,5.57
2018-12-05T11:10:17.824Z,5.57
2018-12-05T11:11:17.792Z,5.60
2018-12-05T11:12:17.785Z,5.67
2018-12-05T11:13:19.271Z,5.71
2018-12-05T11:14:17.756Z,5.68
2018-12-05T11:15:17.762Z,5.75
2018-12-05T11:16:17.737Z,5.65
2018-12-05T11:17:17.755Z,5.68
2018-12-05T11:18:17.720Z,5.64
2018-12-05T11:19:17.758Z,5.58
2018-12-05T11:20:17.703Z,5.56
2018-12-05T11:21:17.704Z,5.58
2018-12-05T11:22:17.685Z,5.53
2018-12-05T11:23:17.658Z,5.60
2018-12-05T11:24:17.666Z,5.56
2018-12-05T11:25:17.657Z,5.58
2018-12-05T11:26:17.625Z,5.57
2018-12-05T11:27:17.616Z,5.56
2018-12-05T11:28:17.606Z,5.51
2018-12-05T11:29:17.629Z,5.43
2018-12-05T11:30:17.586Z,5.49
2018-12-05T11:31:17.573Z,5.49
2018-12-05T11:32:17.559Z,5.39
2018-12-05T11:33:17.547Z,5.49
2018-12-05T11:34:17.564Z,5.57
2018-12-05T11:35:17.541Z,5.64
2018-12-05T11:36:17.522Z,5.58
2018-12-05T11:37:17.506Z,5.65
2018-12-05T11:38:17.508Z,5.72
2018-12-05T11:39:17.483Z,5.60
2018-12-05T11:40:17.476Z,5.74
2018-12-05T11:41:17.462Z,5.67
2018-12-05T11:42:17.477Z,5.71
2018-12-05T11:43:17.438Z,5.67
2018-12-05T11:44:17.429Z,5.71
2018-12-05T11:45:17.415Z,5.64
2018-12-05T11:46:17.405Z,5.72
2018-12-05T11:47:20.484Z,5.65
2018-12-05T11:48:17.381Z,5.68
2018-12-05T11:49:17.373Z,5.63
2018-12-05T11:50:17.407Z,5.56
2018-12-05T11:51:17.354Z,5.64
2018-12-05T11:52:17.339Z,5.64
2018-12-05T11:53:17.331Z,5.63
2018-12-05T11:54:17.320Z,5.57
2018-12-05T11:55:17.327Z,5.65
2018-12-05T11:56:17.297Z,5.64
2018-12-05T11:57:17.287Z,5.74
2018-12-05T11:58:17.313Z,5.75
2018-12-05T11:59:17.290Z,5.67
2018-12-05T12:00:17.259Z,5.74
2018-12-05T12:01:17.240Z,5.75
2018-12-05T12:02:22.358Z,5.76
2018-12-05T12:03:18.222Z,5.85
2018-12-05T12:04:17.238Z,5.90
2018-12-05T12:05:17.198Z,5.99
2018-12-05T12:06:17.189Z,5.99
2018-12-05T12:07:17.175Z,5.94
2018-12-05T12:08:17.195Z,6.01
2018-12-05T12:09:17.200Z,5.94
2018-12-05T12:10:17.141Z,6.00
2018-12-05T12:11:17.130Z,6.03
2018-12-05T12:12:17.119Z,6.03
2018-12-05T12:13:17.107Z,6.11
2018-12-05T12:14:17.118Z,6.12
2018-12-05T12:15:17.111Z,6.11
2018-12-05T12:16:17.078Z,6.18
2018-12-05T12:17:17.066Z,5.94
2018-12-05T12:18:17.053Z,5.99
2018-12-05T12:19:17.085Z,6.01
2018-12-05T12:20:17.046Z,6.04
2018-12-05T12:21:17.020Z,6.08
2018-12-05T12:22:17.011Z,6.03
2018-12-05T12:23:17.007Z,5.93
2018-12-05T12:24:17.029Z,5.96
2018-12-05T12:25:16.984Z,5.97
2018-12-05T12:26:16.968Z,5.94
2018-12-05T12:27:16.986Z,5.89
2018-12-05T12:28:16.956Z,5.94
2018-12-05T12:29:16.931Z,5.99
2018-12-05T12:30:16.919Z,6.00
2018-12-05T12:31:17.073Z,6.00
2018-12-05T12:32:16.903Z,6.18
2018-12-05T12:33:16.896Z,6.11
2018-12-05T12:34:16.889Z,6.11
2018-12-05T12:35:16.876Z,6.12
2018-12-05T12:36:16.877Z,6.19
2018-12-05T12:37:16.868Z,6.14
2018-12-05T12:38:16.830Z,6.17
2018-12-05T12:39:16.851Z,6.18
2018-12-05T12:40:16.814Z,6.18
2018-12-05T12:41:16.800Z,6.14
2018-12-05T12:42:16.788Z,6.18
2018-12-05T12:43:16.859Z,6.27
2018-12-05T12:44:16.767Z,6.28
2018-12-05T12:45:16.758Z,6.33
2018-12-05T12:46:16.758Z,6.34
2018-12-05T12:47:16.736Z,6.22
2018-12-05T12:48:16.765Z,6.19
2018-12-05T12:49:16.709Z,6.22
2018-12-05T12:50:16.700Z,6.22
2018-12-05T12:51:16.694Z,6.17
2018-12-05T12:52:16.758Z,6.12
2018-12-05T12:53:16.690Z,6.15
2018-12-05T12:54:16.658Z,6.19
2018-12-05T12:55:16.647Z,6.27
2018-12-05T12:56:16.638Z,6.14
2018-12-05T12:57:16.622Z,6.09
2018-12-05T12:58:16.634Z,6.12
2018-12-05T12:59:16.601Z,6.03
2018-12-05T13:00:16.587Z,6.01
2018-12-05T13:01:16.578Z,6.03
2018-12-05T13:02:16.606Z,5.96
2018-12-05T13:03:16.583Z,5.94
2018-12-05T13:04:16.562Z,5.82
2018-12-05T13:05:16.536Z,5.81