createdAt,value
2018-12-26T00:01:11.828Z,7.4
2018-12-26T00:01:57.116Z,7.39
2018-12-26T00:02:57.129Z,7.37
2018-12-26T00:03:57.149Z,7.31
2018-12-26T00:04:57.162Z,7.24
2018-12-26T00:05:57.179Z,7.3
2018-12-26T00:07:57.207Z,7.23
2018-12-26T00:08:57.224Z,7.37
2018-12-26T00:09:57.241Z,7.35
2018-12-26T00:10:57.258Z,7.34
2018-12-26T00:11:57.272Z,7.4
2018-12-26T00:12:57.291Z,7.37
2018-12-26T00:14:11.965Z,7.35
2018-12-26T00:15:12.278Z,7.35
2018-12-26T00:15:57.333Z,7.37
2018-12-26T00:17:12.025Z,7.32
2018-12-26T00:17:57.384Z,7.27
2018-12-26T00:18:57.379Z,7.24
2018-12-26T00:19:57.621Z,7.3
2018-12-26T00:20:57.511Z,7.34
2018-12-26T00:21:57.427Z,7.39
2018-12-26T00:22:57.441Z,7.34
2018-12-26T00:23:57.750Z,7.4
2018-12-26T00:24:57.474Z,7.45
2018-12-26T00:26:04.170Z,7.4
2018-12-26T00:27:57.527Z,7.42
2018-12-26T00:28:57.539Z,7.42
2018-12-26T00:29:57.560Z,7.39
2018-12-26T00:30:57.567Z,7.34
2018-12-26T00:31:57.593Z,7.43
2018-12-26T00:33:12.272Z,7.4
2018-12-26T00:33:57.615Z,7.49
2018-12-26T00:34:57.631Z,7.42
2018-12-26T00:35:57.645Z,7.42
2018-12-26T00:36:57.659Z,7.48
2018-12-26T00:37:57.680Z,7.46
2018-12-26T00:38:57.793Z,7.45
2018-12-26T00:39:57.720Z,7.45
2018-12-26T00:40:57.727Z,7.48
2018-12-26T00:41:57.742Z,7.48
2018-12-26T00:42:57.755Z,7.46
2018-12-26T00:43:57.771Z,7.53
2018-12-26T00:44:57.833Z,7.37
2018-12-26T00:45:57.801Z,7.46
2018-12-26T00:46:57.818Z,7.46
2018-12-26T00:47:57.835Z,7.4
2018-12-26T00:49:12.513Z,7.4
2018-12-26T00:49:57.871Z,7.48
2018-12-26T00:50:57.882Z,7.48
2018-12-26T00:51:57.896Z,7.48
2018-12-26T00:52:57.911Z,7.5
2018-12-26T00:53:57.927Z,7.48
2018-12-26T00:54:57.943Z,7.4
2018-12-26T00:55:57.962Z,7.4
2018-12-26T00:56:57.977Z,7.42
2018-12-26T00:59:58.025Z,7.48
2018-12-26T01:00:58.039Z,7.45
2018-12-26T01:02:12.718Z,7.46
2018-12-26T01:02:58.069Z,7.5
2018-12-26T01:04:12.748Z,7.45
2018-12-26T01:04:58.101Z,7.43
2018-12-26T01:05:58.115Z,7.5
2018-12-26T01:06:58.136Z,7.46
2018-12-26T01:07:58.149Z,7.43
2018-12-26T01:08:58.163Z,7.46
2018-12-26T01:09:58.179Z,7.45
2018-12-26T01:10:58.195Z,7.48
2018-12-26T01:11:58.209Z,7.49
2018-12-26T01:12:58.227Z,7.4
2018-12-26T01:13:58.242Z,7.5
2018-12-26T01:15:58.276Z,7.48
2018-12-26T01:16:58.290Z,7.46
2018-12-26T01:17:58.317Z,7.42
2018-12-26T01:18:58.321Z,7.42
2018-12-26T01:19:58.334Z,7.39
2018-12-26T01:20:58.348Z,7.48
2018-12-26T01:21:58.371Z,7.5
2018-12-26T01:22:58.388Z,7.43
2018-12-26T01:23:58.400Z,7.48
2018-12-26T01:24:58.415Z,7.43
2018-12-26T01:25:58.430Z,7.52
2018-12-26T01:26:58.445Z,7.48
2018-12-26T01:27:58.465Z,7.55
2018-12-26T01:31:13.172Z,7.49
2018-12-26T01:31:58.523Z,7.53
2018-12-26T01:32:58.540Z,7.5
2018-12-26T01:33:58.554Z,7.48
2018-12-26T01:34:58.572Z,7.46
2018-12-26T01:36:13.248Z,7.5
2018-12-26T01:36:58.602Z,7.5
2018-12-26T01:37:58.620Z,7.49
2018-12-26T01:38:58.634Z,7.5
2018-12-26T01:39:58.648Z,7.52
2018-12-26T01:40:58.669Z,7.57
2018-12-26T01:41:58.680Z,7.61
2018-12-26T01:43:58.710Z,7.49
2018-12-26T01:44:59.045Z,7.52
2018-12-26T01:45:58.839Z,7.61
2018-12-26T01:46:58.758Z,7.58
2018-12-26T01:47:58.773Z,7.55
2018-12-26T01:49:13.453Z,7.5
2018-12-26T01:50:13.474Z,7.52
2018-12-26T01:50:58.820Z,7.53
2018-12-26T01:52:13.500Z,7.5
2018-12-26T01:52:58.856Z,7.55
2018-12-26T01:53:58.871Z,7.49
2018-12-26T01:54:58.979Z,7.52
2018-12-26T01:55:58.912Z,7.53
2018-12-26T01:57:58.932Z,7.48
2018-12-26T01:58:58.950Z,7.52
2018-12-26T02:00:58.977Z,7.57
2018-12-26T02:01:59.005Z,7.42
2018-12-26T02:03:59.028Z,7.45
2018-12-26T02:04:59.042Z,7.52
2018-12-26T02:05:59.058Z,7.43
2018-12-26T02:06:59.072Z,7.43
2018-12-26T02:08:13.753Z,7.5
2018-12-26T02:08:59.110Z,7.49
2018-12-26T02:09:59.122Z,7.49
2018-12-26T02:10:59.140Z,7.46
2018-12-26T02:11:59.151Z,7.49
2018-12-26T02:12:59.170Z,7.52
2018-12-26T02:13:59.285Z,7.45
2018-12-26T02:14:59.242Z,7.53
2018-12-26T02:16:59.227Z,7.52
2018-12-26T02:17:59.250Z,7.52
2018-12-26T02:18:59.260Z,7.46
2018-12-26T02:20:13.941Z,7.46
2018-12-26T02:20:59.296Z,7.5
2018-12-26T02:21:59.308Z,7.48
2018-12-26T02:22:59.327Z,7.55
2018-12-26T02:24:14.011Z,7.45
2018-12-26T02:24:59.360Z,7.48
2018-12-26T02:25:59.479Z,7.43
2018-12-26T02:26:59.387Z,7.48
2018-12-26T02:27:59.402Z,7.48
2018-12-26T02:28:59.421Z,7.42
2018-12-26T02:29:59.435Z,7.43
2018-12-26T02:30:59.460Z,7.45
2018-12-26T02:31:59.470Z,7.5
2018-12-26T02:33:14.148Z,7.5
2018-12-26T02:33:59.250Z,7.49
2018-12-26T02:34:59.512Z,7.42
2018-12-26T02:36:14.195Z,7.45
2018-12-26T02:36:59.547Z,7.46
2018-12-26T02:37:59.563Z,7.46
2018-12-26T02:39:14.241Z,7.52
2018-12-26T02:39:59.608Z,7.49
2018-12-26T02:40:59.607Z,7.5
2018-12-26T02:41:59.634Z,7.5
2018-12-26T02:42:59.659Z,7.48
2018-12-26T02:43:59.656Z,7.55
2018-12-26T02:44:59.672Z,7.45
2018-12-26T02:45:59.695Z,7.43
2018-12-26T02:46:59.710Z,7.43
2018-12-26T02:47:59.734Z,7.39
2018-12-26T02:48:59.738Z,7.35
2018-12-26T02:49:59.748Z,7.37
2018-12-26T02:51:14.428Z,7.32
2018-12-26T02:51:59.789Z,7.4
2018-12-26T02:52:59.800Z,7.52
2018-12-26T02:54:59.838Z,7.42
2018-12-26T02:55:59.853Z,7.4
2018-12-26T02:56:59.863Z,7.34
2018-12-26T02:57:59.892Z,7.32
2018-12-26T02:58:59.895Z,7.35
2018-12-26T03:00:00.009Z,7.32
2018-12-26T03:00:59.923Z,7.34
2018-12-26T03:01:59.960Z,7.48
2018-12-26T03:03:00.030Z,7.37
2018-12-26T03:03:59.977Z,7.37
2018-12-26T03:06:00.011Z,7.34
2018-12-26T03:07:14.681Z,7.39
2018-12-26T03:08:00.035Z,7.35
2018-12-26T03:09:00.052Z,7.34
2018-12-26T03:10:00.092Z,7.42
2018-12-26T03:11:14.742Z,7.5
2018-12-26T03:12:00.102Z,7.52
2018-12-26T03:13:00.113Z,7.45
2018-12-26T03:14:00.130Z,7.49
2018-12-26T03:15:00.225Z,7.53
2018-12-26T03:16:00.158Z,7.52
2018-12-26T03:17:14.842Z,7.4
2018-12-26T03:18:00.198Z,7.37
2018-12-26T03:19:00.206Z,7.37
2018-12-26T03:20:00.228Z,7.35
2018-12-26T03:21:00.240Z,7.45
2018-12-26T03:22:00.259Z,7.42
2018-12-26T03:23:00.271Z,7.42
2018-12-26T03:24:00.287Z,7.46
2018-12-26T03:25:14.960Z,7.4
2018-12-26T03:26:00.318Z,7.4
2018-12-26T03:27:15.006Z,7.34
2018-12-26T03:28:00.348Z,7.37
2018-12-26T03:29:00.361Z,7.21
2018-12-26T03:30:00.378Z,7.39
2018-12-26T03:31:00.427Z,7.35
2018-12-26T03:32:00.443Z,7.37
2018-12-26T03:33:00.445Z,7.34
2018-12-26T03:34:00.441Z,7.37
2018-12-26T03:35:00.460Z,7.37
2018-12-26T03:36:00.232Z,7.37
2018-12-26T03:37:00.501Z,7.43
2018-12-26T03:38:00.503Z,7.32
2018-12-26T03:39:00.523Z,7.35
2018-12-26T03:40:00.541Z,7.35
2018-12-26T03:41:00.547Z,7.35
2018-12-26T03:42:00.565Z,7.27
2018-12-26T03:43:15.244Z,7.37
2018-12-26T03:44:00.594Z,7.39
2018-12-26T03:46:00.630Z,7.32
2018-12-26T03:47:00.657Z,7.31
2018-12-26T03:48:00.661Z,7.35
2018-12-26T03:49:00.695Z,7.39
2018-12-26T03:50:00.693Z,7.37
2018-12-26T03:51:15.374Z,7.45
2018-12-26T03:52:02.115Z,7.39
2018-12-26T03:53:00.744Z,7.35
2018-12-26T03:54:00.752Z,7.42
2018-12-26T03:55:00.773Z,7.31
2018-12-26T03:56:00.790Z,7.37
2018-12-26T03:57:10.700Z,7.37
2018-12-26T03:58:00.817Z,7.39
2018-12-26T03:59:15.516Z,7.43
2018-12-26T04:00:00.851Z,7.4
2018-12-26T04:01:00.866Z,7.4
2018-12-26T04:02:00.883Z,7.37
2018-12-26T04:03:00.903Z,7.37
2018-12-26T04:04:00.910Z,7.39
2018-12-26T04:05:00.925Z,7.27
2018-12-26T04:06:15.611Z,7.24
2018-12-26T04:07:00.958Z,7.3
2018-12-26T04:08:00.979Z,7.24
2018-12-26T04:09:15.671Z,7.32
2018-12-26T04:10:01.132Z,7.23
2018-12-26T04:11:01.021Z,7.25
2018-12-26T04:12:01.046Z,7.28
2018-12-26T04:13:01.054Z,7.3
2018-12-26T04:14:15.736Z,7.37
2018-12-26T04:15:01.093Z,7.35
2018-12-26T04:16:01.100Z,7.34
2018-12-26T04:17:01.121Z,7.34
2018-12-26T04:18:01.142Z,7.39
2018-12-26T04:19:01.156Z,7.37
2018-12-26T04:20:01.164Z,7.34
2018-12-26T04:21:01.182Z,7.37
2018-12-26T04:22:01.199Z,7.4
2018-12-26T04:23:01.207Z,7.43
2018-12-26T04:24:01.231Z,7.35
2018-12-26T04:25:15.905Z,7.43
2018-12-26T04:26:01.266Z,7.4
2018-12-26T04:27:01.294Z,7.42
2018-12-26T04:28:01.290Z,7.35
2018-12-26T04:29:01.304Z,7.34
2018-12-26T04:30:01.330Z,7.39
2018-12-26T04:31:01.339Z,7.4
2018-12-26T04:32:01.360Z,7.39
2018-12-26T04:33:01.369Z,7.35
2018-12-26T04:34:01.384Z,7.43
2018-12-26T04:35:01.421Z,7.37
2018-12-26T04:36:01.414Z,7.35
2018-12-26T04:37:01.436Z,7.3
2018-12-26T04:38:01.446Z,7.32
2018-12-26T04:39:01.462Z,7.28
2018-12-26T04:40:01.481Z,7.24
2018-12-26T04:41:01.499Z,7.27
2018-12-26T04:42:16.173Z,7.23
2018-12-26T04:43:01.277Z,7.24
2018-12-26T04:44:01.541Z,7.24
2018-12-26T04:45:01.560Z,7.28
2018-12-26T04:46:16.232Z,7.12
2018-12-26T04:47:01.587Z,7.28
2018-12-26T04:48:01.609Z,7.21
2018-12-26T04:49:01.628Z,7.25
2018-12-26T04:50:01.639Z,7.25
2018-12-26T04:51:01.649Z,7.21
2018-12-26T04:52:01.687Z,7.12
2018-12-26T04:54:01.694Z,7.27
2018-12-26T04:56:01.733Z,7.23
2018-12-26T04:57:01.749Z,7.21
2018-12-26T04:58:01.761Z,7.25
2018-12-26T04:59:16.437Z,7.35
2018-12-26T05:00:16.452Z,7.42
2018-12-26T05:01:01.806Z,7.35
2018-12-26T05:02:16.484Z,7.25
2018-12-26T05:03:01.839Z,7.39
2018-12-26T05:04:01.856Z,7.39
2018-12-26T05:05:16.541Z,7.39
2018-12-26T05:06:01.886Z,7.34
2018-12-26T05:07:01.902Z,7.37
2018-12-26T05:08:01.917Z,7.37
2018-12-26T05:09:01.934Z,7.39
2018-12-26T05:10:01.950Z,7.3
2018-12-26T05:11:01.961Z,7.28
2018-12-26T05:12:16.645Z,7.3
2018-12-26T05:13:01.996Z,7.39
2018-12-26T05:15:02.035Z,7.27
2018-12-26T05:16:02.137Z,7.32
2018-12-26T05:17:02.070Z,7.23
2018-12-26T05:18:16.736Z,7.25
2018-12-26T05:19:02.097Z,7.25
2018-12-26T05:20:02.115Z,7.25
2018-12-26T05:21:02.118Z,7.23
2018-12-26T05:22:02.154Z,7.31
2018-12-26T05:23:02.152Z,7.37
2018-12-26T05:24:02.269Z,7.35
2018-12-26T05:26:02.198Z,7.37
2018-12-26T05:27:02.228Z,7.37
2018-12-26T05:28:02.232Z,7.4
2018-12-26T05:29:02.248Z,7.32
2018-12-26T05:30:02.261Z,7.35
2018-12-26T05:31:16.940Z,7.28
2018-12-26T05:32:02.295Z,7.37
2018-12-26T05:33:02.309Z,7.28
2018-12-26T05:34:16.986Z,7.31
2018-12-26T05:35:02.340Z,7.34
2018-12-26T05:36:02.357Z,7.35
2018-12-26T05:37:02.369Z,7.4
2018-12-26T05:38:02.387Z,7.34
2018-12-26T05:39:02.402Z,7.35
2018-12-26T05:40:02.450Z,7.34
2018-12-26T05:42:02.449Z,7.34
2018-12-26T05:43:02.463Z,7.37
2018-12-26T05:45:02.530Z,7.35
2018-12-26T05:46:02.520Z,7.37
2018-12-26T05:47:17.194Z,7.45
2018-12-26T05:48:02.543Z,7.42
2018-12-26T05:49:17.224Z,7.46
2018-12-26T05:50:02.575Z,7.43
2018-12-26T05:51:02.591Z,7.5
2018-12-26T05:52:02.605Z,7.39
2018-12-26T05:53:02.626Z,7.25
2018-12-26T05:54:02.641Z,7.28
2018-12-26T05:55:02.678Z,7.25
2018-12-26T05:56:02.428Z,7.24
2018-12-26T05:57:02.698Z,7.16
2018-12-26T05:58:02.704Z,7.24
2018-12-26T05:59:02.717Z,7.23
2018-12-26T06:00:02.733Z,7.13
2018-12-26T06:01:02.753Z,7.2
2018-12-26T06:02:02.773Z,7.28
2018-12-26T06:03:02.788Z,7.17
2018-12-26T06:04:02.797Z,7.09
2018-12-26T06:05:02.937Z,7.17
2018-12-26T06:06:02.830Z,7.13
2018-12-26T06:07:02.844Z,7.25
2018-12-26T06:08:02.858Z,7.21
2018-12-26T06:09:02.873Z,7.2
2018-12-26T06:10:02.889Z,7.3
2018-12-26T06:11:02.906Z,7.25
2018-12-26T06:12:02.929Z,7.3
2018-12-26T06:13:17.702Z,7.3
2018-12-26T06:14:02.957Z,7.21
2018-12-26T06:16:02.985Z,7.12
2018-12-26T06:17:03.002Z,7.16
2018-12-26T06:18:17.678Z,7.25
2018-12-26T06:19:03.033Z,7.25
2018-12-26T06:20:17.709Z,7.27
2018-12-26T06:21:17.725Z,7.25
2018-12-26T06:22:03.078Z,7.24
2018-12-26T06:23:03.099Z,7.24
2018-12-26T06:24:03.109Z,7.24
2018-12-26T06:25:03.132Z,7.21
2018-12-26T06:28:03.181Z,7.15
2018-12-26T06:29:03.187Z,6.95
2018-12-26T06:30:03.203Z,6.99
2018-12-26T06:31:03.220Z,6.92
2018-12-26T06:32:03.265Z,7.1
2018-12-26T06:33:03.255Z,7.02
2018-12-26T06:34:03.270Z,6.99
2018-12-26T06:35:03.287Z,6.95
2018-12-26T06:36:03.301Z,6.91
2018-12-26T06:37:17.981Z,6.92
2018-12-26T06:38:03.998Z,6.97
2018-12-26T06:39:03.344Z,6.95
2018-12-26T06:40:03.361Z,7.02
2018-12-26T06:41:03.380Z,7.07
2018-12-26T06:43:03.407Z,7.09
2018-12-26T06:44:03.432Z,7.05
2018-12-26T06:45:03.444Z,7.06
2018-12-26T06:46:03.461Z,7.07
2018-12-26T06:47:03.494Z,6.97
2018-12-26T06:48:03.488Z,6.95
2018-12-26T06:49:03.509Z,7.12
2018-12-26T06:50:03.517Z,7.09
2018-12-26T06:51:03.533Z,7.09
2018-12-26T06:52:03.549Z,6.98
2018-12-26T06:53:18.226Z,6.89
2018-12-26T06:54:03.579Z,6.95
2018-12-26T06:55:03.597Z,6.99
2018-12-26T06:56:03.365Z,6.95
2018-12-26T06:57:03.625Z,6.94
2018-12-26T06:58:19.754Z,6.84
2018-12-26T06:59:03.662Z,6.92
2018-12-26T07:00:03.679Z,6.94
2018-12-26T07:01:03.688Z,6.88
2018-12-26T07:02:03.704Z,6.85
2018-12-26T07:03:03.721Z,6.84
2018-12-26T07:04:03.736Z,6.91
2018-12-26T07:05:18.416Z,6.92
2018-12-26T07:06:18.431Z,6.94
2018-12-26T07:07:03.789Z,6.95
2018-12-26T07:08:03.803Z,6.92
2018-12-26T07:09:18.481Z,6.94
2018-12-26T07:10:03.830Z,6.92
2018-12-26T07:11:03.852Z,6.92
2018-12-26T07:12:03.867Z,6.95
2018-12-26T07:13:03.880Z,6.94
2018-12-26T07:14:03.895Z,6.81
2018-12-26T07:15:03.913Z,6.92
2018-12-26T07:16:03.926Z,6.92
2018-12-26T07:17:03.940Z,6.81
2018-12-26T07:18:03.957Z,6.88
2018-12-26T07:19:03.971Z,6.87
2018-12-26T07:20:03.987Z,6.85
2018-12-26T07:21:04.003Z,6.88
2018-12-26T07:22:18.681Z,6.84
2018-12-26T07:23:18.698Z,6.88
2018-12-26T07:24:18.713Z,6.85
2018-12-26T07:25:04.077Z,6.79
2018-12-26T07:26:04.081Z,6.88
2018-12-26T07:27:04.098Z,6.95
2018-12-26T07:28:11.697Z,6.84
2018-12-26T07:29:05.823Z,6.92
2018-12-26T07:30:04.142Z,6.95
2018-12-26T07:31:04.161Z,6.84
2018-12-26T07:32:04.177Z,6.76
2018-12-26T07:34:05.812Z,6.74
2018-12-26T07:35:04.230Z,6.81
2018-12-26T07:36:18.901Z,6.97
2018-12-26T07:37:04.251Z,6.97
2018-12-26T07:38:18.930Z,6.92
2018-12-26T07:39:04.289Z,6.88
2018-12-26T07:40:04.301Z,6.97
2018-12-26T07:41:04.316Z,6.97
2018-12-26T07:42:04.333Z,6.89
2018-12-26T07:43:04.350Z,6.84
2018-12-26T07:44:04.361Z,6.92
2018-12-26T07:45:04.409Z,6.91
2018-12-26T07:46:04.399Z,6.89
2018-12-26T07:47:04.414Z,6.81
2018-12-26T07:50:04.458Z,6.95
2018-12-26T07:51:04.228Z,6.94
2018-12-26T07:52:04.495Z,6.87
2018-12-26T07:53:19.164Z,6.92
2018-12-26T07:54:04.522Z,6.98
2018-12-26T07:55:04.534Z,6.84
2018-12-26T07:56:19.214Z,6.97
2018-12-26T07:57:04.631Z,6.94
2018-12-26T07:58:04.580Z,6.95
2018-12-26T07:59:04.600Z,6.92
2018-12-26T08:00:04.613Z,6.98
2018-12-26T08:01:05.565Z,6.94
2018-12-26T08:02:04.644Z,6.92
2018-12-26T08:03:04.659Z,6.95
2018-12-26T08:04:19.341Z,6.97
2018-12-26T08:05:04.690Z,6.95
2018-12-26T08:07:04.722Z,6.95
2018-12-26T08:08:04.735Z,6.98
2018-12-26T08:09:04.756Z,6.92
2018-12-26T08:10:19.429Z,6.92
2018-12-26T08:11:04.789Z,6.88
2018-12-26T08:13:04.821Z,6.91
2018-12-26T08:14:04.829Z,6.99
2018-12-26T08:15:12.697Z,6.99
2018-12-26T08:16:04.866Z,6.99
2018-12-26T08:17:04.878Z,7.07
2018-12-26T08:18:04.897Z,6.95
2018-12-26T08:19:04.907Z,6.99
2018-12-26T08:20:04.926Z,6.98
2018-12-26T08:21:04.937Z,6.98
2018-12-26T08:22:04.955Z,6.99
2018-12-26T08:23:05.070Z,7.07
2018-12-26T08:24:04.989Z,7.06
2018-12-26T08:25:05.051Z,7.03
2018-12-26T08:26:05.020Z,6.95
2018-12-26T08:27:05.034Z,7.02
2018-12-26T08:28:26.433Z,6.95
2018-12-26T08:29:05.068Z,7.07
2018-12-26T08:30:05.082Z,7.07
2018-12-26T08:31:05.094Z,7.02
2018-12-26T08:32:05.113Z,6.95
2018-12-26T08:33:05.133Z,7.06
2018-12-26T08:34:05.141Z,7.09
2018-12-26T08:36:05.172Z,7.05
2018-12-26T08:37:05.192Z,6.98
2018-12-26T08:38:05.211Z,6.98
2018-12-26T08:39:05.219Z,7.09
2018-12-26T08:40:19.919Z,7.12
2018-12-26T08:41:05.258Z,7.06
2018-12-26T08:42:05.277Z,7.05
2018-12-26T08:43:05.283Z,6.98
2018-12-26T08:44:19.963Z,7.1
2018-12-26T08:45:05.316Z,7.15
2018-12-26T08:46:05.331Z,7.13
2018-12-26T08:47:05.345Z,7.1
2018-12-26T08:48:05.361Z,7.07
2018-12-26T08:49:05.376Z,7.12
2018-12-26T08:50:05.410Z,6.97
2018-12-26T08:51:05.410Z,6.91
2018-12-26T08:52:05.551Z,6.87
2018-12-26T08:53:05.443Z,6.91
2018-12-26T08:54:05.465Z,6.98
2018-12-26T08:55:05.471Z,6.95
2018-12-26T08:56:05.593Z,6.98
2018-12-26T08:57:20.165Z,6.77
2018-12-26T08:58:05.518Z,6.85
2018-12-26T08:59:20.196Z,6.95
2018-12-26T09:00:05.551Z,6.98
2018-12-26T09:01:05.567Z,7.02
2018-12-26T09:02:05.590Z,6.94
2018-12-26T09:03:05.595Z,6.94
2018-12-26T09:04:05.613Z,6.95
2018-12-26T09:05:05.637Z,6.94
2018-12-26T09:06:05.654Z,6.98
2018-12-26T09:07:05.661Z,6.97
2018-12-26T09:08:05.676Z,6.98
2018-12-26T09:09:05.694Z,6.95
2018-12-26T09:10:20.370Z,6.95
2018-12-26T09:11:05.724Z,6.97
2018-12-26T09:12:05.738Z,6.97
2018-12-26T09:13:05.753Z,6.98
2018-12-26T09:14:05.771Z,6.99
2018-12-26T09:15:05.791Z,7.05
2018-12-26T09:16:05.803Z,6.97
2018-12-26T09:17:05.579Z,6.97
2018-12-26T09:18:05.930Z,6.97
2018-12-26T09:20:05.861Z,6.98
2018-12-26T09:21:05.891Z,7.12
2018-12-26T09:22:05.894Z,7.03
2018-12-26T09:23:05.908Z,7.07
2018-12-26T09:24:05.925Z,7.09
2018-12-26T09:25:05.939Z,7.05
2018-12-26T09:26:05.959Z,7.07
2018-12-26T09:27:05.980Z,6.99
2018-12-26T09:28:05.987Z,6.95
2018-12-26T09:29:06.004Z,6.91
2018-12-26T09:30:06.122Z,6.92
2018-12-26T09:31:20.697Z,6.92
2018-12-26T09:32:06.052Z,6.95
2018-12-26T09:33:06.068Z,7.02
2018-12-26T09:34:06.089Z,6.98
2018-12-26T09:35:06.098Z,6.91
2018-12-26T09:36:06.111Z,7.02
2018-12-26T09:37:06.131Z,6.95
2018-12-26T09:38:06.143Z,6.98
2018-12-26T09:39:06.162Z,7.02
2018-12-26T09:41:06.189Z,6.98
2018-12-26T09:42:06.210Z,6.99
2018-12-26T09:43:20.885Z,6.98
2018-12-26T09:44:06.240Z,6.98
2018-12-26T09:45:06.261Z,6.91
2018-12-26T09:46:06.270Z,6.94
2018-12-26T09:47:20.990Z,6.88
2018-12-26T09:48:06.301Z,6.92
2018-12-26T09:49:06.325Z,6.89
2018-12-26T09:50:06.335Z,6.91
2018-12-26T09:51:06.348Z,6.95
2018-12-26T09:52:06.369Z,6.95
2018-12-26T09:53:06.376Z,6.97
2018-12-26T09:54:06.397Z,6.98
2018-12-26T09:55:06.410Z,6.92
2018-12-26T09:57:06.443Z,6.98
2018-12-26T09:58:06.457Z,6.98
2018-12-26T09:59:06.473Z,6.95
2018-12-26T10:00:06.490Z,6.99
2018-12-26T10:01:06.507Z,6.95
2018-12-26T10:02:06.523Z,6.97
2018-12-26T10:03:21.198Z,6.99
2018-12-26T10:04:06.558Z,6.89
2018-12-26T10:05:06.565Z,6.95
2018-12-26T10:06:06.582Z,7.12
2018-12-26T10:07:06.597Z,7.1
2018-12-26T10:08:06.612Z,7.09
2018-12-26T10:09:06.632Z,7.06
2018-12-26T10:10:06.400Z,7.07
2018-12-26T10:11:21.330Z,7.13
2018-12-26T10:12:06.676Z,7.1
2018-12-26T10:13:06.690Z,6.98
2018-12-26T10:14:06.707Z,7.02
2018-12-26T10:15:21.385Z,7.03
2018-12-26T10:16:21.403Z,7.1
2018-12-26T10:17:06.752Z,7.15
2018-12-26T10:18:06.774Z,7.13
2018-12-26T10:19:21.450Z,7.13
2018-12-26T10:20:06.808Z,7.09
2018-12-26T10:21:06.819Z,7.13
2018-12-26T10:22:06.833Z,7.15
2018-12-26T10:23:06.847Z,7.16
2018-12-26T10:24:06.864Z,7.09
2018-12-26T10:25:06.883Z,7.09
2018-12-26T10:26:06.718Z,7.13
2018-12-26T10:27:06.918Z,7.13
2018-12-26T10:28:06.935Z,7.15
2018-12-26T10:29:06.952Z,7.06
2018-12-26T10:30:06.956Z,7.09
2018-12-26T10:31:06.972Z,7.12
2018-12-26T10:32:06.991Z,7.17
2018-12-26T10:33:07.004Z,7.1
2018-12-26T10:34:21.688Z,7.1
2018-12-26T10:35:07.037Z,7.1
2018-12-26T10:36:07.052Z,7.15
2018-12-26T10:37:07.070Z,7.16
2018-12-26T10:38:07.085Z,7.05
2018-12-26T10:40:07.118Z,7.16
2018-12-26T10:41:07.134Z,7.13
2018-12-26T10:42:21.815Z,7.27
2018-12-26T10:43:21.844Z,7.25
2018-12-26T10:44:07.185Z,7.12
2018-12-26T10:45:07.196Z,7.27
2018-12-26T10:46:07.213Z,7.2
2018-12-26T10:47:21.893Z,7.15
2018-12-26T10:48:07.239Z,7.16
2018-12-26T10:49:07.256Z,7.16
2018-12-26T10:50:07.273Z,7.23
2018-12-26T10:51:07.288Z,7.13
2018-12-26T10:52:07.305Z,7.15
2018-12-26T10:53:07.319Z,7.1
2018-12-26T10:54:07.335Z,7.09
2018-12-26T10:55:07.352Z,7.15
2018-12-26T10:56:07.365Z,7.13
2018-12-26T10:58:07.445Z,7.28
2018-12-26T10:59:14.946Z,7.25
2018-12-26T11:01:07.444Z,7.1
2018-12-26T11:03:07.474Z,7.13
2018-12-26T11:04:07.491Z,7.13
2018-12-26T11:05:07.511Z,7.16
2018-12-26T11:06:22.186Z,7.13
2018-12-26T11:07:07.546Z,7.3
2018-12-26T11:08:07.557Z,7.2
2018-12-26T11:09:07.572Z,7.12
2018-12-26T11:10:07.590Z,7.27
2018-12-26T11:11:07.602Z,7.25
2018-12-26T11:12:07.618Z,7.21
2018-12-26T11:13:07.636Z,7.28
2018-12-26T11:14:07.650Z,7.28
2018-12-26T11:16:07.681Z,7.31
2018-12-26T11:17:07.696Z,7.25
2018-12-26T11:18:07.714Z,7.35
2018-12-26T11:19:07.731Z,7.12
2018-12-26T11:20:07.746Z,7.24
2018-12-26T11:21:07.759Z,7.25
2018-12-26T11:22:22.438Z,7.3
2018-12-26T11:23:07.789Z,7.42
2018-12-26T11:24:07.817Z,7.37
2018-12-26T11:25:07.893Z,7.37
2018-12-26T11:26:07.845Z,7.28
2018-12-26T11:27:07.853Z,7.34
2018-12-26T11:28:07.887Z,7.39
2018-12-26T11:29:07.890Z,7.37
2018-12-26T11:30:07.906Z,7.37
2018-12-26T11:31:07.916Z,7.37
2018-12-26T11:32:07.934Z,7.34
2018-12-26T11:33:07.950Z,7.48
2018-12-26T11:34:08.074Z,7.55
2018-12-26T11:35:07.981Z,7.5
2018-12-26T11:36:07.995Z,7.55
2018-12-26T11:37:08.013Z,7.46
2018-12-26T11:38:22.690Z,7.32
2018-12-26T11:39:08.043Z,7.39
2018-12-26T11:40:08.060Z,7.37
2018-12-26T11:41:10.041Z,7.32
2018-12-26T11:42:08.091Z,7.35
2018-12-26T11:43:08.110Z,7.31
2018-12-26T11:44:08.128Z,7.28
2018-12-26T11:45:08.138Z,7.15
2018-12-26T11:46:08.162Z,7.3
2018-12-26T11:48:08.193Z,7.21
2018-12-26T11:50:08.219Z,7.42
2018-12-26T11:51:08.241Z,7.37
2018-12-26T11:52:09.643Z,7.35
2018-12-26T11:53:08.266Z,7.35
2018-12-26T11:54:22.953Z,7.35
2018-12-26T11:55:08.311Z,7.32
2018-12-26T11:56:08.316Z,7.42
2018-12-26T11:57:08.328Z,7.25
2018-12-26T11:58:08.349Z,7.28
2018-12-26T11:59:08.361Z,7.25
2018-12-26T12:00:08.380Z,7.25
2018-12-26T12:01:08.404Z,7.25
2018-12-26T12:04:08.643Z,7.25
2018-12-26T12:05:23.121Z,7.24
2018-12-26T12:06:08.474Z,7.27
2018-12-26T12:07:23.152Z,7.28
2018-12-26T12:08:08.504Z,7.24
2018-12-26T12:09:23.186Z,7.25
2018-12-26T12:10:08.538Z,7.32
2018-12-26T12:11:08.553Z,7.25
2018-12-26T12:12:08.568Z,7.35
2018-12-26T12:13:08.337Z,7.39
2018-12-26T12:14:08.661Z,7.45
2018-12-26T12:15:08.719Z,7.45
2018-12-26T12:16:08.629Z,7.43
2018-12-26T12:17:08.700Z,7.5
2018-12-26T12:18:08.418Z,7.48
2018-12-26T12:19:08.779Z,7.35
2018-12-26T12:20:08.701Z,7.37
2018-12-26T12:21:23.375Z,7.34
2018-12-26T12:22:08.725Z,7.37
2018-12-26T12:23:08.750Z,7.35
2018-12-26T12:24:08.851Z,7.39
2018-12-26T12:25:08.789Z,7.48
2018-12-26T12:26:08.789Z,7.48
2018-12-26T12:27:08.806Z,7.43
2018-12-26T12:29:08.843Z,7.37
2018-12-26T12:30:08.857Z,7.42
2018-12-26T12:31:08.872Z,7.4
2018-12-26T12:32:08.892Z,7.42
2018-12-26T12:34:08.916Z,7.42
2018-12-26T12:36:08.949Z,7.4
2018-12-26T12:37:23.630Z,7.31
2018-12-26T12:38:08.733Z,7.32
2018-12-26T12:39:08.995Z,7.34
2018-12-26T12:40:09.015Z,7.39
2018-12-26T12:41:23.694Z,7.45
2018-12-26T12:42:09.042Z,7.5
2018-12-26T12:43:09.060Z,7.45
2018-12-26T12:44:09.076Z,7.45
2018-12-26T12:45:09.096Z,7.5
2018-12-26T12:46:09.106Z,7.4
2018-12-26T12:47:09.122Z,7.46
2018-12-26T12:48:09.144Z,7.34
2018-12-26T12:49:09.157Z,7.39
2018-12-26T12:50:09.178Z,7.39
2018-12-26T12:52:09.205Z,7.46
2018-12-26T12:53:09.218Z,7.43
2018-12-26T12:54:09.242Z,7.5
2018-12-26T12:55:09.251Z,7.42
2018-12-26T12:56:16.727Z,7.45
2018-12-26T12:57:23.945Z,7.46
2018-12-26T12:58:09.302Z,7.43
2018-12-26T12:59:09.312Z,7.45
2018-12-26T13:00:09.331Z,7.34
2018-12-26T13:01:09.344Z,7.32
2018-12-26T13:02:09.365Z,7.4
2018-12-26T13:03:09.389Z,7.39
2018-12-26T13:04:09.393Z,7.32
2018-12-26T13:05:09.409Z,7.32
2018-12-26T13:06:09.425Z,7.31
2018-12-26T13:07:09.629Z,7.37
2018-12-26T13:08:09.615Z,7.23
2018-12-26T13:09:09.472Z,7.24
2018-12-26T13:10:09.493Z,7.28
2018-12-26T13:11:09.504Z,7.35
2018-12-26T13:12:09.521Z,7.34
2018-12-26T13:13:24.199Z,7.39
2018-12-26T13:14:09.553Z,7.4
2018-12-26T13:15:09.579Z,7.42
2018-12-26T13:16:09.354Z,7.49
2018-12-26T13:17:24.271Z,7.39
2018-12-26T13:18:09.619Z,7.42
2018-12-26T13:20:09.654Z,7.45
2018-12-26T13:21:09.725Z,7.45
2018-12-26T13:22:24.345Z,7.34
2018-12-26T13:23:09.699Z,7.48
2018-12-26T13:24:09.733Z,7.45
2018-12-26T13:25:09.725Z,7.37
2018-12-26T13:26:09.751Z,7.42
2018-12-26T13:27:09.760Z,7.4
2018-12-26T13:28:09.774Z,7.42
2018-12-26T13:29:24.452Z,7.46
2018-12-26T13:30:09.807Z,7.52
2018-12-26T13:31:10.228Z,7.35
2018-12-26T13:32:09.840Z,7.32
2018-12-26T13:33:09.854Z,7.43
2018-12-26T13:35:09.885Z,7.27
2018-12-26T13:36:09.902Z,7.39
2018-12-26T13:37:09.917Z,7.34
2018-12-26T13:38:09.935Z,7.43
2018-12-26T13:39:09.952Z,7.35
2018-12-26T13:40:09.965Z,7.45
2018-12-26T13:41:09.984Z,7.45
2018-12-26T13:42:10.006Z,7.32
2018-12-26T13:43:10.013Z,7.39
2018-12-26T13:44:24.698Z,7.32
2018-12-26T13:45:10.046Z,7.25
2018-12-26T13:46:09.819Z,7.35
2018-12-26T13:47:10.080Z,7.37
2018-12-26T13:48:10.097Z,7.3
2018-12-26T13:49:10.109Z,7.4
2018-12-26T13:50:10.131Z,7.24
2018-12-26T13:51:10.152Z,7.28
2018-12-26T13:52:10.160Z,7.27
2018-12-26T13:53:10.171Z,7.23
2018-12-26T13:55:10.211Z,7.28
2018-12-26T13:56:10.221Z,7.28
2018-12-26T13:57:24.899Z,7.32
2018-12-26T13:58:10.007Z,7.35
2018-12-26T13:59:10.272Z,7.34
2018-12-26T14:00:10.286Z,7.39
2018-12-26T14:01:10.302Z,7.4
2018-12-26T14:02:10.319Z,7.43
2018-12-26T14:03:10.330Z,7.4
2018-12-26T14:04:10.346Z,7.21
2018-12-26T14:05:10.365Z,7.24
2018-12-26T14:06:10.381Z,7.37
2018-12-26T14:07:10.395Z,7.27
2018-12-26T14:08:10.409Z,7.3
2018-12-26T14:10:10.443Z,7.35
2018-12-26T14:11:10.458Z,7.39
2018-12-26T14:12:10.472Z,7.35
2018-12-26T14:13:25.159Z,7.39