createdAt,value
2023-03-04T00:01:27.646Z,4.00
2023-03-04T00:03:56.311Z,4.00
2023-03-04T00:06:25.017Z,4.00
2023-03-04T00:08:54.202Z,4.00
2023-03-04T00:11:22.881Z,4.00
2023-03-04T00:13:51.365Z,4.00
2023-03-04T00:16:20.163Z,4.00
2023-03-04T00:18:48.844Z,4.04
2023-03-04T00:21:17.433Z,4.04
2023-03-04T00:23:46.213Z,4.02
2023-03-04T00:26:16.339Z,4.08
2023-03-04T00:28:45.123Z,4.10
2023-03-04T00:31:13.818Z,4.10
2023-03-04T00:33:44.576Z,4.10
2023-03-04T00:36:13.440Z,4.10
2023-03-04T00:38:42.132Z,4.10
2023-03-04T00:41:10.709Z,4.10
2023-03-04T00:43:39.543Z,4.08
2023-03-04T00:46:08.316Z,4.02
2023-03-04T00:48:38.858Z,4.00
2023-03-04T00:51:07.405Z,4.02
2023-03-04T00:53:36.089Z,4.00
2023-03-04T00:56:05.353Z,4.10
2023-03-04T00:58:33.972Z,4.04
2023-03-04T01:01:02.687Z,4.06
2023-03-04T01:03:32.987Z,4.10
2023-03-04T01:06:01.776Z,4.10
2023-03-04T01:08:30.368Z,4.08
2023-03-04T01:10:58.838Z,4.08
2023-03-04T01:13:27.423Z,4.10
2023-03-04T01:15:56.420Z,4.10
2023-03-04T01:18:25.313Z,4.10
2023-03-04T01:20:53.909Z,4.10
2023-03-04T01:23:22.578Z,4.10
2023-03-04T01:25:51.264Z,4.10
2023-03-04T01:28:20.669Z,4.10
2023-03-04T01:30:50.100Z,4.12
2023-03-04T01:33:18.860Z,4.12
2023-03-04T01:35:47.358Z,4.14
2023-03-04T01:38:15.928Z,4.18
2023-03-04T01:40:44.926Z,4.20
2023-03-04T01:43:23.030Z,4.20
2023-03-04T01:45:53.544Z,4.20
2023-03-04T01:48:31.580Z,4.20
2023-03-04T01:51:03.363Z,4.20
2023-03-04T01:53:33.996Z,4.20
2023-03-04T01:56:19.142Z,4.20
2023-03-04T01:59:14.549Z,4.20
2023-03-04T02:01:52.945Z,4.20
2023-03-04T02:04:27.790Z,4.20
2023-03-04T02:06:57.401Z,4.20
2023-03-04T02:09:26.434Z,4.20
2023-03-04T02:11:56.989Z,4.20
2023-03-04T02:14:26.637Z,4.20
2023-03-04T02:16:55.221Z,4.20
2023-03-04T02:20:25.962Z,4.20
2023-03-04T02:23:14.825Z,4.16
2023-03-04T02:25:53.343Z,4.16
2023-03-04T02:28:22.366Z,4.10
2023-03-04T02:30:50.920Z,4.12
2023-03-04T02:33:20.526Z,4.10
2023-03-04T02:35:49.195Z,4.10
2023-03-04T02:38:18.004Z,4.10
2023-03-04T02:40:49.937Z,4.10
2023-03-04T02:43:18.458Z,4.10
2023-03-04T02:45:51.420Z,4.10
2023-03-04T02:48:22.336Z,4.10
2023-03-04T02:50:53.738Z,4.10
2023-03-04T02:53:23.197Z,4.10
2023-03-04T02:55:52.031Z,4.10
2023-03-04T02:58:22.347Z,4.10
2023-03-04T03:00:51.140Z,4.10
2023-03-04T03:03:20.053Z,4.10
2023-03-04T03:05:49.230Z,4.10
2023-03-04T03:08:18.221Z,4.10
2023-03-04T03:10:47.016Z,4.10
2023-03-04T03:13:15.803Z,4.10
2023-03-04T03:15:45.204Z,4.08
2023-03-04T03:18:14.339Z,4.10
2023-03-04T03:20:44.010Z,4.10
2023-03-04T03:23:13.330Z,4.10
2023-03-04T03:25:41.996Z,4.10
2023-03-04T03:28:10.603Z,4.10
2023-03-04T03:30:39.573Z,4.10
2023-03-04T03:33:08.571Z,4.10
2023-03-04T03:35:38.146Z,4.10
2023-03-04T03:38:06.973Z,4.10
2023-03-04T03:40:35.447Z,4.10
2023-03-04T03:43:04.749Z,4.10
2023-03-04T03:45:33.567Z,4.14
2023-03-04T03:48:02.125Z,4.14
2023-03-04T03:50:31.430Z,4.20
2023-03-04T03:53:00.222Z,4.20
2023-03-04T03:55:28.801Z,4.20
2023-03-04T03:57:57.387Z,4.20
2023-03-04T04:00:26.074Z,4.20
2023-03-04T04:02:58.465Z,4.20
2023-03-04T04:05:27.410Z,4.20
2023-03-04T04:07:56.532Z,4.20
2023-03-04T04:10:25.121Z,4.20
2023-03-04T04:12:53.811Z,4.24
2023-03-04T04:15:22.394Z,4.24
2023-03-04T04:17:51.081Z,4.30
2023-03-04T04:20:19.869Z,4.30
2023-03-04T04:22:48.457Z,4.30
2023-03-04T04:25:18.517Z,4.30
2023-03-04T04:27:47.058Z,4.30
2023-03-04T04:30:16.150Z,4.30
2023-03-04T04:32:44.844Z,4.30
2023-03-04T04:35:13.421Z,4.30
2023-03-04T04:37:42.208Z,4.36
2023-03-04T04:40:13.038Z,4.40
2023-03-04T04:42:41.537Z,4.40
2023-03-04T04:45:11.002Z,4.40
2023-03-04T04:47:39.528Z,4.40
2023-03-04T04:50:09.317Z,4.40
2023-03-04T04:52:37.909Z,4.40
2023-03-04T04:55:07.413Z,4.40
2023-03-04T04:57:35.997Z,4.40
2023-03-04T05:00:07.085Z,4.40
2023-03-04T05:02:36.753Z,4.40
2023-03-04T05:05:08.123Z,4.40
2023-03-04T05:07:37.613Z,4.34
2023-03-04T05:10:07.019Z,4.30
2023-03-04T05:12:35.813Z,4.30
2023-03-04T05:15:05.519Z,4.30
2023-03-04T05:17:33.997Z,4.32
2023-03-04T05:20:03.302Z,4.30
2023-03-04T05:22:32.294Z,4.30
2023-03-04T05:25:01.493Z,4.30
2023-03-04T05:27:30.180Z,4.36
2023-03-04T05:30:01.957Z,4.36
2023-03-04T05:32:30.770Z,4.40
2023-03-04T05:34:59.736Z,4.34
2023-03-04T05:37:28.721Z,4.40
2023-03-04T05:39:57.705Z,4.40
2023-03-04T05:42:26.300Z,4.40
2023-03-04T05:44:55.196Z,4.40
2023-03-04T05:47:24.388Z,4.40
2023-03-04T05:49:53.422Z,4.40
2023-03-04T05:52:21.967Z,4.40
2023-03-04T05:54:50.866Z,4.40
2023-03-04T05:57:19.445Z,4.40
2023-03-04T05:59:48.640Z,4.40
2023-03-04T06:02:18.008Z,4.40
2023-03-04T06:04:46.834Z,4.40
2023-03-04T06:07:15.431Z,4.44
2023-03-04T06:09:45.594Z,4.50
2023-03-04T06:12:14.234Z,4.50
2023-03-04T06:14:43.220Z,4.50
2023-03-04T06:17:12.523Z,4.50
2023-03-04T06:19:44.199Z,4.50
2023-03-04T06:22:13.368Z,4.54
2023-03-04T06:24:42.061Z,4.60
2023-03-04T06:27:11.474Z,4.60
2023-03-04T06:29:40.458Z,4.60
2023-03-04T06:32:09.595Z,4.60
2023-03-04T06:34:38.379Z,4.70
2023-03-04T06:37:06.945Z,4.70
2023-03-04T06:39:35.929Z,4.70
2023-03-04T06:42:05.224Z,4.70
2023-03-04T06:44:34.114Z,4.74
2023-03-04T06:47:02.833Z,4.80
2023-03-04T06:49:31.592Z,4.80
2023-03-04T06:52:01.102Z,4.80
2023-03-04T06:54:30.105Z,4.80
2023-03-04T06:56:58.877Z,4.80
2023-03-04T06:59:27.677Z,4.90
2023-03-04T07:01:56.868Z,4.90
2023-03-04T07:04:26.269Z,4.90
2023-03-04T07:06:55.162Z,4.90
2023-03-04T07:09:24.388Z,4.96
2023-03-04T07:11:53.423Z,5.00
2023-03-04T07:14:24.125Z,5.00
2023-03-04T07:16:53.134Z,5.00
2023-03-04T07:19:22.459Z,5.08
2023-03-04T07:21:51.282Z,5.10
2023-03-04T07:24:20.482Z,5.10
2023-03-04T07:26:49.576Z,5.20
2023-03-04T07:29:18.156Z,5.20
2023-03-04T07:31:47.183Z,5.30
2023-03-04T07:34:16.151Z,5.30
2023-03-04T07:36:45.689Z,5.40
2023-03-04T07:39:14.576Z,5.40
2023-03-04T07:41:43.543Z,5.40
2023-03-04T07:44:13.792Z,5.50
2023-03-04T07:46:42.651Z,5.50
2023-03-04T07:49:15.035Z,5.52
2023-03-04T07:51:43.618Z,5.60
2023-03-04T07:54:12.398Z,5.60
2023-03-04T07:56:41.622Z,5.70
2023-03-04T07:59:10.189Z,5.70
2023-03-04T08:01:39.181Z,5.70
2023-03-04T08:04:08.775Z,5.70
2023-03-04T08:06:37.826Z,5.80
2023-03-04T08:09:08.415Z,5.80
2023-03-04T08:11:38.792Z,5.80
2023-03-04T08:14:08.064Z,5.90
2023-03-04T08:16:37.235Z,5.90
2023-03-04T08:19:06.710Z,5.90
2023-03-04T08:21:36.347Z,5.90
2023-03-04T08:24:09.423Z,5.90
2023-03-04T08:26:43.406Z,6.00
2023-03-04T08:29:17.758Z,6.00
2023-03-04T08:31:48.954Z,6.04
2023-03-04T08:34:20.276Z,6.10
2023-03-04T08:36:49.460Z,6.10
2023-03-04T08:39:19.428Z,6.20
2023-03-04T08:41:49.490Z,6.30
2023-03-04T08:44:18.305Z,6.40
2023-03-04T08:46:46.971Z,6.40
2023-03-04T08:49:15.764Z,6.48
2023-03-04T08:51:45.584Z,6.50
2023-03-04T08:54:14.451Z,6.60
2023-03-04T08:56:43.074Z,6.60
2023-03-04T08:59:11.841Z,6.60
2023-03-04T09:01:40.673Z,6.58
2023-03-04T09:04:09.893Z,6.58
2023-03-04T09:06:38.833Z,6.50
2023-03-04T09:09:07.569Z,6.56
2023-03-04T09:11:36.835Z,6.60
2023-03-04T09:14:05.664Z,6.60
2023-03-04T09:16:34.288Z,6.60
2023-03-04T09:19:03.079Z,6.68
2023-03-04T09:21:31.866Z,6.70
2023-03-04T09:24:00.662Z,6.70
2023-03-04T09:26:30.588Z,6.80
2023-03-04T09:29:02.002Z,6.80
2023-03-04T09:31:31.076Z,6.88
2023-03-04T09:34:01.560Z,6.90
2023-03-04T09:36:30.046Z,6.90
2023-03-04T09:39:04.713Z,7.00
2023-03-04T09:41:58.380Z,7.00
2023-03-04T09:44:38.508Z,7.00
2023-03-04T09:47:14.574Z,7.00
2023-03-04T09:49:48.861Z,7.02
2023-03-04T09:52:29.503Z,7.10
2023-03-04T09:55:10.111Z,7.18
2023-03-04T09:58:10.111Z,7.20
2023-03-04T10:00:55.268Z,7.30
2023-03-04T10:03:57.922Z,7.50
2023-03-04T10:06:28.068Z,7.76
2023-03-04T10:09:28.217Z,8.16
2023-03-04T10:12:06.739Z,8.52
2023-03-04T10:14:43.625Z,8.80
2023-03-04T10:17:42.652Z,9.00
2023-03-04T10:20:27.658Z,9.00
2023-03-04T10:23:09.584Z,9.28
2023-03-04T10:25:41.709Z,9.50
2023-03-04T10:28:19.447Z,9.40
2023-03-04T10:31:26.952Z,9.40
2023-03-04T10:33:55.724Z,9.50
2023-03-04T10:36:30.350Z,9.50
2023-03-04T10:39:08.870Z,9.50
2023-03-04T10:41:38.197Z,9.58
2023-03-04T10:44:09.825Z,9.50
2023-03-04T10:46:50.336Z,9.50
2023-03-04T10:49:21.050Z,9.58
2023-03-04T10:51:50.725Z,9.50
2023-03-04T10:54:49.172Z,9.58
2023-03-04T10:57:23.520Z,9.60
2023-03-04T11:00:00.583Z,9.60
2023-03-04T11:02:37.803Z,9.50
2023-03-04T11:05:15.814Z,9.40
2023-03-04T11:07:57.596Z,9.30
2023-03-04T11:10:42.050Z,9.28
2023-03-04T11:13:24.465Z,9.20
2023-03-04T11:16:01.853Z,9.22
2023-03-04T11:18:52.038Z,9.20
2023-03-04T11:21:27.256Z,9.30
2023-03-04T11:24:28.628Z,9.40
2023-03-04T11:27:13.495Z,9.40
2023-03-04T11:30:01.341Z,9.30
2023-03-04T11:32:40.846Z,9.38
2023-03-04T11:35:35.829Z,9.40
2023-03-04T11:38:48.304Z,9.42
2023-03-04T11:41:45.565Z,9.50
2023-03-04T11:44:14.967Z,9.58
2023-03-04T11:47:05.986Z,9.50
2023-03-04T11:49:52.296Z,9.50
2023-03-04T11:52:49.753Z,9.50
2023-03-04T11:55:44.349Z,9.50
2023-03-04T11:58:29.827Z,9.44
2023-03-04T12:01:23.179Z,9.40
2023-03-04T12:04:36.715Z,9.20
2023-03-04T12:07:26.613Z,9.10
2023-03-04T12:10:30.478Z,9.00
2023-03-04T12:13:14.064Z,8.90
2023-03-04T12:16:08.752Z,8.80
2023-03-04T12:19:32.320Z,8.80
2023-03-04T12:22:30.502Z,8.90
2023-03-04T12:25:22.151Z,8.94
2023-03-04T12:28:38.387Z,9.00
2023-03-04T12:31:22.401Z,9.10
2023-03-04T12:34:33.979Z,9.10
2023-03-04T12:37:26.047Z,9.10
2023-03-04T12:40:27.772Z,8.96
2023-03-04T12:43:01.996Z,8.90
2023-03-04T12:46:21.724Z,9.00
2023-03-04T12:49:22.562Z,9.10
2023-03-04T12:52:02.875Z,9.08
2023-03-04T12:54:52.548Z,8.94
2023-03-04T12:57:25.234Z,8.80
2023-03-04T13:00:29.732Z,8.70
2023-03-04T13:03:13.471Z,8.68
2023-03-04T13:06:09.626Z,8.60
2023-03-04T13:08:56.847Z,8.58
2023-03-04T13:11:28.713Z,8.54
2023-03-04T13:14:27.146Z,8.50
2023-03-04T13:17:02.035Z,8.40
2023-03-04T13:20:18.020Z,8.40
2023-03-04T13:23:07.291Z,8.40
2023-03-04T13:25:50.350Z,8.30
2023-03-04T13:28:40.711Z,8.30
2023-03-04T13:31:26.802Z,8.30
2023-03-04T13:33:58.151Z,8.30
2023-03-04T13:36:59.934Z,8.20
2023-03-04T13:39:30.459Z,8.20
2023-03-04T13:42:00.583Z,8.10
2023-03-04T13:44:44.310Z,8.10
2023-03-04T13:47:33.883Z,8.00
2023-03-04T13:50:31.901Z,8.00
2023-03-04T13:53:42.746Z,8.00
2023-03-04T13:56:39.581Z,7.90
2023-03-04T13:59:08.378Z,7.86
2023-03-04T14:01:43.011Z,7.80
2023-03-04T14:04:22.492Z,7.80
2023-03-04T14:06:54.349Z,7.78
2023-03-04T14:09:36.501Z,7.70
2023-03-04T14:12:15.938Z,7.70
2023-03-04T14:14:52.629Z,7.70
2023-03-04T14:17:28.612Z,7.60
2023-03-04T14:19:57.933Z,7.60
2023-03-04T14:22:44.273Z,7.58
2023-03-04T14:25:33.824Z,7.56
2023-03-04T14:28:18.163Z,7.60
2023-03-04T14:30:56.014Z,7.60
2023-03-04T14:33:30.629Z,7.60
2023-03-04T14:36:03.620Z,7.68
2023-03-04T14:38:41.933Z,7.60
2023-03-04T14:41:18.093Z,7.60
2023-03-04T14:43:56.222Z,7.60
2023-03-04T14:46:36.772Z,7.60
2023-03-04T14:49:05.353Z,7.66
2023-03-04T14:51:55.546Z,7.70
2023-03-04T14:54:28.435Z,7.68
2023-03-04T14:56:59.435Z,7.60
2023-03-04T14:59:36.134Z,7.60
2023-03-04T15:02:21.871Z,7.60
2023-03-04T15:04:51.659Z,7.66
2023-03-04T15:07:36.007Z,7.70
2023-03-04T15:10:12.728Z,7.70
2023-03-04T15:12:41.265Z,7.70
2023-03-04T15:15:41.794Z,7.70
2023-03-04T15:18:18.481Z,7.70
2023-03-04T15:21:22.116Z,7.70
2023-03-04T15:23:50.657Z,7.70
2023-03-04T15:26:19.446Z,7.60
2023-03-04T15:28:48.139Z,7.60
2023-03-04T15:31:21.786Z,7.50
2023-03-04T15:33:50.427Z,7.50
2023-03-04T15:36:23.839Z,7.40
2023-03-04T15:38:54.044Z,7.40
2023-03-04T15:41:27.535Z,7.30
2023-03-04T15:43:56.124Z,7.30
2023-03-04T15:46:24.767Z,7.26
2023-03-04T15:48:53.396Z,7.22
2023-03-04T15:51:23.672Z,7.20
2023-03-04T15:53:59.727Z,7.20
2023-03-04T15:56:34.446Z,7.20
2023-03-04T15:59:17.018Z,7.20
2023-03-04T16:01:46.882Z,7.10
2023-03-04T16:04:17.396Z,7.00
2023-03-04T16:06:48.785Z,6.82
2023-03-04T16:09:21.248Z,6.80
2023-03-04T16:11:49.980Z,6.70
2023-03-04T16:14:18.972Z,6.70
2023-03-04T16:16:48.297Z,6.60
2023-03-04T16:19:16.992Z,6.60
2023-03-04T16:21:46.779Z,6.50
2023-03-04T16:24:21.212Z,6.50
2023-03-04T16:26:50.200Z,6.40
2023-03-04T16:29:18.774Z,6.32
2023-03-04T16:31:47.465Z,6.30
2023-03-04T16:34:16.145Z,6.30
2023-03-04T16:36:44.894Z,6.30
2023-03-04T16:39:24.080Z,6.26
2023-03-04T16:41:53.355Z,6.20
2023-03-04T16:44:21.848Z,6.20
2023-03-04T16:46:50.433Z,6.20
2023-03-04T16:49:19.221Z,6.16
2023-03-04T16:51:50.750Z,6.10
2023-03-04T16:54:30.168Z,6.10
2023-03-04T16:57:00.332Z,6.10
2023-03-04T16:59:29.841Z,6.10
2023-03-04T17:01:58.781Z,6.00
2023-03-04T17:04:27.745Z,6.00
2023-03-04T17:06:58.059Z,6.00
2023-03-04T17:09:26.637Z,5.96
2023-03-04T17:11:59.557Z,5.92
2023-03-04T17:14:29.036Z,6.00
2023-03-04T17:16:57.611Z,5.98
2023-03-04T17:19:26.747Z,5.90
2023-03-04T17:22:01.245Z,5.90
2023-03-04T17:24:31.265Z,5.80
2023-03-04T17:27:00.055Z,5.70
2023-03-04T17:29:28.522Z,5.70
2023-03-04T17:31:57.333Z,5.60
2023-03-04T17:34:26.302Z,5.60
2023-03-04T17:36:54.996Z,5.60
2023-03-04T17:39:23.893Z,5.60
2023-03-04T17:41:53.367Z,5.60
2023-03-04T17:44:22.011Z,5.50
2023-03-04T17:46:50.688Z,5.50
2023-03-04T17:49:19.451Z,5.50
2023-03-04T17:51:48.344Z,5.50
2023-03-04T17:54:17.339Z,5.50
2023-03-04T17:56:47.154Z,5.50
2023-03-04T17:59:17.932Z,5.50
2023-03-04T18:01:47.217Z,5.50
2023-03-04T18:04:16.368Z,5.50
2023-03-04T18:06:46.615Z,5.48
2023-03-04T18:09:15.499Z,5.40
2023-03-04T18:11:44.291Z,5.40
2023-03-04T18:14:13.186Z,5.40
2023-03-04T18:16:42.263Z,5.40
2023-03-04T18:19:11.068Z,5.30
2023-03-04T18:21:39.659Z,5.30
2023-03-04T18:24:08.768Z,5.30
2023-03-04T18:26:37.334Z,5.30
2023-03-04T18:29:06.021Z,5.22
2023-03-04T18:31:37.174Z,5.20
2023-03-04T18:34:06.060Z,5.20
2023-03-04T18:36:34.948Z,5.20
2023-03-04T18:39:05.805Z,5.20
2023-03-04T18:41:34.884Z,5.20
2023-03-04T18:44:03.571Z,5.20
2023-03-04T18:46:42.780Z,5.20
2023-03-04T18:49:14.015Z,5.20
2023-03-04T18:51:43.352Z,5.20
2023-03-04T18:54:12.038Z,5.20
2023-03-04T18:56:49.638Z,5.20
2023-03-04T18:59:40.234Z,5.10
2023-03-04T19:02:20.512Z,5.20
2023-03-04T19:04:50.511Z,5.20
2023-03-04T19:07:18.997Z,5.18
2023-03-04T19:09:47.679Z,5.10
2023-03-04T19:12:16.161Z,5.10
2023-03-04T19:14:44.747Z,5.10
2023-03-04T19:17:14.408Z,5.10
2023-03-04T19:19:43.143Z,5.10
2023-03-04T19:22:13.000Z,5.06
2023-03-04T19:24:41.555Z,5.00
2023-03-04T19:27:10.435Z,5.00
2023-03-04T19:29:39.119Z,4.90
2023-03-04T19:32:07.743Z,4.90
2023-03-04T19:34:36.498Z,4.90
2023-03-04T19:37:05.183Z,4.80
2023-03-04T19:39:33.984Z,4.80
2023-03-04T19:42:02.460Z,4.74
2023-03-04T19:44:31.146Z,4.70
2023-03-04T19:47:01.061Z,4.70
2023-03-04T19:49:32.161Z,4.70
2023-03-04T19:52:01.098Z,4.70
2023-03-04T19:54:30.479Z,4.70
2023-03-04T19:56:59.491Z,4.70
2023-03-04T19:59:28.173Z,4.70
2023-03-04T20:01:56.876Z,4.60
2023-03-04T20:04:26.137Z,4.60
2023-03-04T20:06:55.363Z,4.60
2023-03-04T20:09:24.789Z,4.56
2023-03-04T20:12:00.505Z,4.50
2023-03-04T20:14:31.230Z,4.50
2023-03-04T20:17:07.237Z,4.50
2023-03-04T20:19:35.895Z,4.48
2023-03-04T20:22:06.012Z,4.46
2023-03-04T20:24:34.705Z,4.46
2023-03-04T20:27:03.390Z,4.40
2023-03-04T20:29:31.969Z,4.40
2023-03-04T20:32:03.720Z,4.40
2023-03-04T20:34:34.640Z,4.32
2023-03-04T20:37:03.761Z,4.30
2023-03-04T20:39:32.551Z,4.30
2023-03-04T20:42:01.343Z,4.30
2023-03-04T20:44:29.980Z,4.30
2023-03-04T20:46:59.338Z,4.30
2023-03-04T20:49:30.007Z,4.30
2023-03-04T20:52:06.538Z,4.30
2023-03-04T20:54:39.028Z,4.30
2023-03-04T20:57:11.131Z,4.30
2023-03-04T20:59:41.196Z,4.30
2023-03-04T21:02:15.338Z,4.30
2023-03-04T21:04:44.924Z,4.30
2023-03-04T21:07:13.601Z,4.40
2023-03-04T21:09:44.892Z,4.40
2023-03-04T21:12:14.457Z,4.40
2023-03-04T21:14:43.041Z,4.40
2023-03-04T21:17:12.347Z,4.40
2023-03-04T21:19:43.879Z,4.40
2023-03-04T21:22:20.272Z,4.40
2023-03-04T21:24:49.160Z,4.40
2023-03-04T21:27:18.260Z,4.40
2023-03-04T21:29:50.636Z,4.40
2023-03-04T21:32:26.161Z,4.40
2023-03-04T21:34:56.112Z,4.40
2023-03-04T21:37:26.052Z,4.50
2023-03-04T21:39:56.207Z,4.50
2023-03-04T21:42:25.242Z,4.50
2023-03-04T21:44:54.521Z,4.50
2023-03-04T21:47:25.054Z,4.50
2023-03-04T21:49:54.282Z,4.50
2023-03-04T21:52:23.377Z,4.42
2023-03-04T21:54:53.984Z,4.40
2023-03-04T21:57:23.420Z,4.40
2023-03-04T21:59:52.526Z,4.40
2023-03-04T22:02:22.935Z,4.32
2023-03-04T22:04:51.973Z,4.30
2023-03-04T22:07:20.629Z,4.30
2023-03-04T22:09:49.213Z,4.30
2023-03-04T22:12:19.589Z,4.30
2023-03-04T22:14:48.332Z,4.40
2023-03-04T22:17:17.380Z,4.40
2023-03-04T22:19:46.255Z,4.40
2023-03-04T22:22:18.207Z,4.40
2023-03-04T22:24:46.748Z,4.40
2023-03-04T22:27:16.275Z,4.30
2023-03-04T22:29:44.969Z,4.30
2023-03-04T22:32:17.243Z,4.20
2023-03-04T22:34:46.339Z,4.20
2023-03-04T22:37:15.229Z,4.20
2023-03-04T22:39:44.122Z,4.20
2023-03-04T22:42:13.008Z,4.20
2023-03-04T22:44:41.900Z,4.20
2023-03-04T22:47:10.700Z,4.20
2023-03-04T22:49:41.800Z,4.24
2023-03-04T22:52:10.820Z,4.30
2023-03-04T22:54:39.404Z,4.22
2023-03-04T22:57:07.988Z,4.26
2023-03-04T22:59:36.780Z,4.30
2023-03-04T23:02:05.821Z,4.28
2023-03-04T23:04:34.558Z,4.20
2023-03-04T23:07:03.447Z,4.20
2023-03-04T23:09:32.033Z,4.18
2023-03-04T23:12:01.340Z,4.10
2023-03-04T23:14:29.956Z,4.10
2023-03-04T23:16:58.903Z,4.10
2023-03-04T23:19:27.702Z,4.00
2023-03-04T23:21:56.301Z,4.10
2023-03-04T23:24:26.741Z,4.12
2023-03-04T23:26:55.208Z,4.20
2023-03-04T23:29:23.652Z,4.20
2023-03-04T23:31:52.092Z,4.10
2023-03-04T23:34:20.642Z,4.10
2023-03-04T23:36:49.342Z,4.10
2023-03-04T23:39:18.122Z,4.10
2023-03-04T23:41:46.816Z,4.10
2023-03-04T23:44:15.493Z,4.00
2023-03-04T23:46:44.490Z,4.00
2023-03-04T23:49:14.743Z,3.98
2023-03-04T23:51:44.622Z,3.90
2023-03-04T23:54:15.532Z,3.90
2023-03-04T23:56:44.247Z,3.90
2023-03-04T23:59:12.940Z,3.90
