createdAt,value
2016-10-07T00:00:11.605Z,0
2016-10-07T00:01:11.591Z,0
2016-10-07T00:02:11.583Z,0
2016-10-07T00:03:11.561Z,0
2016-10-07T00:04:11.530Z,0
2016-10-07T00:05:11.540Z,0
2016-10-07T00:06:11.538Z,0
2016-10-07T00:07:11.527Z,0
2016-10-07T00:08:11.487Z,0
2016-10-07T00:09:11.488Z,0
2016-10-07T00:10:11.443Z,0
2016-10-07T00:11:11.425Z,0
2016-10-07T00:12:11.431Z,0
2016-10-07T00:13:11.746Z,0
2016-10-07T00:14:11.386Z,0
2016-10-07T00:15:11.393Z,0
2016-10-07T00:16:11.693Z,0
2016-10-07T00:17:11.346Z,0
2016-10-07T00:18:11.330Z,0
2016-10-07T00:19:11.300Z,0
2016-10-07T00:20:11.289Z,0
2016-10-07T00:21:11.287Z,0
2016-10-07T00:22:11.572Z,0
2016-10-07T00:23:11.253Z,0
2016-10-07T00:24:11.243Z,0
2016-10-07T00:25:11.237Z,0
2016-10-07T00:26:11.215Z,0
2016-10-07T00:27:11.188Z,0
2016-10-07T00:28:11.162Z,0
2016-10-07T00:29:11.163Z,0
2016-10-07T00:30:11.124Z,0
2016-10-07T00:31:11.109Z,0
2016-10-07T00:32:11.101Z,0
2016-10-07T00:33:11.089Z,0
2016-10-07T00:34:11.068Z,0
2016-10-07T00:35:11.057Z,0
2016-10-07T00:36:11.032Z,0
2016-10-07T00:37:11.012Z,0
2016-10-07T00:38:11.005Z,0
2016-10-07T00:39:10.997Z,0
2016-10-07T00:40:10.981Z,0
2016-10-07T00:41:10.955Z,0
2016-10-07T00:42:10.955Z,0
2016-10-07T00:43:10.930Z,0
2016-10-07T00:44:10.915Z,0
2016-10-07T00:45:10.886Z,0
2016-10-07T00:46:10.889Z,0
2016-10-07T00:47:10.864Z,0
2016-10-07T00:48:10.846Z,0
2016-10-07T00:49:10.827Z,0
2016-10-07T00:50:10.814Z,0
2016-10-07T00:51:10.804Z,0
2016-10-07T00:52:10.919Z,0
2016-10-07T00:53:10.791Z,0
2016-10-07T00:54:10.755Z,0
2016-10-07T00:55:10.738Z,0
2016-10-07T00:56:10.701Z,0
2016-10-07T00:57:10.706Z,0
2016-10-07T00:58:10.674Z,0
2016-10-07T00:59:10.689Z,0
2016-10-07T01:00:10.675Z,0
2016-10-07T01:01:10.666Z,0
2016-10-07T01:02:10.641Z,0
2016-10-07T01:03:10.625Z,0
2016-10-07T01:04:10.586Z,0
2016-10-07T01:05:10.571Z,0
2016-10-07T01:06:10.887Z,0
2016-10-07T01:07:10.535Z,0
2016-10-07T01:08:10.562Z,0
2016-10-07T01:09:10.509Z,0
2016-10-07T01:10:10.510Z,0
2016-10-07T01:11:10.482Z,0
2016-10-07T01:12:10.444Z,0
2016-10-07T01:13:10.449Z,0
2016-10-07T01:14:10.411Z,0
2016-10-07T01:15:10.402Z,0
2016-10-07T01:16:10.420Z,0
2016-10-07T01:17:10.392Z,0
2016-10-07T01:18:10.371Z,0
2016-10-07T01:19:10.343Z,0
2016-10-07T01:20:10.343Z,0
2016-10-07T01:21:10.333Z,0
2016-10-07T01:22:10.325Z,0
2016-10-07T01:23:10.310Z,0
2016-10-07T01:24:10.286Z,0
2016-10-07T01:25:10.270Z,0
2016-10-07T01:26:10.217Z,0
2016-10-07T01:27:10.236Z,0
2016-10-07T01:28:10.233Z,0
2016-10-07T01:29:10.190Z,0
2016-10-07T01:30:10.179Z,0
2016-10-07T01:31:10.152Z,0
2016-10-07T01:32:10.152Z,0
2016-10-07T01:33:10.139Z,0
2016-10-07T01:34:10.115Z,0
2016-10-07T01:35:10.099Z,0
2016-10-07T01:36:10.104Z,0
2016-10-07T01:37:10.062Z,0
2016-10-07T01:38:10.057Z,0
2016-10-07T01:39:10.048Z,0
2016-10-07T01:40:10.017Z,0
2016-10-07T01:41:09.998Z,0
2016-10-07T01:42:09.999Z,0
2016-10-07T01:43:09.960Z,0
2016-10-07T01:44:09.967Z,0
2016-10-07T01:45:09.937Z,0
2016-10-07T01:46:09.920Z,0
2016-10-07T01:47:09.909Z,0
2016-10-07T01:48:09.909Z,0
2016-10-07T01:49:09.871Z,0
2016-10-07T01:50:09.873Z,0
2016-10-07T01:51:09.842Z,0
2016-10-07T01:52:09.843Z,0
2016-10-07T01:53:09.832Z,0
2016-10-07T01:54:09.806Z,0
2016-10-07T01:55:09.787Z,0
2016-10-07T01:56:09.761Z,0
2016-10-07T01:57:09.771Z,0
2016-10-07T01:58:09.750Z,0
2016-10-07T01:59:09.698Z,0
2016-10-07T02:00:09.711Z,0
2016-10-07T02:01:09.701Z,0
2016-10-07T02:02:09.674Z,0
2016-10-07T02:03:09.669Z,0
2016-10-07T02:04:09.637Z,0
2016-10-07T02:05:09.635Z,0
2016-10-07T02:06:09.592Z,0
2016-10-07T02:07:09.586Z,0
2016-10-07T02:08:09.585Z,0
2016-10-07T02:09:09.589Z,0
2016-10-07T02:10:09.858Z,0
2016-10-07T02:11:09.515Z,0
2016-10-07T02:12:09.720Z,0
2016-10-07T02:13:09.481Z,0
2016-10-07T02:14:09.463Z,0
2016-10-07T02:15:09.474Z,0
2016-10-07T02:16:09.461Z,0
2016-10-07T02:17:09.435Z,0
2016-10-07T02:18:09.384Z,0
2016-10-07T02:19:09.370Z,0
2016-10-07T02:20:09.382Z,0
2016-10-07T02:21:09.374Z,0
2016-10-07T02:22:09.345Z,0
2016-10-07T02:23:09.322Z,0
2016-10-07T02:24:09.311Z,0
2016-10-07T02:25:09.306Z,0
2016-10-07T02:26:09.283Z,0
2016-10-07T02:27:09.462Z,0
2016-10-07T02:28:09.276Z,0
2016-10-07T02:29:09.237Z,0
2016-10-07T02:30:09.223Z,0
2016-10-07T02:31:09.200Z,0
2016-10-07T02:32:09.207Z,0
2016-10-07T02:33:09.176Z,0
2016-10-07T02:34:09.160Z,0
2016-10-07T02:35:09.125Z,0
2016-10-07T02:36:09.134Z,0
2016-10-07T02:37:09.120Z,0
2016-10-07T02:38:09.103Z,0
2016-10-07T02:39:09.087Z,0
2016-10-07T02:40:09.112Z,0
2016-10-07T02:41:09.040Z,0
2016-10-07T02:42:09.048Z,0
2016-10-07T02:43:09.016Z,0
2016-10-07T02:44:09.008Z,0
2016-10-07T02:45:08.986Z,0
2016-10-07T02:46:09.011Z,0
2016-10-07T02:47:08.933Z,0
2016-10-07T02:48:08.945Z,0
2016-10-07T02:49:08.947Z,0
2016-10-07T02:50:08.929Z,0
2016-10-07T02:51:08.887Z,0
2016-10-07T02:52:08.890Z,0
2016-10-07T02:53:09.167Z,0
2016-10-07T02:54:08.856Z,0
2016-10-07T02:55:08.821Z,0
2016-10-07T02:56:08.840Z,0
2016-10-07T02:57:08.805Z,0
2016-10-07T02:58:08.796Z,0
2016-10-07T02:59:08.783Z,0
2016-10-07T03:00:08.738Z,0
2016-10-07T03:01:08.749Z,0
2016-10-07T03:02:08.753Z,0
2016-10-07T03:03:08.709Z,0
2016-10-07T03:04:08.695Z,0
2016-10-07T03:05:08.696Z,0
2016-10-07T03:06:08.654Z,0
2016-10-07T03:07:08.653Z,0
2016-10-07T03:08:08.644Z,0
2016-10-07T03:09:08.616Z,0
2016-10-07T03:10:08.617Z,0
2016-10-07T03:11:08.599Z,0
2016-10-07T03:12:08.576Z,0
2016-10-07T03:13:08.548Z,0
2016-10-07T03:14:08.545Z,0
2016-10-07T03:15:08.521Z,0
2016-10-07T03:16:08.519Z,0
2016-10-07T03:17:08.480Z,0
2016-10-07T03:18:08.497Z,0
2016-10-07T03:19:08.441Z,0
2016-10-07T03:20:08.439Z,0
2016-10-07T03:21:08.423Z,0
2016-10-07T03:22:08.722Z,0
2016-10-07T03:23:08.410Z,0
2016-10-07T03:24:08.358Z,0
2016-10-07T03:25:08.381Z,0
2016-10-07T03:26:08.362Z,0
2016-10-07T03:27:08.349Z,0
2016-10-07T03:28:08.337Z,0
2016-10-07T03:29:08.296Z,0
2016-10-07T03:30:08.291Z,0
2016-10-07T03:31:08.286Z,0
2016-10-07T03:32:08.330Z,0
2016-10-07T03:33:08.247Z,0
2016-10-07T03:34:08.250Z,0
2016-10-07T03:35:08.196Z,0
2016-10-07T03:36:08.191Z,0
2016-10-07T03:37:08.160Z,0
2016-10-07T03:38:08.436Z,0
2016-10-07T03:39:08.461Z,0
2016-10-07T03:40:08.130Z,0
2016-10-07T03:41:08.134Z,0
2016-10-07T03:42:08.114Z,0
2016-10-07T03:43:08.076Z,0
2016-10-07T03:44:08.056Z,0
2016-10-07T03:45:08.055Z,0
2016-10-07T03:46:08.008Z,0
2016-10-07T03:47:08.022Z,0
2016-10-07T03:48:07.998Z,0
2016-10-07T03:49:07.996Z,0
2016-10-07T03:50:07.987Z,0
2016-10-07T03:51:07.971Z,0
2016-10-07T03:52:08.225Z,0
2016-10-07T03:53:07.917Z,0
2016-10-07T03:54:07.900Z,0
2016-10-07T03:55:07.903Z,0
2016-10-07T03:56:07.865Z,0
2016-10-07T03:57:07.846Z,0
2016-10-07T03:58:07.806Z,0
2016-10-07T03:59:08.121Z,0
2016-10-07T04:00:07.800Z,0
2016-10-07T04:01:08.100Z,0
2016-10-07T04:02:07.777Z,0
2016-10-07T04:03:07.770Z,0
2016-10-07T04:04:07.753Z,0
2016-10-07T04:05:07.715Z,0
2016-10-07T04:06:07.720Z,0
2016-10-07T04:07:07.679Z,0
2016-10-07T04:08:07.683Z,0
2016-10-07T04:09:07.648Z,0
2016-10-07T04:10:07.634Z,0
2016-10-07T04:11:07.605Z,0
2016-10-07T04:12:07.887Z,0
2016-10-07T04:13:07.602Z,0
2016-10-07T04:14:07.881Z,0
2016-10-07T04:15:07.555Z,0
2016-10-07T04:16:07.527Z,0
2016-10-07T04:17:07.501Z,0
2016-10-07T04:18:07.520Z,0
2016-10-07T04:19:07.490Z,0
2016-10-07T04:20:07.446Z,0
2016-10-07T04:21:07.743Z,0
2016-10-07T04:22:07.442Z,0
2016-10-07T04:23:07.423Z,0
2016-10-07T04:24:07.420Z,0
2016-10-07T04:25:07.397Z,0
2016-10-07T04:26:07.368Z,0
2016-10-07T04:27:07.349Z,0
2016-10-07T04:28:07.352Z,0
2016-10-07T04:29:07.327Z,0
2016-10-07T04:30:07.605Z,0
2016-10-07T04:31:07.278Z,0
2016-10-07T04:32:07.248Z,0
2016-10-07T04:33:07.254Z,0
2016-10-07T04:34:07.220Z,0
2016-10-07T04:35:07.197Z,0
2016-10-07T04:36:07.199Z,0
2016-10-07T04:37:07.185Z,0
2016-10-07T04:38:07.163Z,0
2016-10-07T04:39:07.146Z,0
2016-10-07T04:40:07.125Z,0
2016-10-07T04:41:07.130Z,0
2016-10-07T04:42:07.079Z,0
2016-10-07T04:43:07.072Z,0
2016-10-07T04:44:07.067Z,0
2016-10-07T04:45:07.040Z,0
2016-10-07T04:46:07.045Z,0
2016-10-07T04:47:07.034Z,0
2016-10-07T04:48:07.301Z,0
2016-10-07T04:49:06.995Z,0
2016-10-07T04:50:06.989Z,0
2016-10-07T04:51:06.985Z,0
2016-10-07T04:52:06.949Z,0
2016-10-07T04:53:06.927Z,4
2016-10-07T04:54:06.919Z,4
2016-10-07T04:55:06.918Z,0
2016-10-07T04:56:06.896Z,4
2016-10-07T04:57:06.894Z,4
2016-10-07T04:58:06.846Z,4
2016-10-07T04:59:06.839Z,8
2016-10-07T05:00:06.838Z,8
2016-10-07T05:01:06.792Z,8
2016-10-07T05:02:06.804Z,12
2016-10-07T05:03:06.773Z,12
2016-10-07T05:04:06.779Z,16
2016-10-07T05:05:06.761Z,24
2016-10-07T05:06:06.742Z,28
2016-10-07T05:07:06.713Z,32
2016-10-07T05:08:06.709Z,36
2016-10-07T05:09:06.703Z,44
2016-10-07T05:10:06.675Z,52
2016-10-07T05:11:06.654Z,60
2016-10-07T05:12:06.667Z,72
2016-10-07T05:13:06.617Z,76
2016-10-07T05:14:06.808Z,88
2016-10-07T05:15:06.599Z,100
2016-10-07T05:16:06.593Z,116
2016-10-07T05:17:06.584Z,136
2016-10-07T05:18:06.531Z,156
2016-10-07T05:19:06.516Z,172
2016-10-07T05:20:06.514Z,188
2016-10-07T05:21:06.803Z,208
2016-10-07T05:22:06.477Z,228
2016-10-07T05:23:06.495Z,252
2016-10-07T05:24:06.454Z,292
2016-10-07T05:25:06.448Z,332
2016-10-07T05:26:06.426Z,356
2016-10-07T05:27:06.423Z,376
2016-10-07T05:28:06.408Z,400
2016-10-07T05:29:06.390Z,440
2016-10-07T05:30:06.364Z,460
2016-10-07T05:31:06.368Z,500
2016-10-07T05:32:06.363Z,588
2016-10-07T05:33:06.342Z,652
2016-10-07T05:34:06.296Z,692
2016-10-07T05:35:06.304Z,720
2016-10-07T05:36:06.289Z,768
2016-10-07T05:37:06.240Z,840
2016-10-07T05:38:06.237Z,920
2016-10-07T05:39:06.222Z,1008
2016-10-07T05:40:06.214Z,1088
2016-10-07T05:41:06.213Z,1172
2016-10-07T05:42:06.409Z,1240
2016-10-07T05:43:06.366Z,1316
2016-10-07T05:44:06.676Z,1388
2016-10-07T05:45:06.136Z,1472
2016-10-07T05:46:06.121Z,1576
2016-10-07T05:47:06.136Z,1692
2016-10-07T05:48:06.104Z,1836
2016-10-07T05:49:06.084Z,1972
2016-10-07T05:50:06.132Z,2068
2016-10-07T05:51:06.031Z,2132
2016-10-07T05:52:06.033Z,2220
2016-10-07T05:53:06.030Z,2308
2016-10-07T05:54:06.007Z,2312
2016-10-07T05:55:06.001Z,2244
2016-10-07T05:56:05.999Z,2304
2016-10-07T05:57:05.971Z,2420
2016-10-07T05:58:05.954Z,2556
2016-10-07T05:59:05.920Z,2632
2016-10-07T06:00:05.936Z,2732
2016-10-07T06:01:05.878Z,2900
2016-10-07T06:02:05.901Z,2980
2016-10-07T06:03:05.872Z,2960
2016-10-07T06:04:05.850Z,2956
2016-10-07T06:05:05.814Z,3016
2016-10-07T06:06:05.820Z,3080
2016-10-07T06:07:05.814Z,3244
2016-10-07T06:08:05.803Z,3552
2016-10-07T06:09:05.778Z,3692
2016-10-07T06:10:05.754Z,3904
2016-10-07T06:11:05.748Z,4376
2016-10-07T06:12:05.724Z,4716
2016-10-07T06:13:05.918Z,4732
2016-10-07T06:14:05.920Z,4488
2016-10-07T06:15:05.704Z,4108
2016-10-07T06:16:05.691Z,3880
2016-10-07T06:17:05.676Z,3800
2016-10-07T06:18:05.631Z,3824
2016-10-07T06:19:05.623Z,3880
2016-10-07T06:20:05.608Z,3816
2016-10-07T06:21:05.603Z,3768
2016-10-07T06:22:05.613Z,3896
2016-10-07T06:23:05.572Z,4084
2016-10-07T06:26:37.619Z,5304
2016-10-07T06:27:05.507Z,5360
2016-10-07T06:28:05.509Z,5556
2016-10-07T06:29:05.499Z,5828
2016-10-07T06:30:05.478Z,6068
2016-10-07T06:31:05.472Z,6760
2016-10-07T06:32:05.453Z,7164
2016-10-07T06:33:05.482Z,6744
2016-10-07T06:34:05.424Z,6544
2016-10-07T06:35:05.397Z,6616
2016-10-07T06:36:05.385Z,6584
2016-10-07T06:37:05.373Z,6472
2016-10-07T06:38:05.350Z,5992
2016-10-07T06:39:05.328Z,5904
2016-10-07T06:40:05.332Z,5968
2016-10-07T06:41:05.321Z,6028
2016-10-07T06:42:05.268Z,6184
2016-10-07T06:43:05.481Z,6520
2016-10-07T06:44:05.241Z,6920
2016-10-07T06:45:05.256Z,7152
2016-10-07T06:46:05.230Z,7348
2016-10-07T06:47:05.247Z,7608
2016-10-07T06:48:05.196Z,7764
2016-10-07T06:49:05.185Z,7900
2016-10-07T06:50:05.152Z,8000
2016-10-07T06:51:05.148Z,7984
2016-10-07T06:52:05.151Z,7924
2016-10-07T06:53:05.134Z,8060
2016-10-07T06:54:05.102Z,8316
2016-10-07T06:55:05.105Z,8296
2016-10-07T06:56:05.068Z,8272
2016-10-07T06:57:05.049Z,8280
2016-10-07T06:58:05.061Z,8096
2016-10-07T06:59:05.031Z,7900
2016-10-07T07:00:05.017Z,7872
2016-10-07T07:01:05.023Z,7892
2016-10-07T07:02:05.009Z,8148
2016-10-07T07:03:04.978Z,8044
2016-10-07T07:04:05.264Z,8000
2016-10-07T07:05:04.924Z,8064
2016-10-07T07:06:04.938Z,8072
2016-10-07T07:07:04.930Z,8248
2016-10-07T07:08:05.271Z,8448
2016-10-07T07:09:04.912Z,8444
2016-10-07T07:10:04.881Z,8348
2016-10-07T07:11:05.100Z,8420
2016-10-07T07:12:05.038Z,8632
2016-10-07T07:13:05.004Z,9020
2016-10-07T07:14:04.822Z,9120
2016-10-07T07:15:04.799Z,9004
2016-10-07T07:16:04.783Z,8624
2016-10-07T07:17:04.778Z,8420
2016-10-07T07:18:04.740Z,8524
2016-10-07T07:19:04.723Z,8736
2016-10-07T07:20:04.712Z,8908
2016-10-07T07:21:04.704Z,8776
2016-10-07T07:22:04.685Z,8368
2016-10-07T07:23:04.685Z,7972
2016-10-07T07:24:04.676Z,7864
2016-10-07T07:25:04.654Z,7688
2016-10-07T07:26:04.618Z,7664
2016-10-07T07:27:04.610Z,8016
2016-10-07T07:28:04.594Z,9096
2016-10-07T07:29:04.600Z,10192
2016-10-07T07:30:04.580Z,11304
2016-10-07T07:31:04.540Z,13088
2016-10-07T07:32:04.529Z,14456
2016-10-07T07:33:04.815Z,15692
2016-10-07T07:34:04.505Z,17024
2016-10-07T07:35:04.506Z,17072
2016-10-07T07:36:04.452Z,16220
2016-10-07T07:37:04.465Z,17036
2016-10-07T07:38:04.473Z,20000
2016-10-07T07:39:04.448Z,25600
2016-10-07T07:40:04.407Z,25760
2016-10-07T07:41:04.386Z,26560
2016-10-07T07:42:04.575Z,26816
2016-10-07T07:43:04.568Z,25184
2016-10-07T07:44:04.372Z,21824
2016-10-07T07:45:04.325Z,18912
2016-10-07T07:46:04.310Z,17984
2016-10-07T07:47:04.292Z,17696
2016-10-07T07:48:04.281Z,16716
2016-10-07T07:49:04.305Z,16876
2016-10-07T07:50:04.258Z,16972
2016-10-07T07:51:04.227Z,16416
2016-10-07T07:52:04.253Z,15864
2016-10-07T07:53:04.221Z,15864
2016-10-07T07:54:04.204Z,14820
2016-10-07T07:55:04.174Z,15712
2016-10-07T07:56:04.151Z,15580
2016-10-07T07:57:04.136Z,15860
2016-10-07T07:58:04.142Z,16692
2016-10-07T07:59:04.134Z,17888
2016-10-07T08:00:04.087Z,16976
2016-10-07T08:01:04.083Z,16184
2016-10-07T08:02:04.101Z,16216
2016-10-07T08:03:04.095Z,17020
2016-10-07T08:04:04.033Z,17376
2016-10-07T08:05:04.048Z,17984
2016-10-07T08:06:04.008Z,18816
2016-10-07T08:07:03.994Z,20320
2016-10-07T08:08:03.960Z,21504
2016-10-07T08:09:03.947Z,21824
2016-10-07T08:10:03.956Z,20992
2016-10-07T08:11:03.934Z,20384
2016-10-07T08:12:03.924Z,20576
2016-10-07T08:13:04.186Z,20736
2016-10-07T08:14:03.892Z,21056
2016-10-07T08:15:03.870Z,21344
2016-10-07T08:16:03.843Z,22080
2016-10-07T08:17:03.825Z,22208
2016-10-07T08:18:03.816Z,22720
2016-10-07T08:19:03.822Z,22816
2016-10-07T08:20:03.790Z,22336
2016-10-07T08:21:03.768Z,22368
2016-10-07T08:22:03.786Z,23200
2016-10-07T08:23:04.050Z,22752
2016-10-07T08:24:03.732Z,21440
2016-10-07T08:25:03.742Z,22400
2016-10-07T08:26:03.688Z,34752
2016-10-07T08:27:03.683Z,48256
2016-10-07T08:28:03.683Z,57056
2016-10-07T08:29:03.683Z,52000
2016-10-07T08:30:03.685Z,54048
2016-10-07T08:31:03.625Z,33888
2016-10-07T08:32:03.608Z,33600
2016-10-07T08:33:03.577Z,35808
2016-10-07T08:34:03.585Z,37664
2016-10-07T08:35:03.623Z,44224
2016-10-07T08:36:03.571Z,93152
2016-10-07T08:37:03.551Z,59520
2016-10-07T08:38:03.547Z,52480
2016-10-07T08:39:03.515Z,52896
2016-10-07T08:40:03.498Z,44480
2016-10-07T08:41:03.505Z,43136
2016-10-07T08:42:03.483Z,50816
2016-10-07T08:43:03.452Z,53088
2016-10-07T08:44:03.461Z,57056
2016-10-07T08:45:03.457Z,74912
2016-10-07T08:46:03.452Z,88832
2016-10-07T08:47:03.416Z,51296
2016-10-07T08:48:03.422Z,61824
2016-10-07T08:49:03.393Z,49568
2016-10-07T08:50:03.388Z,57248
2016-10-07T08:51:03.382Z,63520
2016-10-07T08:52:03.357Z,74912
2016-10-07T08:53:03.328Z,44480
2016-10-07T08:54:03.344Z,53312
2016-10-07T08:55:03.306Z,44864
2016-10-07T08:56:03.294Z,48160
2016-10-07T08:57:03.303Z,47872
2016-10-07T08:58:03.272Z,54752
2016-10-07T08:59:03.270Z,43328
2016-10-07T09:00:03.270Z,40864
2016-10-07T09:01:03.236Z,39424
2016-10-07T09:02:03.243Z,41568
2016-10-07T09:03:03.238Z,43712
2016-10-07T09:04:03.202Z,40544
2016-10-07T09:05:03.204Z,37952
2016-10-07T09:06:03.192Z,38880
2016-10-07T09:07:03.173Z,40096
2016-10-07T09:08:03.146Z,39872
2016-10-07T09:09:03.133Z,38528
2016-10-07T09:10:03.112Z,38688
2016-10-07T09:11:03.107Z,39008
2016-10-07T09:12:03.088Z,40928
2016-10-07T09:13:03.088Z,43008
2016-10-07T09:14:03.074Z,44032
2016-10-07T09:15:03.386Z,44352
2016-10-07T09:16:03.061Z,44256
2016-10-07T09:17:03.027Z,42880
2016-10-07T09:18:03.041Z,41408
2016-10-07T09:19:02.998Z,40832
2016-10-07T09:20:03.298Z,40128
2016-10-07T09:21:03.035Z,38688
2016-10-07T09:22:02.996Z,38528
2016-10-07T09:23:02.945Z,41216
2016-10-07T09:24:02.993Z,43136
2016-10-07T09:25:02.953Z,43840
2016-10-07T09:26:02.918Z,43008
2016-10-07T09:27:02.903Z,40960
2016-10-07T09:28:02.908Z,39584
2016-10-07T09:29:02.911Z,41696
2016-10-07T09:30:02.879Z,47840
2016-10-07T09:31:02.861Z,48736
2016-10-07T09:32:02.876Z,46496
2016-10-07T09:33:02.845Z,48768
2016-10-07T09:34:02.832Z,46912
2016-10-07T09:35:02.839Z,42784
2016-10-07T09:36:02.820Z,41824
2016-10-07T09:37:02.783Z,43488
2016-10-07T09:38:02.789Z,91936
2016-10-07T09:39:02.772Z,66880
2016-10-07T09:40:02.734Z,47072
2016-10-07T09:41:02.752Z,44288
2016-10-07T09:42:02.739Z,36480
2016-10-07T09:43:02.695Z,32192
2016-10-07T09:44:02.715Z,35744
2016-10-07T09:45:02.705Z,57280
2016-10-07T09:46:02.688Z,40736
2016-10-07T09:47:02.674Z,103392
2016-10-07T09:48:02.662Z,64864
2016-10-07T09:49:02.653Z,48192
2016-10-07T09:50:02.659Z,45856
2016-10-07T09:51:02.619Z,49248
2016-10-07T09:52:02.603Z,58688
2016-10-07T09:53:02.594Z,79712
2016-10-07T09:54:02.640Z,72160
2016-10-07T09:55:02.577Z,68992
2016-10-07T09:56:02.538Z,68288
2016-10-07T09:57:02.530Z,72096
2016-10-07T09:58:02.534Z,75712
2016-10-07T09:59:02.514Z,73184
2016-10-07T10:00:02.530Z,73600
2016-10-07T10:01:02.465Z,71904
2016-10-07T10:02:02.489Z,67136
2016-10-07T10:03:02.472Z,62912
2016-10-07T10:04:02.448Z,58528
2016-10-07T10:05:02.435Z,58496
2016-10-07T10:06:02.418Z,70464
2016-10-07T10:07:02.401Z,86816
2016-10-07T10:08:02.402Z,100000
2016-10-07T10:09:02.360Z,106144
2016-10-07T10:10:02.369Z,105536
2016-10-07T10:11:02.363Z,99520
2016-10-07T10:12:02.356Z,95712
2016-10-07T10:13:02.353Z,97024
2016-10-07T10:14:02.338Z,102240
2016-10-07T10:15:02.297Z,104960
2016-10-07T10:16:02.298Z,104480
2016-10-07T10:17:02.301Z,110176
2016-10-07T10:18:02.261Z,113568
2016-10-07T10:19:02.266Z,106368
2016-10-07T10:20:02.240Z,103904
2016-10-07T10:21:02.237Z,104960
2016-10-07T10:22:02.248Z,96288
2016-10-07T10:23:02.205Z,88960
2016-10-07T10:24:02.179Z,80480
2016-10-07T10:25:02.174Z,73216
2016-10-07T10:26:02.167Z,68256
2016-10-07T10:27:02.183Z,63584
2016-10-07T10:28:02.153Z,59904
2016-10-07T10:29:02.144Z,60096
2016-10-07T10:30:02.141Z,58176
2016-10-07T10:31:02.117Z,60288
2016-10-07T10:32:02.121Z,66528
2016-10-07T10:33:02.104Z,72000
2016-10-07T10:34:02.087Z,77472
2016-10-07T10:35:02.104Z,83456
2016-10-07T10:36:02.101Z,88608
2016-10-07T10:37:02.063Z,98400
2016-10-07T10:38:02.029Z,101312
2016-10-07T10:39:02.040Z,104256
2016-10-07T10:40:02.012Z,108608
2016-10-07T10:41:02.008Z,109952
2016-10-07T10:42:01.975Z,110016
2016-10-07T10:43:02.278Z,108288
2016-10-07T10:44:01.958Z,104736
2016-10-07T10:45:01.936Z,103264
2016-10-07T10:46:01.948Z,100672
2016-10-07T10:47:01.913Z,95744
2016-10-07T10:48:01.911Z,102176
2016-10-07T10:49:01.898Z,105856
2016-10-07T10:50:01.902Z,99232
2016-10-07T10:51:01.862Z,90304
2016-10-07T10:52:01.864Z,87040
2016-10-07T10:53:01.858Z,85344
2016-10-07T10:54:01.827Z,85376
2016-10-07T10:55:01.824Z,87648
2016-10-07T10:56:01.786Z,86720
2016-10-07T10:57:01.791Z,87488
2016-10-07T10:58:01.771Z,93920
2016-10-07T10:59:01.765Z,96832
2016-10-07T11:00:01.768Z,98688
2016-10-07T11:01:01.750Z,112224
2016-10-07T11:02:01.724Z,122304
2016-10-07T11:03:01.732Z,122304
2016-10-07T11:04:01.703Z,126432
2016-10-07T11:05:01.697Z,132480
2016-10-07T11:06:01.680Z,142016
2016-10-07T11:07:01.664Z,148672
2016-10-07T11:08:01.882Z,150848
2016-10-07T11:09:01.640Z,153408
2016-10-07T11:10:01.644Z,159296
2016-10-07T11:11:01.617Z,148608
2016-10-07T11:12:01.604Z,135456
2016-10-07T11:13:01.579Z,132160
2016-10-07T11:14:01.593Z,124256
2016-10-07T11:15:01.580Z,116896
2016-10-07T11:16:01.552Z,106816
2016-10-07T11:17:01.548Z,99008
2016-10-07T11:18:01.555Z,100608
2016-10-07T11:19:01.514Z,101056
2016-10-07T11:20:01.516Z,97920
2016-10-07T11:21:01.491Z,96352
2016-10-07T11:22:01.462Z,94784
2016-10-07T11:23:01.457Z,92768
2016-10-07T11:24:01.458Z,93280
2016-10-07T11:25:01.441Z,96384
2016-10-07T11:26:01.443Z,97536
2016-10-07T11:27:01.443Z,98560
2016-10-07T11:28:01.399Z,100832
2016-10-07T11:29:01.384Z,106592
2016-10-07T11:30:01.377Z,109792
2016-10-07T11:31:01.402Z,109280
2016-10-07T11:32:01.365Z,108576
2016-10-07T11:33:01.615Z,109344
2016-10-07T11:34:01.330Z,114432
2016-10-07T11:35:01.316Z,118464
2016-10-07T11:36:01.319Z,119904
2016-10-07T11:37:01.284Z,116576
2016-10-07T11:38:01.280Z,109760
2016-10-07T11:39:01.267Z,102080
2016-10-07T11:40:01.263Z,94464
2016-10-07T11:41:01.268Z,91936
2016-10-07T11:42:01.261Z,90592
2016-10-07T11:43:01.245Z,92064
2016-10-07T11:44:01.198Z,95136
2016-10-07T11:45:01.208Z,92512
2016-10-07T11:46:01.218Z,90080
2016-10-07T11:47:01.199Z,87488
2016-10-07T11:48:01.150Z,84256
2016-10-07T11:49:01.165Z,83744
2016-10-07T11:50:01.153Z,82688
2016-10-07T11:51:01.127Z,79072
2016-10-07T11:52:01.131Z,75936
2016-10-07T11:53:01.501Z,77056
2016-10-07T11:54:01.117Z,79232
2016-10-07T11:55:01.356Z,86144
2016-10-07T11:56:01.072Z,85984
2016-10-07T11:57:01.072Z,86400
2016-10-07T11:58:01.055Z,92288
2016-10-07T11:59:01.053Z,98656
2016-10-07T12:00:01.028Z,102208
2016-10-07T12:01:01.028Z,86496
2016-10-07T12:02:01.012Z,87072
2016-10-07T12:03:00.988Z,79456
2016-10-07T12:04:01.187Z,82272
2016-10-07T12:05:00.965Z,83744
2016-10-07T12:06:01.035Z,78272
2016-10-07T12:07:00.992Z,108960
2016-10-07T12:08:00.964Z,103808
2016-10-07T12:09:00.951Z,111424
2016-10-07T12:10:00.925Z,112160
2016-10-07T12:11:00.925Z,73760
2016-10-07T12:12:00.884Z,82208
2016-10-07T12:13:00.876Z,65792
2016-10-07T12:14:00.852Z,102624
2016-10-07T12:15:00.850Z,93920
2016-10-07T12:16:00.833Z,107264
2016-10-07T12:17:00.832Z,84128
2016-10-07T12:18:00.812Z,76384
2016-10-07T12:19:00.803Z,98720
2016-10-07T12:20:00.791Z,94848
2016-10-07T12:21:01.102Z,50848
2016-10-07T12:22:00.783Z,51904
2016-10-07T12:23:00.747Z,62400
2016-10-07T12:24:00.757Z,66528
2016-10-07T12:25:00.757Z,58240
2016-10-07T12:26:00.729Z,49568
2016-10-07T12:27:00.683Z,44064
2016-10-07T12:28:00.669Z,38368
2016-10-07T12:29:00.684Z,42816
2016-10-07T12:30:00.640Z,40768
2016-10-07T12:31:00.658Z,57152
2016-10-07T12:32:00.632Z,51808
2016-10-07T12:33:00.631Z,46080
2016-10-07T12:34:00.626Z,39232
2016-10-07T12:35:00.584Z,38304
2016-10-07T12:36:00.567Z,41088
2016-10-07T12:37:00.563Z,35584
2016-10-07T12:38:00.544Z,37408
2016-10-07T12:39:00.543Z,36384
2016-10-07T12:40:00.521Z,37728
2016-10-07T12:41:00.497Z,36640
2016-10-07T12:42:00.804Z,31136
2016-10-07T12:43:00.465Z,35968
2016-10-07T12:44:00.449Z,31648
2016-10-07T12:45:00.641Z,31584
2016-10-07T12:46:00.422Z,33216
2016-10-07T12:47:00.432Z,31744
2016-10-07T12:48:00.403Z,27328
2016-10-07T12:49:00.387Z,24960
2016-10-07T12:50:00.751Z,28992
2016-10-07T12:51:00.339Z,26080
2016-10-07T12:52:00.364Z,24032
2016-10-07T12:53:00.345Z,26752
2016-10-07T12:54:00.321Z,28864
2016-10-07T12:55:00.337Z,28928
2016-10-07T12:56:00.267Z,31424
2016-10-07T12:57:00.265Z,29152
2016-10-07T12:58:00.246Z,24896
2016-10-07T12:59:00.216Z,24480
2016-10-07T13:00:00.218Z,21888
2016-10-07T13:01:00.177Z,21312
2016-10-07T13:02:00.489Z,24096
2016-10-07T13:03:00.172Z,23424
2016-10-07T13:04:00.144Z,21440
2016-10-07T13:05:00.152Z,20608
2016-10-07T13:06:00.147Z,22240
2016-10-07T13:07:00.105Z,22048
2016-10-07T13:08:00.093Z,23040
2016-10-07T13:09:00.094Z,21536
2016-10-07T13:10:00.053Z,23264
2016-10-07T13:11:00.049Z,22400
2016-10-07T13:12:00.025Z,21760
2016-10-07T13:13:00.001Z,21792
2016-10-07T13:14:00.000Z,24672
2016-10-07T13:14:59.991Z,25152
2016-10-07T13:16:00.280Z,24416
2016-10-07T13:16:59.976Z,25440
2016-10-07T13:17:59.958Z,26176
2016-10-07T13:18:59.937Z,25792
2016-10-07T13:19:59.891Z,26848
2016-10-07T13:20:59.885Z,27136
2016-10-07T13:21:59.895Z,25344
2016-10-07T13:22:59.867Z,23936
2016-10-07T13:23:59.843Z,28736
2016-10-07T13:24:59.847Z,27808
2016-10-07T13:25:59.834Z,26336
2016-10-07T13:26:59.790Z,28256
2016-10-07T13:27:59.801Z,26464
2016-10-07T13:28:59.786Z,28832
2016-10-07T13:29:59.736Z,30304
2016-10-07T13:30:59.735Z,23744
2016-10-07T13:32:00.037Z,23520
2016-10-07T13:32:59.687Z,32288
2016-10-07T13:33:59.686Z,30144
2016-10-07T13:34:59.671Z,26176
2016-10-07T13:35:59.655Z,25472
2016-10-07T13:36:59.638Z,28928
2016-10-07T13:37:59.622Z,26272