createdAt,value
2022-08-05T00:00:00.735Z,0.0
2022-08-05T00:05:06.068Z,0.0
2022-08-05T00:10:00.325Z,1.8
2022-08-05T00:15:14.062Z,3.6
2022-08-05T00:20:03.320Z,1.8
2022-08-05T00:25:01.428Z,3.6
2022-08-05T00:30:03.558Z,3.2
2022-08-05T00:35:07.960Z,3.2
2022-08-05T00:40:00.731Z,10.8
2022-08-05T00:45:00.269Z,4.7
2022-08-05T00:50:00.315Z,8.3
2022-08-05T00:55:00.789Z,2.9
2022-08-05T01:00:00.330Z,4.0
2022-08-05T01:05:00.162Z,3.2
2022-08-05T01:10:00.336Z,5.0
2022-08-05T01:15:05.135Z,4.7
2022-08-05T01:20:03.823Z,5.4
2022-08-05T01:25:00.176Z,4.0
2022-08-05T01:30:00.916Z,5.8
2022-08-05T01:35:00.199Z,5.0
2022-08-05T01:40:00.591Z,3.6
2022-08-05T01:45:03.455Z,2.5
2022-08-05T01:50:06.021Z,9.7
2022-08-05T01:55:00.703Z,6.1
2022-08-05T02:00:00.440Z,4.3
2022-08-05T02:05:00.200Z,7.6
2022-08-05T02:10:00.661Z,6.8
2022-08-05T02:15:03.401Z,10.4
2022-08-05T02:20:00.596Z,5.0
2022-08-05T02:25:00.501Z,6.8
2022-08-05T02:30:01.247Z,8.3
2022-08-05T02:35:14.009Z,7.6
2022-08-05T02:40:00.271Z,9.4
2022-08-05T02:45:01.433Z,7.2
2022-08-05T02:50:01.074Z,4.7
2022-08-05T02:55:08.629Z,4.3
2022-08-05T03:00:01.669Z,4.3
2022-08-05T03:05:00.260Z,6.5
2022-08-05T03:10:02.374Z,1.8
2022-08-05T03:15:00.147Z,3.6
2022-08-05T03:20:01.092Z,4.3
2022-08-05T03:25:32.144Z,2.2
2022-08-05T03:30:09.231Z,6.1
2022-08-05T03:35:00.983Z,2.5
2022-08-05T03:40:05.268Z,5.4
2022-08-05T03:45:21.011Z,4.7
2022-08-05T03:50:01.243Z,4.3
2022-08-05T03:55:54.356Z,5.0
2022-08-05T04:00:01.895Z,3.2
2022-08-05T04:05:00.310Z,6.1
2022-08-05T04:10:03.416Z,2.5
2022-08-05T04:15:00.170Z,3.6
2022-08-05T04:20:02.797Z,5.4
2022-08-05T04:25:00.831Z,5.0
2022-08-05T04:30:04.065Z,3.2
2022-08-05T04:35:00.190Z,4.7
2022-08-05T04:40:00.341Z,4.7
2022-08-05T04:45:02.879Z,1.8
2022-08-05T04:50:11.847Z,4.7
2022-08-05T04:55:15.373Z,4.7
2022-08-05T05:00:00.453Z,1.4
2022-08-05T05:05:03.367Z,5.0
2022-08-05T05:10:03.101Z,9.0
2022-08-05T05:15:04.020Z,4.0
2022-08-05T05:20:00.352Z,13.7
2022-08-05T05:25:17.481Z,2.5
2022-08-05T05:30:05.334Z,5.0
2022-08-05T05:35:03.299Z,6.5
2022-08-05T05:40:00.560Z,6.8
2022-08-05T05:45:03.255Z,7.2
2022-08-05T05:50:04.307Z,13.0
2022-08-05T05:55:13.195Z,6.5
2022-08-05T06:05:16.335Z,8.3
2022-08-05T06:10:10.717Z,8.6
2022-08-05T06:15:00.556Z,10.8
2022-08-05T06:20:00.317Z,17.3
2022-08-05T06:25:00.359Z,8.3
2022-08-05T06:30:21.159Z,17.3
2022-08-05T06:35:22.137Z,14.8
2022-08-05T06:40:02.703Z,14.4
2022-08-05T06:45:09.262Z,14.4
2022-08-05T06:50:05.616Z,9.0
2022-08-05T06:55:02.762Z,13.3
2022-08-05T07:00:00.754Z,6.5
2022-08-05T07:05:00.301Z,8.6
2022-08-05T07:10:03.858Z,10.4
2022-08-05T07:15:00.787Z,3.6
2022-08-05T07:20:34.225Z,7.9
2022-08-05T07:25:24.174Z,6.5
2022-08-05T07:30:22.531Z,5.0
2022-08-05T07:35:56.496Z,6.5
2022-08-05T07:40:27.257Z,6.5
2022-08-05T07:45:00.584Z,6.1
2022-08-05T07:50:06.876Z,10.1
2022-08-05T07:55:00.297Z,11.2
2022-08-05T08:00:00.326Z,6.8
2022-08-05T08:05:00.685Z,6.1
2022-08-05T08:10:01.626Z,13.3
2022-08-05T08:15:04.648Z,5.4
2022-08-05T08:20:23.267Z,3.2
2022-08-05T08:25:15.617Z,4.3
2022-08-05T08:30:20.437Z,3.6
2022-08-05T08:35:00.296Z,4.0
2022-08-05T08:40:04.634Z,3.6
2022-08-05T08:45:25.870Z,4.7
2022-08-05T08:50:30.771Z,4.3
2022-08-05T08:55:00.618Z,5.8
2022-08-05T09:00:04.467Z,5.0
2022-08-05T09:05:18.492Z,0.0
2022-08-05T09:10:01.934Z,3.6
2022-08-05T09:15:06.870Z,0.0
2022-08-05T09:20:05.830Z,0.0
2022-08-05T09:25:00.355Z,2.5
2022-08-05T09:30:06.861Z,2.5
2022-08-05T09:35:02.669Z,1.8
2022-08-05T09:40:00.629Z,4.3
2022-08-05T09:45:18.070Z,1.8
2022-08-05T09:50:03.639Z,0.0
2022-08-05T09:55:55.761Z,1.4
2022-08-05T10:00:07.892Z,5.0
2022-08-05T10:05:00.307Z,6.1
2022-08-05T10:10:18.034Z,0.0
2022-08-05T10:15:01.615Z,2.2
2022-08-05T10:20:12.101Z,1.8
2022-08-05T10:25:01.405Z,0.0
2022-08-05T10:30:42.218Z,2.5
2022-08-05T10:35:02.268Z,0.0
2022-08-05T10:40:19.705Z,4.0
2022-08-05T10:45:00.328Z,1.8
2022-08-05T10:50:32.720Z,3.2
2022-08-05T10:55:00.275Z,0.0
2022-08-05T11:00:19.529Z,5.8
2022-08-05T11:05:00.486Z,7.2
2022-08-05T11:10:11.890Z,2.5
2022-08-05T11:15:21.095Z,6.5
2022-08-05T11:20:18.685Z,3.6
2022-08-05T11:25:16.745Z,4.7
2022-08-05T11:30:00.342Z,3.6
2022-08-05T11:35:00.424Z,8.3
2022-08-05T11:40:04.697Z,7.2
2022-08-05T11:45:00.305Z,7.6
2022-08-05T11:50:01.858Z,5.8
2022-08-05T11:55:10.442Z,7.2
2022-08-05T12:00:00.326Z,3.2
2022-08-05T12:05:00.940Z,5.4
2022-08-05T12:10:11.751Z,4.0
2022-08-05T12:15:00.315Z,2.9
2022-08-05T12:20:27.347Z,3.6
2022-08-05T12:25:00.643Z,7.2
2022-08-05T12:30:03.683Z,6.5
2022-08-05T12:35:04.401Z,6.5
2022-08-05T12:40:11.350Z,3.2
2022-08-05T12:45:00.297Z,10.1
2022-08-05T12:50:07.425Z,7.6
2022-08-05T12:55:00.273Z,8.3
2022-08-05T13:01:59.321Z,7.2
2022-08-05T13:05:00.396Z,7.6
2022-08-05T13:10:01.418Z,12.6
2022-08-05T13:25:07.918Z,6.1
2022-08-05T13:30:35.560Z,5.8
2022-08-05T13:35:00.678Z,13.3
2022-08-05T13:40:35.828Z,11.2
2022-08-05T13:45:00.916Z,13.3
2022-08-05T13:50:11.400Z,7.6
2022-08-05T13:55:01.421Z,5.0
2022-08-05T14:00:02.869Z,6.1
2022-08-05T14:05:01.067Z,7.2
2022-08-05T14:10:00.759Z,6.5
2022-08-05T14:15:00.277Z,10.8
2022-08-05T14:20:07.953Z,6.5
2022-08-05T14:25:00.663Z,10.4
2022-08-05T14:30:04.349Z,9.0
2022-08-05T14:35:00.293Z,6.8
2022-08-05T14:40:00.775Z,10.4
2022-08-05T14:45:00.238Z,10.1
2022-08-05T14:50:19.416Z,11.2
2022-08-05T14:55:01.318Z,13.3
2022-08-05T15:00:00.309Z,14.0
2022-08-05T15:05:13.506Z,8.3
2022-08-05T15:10:03.925Z,16.9
2022-08-05T15:15:01.801Z,10.1
2022-08-05T15:20:00.447Z,4.0
2022-08-05T15:25:14.767Z,11.9
2022-08-05T15:30:00.346Z,6.8
2022-08-05T15:35:12.835Z,11.9
2022-08-05T15:40:42.813Z,10.8
2022-08-05T15:45:00.290Z,5.0
2022-08-05T15:50:00.774Z,16.2
2022-08-05T15:55:01.644Z,8.6
2022-08-05T16:00:02.719Z,18.0
2022-08-05T16:05:00.708Z,15.1
2022-08-05T16:10:00.337Z,18.7
2022-08-05T16:15:00.854Z,12.2
2022-08-05T16:20:12.398Z,14.4
2022-08-05T16:25:10.189Z,20.9
2022-08-05T16:30:00.360Z,15.5
2022-08-05T16:35:00.303Z,12.6
2022-08-05T16:40:25.209Z,10.8
2022-08-05T16:45:00.288Z,16.2
2022-08-05T16:50:00.740Z,15.8
2022-08-05T16:55:00.291Z,18.0
2022-08-05T17:00:10.682Z,16.2
2022-08-05T17:05:00.379Z,13.7
2022-08-05T17:10:02.973Z,15.8
2022-08-05T17:15:00.398Z,12.6
2022-08-05T17:20:02.083Z,14.8
2022-08-05T17:25:01.163Z,12.2
2022-08-05T17:30:03.152Z,14.8
2022-08-05T17:35:00.326Z,11.9
2022-08-05T17:40:01.097Z,4.0
2022-08-05T17:45:21.715Z,5.4
2022-08-05T17:50:11.375Z,6.8
2022-08-05T17:55:00.287Z,12.2
2022-08-05T18:00:06.979Z,11.9
2022-08-05T18:05:01.225Z,5.0
2022-08-05T18:10:10.724Z,13.0
2022-08-05T18:15:00.298Z,9.4
2022-08-05T18:20:01.201Z,10.4
2022-08-05T18:25:01.449Z,10.4
2022-08-05T18:30:00.387Z,9.7
2022-08-05T18:35:01.392Z,6.8
2022-08-05T18:40:31.896Z,9.4
2022-08-05T18:45:01.641Z,6.5
2022-08-05T18:50:00.638Z,11.9
2022-08-05T18:55:00.395Z,13.7
2022-08-05T19:00:19.910Z,10.1
2022-08-05T19:06:06.595Z,5.4
2022-08-05T19:10:01.464Z,6.5
2022-08-05T19:15:03.059Z,4.7
2022-08-05T19:20:03.067Z,8.3
2022-08-05T19:25:00.351Z,6.5
2022-08-05T19:30:04.051Z,8.3
2022-08-05T19:35:06.743Z,8.3
2022-08-05T19:40:01.774Z,8.6
2022-08-05T19:45:01.623Z,1.8
2022-08-05T19:50:00.344Z,4.0
2022-08-05T19:56:12.140Z,2.5
2022-08-05T20:00:06.575Z,7.2
2022-08-05T20:05:00.529Z,4.0
2022-08-05T20:10:00.360Z,0.0
2022-08-05T20:15:00.749Z,0.0
2022-08-05T20:20:00.854Z,0.0
2022-08-05T20:25:00.296Z,3.2
2022-08-05T20:30:02.071Z,0.0
2022-08-05T20:35:00.307Z,0.0
2022-08-05T20:40:00.715Z,0.0
2022-08-05T20:45:02.927Z,2.2
2022-08-05T20:50:05.464Z,0.0
2022-08-05T20:55:54.550Z,2.2
2022-08-05T21:00:40.549Z,0.0
2022-08-05T21:05:02.744Z,0.0
2022-08-05T21:10:01.265Z,0.0
2022-08-05T21:15:00.314Z,1.8
2022-08-05T21:20:10.464Z,0.0
2022-08-05T21:25:00.347Z,1.4
2022-08-05T21:30:02.478Z,2.9
2022-08-05T21:35:29.659Z,3.2
2022-08-05T21:40:00.683Z,2.5
2022-08-05T21:45:00.704Z,2.2
2022-08-05T21:50:02.078Z,4.3
2022-08-05T21:55:07.905Z,3.6
2022-08-05T22:00:10.715Z,5.8
2022-08-05T22:05:00.342Z,6.8
2022-08-05T22:10:00.385Z,4.0
2022-08-05T22:15:00.277Z,1.8
2022-08-05T22:20:16.330Z,2.5
2022-08-05T22:25:00.287Z,4.0
2022-08-05T22:30:00.403Z,5.4
2022-08-05T22:35:00.390Z,3.2
2022-08-05T22:40:01.630Z,4.7
2022-08-05T22:45:00.919Z,6.5
2022-08-05T22:50:23.673Z,7.2
2022-08-05T22:55:00.354Z,7.9
2022-08-05T23:00:03.048Z,7.6
2022-08-05T23:05:05.284Z,10.8
2022-08-05T23:10:03.002Z,9.7
2022-08-05T23:15:03.912Z,7.6
2022-08-05T23:20:00.288Z,7.6
2022-08-05T23:25:00.273Z,8.6
2022-08-05T23:30:00.308Z,10.8
2022-08-05T23:35:00.285Z,10.1
2022-08-05T23:40:10.928Z,8.6
2022-08-05T23:45:00.302Z,16.2
2022-08-05T23:50:01.105Z,5.8
2022-08-05T23:55:00.296Z,4.7
