createdAt,value
2017-07-24T00:00:51.878Z,4.15
2017-07-24T00:03:18.324Z,3.15
2017-07-24T00:05:44.755Z,2.90
2017-07-24T00:08:11.611Z,3.30
2017-07-24T00:10:38.079Z,3.40
2017-07-24T00:13:04.540Z,3.45
2017-07-24T00:15:30.974Z,2.70
2017-07-24T00:17:58.165Z,3.47
2017-07-24T00:20:24.635Z,3.08
2017-07-24T00:22:51.080Z,3.30
2017-07-24T00:25:17.623Z,2.87
2017-07-24T00:27:44.179Z,3.60
2017-07-24T00:30:10.737Z,4.20
2017-07-24T00:32:37.176Z,4.30
2017-07-24T00:35:04.352Z,2.70
2017-07-24T00:37:31.823Z,2.72
2017-07-24T00:39:59.044Z,2.50
2017-07-24T00:42:25.466Z,3.30
2017-07-24T00:44:52.676Z,2.80
2017-07-24T00:47:19.106Z,3.20
2017-07-24T00:49:45.564Z,2.53
2017-07-24T00:52:12.025Z,4.22
2017-07-24T00:54:38.498Z,2.70
2017-07-24T00:57:04.950Z,2.60
2017-07-24T00:59:32.032Z,3.80
2017-07-24T01:01:58.663Z,2.30
2017-07-24T01:04:25.215Z,3.60
2017-07-24T01:06:51.660Z,3.00
2017-07-24T01:09:19.195Z,4.47
2017-07-24T01:11:45.630Z,3.75
2017-07-24T01:14:12.090Z,3.28
2017-07-24T01:16:38.562Z,2.80
2017-07-24T01:19:05.043Z,3.00
2017-07-24T01:21:32.225Z,5.00
2017-07-24T01:23:58.659Z,3.22
2017-07-24T01:26:25.147Z,3.78
2017-07-24T01:28:52.369Z,3.28
2017-07-24T01:31:18.895Z,2.87
2017-07-24T01:33:45.352Z,3.30
2017-07-24T01:36:11.832Z,4.00
2017-07-24T01:38:38.467Z,2.92
2017-07-24T01:41:05.022Z,3.22
2017-07-24T01:43:31.521Z,3.55
2017-07-24T01:45:58.366Z,2.60
2017-07-24T01:48:24.898Z,2.75
2017-07-24T01:50:52.153Z,2.60
2017-07-24T01:53:18.638Z,3.12
2017-07-24T01:55:45.108Z,3.00
2017-07-24T01:58:11.591Z,3.75
2017-07-24T02:00:38.309Z,2.40
2017-07-24T02:03:04.762Z,5.57
2017-07-24T02:05:32.036Z,3.43
2017-07-24T02:07:59.244Z,3.12
2017-07-24T02:10:25.689Z,5.07
2017-07-24T02:12:52.161Z,2.60
2017-07-24T02:15:18.685Z,3.22
2017-07-24T02:17:45.208Z,4.40
2017-07-24T02:20:11.643Z,3.40
2017-07-24T02:22:38.491Z,2.80
2017-07-24T02:25:04.955Z,2.95
2017-07-24T02:27:31.398Z,3.00
2017-07-24T02:29:57.861Z,2.90
2017-07-24T02:32:24.325Z,2.83
2017-07-24T02:34:50.747Z,3.90
2017-07-24T02:37:17.204Z,3.80
2017-07-24T02:39:43.758Z,2.50
2017-07-24T02:42:10.214Z,2.80
2017-07-24T02:44:37.394Z,3.10
2017-07-24T02:47:03.862Z,4.67
2017-07-24T02:49:30.348Z,4.20
2017-07-24T02:51:56.817Z,3.13
2017-07-24T02:54:23.285Z,4.20
2017-07-24T02:56:49.724Z,2.95
2017-07-24T02:59:16.230Z,3.87
2017-07-24T03:01:42.658Z,3.83
2017-07-24T03:04:09.828Z,3.30
2017-07-24T03:06:36.316Z,3.33
2017-07-24T03:09:02.929Z,3.00
2017-07-24T03:11:29.409Z,3.40
2017-07-24T03:13:56.581Z,4.90
2017-07-24T03:16:23.781Z,5.28
2017-07-24T03:18:50.331Z,3.45
2017-07-24T03:21:17.286Z,3.65
2017-07-24T03:23:44.447Z,4.20
2017-07-24T03:26:11.615Z,4.03
2017-07-24T03:28:38.097Z,3.22
2017-07-24T03:31:04.550Z,4.90
2017-07-24T03:33:31.730Z,5.07
2017-07-24T03:35:58.179Z,4.03
2017-07-24T03:38:24.622Z,4.30
2017-07-24T03:40:51.800Z,5.12
2017-07-24T03:43:19.636Z,4.28
2017-07-24T03:45:46.156Z,4.37
2017-07-24T03:48:12.614Z,6.15
2017-07-24T03:50:39.062Z,5.00
2017-07-24T03:53:06.804Z,3.42
2017-07-24T03:55:33.239Z,3.80
2017-07-24T03:57:59.982Z,5.95
2017-07-24T04:00:27.096Z,5.35
2017-07-24T04:02:53.552Z,4.70
2017-07-24T04:05:20.055Z,3.80
2017-07-24T04:07:46.518Z,3.50
2017-07-24T04:10:12.967Z,4.62
2017-07-24T04:12:39.427Z,3.90
2017-07-24T04:15:05.863Z,4.18
2017-07-24T04:17:32.364Z,5.12
2017-07-24T04:19:58.821Z,3.92
2017-07-24T04:22:25.256Z,3.67
2017-07-24T04:24:51.698Z,4.45
2017-07-24T04:27:18.266Z,5.35
2017-07-24T04:29:44.824Z,3.62
2017-07-24T04:32:11.298Z,5.03
2017-07-24T04:34:37.800Z,3.77
2017-07-24T04:37:04.270Z,3.70
2017-07-24T04:39:30.730Z,3.30
2017-07-24T04:41:57.931Z,5.87
2017-07-24T04:44:24.352Z,3.80
2017-07-24T04:46:51.552Z,4.30
2017-07-24T04:49:17.992Z,3.42
2017-07-24T04:51:45.151Z,5.10
2017-07-24T04:54:11.579Z,5.28
2017-07-24T04:56:38.059Z,2.60
2017-07-24T04:59:04.545Z,4.10
2017-07-24T05:01:31.071Z,2.80
2017-07-24T05:03:57.541Z,4.90
2017-07-24T05:06:23.999Z,3.35
2017-07-24T05:08:51.211Z,3.25
2017-07-24T05:11:24.791Z,2.90
2017-07-24T05:13:51.947Z,2.87
2017-07-24T05:16:18.386Z,3.05
2017-07-24T05:18:44.850Z,3.12
2017-07-24T05:21:11.294Z,3.95
2017-07-24T05:23:37.714Z,2.30
2017-07-24T05:26:04.168Z,4.55
2017-07-24T05:28:31.096Z,3.67
2017-07-24T05:30:57.528Z,2.83
2017-07-24T05:33:24.036Z,3.28
2017-07-24T05:35:50.499Z,3.00
2017-07-24T05:38:17.173Z,4.15
2017-07-24T05:40:43.679Z,3.50
2017-07-24T05:43:10.168Z,3.72
2017-07-24T05:45:36.725Z,3.70
2017-07-24T05:48:03.285Z,3.10
2017-07-24T05:50:29.760Z,2.30
2017-07-24T05:52:56.188Z,2.72
2017-07-24T05:55:23.352Z,3.03
2017-07-24T05:57:50.523Z,3.65
2017-07-24T06:00:17.759Z,5.65
2017-07-24T06:02:44.581Z,3.07
2017-07-24T06:05:11.137Z,1.90
2017-07-24T06:07:37.597Z,2.70
2017-07-24T06:10:04.016Z,3.17
2017-07-24T06:12:30.488Z,4.45
2017-07-24T06:14:57.688Z,2.95
2017-07-24T06:17:24.242Z,2.70
2017-07-24T06:19:50.692Z,2.20
2017-07-24T06:22:17.131Z,2.00
2017-07-24T06:24:44.296Z,2.72
2017-07-24T06:27:10.723Z,1.70
2017-07-24T06:29:37.235Z,2.10
2017-07-24T06:32:03.768Z,3.12
2017-07-24T06:34:30.992Z,3.33
2017-07-24T06:36:57.425Z,2.30
2017-07-24T06:39:23.980Z,1.90
2017-07-24T06:41:50.426Z,2.87
2017-07-24T06:44:17.608Z,1.98
2017-07-24T06:46:44.069Z,2.28
2017-07-24T06:49:10.623Z,2.80
2017-07-24T06:51:37.050Z,2.35
2017-07-24T06:54:03.527Z,2.10
2017-07-24T06:56:30.809Z,1.60
2017-07-24T06:58:57.231Z,2.22
2017-07-24T07:01:23.675Z,2.50
2017-07-24T07:03:50.179Z,1.77
2017-07-24T07:06:16.619Z,2.80
2017-07-24T07:08:43.818Z,1.77
2017-07-24T07:11:10.364Z,1.77
2017-07-24T07:13:36.936Z,2.45
2017-07-24T07:16:03.479Z,1.60
2017-07-24T07:18:29.976Z,2.03
2017-07-24T07:20:56.498Z,1.83
2017-07-24T07:23:23.079Z,2.20
2017-07-24T07:25:49.506Z,2.40
2017-07-24T07:28:16.786Z,2.70
2017-07-24T07:30:43.652Z,2.87
2017-07-24T07:33:10.212Z,2.35
2017-07-24T07:35:36.686Z,2.50
2017-07-24T07:38:03.539Z,3.00
2017-07-24T07:40:30.007Z,2.00
2017-07-24T07:42:56.463Z,2.40
2017-07-24T07:45:23.219Z,2.12
2017-07-24T07:47:49.664Z,2.50
2017-07-24T07:50:16.107Z,2.10
2017-07-24T07:52:43.291Z,2.05
2017-07-24T07:55:09.763Z,1.90
2017-07-24T07:57:36.240Z,1.80
2017-07-24T08:00:02.756Z,1.95
2017-07-24T08:02:29.920Z,2.15
2017-07-24T08:04:57.586Z,2.20
2017-07-24T08:07:24.050Z,3.17
2017-07-24T08:09:51.302Z,1.50
2017-07-24T08:12:17.742Z,3.45
2017-07-24T08:14:44.255Z,3.45
2017-07-24T08:17:10.833Z,1.80
2017-07-24T08:19:37.312Z,3.03
2017-07-24T08:22:03.834Z,1.90
2017-07-24T08:24:30.298Z,2.83
2017-07-24T08:26:56.756Z,3.40
2017-07-24T08:29:23.309Z,2.62
2017-07-24T08:31:49.780Z,2.20
2017-07-24T08:34:16.321Z,2.40
2017-07-24T08:36:42.760Z,2.78
2017-07-24T08:39:10.051Z,1.90
2017-07-24T08:41:36.515Z,1.20
2017-07-24T08:44:02.976Z,1.65
2017-07-24T08:46:29.452Z,2.58
2017-07-24T08:48:55.911Z,1.90
2017-07-24T08:51:22.391Z,2.75
2017-07-24T08:53:48.892Z,2.30
2017-07-24T08:56:15.312Z,1.50
2017-07-24T08:58:42.003Z,2.05
2017-07-24T09:01:08.445Z,2.40
2017-07-24T09:03:35.680Z,2.60
2017-07-24T09:06:02.652Z,2.05
2017-07-24T09:08:29.162Z,1.90
2017-07-24T09:10:55.593Z,2.72
2017-07-24T09:13:22.079Z,2.37
2017-07-24T09:15:48.518Z,3.60
2017-07-24T09:18:15.806Z,3.12
2017-07-24T09:20:42.234Z,2.10
2017-07-24T09:23:08.705Z,2.58
2017-07-24T09:25:35.877Z,2.20
2017-07-24T09:28:03.078Z,4.80
2017-07-24T09:30:29.523Z,2.53
2017-07-24T09:32:55.991Z,2.40
2017-07-24T09:35:22.458Z,3.03
2017-07-24T09:37:48.925Z,1.83
2017-07-24T09:40:15.380Z,3.30
2017-07-24T09:42:42.581Z,2.60
2017-07-24T09:45:09.619Z,2.10
2017-07-24T09:47:36.077Z,1.73
2017-07-24T09:50:02.557Z,4.68
2017-07-24T09:52:29.063Z,2.50
2017-07-24T09:54:55.616Z,2.20
2017-07-24T09:57:22.068Z,2.42
2017-07-24T09:59:48.526Z,2.70
2017-07-24T10:02:14.982Z,3.70
2017-07-24T10:04:41.435Z,3.03
2017-07-24T10:07:08.616Z,2.30
2017-07-24T10:09:35.052Z,2.22
2017-07-24T10:12:02.236Z,2.40
2017-07-24T10:14:29.423Z,3.53
2017-07-24T10:16:55.868Z,3.17
2017-07-24T10:19:22.428Z,2.70
2017-07-24T10:21:48.986Z,2.95
2017-07-24T10:24:15.481Z,2.55
2017-07-24T10:26:41.958Z,4.32
2017-07-24T10:29:08.402Z,2.28
2017-07-24T10:31:34.914Z,3.72
2017-07-24T10:34:01.370Z,4.45
2017-07-24T10:36:27.932Z,2.90
2017-07-24T10:38:54.382Z,2.80
2017-07-24T10:41:20.815Z,2.20
2017-07-24T10:43:47.247Z,2.28
2017-07-24T10:46:13.657Z,3.35
2017-07-24T10:48:40.295Z,2.73
2017-07-24T10:51:07.491Z,2.30
2017-07-24T10:53:33.949Z,3.03
2017-07-24T10:56:00.425Z,2.20
2017-07-24T10:58:26.880Z,4.20
2017-07-24T11:00:53.410Z,2.83
2017-07-24T11:03:19.869Z,2.97
2017-07-24T11:05:46.309Z,4.60
2017-07-24T11:08:13.637Z,3.35
2017-07-24T11:10:40.100Z,3.50
2017-07-24T11:13:06.548Z,3.97
2017-07-24T11:15:33.004Z,3.62
2017-07-24T11:17:59.460Z,3.55
2017-07-24T11:20:25.948Z,4.10
2017-07-24T11:22:52.420Z,2.85
2017-07-24T11:25:20.260Z,2.80
2017-07-24T11:27:46.765Z,4.90
2017-07-24T11:30:13.389Z,5.50
2017-07-24T11:32:40.729Z,3.72
2017-07-24T11:35:07.193Z,5.03
2017-07-24T11:37:34.585Z,3.60
2017-07-24T11:40:01.211Z,4.50
2017-07-24T11:42:27.769Z,3.50
2017-07-24T11:44:54.183Z,3.42
2017-07-24T11:47:20.782Z,3.30
2017-07-24T11:49:47.286Z,4.83
2017-07-24T11:52:13.731Z,3.20
2017-07-24T11:54:40.458Z,4.47
2017-07-24T11:57:06.958Z,3.15
2017-07-24T11:59:33.388Z,3.40
2017-07-24T12:01:59.928Z,4.23
2017-07-24T12:04:27.306Z,5.12
2017-07-24T12:06:54.266Z,3.05
2017-07-24T12:09:21.442Z,3.75
2017-07-24T12:11:48.646Z,3.70
2017-07-24T12:14:15.180Z,7.10
2017-07-24T12:16:41.649Z,3.12
2017-07-24T12:19:08.189Z,3.67
2017-07-24T12:21:34.752Z,5.78
2017-07-24T12:24:01.215Z,3.83
2017-07-24T12:26:27.765Z,4.65
2017-07-24T12:28:54.841Z,4.00
2017-07-24T12:31:21.697Z,5.60
2017-07-24T12:33:48.969Z,4.05
2017-07-24T12:36:15.462Z,3.47
2017-07-24T12:38:41.989Z,3.65
2017-07-24T12:41:08.439Z,4.70
2017-07-24T12:43:34.905Z,3.25
2017-07-24T12:46:01.357Z,4.15
2017-07-24T12:48:27.793Z,3.80
2017-07-24T12:50:55.049Z,4.18
2017-07-24T12:53:21.536Z,4.70
2017-07-24T12:55:48.710Z,3.10
2017-07-24T12:58:15.852Z,4.18
2017-07-24T13:00:42.344Z,4.12
2017-07-24T13:03:08.800Z,3.20
2017-07-24T13:05:35.288Z,3.00
2017-07-24T13:08:01.768Z,2.85
2017-07-24T13:10:28.389Z,3.05
2017-07-24T13:12:54.830Z,3.30
2017-07-24T13:15:21.331Z,4.18
2017-07-24T13:17:47.803Z,4.07
2017-07-24T13:20:14.259Z,4.70
2017-07-24T13:22:40.757Z,3.70
2017-07-24T13:25:07.315Z,4.80
2017-07-24T13:27:33.745Z,4.15
2017-07-24T13:30:00.673Z,5.37
2017-07-24T13:32:27.110Z,4.68
2017-07-24T13:34:53.553Z,4.40
2017-07-24T13:37:19.990Z,4.40
2017-07-24T13:39:47.287Z,5.47
2017-07-24T13:42:13.838Z,4.70
2017-07-24T13:44:40.295Z,6.15
2017-07-24T13:47:06.739Z,4.45
2017-07-24T13:49:33.902Z,5.75
2017-07-24T13:52:01.084Z,4.50
2017-07-24T13:54:27.560Z,4.65
2017-07-24T13:56:54.010Z,5.30
2017-07-24T13:59:20.471Z,5.57
2017-07-24T14:01:47.542Z,6.90
2017-07-24T14:04:13.972Z,5.43
2017-07-24T14:06:41.163Z,5.78
2017-07-24T14:09:07.620Z,5.70
2017-07-24T14:11:34.037Z,5.00
2017-07-24T14:14:00.532Z,5.20
2017-07-24T14:16:27.089Z,5.30
2017-07-24T14:18:53.533Z,5.40
2017-07-24T14:21:20.717Z,4.70
2017-07-24T14:23:47.179Z,6.28
2017-07-24T14:26:13.633Z,5.65
2017-07-24T14:28:40.352Z,5.25
2017-07-24T14:31:06.955Z,5.50
2017-07-24T14:33:33.445Z,5.68
2017-07-24T14:35:59.935Z,6.18
2017-07-24T14:38:26.411Z,5.43
2017-07-24T14:40:53.699Z,5.78
2017-07-24T14:43:20.625Z,5.90
2017-07-24T14:45:47.080Z,6.25
2017-07-24T14:48:13.533Z,6.00
2017-07-24T14:50:40.054Z,5.97
2017-07-24T14:53:06.534Z,5.63
2017-07-24T14:55:33.048Z,6.55
2017-07-24T14:57:59.509Z,6.30
2017-07-24T15:00:26.007Z,6.28
2017-07-24T15:02:52.471Z,6.45
2017-07-24T15:05:18.944Z,6.40
2017-07-24T15:07:46.252Z,5.87
2017-07-24T15:10:12.689Z,6.00
2017-07-24T15:12:40.389Z,6.10
2017-07-24T15:15:06.891Z,6.47
2017-07-24T15:17:33.707Z,7.10
2017-07-24T15:20:00.263Z,6.85
2017-07-24T15:22:26.703Z,9.47
2017-07-24T15:24:54.001Z,9.93
2017-07-24T15:27:20.765Z,9.02
2017-07-24T15:29:47.227Z,7.97
2017-07-24T15:32:13.718Z,7.90
2017-07-24T15:34:40.199Z,7.95
2017-07-24T15:37:06.792Z,7.05
2017-07-24T15:39:33.285Z,8.07
2017-07-24T15:41:59.752Z,7.25
2017-07-24T15:44:26.208Z,5.60
2017-07-24T15:46:52.822Z,6.13
2017-07-24T15:49:19.280Z,6.00
2017-07-24T15:51:45.728Z,3.07
2017-07-24T15:54:12.184Z,2.90
2017-07-24T15:56:40.050Z,3.00
2017-07-24T15:59:06.538Z,3.20
2017-07-24T16:01:33.025Z,4.60
2017-07-24T16:03:59.773Z,3.40
2017-07-24T16:06:26.314Z,2.60
2017-07-24T16:08:52.809Z,3.63
2017-07-24T16:11:19.290Z,1.90
2017-07-24T16:13:45.885Z,2.70
2017-07-24T16:16:13.161Z,2.20
2017-07-24T16:18:40.071Z,2.90
2017-07-24T16:21:06.685Z,2.73
2017-07-24T16:23:33.156Z,3.00
2017-07-24T16:25:59.625Z,2.43
2017-07-24T16:28:26.101Z,3.10
2017-07-24T16:30:52.569Z,2.50
2017-07-24T16:33:19.088Z,2.70
2017-07-24T16:35:45.542Z,3.87
2017-07-24T16:38:12.042Z,3.00
2017-07-24T16:40:38.548Z,3.12
2017-07-24T16:43:05.098Z,3.00
2017-07-24T16:45:31.658Z,4.18
2017-07-24T16:47:58.166Z,6.30
2017-07-24T16:50:24.644Z,4.68
2017-07-24T16:52:51.126Z,3.85
2017-07-24T16:55:17.623Z,2.87
2017-07-24T16:57:44.145Z,6.10
2017-07-24T17:00:10.636Z,5.55
2017-07-24T17:02:37.113Z,6.45
2017-07-24T17:05:03.715Z,5.97
2017-07-24T17:07:30.261Z,5.78
2017-07-24T17:09:57.509Z,6.30
2017-07-24T17:12:23.953Z,4.90
2017-07-24T17:14:50.433Z,4.30
2017-07-24T17:17:17.121Z,4.87
2017-07-24T17:19:43.585Z,2.53
2017-07-24T17:22:10.040Z,9.10
2017-07-24T17:24:36.594Z,9.63
2017-07-24T17:27:03.060Z,9.63
2017-07-24T17:29:29.524Z,5.90
2017-07-24T17:31:55.994Z,2.50
2017-07-24T17:34:22.455Z,9.25
2017-07-24T17:36:48.889Z,6.68
2017-07-24T17:39:15.435Z,2.87
2017-07-24T17:41:41.889Z,2.20
2017-07-24T17:44:08.450Z,1.20
2017-07-24T17:46:34.944Z,1.10
2017-07-24T17:49:01.432Z,1.58
2017-07-24T17:51:27.862Z,1.40
2017-07-24T17:53:54.374Z,1.40
2017-07-24T17:56:20.932Z,1.45
2017-07-24T17:58:47.491Z,2.28
2017-07-24T18:01:14.054Z,1.20
2017-07-24T18:03:40.671Z,1.62
2017-07-24T18:06:07.279Z,1.70
2017-07-24T18:08:34.035Z,1.77
2017-07-24T18:11:00.592Z,2.20
2017-07-24T18:13:27.149Z,2.70
2017-07-24T18:15:53.591Z,3.37
2017-07-24T18:18:20.879Z,3.70
2017-07-24T18:20:47.827Z,2.53
2017-07-24T18:23:15.120Z,3.70
2017-07-24T18:25:41.588Z,2.70
2017-07-24T18:28:08.065Z,3.00
2017-07-24T18:30:34.654Z,4.43
2017-07-24T18:33:01.119Z,3.60
2017-07-24T18:35:27.636Z,3.58
2017-07-24T18:37:54.270Z,3.97
2017-07-24T18:40:20.738Z,3.50
2017-07-24T18:42:47.166Z,3.45
2017-07-24T18:45:14.423Z,3.90
2017-07-24T18:47:40.844Z,4.10
2017-07-24T18:50:07.368Z,5.47
2017-07-24T18:52:33.823Z,3.45
2017-07-24T18:55:01.035Z,3.00
2017-07-24T18:57:27.657Z,3.53
2017-07-24T18:59:54.075Z,2.80
2017-07-24T19:02:20.506Z,2.37
2017-07-24T19:04:46.981Z,2.40
2017-07-24T19:07:13.501Z,3.00
2017-07-24T19:09:40.307Z,2.40
2017-07-24T19:12:06.907Z,2.80
2017-07-24T19:14:33.363Z,2.60
2017-07-24T19:16:59.921Z,1.87
2017-07-24T19:19:26.373Z,1.63
2017-07-24T19:21:52.875Z,101.78
2017-07-24T19:24:19.325Z,101.40
2017-07-24T19:26:46.272Z,75.40
2017-07-24T19:29:12.764Z,15.77
2017-07-24T19:31:39.244Z,8.52
2017-07-24T19:34:05.717Z,15.00
2017-07-24T19:36:32.256Z,28.65
2017-07-24T19:38:58.702Z,14.23
2017-07-24T19:41:25.198Z,8.38
2017-07-24T19:43:51.654Z,4.60
2017-07-24T19:46:18.176Z,5.35
2017-07-24T19:48:45.419Z,5.18
2017-07-24T19:51:11.867Z,10.38
2017-07-24T19:53:38.332Z,8.20
2017-07-24T19:56:04.856Z,14.60
2017-07-24T19:58:31.416Z,27.13
2017-07-24T20:00:57.917Z,18.10
2017-07-24T20:03:24.386Z,5.30
2017-07-24T20:05:51.907Z,7.10
2017-07-24T20:08:19.083Z,5.47
2017-07-24T20:10:45.505Z,4.70
2017-07-24T20:13:11.983Z,3.70
2017-07-24T20:18:15.337Z,6.60
2017-07-24T20:20:42.525Z,8.10
2017-07-24T20:23:08.964Z,6.90
2017-07-24T20:25:35.525Z,7.18
2017-07-24T20:28:02.064Z,5.95
2017-07-24T20:30:29.326Z,7.72
2017-07-24T20:32:56.598Z,5.70
2017-07-24T20:35:23.144Z,5.53
2017-07-24T20:37:49.604Z,7.40
2017-07-24T20:40:16.695Z,4.65
2017-07-24T20:42:43.904Z,4.30
2017-07-24T20:45:10.535Z,3.80
2017-07-24T20:47:37.722Z,4.30
2017-07-24T20:50:04.162Z,3.40
2017-07-24T20:52:31.367Z,2.70
2017-07-24T20:54:57.805Z,2.75
2017-07-24T20:57:24.259Z,2.20
2017-07-24T20:59:50.784Z,2.10
2017-07-24T21:02:17.254Z,4.05
2017-07-24T21:04:44.451Z,2.80
2017-07-24T21:07:10.879Z,2.85
2017-07-24T21:09:37.463Z,3.62
2017-07-24T21:12:04.006Z,5.12
2017-07-24T21:14:30.407Z,1.50
2017-07-24T21:16:56.869Z,2.65
2017-07-24T21:19:23.319Z,1.52
2017-07-24T21:21:49.758Z,2.17
2017-07-24T21:24:16.200Z,1.77
2017-07-24T21:26:43.433Z,2.03
2017-07-24T21:29:10.818Z,1.60
2017-07-24T21:31:37.306Z,1.35
2017-07-24T21:34:03.762Z,2.00
2017-07-24T21:36:30.822Z,2.60
2017-07-24T21:38:58.426Z,2.67
2017-07-24T21:41:24.858Z,1.70
2017-07-24T21:43:52.041Z,1.70
2017-07-24T21:46:18.480Z,1.80
2017-07-24T21:48:45.623Z,1.27
2017-07-24T21:51:12.083Z,1.20
2017-07-24T21:53:38.583Z,1.40
2017-07-24T21:56:05.013Z,1.20
2017-07-24T21:58:32.045Z,1.10
2017-07-24T22:00:58.495Z,2.00
2017-07-24T22:03:25.023Z,1.40
2017-07-24T22:05:51.461Z,1.30
2017-07-24T22:08:18.643Z,1.20
2017-07-24T22:10:45.930Z,1.50
2017-07-24T22:13:13.181Z,1.42
2017-07-24T22:15:40.358Z,1.50
2017-07-24T22:18:06.818Z,2.20
2017-07-24T22:20:34.009Z,1.30
2017-07-24T22:23:00.553Z,1.30
2017-07-24T22:25:27.744Z,1.75
2017-07-24T22:27:54.206Z,3.00
2017-07-24T22:30:20.680Z,1.77
2017-07-24T22:32:47.167Z,1.67
2017-07-24T22:35:14.358Z,1.60
2017-07-24T22:37:41.974Z,1.55
2017-07-24T22:40:08.514Z,1.50
2017-07-24T22:42:34.938Z,1.50
2017-07-24T22:45:01.528Z,1.75
2017-07-24T22:47:28.003Z,1.60
2017-07-24T22:49:54.481Z,1.50
2017-07-24T22:52:20.932Z,1.60
2017-07-24T22:54:47.376Z,1.50
2017-07-24T22:57:13.863Z,1.90
2017-07-24T22:59:40.612Z,1.83
2017-07-24T23:02:07.131Z,2.10
2017-07-24T23:04:33.553Z,2.00
2017-07-24T23:07:00.017Z,2.40
2017-07-24T23:09:26.536Z,2.20
2017-07-24T23:11:52.978Z,1.80
2017-07-24T23:14:19.469Z,2.00
2017-07-24T23:16:45.972Z,2.37
2017-07-24T23:19:12.406Z,1.90
2017-07-24T23:21:38.884Z,2.47
2017-07-24T23:24:05.318Z,2.30
2017-07-24T23:26:32.498Z,2.35
2017-07-24T23:28:59.646Z,2.00
2017-07-24T23:31:26.092Z,2.25
2017-07-24T23:33:52.590Z,2.20
2017-07-24T23:36:19.869Z,2.55
2017-07-24T23:38:46.304Z,2.50
2017-07-24T23:41:13.366Z,3.20
2017-07-24T23:43:39.833Z,2.97
2017-07-24T23:46:07.125Z,2.40
2017-07-24T23:48:33.575Z,2.58
2017-07-24T23:51:00.857Z,2.50
2017-07-24T23:53:27.293Z,2.57
2017-07-24T23:55:54.493Z,3.00
2017-07-24T23:58:21.050Z,2.70
