createdAt,value
2018-04-16T00:00:46.136Z,0.00
2018-04-16T00:01:51.655Z,0.00
2018-04-16T00:02:57.167Z,0.00
2018-04-16T00:04:02.680Z,0.00
2018-04-16T00:05:08.197Z,0.00
2018-04-16T00:06:13.714Z,0.00
2018-04-16T00:07:19.228Z,0.00
2018-04-16T00:08:24.740Z,0.00
2018-04-16T00:09:30.254Z,0.00
2018-04-16T00:10:35.770Z,0.00
2018-04-16T00:11:41.287Z,0.00
2018-04-16T00:12:46.797Z,0.00
2018-04-16T00:13:52.308Z,0.00
2018-04-16T00:14:57.815Z,0.00
2018-04-16T00:16:03.334Z,0.00
2018-04-16T00:17:08.846Z,0.00
2018-04-16T00:18:14.361Z,0.00
2018-04-16T00:19:19.885Z,0.00
2018-04-16T00:20:25.385Z,0.00
2018-04-16T00:21:30.900Z,0.00
2018-04-16T00:22:36.419Z,0.00
2018-04-16T00:23:41.933Z,0.00
2018-04-16T00:24:47.440Z,0.00
2018-04-16T00:25:52.953Z,0.00
2018-04-16T00:26:58.471Z,0.00
2018-04-16T00:28:03.987Z,0.00
2018-04-16T00:29:09.505Z,0.00
2018-04-16T00:30:15.110Z,0.00
2018-04-16T00:31:20.523Z,0.00
2018-04-16T00:32:26.040Z,0.00
2018-04-16T00:33:31.554Z,0.00
2018-04-16T00:34:37.067Z,0.00
2018-04-16T00:35:42.582Z,0.00
2018-04-16T00:36:48.100Z,0.00
2018-04-16T00:37:53.609Z,0.00
2018-04-16T00:38:59.121Z,0.00
2018-04-16T00:40:04.637Z,0.00
2018-04-16T00:41:10.144Z,0.00
2018-04-16T00:42:15.659Z,0.00
2018-04-16T00:43:21.184Z,0.00
2018-04-16T00:44:26.685Z,0.00
2018-04-16T00:45:32.205Z,0.00
2018-04-16T00:46:37.717Z,0.00
2018-04-16T00:47:43.231Z,0.00
2018-04-16T00:48:48.743Z,0.00
2018-04-16T00:49:54.254Z,0.00
2018-04-16T00:50:59.768Z,0.00
2018-04-16T00:52:05.293Z,0.00
2018-04-16T00:53:10.854Z,0.00
2018-04-16T00:54:16.317Z,0.00
2018-04-16T00:55:21.825Z,0.00
2018-04-16T00:56:27.339Z,0.00
2018-04-16T00:57:32.851Z,0.00
2018-04-16T00:58:38.371Z,0.00
2018-04-16T00:59:43.879Z,0.00
2018-04-16T01:00:49.398Z,0.00
2018-04-16T01:01:54.907Z,0.00
2018-04-16T01:03:00.417Z,0.00
2018-04-16T01:04:05.936Z,0.00
2018-04-16T01:05:11.497Z,0.00
2018-04-16T01:06:17.059Z,0.00
2018-04-16T01:07:22.471Z,0.00
2018-04-16T01:08:27.987Z,0.00
2018-04-16T01:09:33.503Z,0.00
2018-04-16T01:10:39.012Z,0.00
2018-04-16T01:11:44.526Z,0.00
2018-04-16T01:12:50.049Z,0.00
2018-04-16T01:13:55.553Z,0.00
2018-04-16T01:15:01.068Z,0.00
2018-04-16T01:16:06.580Z,0.00
2018-04-16T01:17:12.094Z,0.00
2018-04-16T01:18:17.605Z,0.00
2018-04-16T01:19:23.119Z,0.00
2018-04-16T01:20:28.642Z,0.00
2018-04-16T01:21:34.147Z,0.00
2018-04-16T01:22:39.679Z,0.00
2018-04-16T01:23:45.179Z,0.00
2018-04-16T01:24:50.688Z,0.00
2018-04-16T01:25:56.201Z,0.00
2018-04-16T01:27:01.712Z,0.00
2018-04-16T01:28:07.228Z,0.00
2018-04-16T01:29:12.746Z,0.00
2018-04-16T01:30:18.260Z,0.00
2018-04-16T01:31:23.767Z,0.00
2018-04-16T01:32:29.284Z,0.00
2018-04-16T01:33:34.796Z,0.00
2018-04-16T01:34:40.309Z,0.00
2018-04-16T01:35:45.837Z,0.00
2018-04-16T01:36:51.431Z,0.00
2018-04-16T01:37:56.849Z,0.00
2018-04-16T01:39:02.367Z,0.00
2018-04-16T01:40:07.879Z,0.00
2018-04-16T01:41:13.392Z,0.00
2018-04-16T01:42:18.904Z,0.00
2018-04-16T01:43:24.418Z,0.00
2018-04-16T01:44:29.931Z,0.00
2018-04-16T01:45:35.456Z,0.00
2018-04-16T01:46:40.959Z,0.00
2018-04-16T01:47:46.473Z,0.00
2018-04-16T01:48:51.983Z,0.00
2018-04-16T01:49:57.505Z,0.00
2018-04-16T01:51:03.009Z,0.00
2018-04-16T01:52:08.522Z,0.00
2018-04-16T01:53:14.039Z,0.00
2018-04-16T01:54:19.555Z,0.00
2018-04-16T01:55:25.067Z,0.00
2018-04-16T01:56:30.577Z,0.00
2018-04-16T01:57:36.093Z,0.00
2018-04-16T01:58:41.604Z,0.00
2018-04-16T01:59:47.122Z,0.00
2018-04-16T02:00:52.635Z,0.00
2018-04-16T02:01:58.149Z,0.00
2018-04-16T02:03:03.662Z,0.00
2018-04-16T02:04:09.177Z,0.00
2018-04-16T02:05:14.684Z,0.00
2018-04-16T02:06:20.237Z,0.00
2018-04-16T02:07:25.708Z,0.00
2018-04-16T02:08:31.228Z,0.00
2018-04-16T02:09:36.742Z,0.00
2018-04-16T02:10:42.254Z,0.00
2018-04-16T02:11:47.765Z,0.00
2018-04-16T02:12:53.278Z,0.00
2018-04-16T02:13:58.791Z,0.00
2018-04-16T02:15:04.308Z,0.00
2018-04-16T02:16:09.817Z,0.00
2018-04-16T02:17:15.327Z,0.00
2018-04-16T02:18:20.848Z,0.00
2018-04-16T02:19:26.373Z,0.00
2018-04-16T02:20:31.875Z,0.00
2018-04-16T02:21:37.383Z,0.00
2018-04-16T02:22:42.896Z,0.00
2018-04-16T02:23:48.424Z,0.00
2018-04-16T02:24:53.928Z,0.00
2018-04-16T02:25:59.451Z,0.00
2018-04-16T02:27:04.958Z,0.00
2018-04-16T02:28:10.467Z,0.00
2018-04-16T02:29:15.979Z,0.00
2018-04-16T02:30:21.492Z,0.00
2018-04-16T02:31:27.003Z,0.00
2018-04-16T02:32:32.519Z,0.00
2018-04-16T02:33:38.029Z,0.00
2018-04-16T02:34:43.539Z,0.00
2018-04-16T02:35:49.061Z,0.00
2018-04-16T02:36:54.572Z,0.00
2018-04-16T02:38:00.085Z,0.00
2018-04-16T02:39:05.599Z,0.00
2018-04-16T02:40:11.112Z,0.00
2018-04-16T02:41:16.621Z,0.00
2018-04-16T02:42:22.134Z,0.00
2018-04-16T02:43:27.647Z,0.00
2018-04-16T02:44:33.168Z,0.00
2018-04-16T02:45:38.674Z,0.00
2018-04-16T02:46:44.311Z,0.00
2018-04-16T02:47:49.702Z,0.00
2018-04-16T02:48:55.218Z,0.00
2018-04-16T02:50:00.727Z,0.00
2018-04-16T02:51:06.240Z,0.00
2018-04-16T02:52:11.769Z,0.00
2018-04-16T02:53:17.265Z,0.00
2018-04-16T02:54:22.785Z,0.00
2018-04-16T02:55:28.300Z,0.00
2018-04-16T02:56:33.808Z,0.00
2018-04-16T02:57:39.318Z,0.00
2018-04-16T02:58:44.835Z,0.00
2018-04-16T02:59:50.346Z,0.00
2018-04-16T03:00:55.859Z,0.00
2018-04-16T03:02:01.372Z,0.00
2018-04-16T03:03:06.891Z,0.00
2018-04-16T03:04:12.404Z,0.00
2018-04-16T03:05:17.909Z,0.00
2018-04-16T03:06:23.421Z,0.00
2018-04-16T03:07:28.949Z,0.00
2018-04-16T03:08:34.447Z,0.00
2018-04-16T03:09:39.970Z,0.00
2018-04-16T03:10:45.480Z,0.00
2018-04-16T03:11:50.993Z,0.00
2018-04-16T03:12:56.499Z,0.00
2018-04-16T03:14:02.016Z,0.00
2018-04-16T03:15:07.527Z,0.00
2018-04-16T03:16:13.044Z,0.00
2018-04-16T03:17:18.554Z,0.00
2018-04-16T03:18:24.069Z,0.00
2018-04-16T03:19:29.579Z,0.00
2018-04-16T03:20:35.091Z,0.00
2018-04-16T03:21:40.604Z,0.00
2018-04-16T03:22:46.124Z,0.00
2018-04-16T03:23:51.635Z,0.00
2018-04-16T03:24:57.158Z,0.00
2018-04-16T03:26:02.659Z,0.00
2018-04-16T03:27:08.169Z,0.00
2018-04-16T03:28:13.718Z,0.00
2018-04-16T03:29:19.196Z,0.00
2018-04-16T03:30:24.714Z,0.00
2018-04-16T03:31:30.224Z,0.00
2018-04-16T03:32:35.734Z,0.00
2018-04-16T03:33:41.246Z,0.00
2018-04-16T03:34:46.761Z,0.00
2018-04-16T03:35:52.274Z,0.00
2018-04-16T03:36:57.782Z,0.00
2018-04-16T03:38:03.297Z,0.00
2018-04-16T03:39:08.811Z,0.00
2018-04-16T03:40:14.324Z,0.00
2018-04-16T03:41:19.838Z,0.00
2018-04-16T03:42:25.352Z,0.00
2018-04-16T03:43:30.867Z,0.00
2018-04-16T03:44:36.378Z,0.00
2018-04-16T03:45:41.897Z,0.00
2018-04-16T03:46:47.414Z,0.00
2018-04-16T03:47:52.918Z,0.00
2018-04-16T03:48:58.427Z,0.00
2018-04-16T03:50:03.944Z,0.00
2018-04-16T03:51:09.451Z,0.00
2018-04-16T03:52:14.968Z,0.00
2018-04-16T03:53:20.481Z,0.00
2018-04-16T03:54:25.995Z,0.00
2018-04-16T03:55:31.508Z,0.00
2018-04-16T03:56:37.024Z,0.00
2018-04-16T03:57:42.539Z,0.00
2018-04-16T03:58:48.047Z,0.00
2018-04-16T03:59:53.562Z,0.00
2018-04-16T04:00:59.071Z,0.00
2018-04-16T04:02:04.584Z,0.00
2018-04-16T04:03:10.101Z,0.00
2018-04-16T04:04:15.612Z,0.00
2018-04-16T04:05:21.129Z,0.00
2018-04-16T04:06:26.635Z,0.00
2018-04-16T04:07:32.154Z,0.00
2018-04-16T04:08:37.669Z,0.00
2018-04-16T04:09:43.180Z,0.00
2018-04-16T04:10:48.689Z,0.00
2018-04-16T04:11:54.200Z,0.00
2018-04-16T04:12:59.713Z,0.00
2018-04-16T04:14:05.228Z,0.00
2018-04-16T04:15:10.741Z,0.00
2018-04-16T04:16:16.255Z,0.00
2018-04-16T04:17:21.771Z,0.00
2018-04-16T04:18:27.280Z,0.00
2018-04-16T04:19:32.793Z,0.00
2018-04-16T04:20:38.303Z,0.00
2018-04-16T04:21:43.823Z,0.00
2018-04-16T04:22:49.334Z,0.00
2018-04-16T04:23:54.847Z,0.00
2018-04-16T04:25:00.399Z,0.00
2018-04-16T04:26:05.900Z,0.00
2018-04-16T04:27:11.381Z,0.00
2018-04-16T04:28:16.894Z,0.00
2018-04-16T04:29:22.406Z,0.00
2018-04-16T04:30:27.926Z,0.00
2018-04-16T04:31:33.437Z,0.00
2018-04-16T04:32:38.959Z,0.00
2018-04-16T04:33:44.460Z,0.00
2018-04-16T04:34:49.975Z,0.00
2018-04-16T04:35:55.495Z,0.00
2018-04-16T04:37:01.000Z,0.00
2018-04-16T04:38:06.517Z,0.00
2018-04-16T04:39:12.028Z,0.00
2018-04-16T04:40:17.548Z,0.00
2018-04-16T04:41:23.050Z,0.00
2018-04-16T04:42:28.564Z,0.00
2018-04-16T04:43:34.074Z,0.00
2018-04-16T04:44:39.587Z,0.00
2018-04-16T04:45:45.099Z,0.00
2018-04-16T04:46:50.616Z,0.00
2018-04-16T04:47:56.129Z,0.00
2018-04-16T04:49:01.652Z,0.00
2018-04-16T04:50:07.147Z,0.00
2018-04-16T04:51:12.660Z,0.00
2018-04-16T04:52:18.173Z,0.00
2018-04-16T04:53:23.684Z,0.00
2018-04-16T04:54:29.201Z,0.00
2018-04-16T04:55:34.722Z,0.00
2018-04-16T04:56:40.227Z,0.00
2018-04-16T04:57:45.741Z,0.00
2018-04-16T04:58:51.249Z,0.00
2018-04-16T04:59:56.765Z,0.00
2018-04-16T05:01:02.274Z,0.00
2018-04-16T05:02:07.788Z,5.63
2018-04-16T05:03:13.301Z,5.63
2018-04-16T05:04:18.813Z,5.63
2018-04-16T05:05:24.322Z,5.63
2018-04-16T05:06:29.896Z,5.63
2018-04-16T05:07:35.359Z,5.63
2018-04-16T05:08:40.872Z,5.63
2018-04-16T05:09:46.378Z,5.63
2018-04-16T05:10:52.009Z,5.63
2018-04-16T05:11:57.404Z,5.63
2018-04-16T05:13:02.993Z,5.63
2018-04-16T05:14:08.431Z,5.63
2018-04-16T05:15:13.949Z,5.63
2018-04-16T05:16:19.474Z,11.25
2018-04-16T05:17:24.963Z,11.25
2018-04-16T05:18:30.476Z,11.25
2018-04-16T05:19:35.990Z,11.25
2018-04-16T05:20:41.503Z,11.25
2018-04-16T05:21:47.010Z,11.25
2018-04-16T05:22:52.520Z,11.25
2018-04-16T05:23:58.038Z,11.25
2018-04-16T05:25:03.549Z,16.88
2018-04-16T05:26:09.059Z,16.88
2018-04-16T05:27:14.568Z,16.88
2018-04-16T05:28:20.090Z,16.88
2018-04-16T05:29:25.595Z,16.88
2018-04-16T05:30:31.110Z,16.88
2018-04-16T05:31:36.630Z,16.88
2018-04-16T05:32:42.129Z,16.88
2018-04-16T05:33:47.647Z,16.88
2018-04-16T05:34:53.156Z,22.50
2018-04-16T05:35:58.670Z,22.50
2018-04-16T05:37:04.196Z,22.50
2018-04-16T05:38:09.698Z,22.50
2018-04-16T05:39:15.204Z,22.50
2018-04-16T05:40:20.720Z,22.50
2018-04-16T05:41:26.230Z,22.50
2018-04-16T05:42:31.779Z,22.50
2018-04-16T05:43:37.258Z,22.50
2018-04-16T05:44:42.769Z,22.50
2018-04-16T05:45:48.279Z,22.50
2018-04-16T05:46:53.799Z,22.50
2018-04-16T05:47:59.308Z,22.50
2018-04-16T05:49:04.821Z,16.88
2018-04-16T05:50:10.332Z,16.88
2018-04-16T05:51:15.870Z,16.88
2018-04-16T05:52:21.364Z,16.88
2018-04-16T05:53:26.877Z,16.88
2018-04-16T05:54:32.463Z,16.88
2018-04-16T05:55:37.896Z,16.88
2018-04-16T05:56:43.410Z,16.88
2018-04-16T05:57:48.926Z,16.88
2018-04-16T05:58:54.436Z,16.88
2018-04-16T05:59:59.949Z,16.88
2018-04-16T06:01:05.462Z,16.88
2018-04-16T06:02:10.976Z,16.88
2018-04-16T06:03:16.488Z,16.88
2018-04-16T06:04:21.998Z,22.50
2018-04-16T06:05:27.514Z,22.50
2018-04-16T06:06:33.046Z,16.88
2018-04-16T06:07:38.550Z,16.88
2018-04-16T06:08:44.066Z,16.88
2018-04-16T06:09:49.564Z,22.50
2018-04-16T06:10:55.079Z,22.50
2018-04-16T06:12:00.590Z,22.50
2018-04-16T06:13:06.106Z,22.50
2018-04-16T06:14:11.616Z,22.50
2018-04-16T06:15:17.143Z,22.50
2018-04-16T06:16:22.643Z,22.50
2018-04-16T06:17:28.157Z,22.50
2018-04-16T06:18:33.670Z,22.50
2018-04-16T06:19:39.193Z,22.50
2018-04-16T06:20:44.700Z,22.50
2018-04-16T06:21:50.209Z,22.50
2018-04-16T06:22:55.729Z,28.13
2018-04-16T06:24:01.288Z,28.13
2018-04-16T06:25:06.752Z,28.13
2018-04-16T06:26:12.267Z,28.13
2018-04-16T06:27:17.822Z,28.13
2018-04-16T06:28:23.296Z,28.13
2018-04-16T06:29:28.810Z,22.50
2018-04-16T06:30:34.318Z,22.50
2018-04-16T06:31:39.832Z,22.50
2018-04-16T06:32:45.345Z,22.50
2018-04-16T06:33:50.872Z,28.13
2018-04-16T06:34:56.377Z,28.13
2018-04-16T06:36:01.887Z,28.13
2018-04-16T06:37:07.402Z,28.13
2018-04-16T06:38:12.912Z,28.13
2018-04-16T06:39:18.502Z,28.13
2018-04-16T06:40:23.942Z,28.13
2018-04-16T06:41:29.458Z,28.13
2018-04-16T06:42:34.969Z,28.13
2018-04-16T06:43:40.520Z,33.75
2018-04-16T06:44:45.999Z,33.75
2018-04-16T06:45:51.510Z,33.75
2018-04-16T06:46:57.028Z,33.75
2018-04-16T06:48:02.550Z,33.75
2018-04-16T06:49:08.056Z,33.75
2018-04-16T06:50:13.566Z,33.75
2018-04-16T06:51:19.080Z,33.75
2018-04-16T06:52:24.598Z,33.75
2018-04-16T06:53:30.110Z,33.75
2018-04-16T06:54:35.623Z,39.38
2018-04-16T06:55:41.139Z,39.38
2018-04-16T06:56:46.656Z,39.38
2018-04-16T06:57:52.164Z,39.38
2018-04-16T06:58:57.679Z,39.38
2018-04-16T07:00:03.247Z,39.38
2018-04-16T07:01:08.722Z,39.38
2018-04-16T07:02:14.231Z,39.38
2018-04-16T07:03:19.736Z,39.38
2018-04-16T07:04:25.270Z,39.38
2018-04-16T07:05:30.766Z,39.38
2018-04-16T07:06:36.276Z,45.00
2018-04-16T07:07:41.796Z,45.00
2018-04-16T07:08:47.310Z,45.00
2018-04-16T07:09:52.821Z,50.63
2018-04-16T07:10:58.337Z,50.63
2018-04-16T07:12:03.846Z,45.00
2018-04-16T07:13:09.369Z,45.00
2018-04-16T07:14:14.886Z,45.00
2018-04-16T07:15:20.395Z,39.38
2018-04-16T07:16:25.914Z,39.38
2018-04-16T07:17:31.460Z,39.38
2018-04-16T07:18:36.937Z,33.75
2018-04-16T07:19:42.450Z,39.38
2018-04-16T07:20:47.964Z,33.75
2018-04-16T07:21:53.490Z,33.75
2018-04-16T07:22:58.995Z,39.38
2018-04-16T07:24:04.508Z,33.75
2018-04-16T07:25:10.025Z,33.75
2018-04-16T07:26:15.540Z,28.13
2018-04-16T07:27:21.104Z,33.75
2018-04-16T07:28:26.567Z,33.75
2018-04-16T07:29:32.092Z,39.38
2018-04-16T07:30:37.602Z,45.00
2018-04-16T07:31:43.116Z,45.00
2018-04-16T07:32:48.624Z,45.00
2018-04-16T07:33:54.142Z,50.63
2018-04-16T07:34:59.662Z,50.63
2018-04-16T07:36:05.183Z,56.25
2018-04-16T07:37:10.687Z,56.25
2018-04-16T07:38:16.200Z,56.25
2018-04-16T07:39:21.715Z,56.25
2018-04-16T07:40:27.231Z,50.63
2018-04-16T07:41:32.746Z,45.00
2018-04-16T07:42:38.272Z,45.00
2018-04-16T07:43:43.831Z,45.00
2018-04-16T07:44:49.301Z,45.00
2018-04-16T07:45:54.807Z,50.63
2018-04-16T07:47:00.328Z,50.63
2018-04-16T07:48:05.834Z,56.25
2018-04-16T07:49:11.357Z,56.25
2018-04-16T07:50:16.872Z,45.00
2018-04-16T07:51:22.380Z,45.00
2018-04-16T07:52:27.896Z,45.00
2018-04-16T07:53:33.414Z,45.00
2018-04-16T07:54:38.927Z,45.00
2018-04-16T07:55:44.453Z,45.00
2018-04-16T07:56:49.957Z,50.63
2018-04-16T07:57:55.480Z,61.88
2018-04-16T07:59:00.998Z,50.63
2018-04-16T08:00:06.509Z,50.63
2018-04-16T08:01:12.022Z,50.63
2018-04-16T08:02:17.539Z,61.88
2018-04-16T08:03:23.056Z,61.88
2018-04-16T08:04:28.568Z,61.88
2018-04-16T08:05:34.090Z,61.88
2018-04-16T08:06:39.638Z,61.88
2018-04-16T08:07:45.144Z,67.50
2018-04-16T08:08:50.626Z,67.50
2018-04-16T08:09:56.155Z,67.50
2018-04-16T08:11:01.658Z,67.50
2018-04-16T08:12:07.178Z,56.25
2018-04-16T08:13:12.689Z,61.88
2018-04-16T08:14:18.202Z,67.50
2018-04-16T08:15:23.721Z,67.50
2018-04-16T08:16:29.235Z,67.50
2018-04-16T08:17:34.753Z,67.50
2018-04-16T08:18:40.267Z,56.25
2018-04-16T08:19:45.790Z,73.13
2018-04-16T08:20:51.298Z,61.88
2018-04-16T08:21:56.824Z,67.50
2018-04-16T08:23:02.327Z,67.50
2018-04-16T08:24:07.846Z,73.13
2018-04-16T08:25:13.375Z,73.13
2018-04-16T08:26:18.887Z,61.88
2018-04-16T08:27:24.409Z,61.88
2018-04-16T08:28:29.924Z,61.88
2018-04-16T08:29:35.433Z,61.88
2018-04-16T08:30:40.947Z,73.13
2018-04-16T08:31:46.464Z,73.13
2018-04-16T08:32:51.976Z,67.50
2018-04-16T08:33:57.496Z,73.13
2018-04-16T08:35:03.016Z,73.13
2018-04-16T08:36:08.527Z,73.13
2018-04-16T08:37:14.041Z,73.13
2018-04-16T08:38:19.557Z,78.75
2018-04-16T08:39:25.068Z,84.38
2018-04-16T08:40:30.582Z,84.38
2018-04-16T08:41:36.109Z,84.38
2018-04-16T08:42:41.620Z,84.38
2018-04-16T08:43:47.163Z,84.38
2018-04-16T08:44:52.653Z,84.38
2018-04-16T08:45:58.191Z,90.00
2018-04-16T08:47:03.685Z,84.38
2018-04-16T08:48:09.197Z,84.38
2018-04-16T08:49:14.714Z,90.00
2018-04-16T08:50:20.242Z,95.63
2018-04-16T08:51:25.749Z,101.25
2018-04-16T08:52:31.321Z,101.25
2018-04-16T08:53:36.791Z,101.25
2018-04-16T08:54:42.294Z,106.88
2018-04-16T08:55:47.813Z,106.88
2018-04-16T08:56:53.328Z,101.25
2018-04-16T08:57:58.848Z,101.25
2018-04-16T08:59:04.374Z,106.88
2018-04-16T09:00:09.883Z,101.25
2018-04-16T09:01:15.405Z,95.63
2018-04-16T09:02:20.911Z,106.88
2018-04-16T09:03:26.437Z,101.25
2018-04-16T09:04:31.951Z,101.25
2018-04-16T09:05:37.465Z,101.25
2018-04-16T09:06:42.986Z,101.25
2018-04-16T09:07:48.602Z,95.63
2018-04-16T09:08:54.026Z,95.63
2018-04-16T09:09:59.531Z,95.63
2018-04-16T09:11:05.048Z,90.00
2018-04-16T09:12:10.572Z,84.38
2018-04-16T09:13:16.090Z,78.75
2018-04-16T09:14:21.602Z,78.75
2018-04-16T09:15:27.115Z,67.50
2018-04-16T09:16:32.633Z,61.88
2018-04-16T09:17:38.150Z,67.50
2018-04-16T09:18:43.671Z,56.25
2018-04-16T09:19:49.196Z,56.25
2018-04-16T09:20:54.704Z,56.25
2018-04-16T09:22:00.231Z,56.25
2018-04-16T09:23:05.742Z,56.25
2018-04-16T09:24:11.257Z,56.25
2018-04-16T09:25:16.778Z,56.25
2018-04-16T09:26:22.288Z,56.25
2018-04-16T09:27:27.817Z,56.25
2018-04-16T09:28:33.328Z,61.88
2018-04-16T09:29:38.838Z,61.88
2018-04-16T09:30:44.361Z,67.50
2018-04-16T09:31:49.875Z,67.50
2018-04-16T09:32:55.394Z,67.50
2018-04-16T09:34:00.908Z,67.50
2018-04-16T09:35:06.426Z,67.50
2018-04-16T09:36:11.947Z,67.50
2018-04-16T09:37:17.458Z,67.50
2018-04-16T09:38:22.981Z,73.13
2018-04-16T09:39:28.500Z,78.75
2018-04-16T09:40:34.011Z,84.38
2018-04-16T09:41:39.527Z,90.00
2018-04-16T09:42:45.045Z,101.25
2018-04-16T09:43:50.568Z,106.88
2018-04-16T09:44:56.086Z,106.88
2018-04-16T09:46:01.595Z,95.63
2018-04-16T09:47:07.113Z,84.38
2018-04-16T09:48:12.633Z,101.25
2018-04-16T09:49:18.148Z,90.00
2018-04-16T09:50:23.701Z,101.25
2018-04-16T09:51:29.183Z,101.25
2018-04-16T09:52:34.698Z,78.75
2018-04-16T09:53:40.218Z,90.00
2018-04-16T09:54:45.736Z,90.00
2018-04-16T09:55:51.267Z,90.00
2018-04-16T09:56:56.777Z,90.00
2018-04-16T09:58:02.289Z,84.38
2018-04-16T09:59:07.801Z,90.00
2018-04-16T10:00:13.399Z,78.75
2018-04-16T10:01:18.839Z,84.38
2018-04-16T10:02:24.354Z,78.75
2018-04-16T10:03:29.874Z,73.13
2018-04-16T10:04:35.388Z,84.38
2018-04-16T10:05:41.034Z,95.63
2018-04-16T10:06:46.428Z,101.25
2018-04-16T10:07:51.948Z,95.63
2018-04-16T10:08:57.464Z,95.63
2018-04-16T10:10:02.975Z,90.00
2018-04-16T10:11:08.503Z,84.38
2018-04-16T10:12:14.010Z,90.00
2018-04-16T10:13:19.535Z,90.00
2018-04-16T10:14:25.046Z,95.63
2018-04-16T10:15:30.572Z,84.38
2018-04-16T10:16:36.080Z,90.00
2018-04-16T10:17:41.597Z,90.00
2018-04-16T10:18:47.121Z,90.00
2018-04-16T10:19:52.642Z,95.63
2018-04-16T10:20:58.150Z,90.00
2018-04-16T10:22:03.669Z,95.63
2018-04-16T10:23:09.185Z,90.00
2018-04-16T10:24:14.704Z,84.38
2018-04-16T10:25:20.217Z,78.75
2018-04-16T10:26:25.789Z,84.38
2018-04-16T10:27:31.255Z,84.38
2018-04-16T10:28:36.770Z,78.75
2018-04-16T10:29:42.293Z,78.75
2018-04-16T10:30:47.810Z,78.75
2018-04-16T10:31:53.327Z,78.75
2018-04-16T10:32:58.850Z,73.13
2018-04-16T10:34:04.372Z,67.50
2018-04-16T10:35:09.877Z,61.88
2018-04-16T10:36:15.399Z,67.50
2018-04-16T10:37:20.916Z,73.13
2018-04-16T10:38:26.510Z,78.75
2018-04-16T10:39:31.951Z,78.75
2018-04-16T10:40:37.474Z,84.38
2018-04-16T10:41:42.996Z,90.00
2018-04-16T10:42:48.502Z,95.63
2018-04-16T10:43:54.021Z,95.63
2018-04-16T10:44:59.539Z,95.63
2018-04-16T10:46:05.052Z,95.63
2018-04-16T10:47:10.577Z,90.00
2018-04-16T10:48:16.089Z,90.00
2018-04-16T10:49:21.626Z,67.50
2018-04-16T10:50:27.124Z,73.13
2018-04-16T10:51:32.659Z,73.13
2018-04-16T10:52:38.157Z,78.75
2018-04-16T10:53:43.680Z,95.63
2018-04-16T10:54:49.201Z,78.75
2018-04-16T10:55:54.713Z,73.13
2018-04-16T10:57:00.234Z,73.13
2018-04-16T10:58:05.759Z,78.75
2018-04-16T10:59:11.305Z,84.38
2018-04-16T11:00:16.781Z,84.38
2018-04-16T11:01:22.299Z,84.38
2018-04-16T11:02:27.818Z,106.88
2018-04-16T11:03:33.339Z,84.38
2018-04-16T11:04:38.852Z,84.38
2018-04-16T11:05:44.374Z,118.13
2018-04-16T11:06:49.889Z,118.13
2018-04-16T11:07:55.406Z,106.88
2018-04-16T11:09:00.935Z,101.25
2018-04-16T11:10:06.442Z,101.25
2018-04-16T11:11:11.961Z,95.63
2018-04-16T11:12:17.476Z,101.25
2018-04-16T11:13:22.998Z,73.13
2018-04-16T11:14:28.535Z,73.13
2018-04-16T11:15:34.038Z,84.38
2018-04-16T11:16:39.553Z,101.25
2018-04-16T11:17:45.082Z,106.88
2018-04-16T11:18:50.585Z,140.63
2018-04-16T11:19:56.101Z,146.25
2018-04-16T11:21:01.624Z,135.00
2018-04-16T11:22:07.136Z,90.00
2018-04-16T11:23:12.659Z,78.75
2018-04-16T11:24:18.192Z,67.50
2018-04-16T11:25:23.697Z,50.63
2018-04-16T11:26:29.251Z,45.00
2018-04-16T11:27:34.729Z,50.63
2018-04-16T11:28:40.249Z,50.63
2018-04-16T11:29:45.765Z,56.25
2018-04-16T11:30:51.282Z,67.50
2018-04-16T11:31:56.804Z,78.75
2018-04-16T11:33:02.328Z,84.38
2018-04-16T11:34:07.844Z,95.63
2018-04-16T11:35:13.363Z,123.75
2018-04-16T11:36:18.869Z,140.63
2018-04-16T11:37:24.388Z,151.88
2018-04-16T11:38:30.001Z,151.88
2018-04-16T11:39:35.428Z,146.25
2018-04-16T11:40:40.948Z,140.63
2018-04-16T11:41:46.471Z,140.63
2018-04-16T11:42:51.983Z,129.38
2018-04-16T11:43:57.498Z,118.13
2018-04-16T11:45:03.019Z,95.63
2018-04-16T11:46:08.534Z,73.13
2018-04-16T11:47:14.058Z,84.38
2018-04-16T11:48:19.579Z,73.13
2018-04-16T11:49:25.103Z,78.75
2018-04-16T11:50:30.611Z,73.13
2018-04-16T11:51:36.129Z,73.13
2018-04-16T11:52:41.648Z,78.75
2018-04-16T11:53:47.169Z,90.00
2018-04-16T11:54:52.689Z,95.63
2018-04-16T11:55:58.210Z,95.63
2018-04-16T11:57:03.723Z,95.63
2018-04-16T11:58:09.237Z,112.50
2018-04-16T11:59:14.757Z,112.50
2018-04-16T12:00:20.275Z,90.00
2018-04-16T12:01:25.802Z,118.13
2018-04-16T12:02:31.314Z,123.75
2018-04-16T12:03:36.833Z,123.75
2018-04-16T12:04:42.392Z,106.88
2018-04-16T12:05:47.866Z,84.38
2018-04-16T12:06:53.394Z,84.38
2018-04-16T12:07:58.904Z,56.25
2018-04-16T12:09:04.425Z,56.25
2018-04-16T12:10:09.948Z,61.88
2018-04-16T12:11:15.463Z,67.50
2018-04-16T12:12:21.003Z,67.50
2018-04-16T12:13:26.518Z,67.50
2018-04-16T12:14:32.023Z,73.13
2018-04-16T12:15:37.540Z,78.75
2018-04-16T12:16:43.093Z,78.75
2018-04-16T12:17:48.571Z,84.38
2018-04-16T12:18:54.088Z,90.00
2018-04-16T12:19:59.612Z,95.63
2018-04-16T12:21:05.129Z,101.25
2018-04-16T12:22:10.641Z,106.88
2018-04-16T12:23:16.172Z,112.50
2018-04-16T12:24:21.692Z,118.13
2018-04-16T12:25:27.195Z,135.00
2018-04-16T12:26:32.715Z,151.88
2018-04-16T12:27:38.250Z,146.25
2018-04-16T12:28:43.751Z,129.38
2018-04-16T12:29:49.278Z,123.75
2018-04-16T12:30:54.791Z,112.50
2018-04-16T12:32:00.309Z,135.00
2018-04-16T12:33:05.890Z,84.38
2018-04-16T12:34:11.347Z,90.00
2018-04-16T12:35:16.868Z,123.75
2018-04-16T12:36:22.388Z,106.88
2018-04-16T12:37:27.899Z,90.00
2018-04-16T12:38:33.414Z,101.25
2018-04-16T12:39:38.960Z,95.63
2018-04-16T12:40:44.455Z,101.25
2018-04-16T12:41:49.976Z,106.88
2018-04-16T12:42:55.502Z,101.25
2018-04-16T12:44:01.008Z,90.00
2018-04-16T12:45:06.532Z,84.38
2018-04-16T12:46:12.047Z,101.25
2018-04-16T12:47:17.569Z,73.13
2018-04-16T12:48:23.083Z,78.75
2018-04-16T12:49:28.602Z,67.50
2018-04-16T12:50:34.133Z,78.75
2018-04-16T12:51:39.659Z,73.13
2018-04-16T12:52:45.162Z,95.63
2018-04-16T12:53:50.676Z,101.25
2018-04-16T12:54:56.195Z,135.00
2018-04-16T12:56:01.716Z,129.38
2018-04-16T12:57:07.233Z,129.38
2018-04-16T12:58:12.761Z,123.75
2018-04-16T12:59:18.268Z,118.13
2018-04-16T13:00:23.796Z,129.38
2018-04-16T13:01:29.333Z,135.00
2018-04-16T13:02:34.836Z,129.38
2018-04-16T13:03:40.349Z,123.75
2018-04-16T13:04:45.860Z,118.13
2018-04-16T13:05:51.379Z,112.50
2018-04-16T13:06:56.899Z,106.88
2018-04-16T13:08:02.430Z,112.50
2018-04-16T13:09:07.941Z,112.50
2018-04-16T13:10:13.461Z,118.13
2018-04-16T13:11:18.984Z,112.50
2018-04-16T13:12:24.498Z,106.88
2018-04-16T13:13:30.022Z,95.63
2018-04-16T13:14:35.534Z,112.50
2018-04-16T13:15:41.052Z,118.13
2018-04-16T13:16:46.567Z,123.75
2018-04-16T13:17:52.088Z,118.13
2018-04-16T13:18:57.619Z,118.13
2018-04-16T13:20:03.160Z,118.13
2018-04-16T13:21:08.649Z,123.75
2018-04-16T13:22:14.170Z,123.75
2018-04-16T13:23:19.700Z,123.75
2018-04-16T13:24:25.198Z,129.38
2018-04-16T13:25:30.720Z,129.38
2018-04-16T13:26:36.241Z,123.75
2018-04-16T13:27:41.756Z,118.13
2018-04-16T13:28:47.279Z,135.00
2018-04-16T13:29:52.798Z,129.38
2018-04-16T13:30:58.316Z,95.63
2018-04-16T13:32:03.842Z,90.00
2018-04-16T13:33:09.356Z,95.63
2018-04-16T13:34:14.877Z,101.25
2018-04-16T13:35:20.399Z,106.88
2018-04-16T13:36:25.971Z,112.50
2018-04-16T13:37:31.438Z,129.38
2018-04-16T13:38:36.958Z,123.75
2018-04-16T13:39:42.488Z,118.13
2018-04-16T13:40:47.994Z,118.13
2018-04-16T13:41:53.520Z,95.63
2018-04-16T13:42:59.066Z,118.13
2018-04-16T13:44:04.553Z,118.13
2018-04-16T13:45:10.074Z,118.13
2018-04-16T13:46:15.591Z,118.13
2018-04-16T13:47:21.113Z,118.13
2018-04-16T13:48:26.640Z,118.13
2018-04-16T13:49:32.146Z,123.75
2018-04-16T13:50:37.690Z,135.00
2018-04-16T13:51:43.187Z,135.00
2018-04-16T13:52:48.713Z,140.63
2018-04-16T13:53:54.227Z,140.63
2018-04-16T13:54:59.786Z,140.63
2018-04-16T13:56:05.530Z,123.75
2018-04-16T13:57:10.793Z,123.75
2018-04-16T13:58:16.311Z,106.88
2018-04-16T13:59:21.824Z,118.13
2018-04-16T14:00:27.351Z,118.13
2018-04-16T14:01:33.025Z,118.13
2018-04-16T14:02:38.383Z,112.50
2018-04-16T14:03:43.907Z,106.88
2018-04-16T14:04:49.436Z,106.88
2018-04-16T14:05:54.945Z,101.25
2018-04-16T14:07:00.464Z,101.25
2018-04-16T14:08:05.986Z,95.63
2018-04-16T14:09:11.502Z,95.63