createdAt,value
2018-09-03T00:00:43.035Z,71.70
2018-09-03T00:03:12.637Z,71.60
2018-09-03T00:05:42.915Z,71.70
2018-09-03T00:08:13.563Z,71.80
2018-09-03T00:10:43.208Z,72.20
2018-09-03T00:13:12.848Z,72.80
2018-09-03T00:15:42.807Z,72.90
2018-09-03T00:18:12.558Z,73.50
2018-09-03T00:20:43.672Z,74.00
2018-09-03T00:23:13.672Z,74.20
2018-09-03T00:25:43.104Z,74.60
2018-09-03T00:28:12.622Z,74.90
2018-09-03T00:30:42.136Z,75.30
2018-09-03T00:33:17.014Z,75.30
2018-09-03T00:35:51.858Z,75.30
2018-09-03T00:38:27.315Z,75.40
2018-09-03T00:41:02.135Z,75.30
2018-09-03T00:43:36.991Z,75.50
2018-09-03T00:46:11.666Z,75.70
2018-09-03T00:48:41.997Z,75.70
2018-09-03T00:51:12.321Z,75.70
2018-09-03T00:53:43.071Z,76.20
2018-09-03T00:58:51.347Z,76.30
2018-09-03T01:01:20.907Z,76.70
2018-09-03T01:03:50.408Z,76.60
2018-09-03T01:06:19.934Z,76.70
2018-09-03T01:08:49.393Z,76.80
2018-09-03T01:11:18.924Z,76.80
2018-09-03T01:13:48.510Z,76.70
2018-09-03T01:16:18.239Z,76.70
2018-09-03T01:18:47.771Z,76.80
2018-09-03T01:21:17.252Z,76.80
2018-09-03T01:23:46.840Z,76.60
2018-09-03T01:26:16.286Z,76.60
2018-09-03T01:28:45.875Z,76.80
2018-09-03T01:31:18.575Z,76.60
2018-09-03T01:33:51.013Z,76.60
2018-09-03T01:36:20.807Z,76.30
2018-09-03T01:38:50.238Z,76.30
2018-09-03T01:41:20.348Z,76.20
2018-09-03T01:43:49.887Z,76.00
2018-09-03T01:46:19.457Z,76.30
2018-09-03T01:48:48.930Z,76.40
2018-09-03T01:51:18.409Z,76.40
2018-09-03T01:53:47.861Z,76.70
2018-09-03T01:56:17.344Z,77.00
2018-09-03T01:58:46.817Z,77.60
2018-09-03T02:01:16.332Z,77.60
2018-09-03T02:03:45.807Z,77.60
2018-09-03T02:06:15.302Z,77.60
2018-09-03T02:08:44.807Z,77.50
2018-09-03T02:11:14.309Z,77.50
2018-09-03T02:13:43.860Z,77.60
2018-09-03T02:16:13.379Z,77.90
2018-09-03T02:18:42.922Z,78.20
2018-09-03T02:21:12.471Z,78.40
2018-09-03T02:23:42.005Z,78.60
2018-09-03T02:26:11.440Z,78.60
2018-09-03T02:28:40.910Z,78.70
2018-09-03T02:31:10.406Z,78.80
2018-09-03T02:33:40.013Z,78.90
2018-09-03T02:36:09.455Z,79.10
2018-09-03T02:38:38.963Z,79.20
2018-09-03T02:41:08.448Z,79.20
2018-09-03T02:43:37.932Z,79.10
2018-09-03T02:46:07.503Z,79.10
2018-09-03T02:48:36.916Z,79.00
2018-09-03T02:51:06.709Z,79.00
2018-09-03T02:53:36.355Z,79.10
2018-09-03T02:56:05.876Z,79.20
2018-09-03T02:58:35.427Z,79.30
2018-09-03T03:01:05.025Z,79.50
2018-09-03T03:03:34.528Z,79.70
2018-09-03T03:06:04.169Z,79.80
2018-09-03T03:08:33.702Z,80.60
2018-09-03T03:11:03.266Z,80.00
2018-09-03T03:13:32.797Z,79.70
2018-09-03T03:16:02.556Z,79.50
2018-09-03T03:18:32.298Z,79.60
2018-09-03T03:21:01.948Z,79.50
2018-09-03T03:23:32.249Z,79.30
2018-09-03T03:26:01.720Z,79.30
2018-09-03T03:28:32.231Z,79.70
2018-09-03T03:31:02.825Z,79.60
2018-09-03T03:33:32.516Z,79.30
2018-09-03T03:36:01.962Z,79.20
2018-09-03T03:38:31.450Z,79.00
2018-09-03T03:41:00.933Z,79.20
2018-09-03T03:43:30.638Z,79.00
2018-09-03T03:46:02.809Z,79.20
2018-09-03T03:48:32.476Z,79.40
2018-09-03T03:51:02.086Z,79.60
2018-09-03T03:53:32.529Z,79.50
2018-09-03T03:56:02.772Z,79.50
2018-09-03T03:58:32.371Z,79.60
2018-09-03T04:01:01.968Z,79.50
2018-09-03T04:03:33.274Z,79.10
2018-09-03T04:06:02.787Z,79.00
2018-09-03T04:08:32.309Z,78.80
2018-09-03T04:11:01.930Z,78.90
2018-09-03T04:13:32.685Z,79.00
2018-09-03T04:16:03.345Z,79.00
2018-09-03T04:18:32.957Z,79.40
2018-09-03T04:21:02.963Z,79.50
2018-09-03T04:23:32.435Z,79.30
2018-09-03T04:26:01.904Z,79.60
2018-09-03T04:28:31.656Z,79.90
2018-09-03T04:31:01.148Z,79.90
2018-09-03T04:33:30.657Z,79.50
2018-09-03T04:36:00.288Z,79.40
2018-09-03T04:38:29.760Z,79.40
2018-09-03T04:40:59.211Z,79.40
2018-09-03T04:43:28.709Z,79.70
2018-09-03T04:45:58.326Z,80.20
2018-09-03T04:48:27.819Z,80.80
2018-09-03T04:50:58.101Z,81.30
2018-09-03T04:53:27.578Z,81.50
2018-09-03T04:55:57.135Z,81.90
2018-09-03T04:58:26.615Z,82.10
2018-09-03T05:00:56.099Z,82.40
2018-09-03T05:03:25.639Z,82.30
2018-09-03T05:05:55.266Z,82.20
2018-09-03T05:08:24.753Z,82.30
2018-09-03T05:10:54.228Z,82.50
2018-09-03T05:13:23.692Z,82.70
2018-09-03T05:15:53.491Z,82.70
2018-09-03T05:18:23.001Z,83.60
2018-09-03T05:20:52.551Z,83.50
2018-09-03T05:23:22.235Z,83.50
2018-09-03T05:25:51.734Z,83.70
2018-09-03T05:28:21.218Z,83.90
2018-09-03T05:30:50.701Z,84.20
2018-09-03T05:33:20.213Z,84.40
2018-09-03T05:35:49.717Z,84.40
2018-09-03T05:38:19.219Z,84.50
2018-09-03T05:40:48.661Z,84.50
2018-09-03T05:43:18.171Z,84.60
2018-09-03T05:45:47.615Z,84.70
2018-09-03T05:48:17.082Z,84.80
2018-09-03T05:50:46.595Z,84.00
2018-09-03T05:53:16.336Z,84.50
2018-09-03T05:55:45.860Z,84.80
2018-09-03T05:58:15.307Z,84.70
2018-09-03T06:00:44.857Z,84.90
2018-09-03T06:03:14.340Z,84.80
2018-09-03T06:05:43.835Z,84.70
2018-09-03T06:08:13.344Z,84.50
2018-09-03T06:10:42.873Z,84.70
2018-09-03T06:13:12.356Z,84.60
2018-09-03T06:15:41.864Z,84.80
2018-09-03T06:18:11.386Z,84.70
2018-09-03T06:20:40.827Z,84.80
2018-09-03T06:23:10.299Z,85.00
2018-09-03T06:25:39.784Z,85.30
2018-09-03T06:28:09.355Z,85.50
2018-09-03T06:30:38.896Z,85.50
2018-09-03T06:33:08.357Z,85.50
2018-09-03T06:35:37.790Z,85.50
2018-09-03T06:38:07.509Z,85.60
2018-09-03T06:40:37.286Z,85.20
2018-09-03T06:43:06.781Z,85.10
2018-09-03T06:45:36.343Z,85.00
2018-09-03T06:48:05.844Z,84.60
2018-09-03T06:50:35.285Z,83.60
2018-09-03T06:53:05.138Z,82.40
2018-09-03T06:55:34.655Z,82.10
2018-09-03T06:58:04.108Z,81.60
2018-09-03T07:00:33.642Z,81.60
2018-09-03T07:03:03.098Z,81.10
2018-09-03T07:05:32.891Z,80.80
2018-09-03T07:08:02.400Z,80.60
2018-09-03T07:10:31.830Z,80.00
2018-09-03T07:13:05.227Z,79.50
2018-09-03T07:15:35.260Z,79.10
2018-09-03T07:18:05.373Z,78.50
2018-09-03T07:20:35.298Z,78.40
2018-09-03T07:23:04.928Z,78.30
2018-09-03T07:25:34.720Z,77.80
2018-09-03T07:28:04.245Z,77.40
2018-09-03T07:30:33.714Z,77.00
2018-09-03T07:33:03.502Z,76.50
2018-09-03T07:35:33.291Z,76.80
2018-09-03T07:38:02.706Z,76.20
2018-09-03T07:40:32.188Z,75.60
2018-09-03T07:43:01.731Z,75.00
2018-09-03T07:45:31.255Z,74.20
2018-09-03T07:48:00.724Z,73.90
2018-09-03T07:50:30.228Z,73.20
2018-09-03T07:52:59.708Z,72.10
2018-09-03T07:55:29.196Z,71.40
2018-09-03T07:57:58.759Z,69.80
2018-09-03T08:00:28.234Z,68.20
2018-09-03T08:02:57.716Z,67.50
2018-09-03T08:05:27.236Z,67.50
2018-09-03T08:07:56.707Z,67.00
2018-09-03T08:10:26.166Z,65.00
2018-09-03T08:12:55.711Z,65.20
2018-09-03T08:15:25.166Z,63.80
2018-09-03T08:17:54.707Z,63.40
2018-09-03T08:20:24.221Z,62.90
2018-09-03T08:22:53.690Z,63.00
2018-09-03T08:25:23.265Z,62.50
2018-09-03T08:27:53.102Z,62.40
2018-09-03T08:30:22.595Z,62.40
2018-09-03T08:32:52.109Z,62.20
2018-09-03T08:35:21.627Z,62.30
2018-09-03T08:37:51.109Z,61.80
2018-09-03T08:40:20.725Z,61.70
2018-09-03T08:42:50.201Z,60.40
2018-09-03T08:45:19.638Z,60.20
2018-09-03T08:47:49.089Z,60.30
2018-09-03T08:50:18.611Z,59.60
2018-09-03T08:52:48.096Z,59.00
2018-09-03T08:55:17.617Z,58.60
2018-09-03T08:57:47.177Z,57.70
2018-09-03T09:00:16.747Z,57.80
2018-09-03T09:02:46.348Z,57.70
2018-09-03T09:05:15.872Z,57.10
2018-09-03T09:07:45.817Z,57.10
2018-09-03T09:10:15.391Z,57.00
2018-09-03T09:12:45.008Z,56.10
2018-09-03T09:15:14.500Z,56.20
2018-09-03T09:17:44.083Z,56.20
2018-09-03T09:20:13.588Z,55.60
2018-09-03T09:22:43.102Z,55.10
2018-09-03T09:25:12.547Z,55.20
2018-09-03T09:27:42.077Z,55.00
2018-09-03T09:30:11.547Z,54.20
2018-09-03T09:32:41.035Z,53.70
2018-09-03T09:35:10.573Z,53.10
2018-09-03T09:37:40.107Z,52.50
2018-09-03T09:40:09.568Z,52.90
2018-09-03T09:42:40.489Z,52.10
2018-09-03T09:45:10.642Z,52.10
2018-09-03T09:47:40.155Z,51.50
2018-09-03T09:50:09.615Z,51.80
2018-09-03T09:52:39.080Z,52.30
2018-09-03T09:55:08.630Z,51.40
2018-09-03T09:57:38.118Z,50.80
2018-09-03T10:00:09.912Z,51.50
2018-09-03T10:02:40.509Z,51.10
2018-09-03T10:05:10.003Z,50.80
2018-09-03T10:07:39.492Z,50.50
2018-09-03T10:10:08.953Z,50.70
2018-09-03T10:12:38.437Z,50.80
2018-09-03T10:15:07.917Z,50.40
2018-09-03T10:17:37.466Z,50.40
2018-09-03T10:20:07.256Z,49.20
2018-09-03T10:22:36.710Z,49.20
2018-09-03T10:25:06.199Z,49.50
2018-09-03T10:27:35.703Z,48.50
2018-09-03T10:30:05.289Z,49.30
2018-09-03T10:32:34.819Z,48.60
2018-09-03T10:35:04.357Z,49.30
2018-09-03T10:37:33.848Z,49.00
2018-09-03T10:40:03.388Z,47.70
2018-09-03T10:42:32.897Z,48.20
2018-09-03T10:45:02.357Z,49.00
2018-09-03T10:47:31.932Z,48.90
2018-09-03T10:50:01.421Z,48.70
2018-09-03T10:52:30.906Z,47.80
2018-09-03T10:55:00.407Z,47.80
2018-09-03T10:57:29.932Z,47.10
2018-09-03T10:59:59.404Z,46.90
2018-09-03T11:02:28.908Z,46.80
2018-09-03T11:04:58.409Z,46.70
2018-09-03T11:07:27.906Z,45.90
2018-09-03T11:09:57.412Z,45.60
2018-09-03T11:12:26.924Z,45.60
2018-09-03T11:14:56.438Z,44.80
2018-09-03T11:17:25.976Z,44.80
2018-09-03T11:19:57.858Z,44.90
2018-09-03T11:22:27.495Z,45.00
2018-09-03T11:24:57.923Z,44.80
2018-09-03T11:27:27.528Z,44.70
2018-09-03T11:29:57.017Z,44.20
2018-09-03T11:32:26.550Z,43.30
2018-09-03T11:34:56.130Z,42.80
2018-09-03T11:37:25.597Z,42.40
2018-09-03T11:39:55.059Z,42.50
2018-09-03T11:42:24.529Z,42.90
2018-09-03T11:44:54.009Z,42.50
2018-09-03T11:47:23.528Z,41.90
2018-09-03T11:49:53.062Z,41.70
2018-09-03T11:52:22.600Z,41.70
2018-09-03T11:54:52.160Z,41.60
2018-09-03T11:57:21.726Z,41.20
2018-09-03T11:59:51.255Z,41.70
2018-09-03T12:02:20.823Z,41.00
2018-09-03T12:04:50.358Z,41.10
2018-09-03T12:07:20.202Z,40.60
2018-09-03T12:09:49.693Z,40.10
2018-09-03T12:12:19.164Z,40.30
2018-09-03T12:14:51.261Z,39.40
2018-09-03T12:17:20.935Z,39.10
2018-09-03T12:19:50.419Z,39.30
2018-09-03T12:22:19.926Z,38.90
2018-09-03T12:24:49.434Z,38.60
2018-09-03T12:27:18.930Z,38.10
2018-09-03T12:29:48.423Z,38.40
2018-09-03T12:32:18.099Z,38.20
2018-09-03T12:34:47.834Z,38.30
2018-09-03T12:37:17.375Z,37.30
2018-09-03T12:39:46.917Z,36.70
2018-09-03T12:42:16.477Z,36.40
2018-09-03T12:44:45.993Z,36.20
2018-09-03T12:47:15.556Z,36.20
2018-09-03T12:49:45.327Z,35.90
2018-09-03T12:52:14.836Z,35.70
2018-09-03T12:54:44.383Z,35.70
2018-09-03T12:57:14.006Z,35.10
2018-09-03T12:59:43.503Z,35.10
2018-09-03T13:02:12.985Z,35.40
2018-09-03T13:04:42.516Z,34.60
2018-09-03T13:07:12.005Z,34.40
2018-09-03T13:09:41.535Z,33.70
2018-09-03T13:12:11.385Z,33.80
2018-09-03T13:14:40.868Z,34.30
2018-09-03T13:17:10.427Z,34.50
2018-09-03T13:19:40.029Z,34.40
2018-09-03T13:22:09.548Z,34.40
2018-09-03T13:24:39.081Z,34.10
2018-09-03T13:27:08.673Z,33.60
2018-09-03T13:29:38.264Z,33.70
2018-09-03T13:32:07.785Z,34.20
2018-09-03T13:34:37.320Z,33.50
2018-09-03T13:37:06.802Z,32.70
2018-09-03T13:39:36.294Z,33.00
2018-09-03T13:42:05.838Z,32.10
2018-09-03T13:44:35.318Z,32.20
2018-09-03T13:47:04.851Z,32.00
2018-09-03T13:49:34.349Z,32.20
2018-09-03T13:52:03.861Z,32.40
2018-09-03T13:54:33.401Z,32.10
2018-09-03T13:57:02.884Z,32.10
2018-09-03T13:59:32.397Z,32.10
2018-09-03T14:02:01.941Z,32.10
2018-09-03T14:04:31.441Z,32.10
2018-09-03T14:07:01.465Z,32.10
2018-09-03T14:09:31.754Z,32.10
2018-09-03T14:12:01.324Z,32.20
2018-09-03T14:14:30.807Z,32.10
2018-09-03T14:17:00.321Z,32.00
2018-09-03T14:19:29.885Z,32.00
2018-09-03T14:21:59.413Z,31.90
2018-09-03T14:24:28.985Z,32.30
2018-09-03T14:26:58.576Z,32.20
2018-09-03T14:29:28.386Z,32.40
2018-09-03T14:31:57.934Z,33.10
2018-09-03T14:34:27.402Z,33.40
2018-09-03T14:36:56.896Z,33.80
2018-09-03T14:39:26.460Z,33.90
2018-09-03T14:41:55.948Z,34.00
2018-09-03T14:44:25.466Z,34.20
2018-09-03T14:46:55.005Z,34.50
2018-09-03T14:49:24.558Z,34.60
2018-09-03T14:51:54.036Z,34.90
2018-09-03T14:54:23.537Z,34.50
2018-09-03T14:56:53.096Z,35.00
2018-09-03T14:59:22.574Z,35.10
2018-09-03T15:01:52.436Z,35.00
2018-09-03T15:04:22.051Z,34.40
2018-09-03T15:06:51.498Z,33.90
2018-09-03T15:09:20.997Z,33.30
2018-09-03T15:11:50.497Z,34.10
2018-09-03T15:14:20.046Z,34.60
2018-09-03T15:16:49.596Z,34.50
2018-09-03T15:19:19.108Z,34.20
2018-09-03T15:21:48.630Z,33.70
2018-09-03T15:24:18.126Z,33.40
2018-09-03T15:26:47.610Z,33.20
2018-09-03T15:29:17.162Z,32.90
2018-09-03T15:31:46.728Z,32.90
2018-09-03T15:34:16.344Z,33.00
2018-09-03T15:36:45.849Z,33.30
2018-09-03T15:39:15.368Z,32.90
2018-09-03T15:41:44.860Z,32.90
2018-09-03T15:44:14.323Z,33.00
2018-09-03T15:46:43.933Z,33.00
2018-09-03T15:49:13.500Z,32.90
2018-09-03T15:51:43.042Z,32.80
2018-09-03T15:54:12.599Z,32.80
2018-09-03T15:56:42.312Z,32.60
2018-09-03T15:59:11.910Z,32.30
2018-09-03T16:01:41.491Z,32.70
2018-09-03T16:04:11.072Z,32.50
2018-09-03T16:06:40.735Z,32.70
2018-09-03T16:09:11.145Z,32.50
2018-09-03T16:11:40.864Z,32.90
2018-09-03T16:14:10.490Z,33.40
2018-09-03T16:16:40.253Z,33.20
2018-09-03T16:19:09.889Z,33.60
2018-09-03T16:21:39.395Z,33.60
2018-09-03T16:24:08.874Z,33.90
2018-09-03T16:26:38.328Z,34.20
2018-09-03T16:29:08.123Z,34.50
2018-09-03T16:31:37.616Z,35.10
2018-09-03T16:34:07.186Z,35.00
2018-09-03T16:36:36.747Z,35.40
2018-09-03T16:39:07.142Z,35.80
2018-09-03T16:41:36.623Z,36.10
2018-09-03T16:44:06.224Z,36.30
2018-09-03T16:46:35.870Z,36.50
2018-09-03T16:49:05.688Z,36.60
2018-09-03T16:51:35.245Z,36.70
2018-09-03T16:54:04.840Z,36.80
2018-09-03T16:56:34.351Z,37.00
2018-09-03T16:59:03.950Z,37.20
2018-09-03T17:01:33.818Z,37.40
2018-09-03T17:04:03.128Z,37.70
2018-09-03T17:06:32.738Z,38.00
2018-09-03T17:09:02.296Z,38.50
2018-09-03T17:11:31.861Z,38.40
2018-09-03T17:14:01.406Z,38.60
2018-09-03T17:16:31.063Z,39.00
2018-09-03T17:19:00.745Z,39.60
2018-09-03T17:21:30.364Z,39.90
2018-09-03T17:23:59.964Z,40.00
2018-09-03T17:26:29.549Z,40.50
2018-09-03T17:28:59.047Z,40.80
2018-09-03T17:31:28.679Z,41.10
2018-09-03T17:33:58.152Z,41.20
2018-09-03T17:36:27.633Z,41.40
2018-09-03T17:38:57.117Z,41.90
2018-09-03T17:41:26.721Z,42.20
2018-09-03T17:43:56.335Z,42.40
2018-09-03T17:46:25.827Z,42.70
2018-09-03T17:48:55.418Z,43.00
2018-09-03T17:51:24.986Z,43.20
2018-09-03T17:53:54.498Z,43.50
2018-09-03T17:56:24.017Z,43.90
2018-09-03T17:58:53.584Z,44.10
2018-09-03T18:01:23.202Z,44.10
2018-09-03T18:03:52.735Z,44.70
2018-09-03T18:06:22.283Z,44.90
2018-09-03T18:08:51.881Z,45.20
2018-09-03T18:11:21.402Z,45.60
2018-09-03T18:13:50.891Z,45.90
2018-09-03T18:16:20.357Z,45.70
2018-09-03T18:18:50.236Z,45.90
2018-09-03T18:21:19.789Z,46.50
2018-09-03T18:23:49.302Z,47.10
2018-09-03T18:26:18.879Z,47.50
2018-09-03T18:28:48.476Z,48.10
2018-09-03T18:31:18.037Z,48.30
2018-09-03T18:33:47.576Z,48.60
2018-09-03T18:36:17.061Z,48.80
2018-09-03T18:38:46.537Z,49.20
2018-09-03T18:41:16.339Z,49.60
2018-09-03T18:43:45.864Z,49.60
2018-09-03T18:46:15.362Z,50.00
2018-09-03T18:48:44.884Z,50.20
2018-09-03T18:51:14.514Z,50.30
2018-09-03T18:53:44.103Z,50.30
2018-09-03T18:56:13.685Z,51.30
2018-09-03T18:58:43.198Z,50.80
2018-09-03T19:01:12.759Z,51.30
2018-09-03T19:03:42.304Z,51.60
2018-09-03T19:06:12.078Z,51.80
2018-09-03T19:08:41.525Z,51.90
2018-09-03T19:11:11.141Z,52.10
2018-09-03T19:13:40.627Z,52.20
2018-09-03T19:16:10.172Z,52.50
2018-09-03T19:18:39.757Z,52.80
2018-09-03T19:21:09.414Z,53.30
2018-09-03T19:23:38.972Z,53.10
2018-09-03T19:26:08.588Z,53.00
2018-09-03T19:28:38.204Z,52.90
2018-09-03T19:31:07.804Z,52.90
2018-09-03T19:33:37.441Z,53.20
2018-09-03T19:36:07.021Z,53.90
2018-09-03T19:38:36.539Z,55.10
2018-09-03T19:41:06.148Z,54.90
2018-09-03T19:43:35.655Z,55.30
2018-09-03T19:46:05.168Z,55.60
2018-09-03T19:48:34.799Z,55.80
2018-09-03T19:51:04.342Z,56.20
2018-09-03T19:53:33.897Z,56.60
2018-09-03T19:56:03.368Z,56.80
2018-09-03T19:58:32.992Z,56.80
2018-09-03T20:01:02.548Z,56.90
2018-09-03T20:03:32.066Z,56.90
2018-09-03T20:06:02.081Z,57.10
2018-09-03T20:08:32.056Z,57.40
2018-09-03T20:11:01.619Z,57.60
2018-09-03T20:13:31.611Z,58.00
2018-09-03T20:16:01.159Z,58.30
2018-09-03T20:18:30.682Z,58.30
2018-09-03T20:21:00.288Z,58.40
2018-09-03T20:23:29.914Z,58.50
2018-09-03T20:25:59.329Z,58.40
2018-09-03T20:28:28.916Z,58.50
2018-09-03T20:30:58.405Z,58.60
2018-09-03T20:33:27.947Z,58.80
2018-09-03T20:35:57.434Z,59.00
2018-09-03T20:38:26.857Z,59.10
2018-09-03T20:40:56.357Z,59.40
2018-09-03T20:43:25.823Z,59.60
2018-09-03T20:45:55.295Z,59.90
2018-09-03T20:48:24.879Z,60.10
2018-09-03T20:50:54.380Z,60.50
2018-09-03T20:53:23.872Z,60.40
2018-09-03T20:55:53.428Z,60.40
2018-09-03T20:58:22.939Z,60.80
2018-09-03T21:00:52.492Z,61.10
2018-09-03T21:03:22.000Z,61.10
2018-09-03T21:05:51.554Z,61.20
2018-09-03T21:08:21.273Z,61.60
2018-09-03T21:10:50.809Z,61.80
2018-09-03T21:13:20.429Z,62.00
2018-09-03T21:15:49.915Z,62.20
2018-09-03T21:18:20.443Z,62.50
2018-09-03T21:20:50.468Z,62.70
2018-09-03T21:23:20.669Z,63.00
2018-09-03T21:25:50.925Z,63.20
2018-09-03T21:28:22.603Z,63.40
2018-09-03T21:30:52.444Z,63.40
2018-09-03T21:33:22.736Z,63.70
2018-09-03T21:35:53.360Z,63.70
2018-09-03T21:38:24.482Z,63.90
2018-09-03T21:40:54.692Z,64.00
2018-09-03T21:43:24.256Z,63.70
2018-09-03T21:45:54.771Z,63.60
2018-09-03T21:48:25.277Z,63.40
2018-09-03T21:50:54.979Z,63.50
2018-09-03T21:53:24.756Z,63.50
2018-09-03T21:55:56.417Z,63.80
2018-09-03T21:58:26.102Z,63.90
2018-09-03T22:00:55.694Z,64.00
2018-09-03T22:03:25.594Z,64.10
2018-09-03T22:05:55.547Z,64.40
2018-09-03T22:08:25.994Z,65.40
2018-09-03T22:10:55.607Z,64.80
2018-09-03T22:13:26.205Z,64.80
2018-09-03T22:15:55.942Z,64.80
2018-09-03T22:18:26.212Z,64.80
2018-09-03T22:20:55.933Z,64.50
2018-09-03T22:23:25.835Z,64.70
2018-09-03T22:25:56.137Z,65.30
2018-09-03T22:28:26.202Z,65.50
2018-09-03T22:30:56.729Z,65.90
2018-09-03T22:33:26.282Z,66.20
2018-09-03T22:35:56.444Z,66.70
2018-09-03T22:38:26.966Z,67.20
2018-09-03T22:40:57.784Z,67.20
2018-09-03T22:43:28.291Z,66.60
2018-09-03T22:45:59.297Z,66.30
2018-09-03T22:48:28.948Z,66.50
2018-09-03T22:50:58.610Z,66.40
2018-09-03T22:53:28.130Z,66.70
2018-09-03T22:55:57.651Z,66.50
2018-09-03T22:58:27.334Z,66.40
2018-09-03T23:00:56.889Z,66.30
2018-09-03T23:03:26.560Z,66.50
2018-09-03T23:05:56.686Z,66.50
2018-09-03T23:08:26.472Z,66.30
2018-09-03T23:10:56.686Z,66.30
2018-09-03T23:13:26.542Z,66.50
2018-09-03T23:15:56.130Z,66.70
2018-09-03T23:18:25.918Z,66.80
2018-09-03T23:20:56.222Z,66.90
2018-09-03T23:23:25.931Z,67.20
2018-09-03T23:25:55.972Z,67.00
2018-09-03T23:28:26.702Z,67.40
2018-09-03T23:30:56.311Z,67.30
2018-09-03T23:33:27.458Z,67.50
2018-09-03T23:35:57.655Z,67.20
2018-09-03T23:38:28.244Z,67.20
2018-09-03T23:40:58.650Z,67.80
2018-09-03T23:43:28.261Z,67.90
2018-09-03T23:45:57.785Z,67.70
2018-09-03T23:48:28.047Z,67.70
2018-09-03T23:50:58.207Z,68.10
2018-09-03T23:53:27.967Z,67.60
2018-09-03T23:55:58.234Z,67.60
2018-09-03T23:58:27.718Z,67.60
