createdAt,value
2017-05-11T00:01:20.864Z,70.50
2017-05-11T00:03:48.088Z,70.50
2017-05-11T00:06:15.456Z,70.50
2017-05-11T00:08:43.416Z,70.70
2017-05-11T00:11:10.641Z,71.10
2017-05-11T00:13:37.824Z,71.10
2017-05-11T00:16:05.763Z,71.20
2017-05-11T00:18:32.979Z,71.70
2017-05-11T00:21:00.184Z,71.40
2017-05-11T00:23:28.136Z,71.80
2017-05-11T00:25:55.308Z,71.90
2017-05-11T00:28:23.292Z,72.10
2017-05-11T00:30:50.452Z,72.10
2017-05-11T00:33:17.744Z,72.40
2017-05-11T00:35:44.994Z,71.90
2017-05-11T00:38:12.141Z,72.10
2017-05-11T00:40:39.332Z,72.30
2017-05-11T00:43:07.284Z,72.60
2017-05-11T00:45:34.425Z,72.80
2017-05-11T00:48:01.633Z,72.70
2017-05-11T00:50:29.008Z,72.40
2017-05-11T00:52:56.165Z,72.70
2017-05-11T00:55:23.402Z,72.80
2017-05-11T00:57:50.660Z,72.90
2017-05-11T01:00:17.869Z,73.20
2017-05-11T01:02:45.165Z,73.30
2017-05-11T01:05:12.377Z,73.40
2017-05-11T01:07:39.544Z,73.70
2017-05-11T01:10:07.042Z,73.70
2017-05-11T01:12:34.285Z,73.90
2017-05-11T01:15:01.564Z,73.90
2017-05-11T01:17:29.528Z,74.50
2017-05-11T01:19:57.432Z,74.50
2017-05-11T01:22:24.677Z,75.00
2017-05-11T01:24:51.926Z,76.30
2017-05-11T01:27:19.083Z,76.80
2017-05-11T01:29:46.258Z,75.30
2017-05-11T01:32:13.473Z,75.40
2017-05-11T01:34:40.661Z,75.00
2017-05-11T01:37:07.813Z,74.90
2017-05-11T01:39:34.981Z,74.10
2017-05-11T01:42:02.205Z,74.00
2017-05-11T01:44:29.372Z,74.20
2017-05-11T01:46:56.588Z,73.90
2017-05-11T01:49:23.845Z,73.60
2017-05-11T01:51:51.089Z,73.50
2017-05-11T01:54:18.237Z,73.10
2017-05-11T01:56:45.427Z,72.70
2017-05-11T01:59:12.608Z,72.40
2017-05-11T02:01:40.515Z,73.10
2017-05-11T02:04:07.714Z,73.10
2017-05-11T02:06:35.761Z,73.40
2017-05-11T02:09:02.926Z,74.30
2017-05-11T02:11:30.104Z,74.80
2017-05-11T02:13:57.316Z,74.80
2017-05-11T02:16:24.519Z,75.30
2017-05-11T02:18:51.672Z,75.50
2017-05-11T02:21:18.856Z,75.70
2017-05-11T02:23:46.039Z,75.80
2017-05-11T02:26:13.992Z,76.00
2017-05-11T02:28:41.273Z,76.10
2017-05-11T02:31:08.541Z,76.40
2017-05-11T02:33:35.778Z,75.70
2017-05-11T02:36:02.972Z,75.30
2017-05-11T02:38:30.257Z,76.20
2017-05-11T02:40:58.151Z,76.30
2017-05-11T02:43:25.473Z,77.20
2017-05-11T02:45:52.743Z,77.50
2017-05-11T02:48:20.704Z,77.80
2017-05-11T02:50:48.621Z,79.80
2017-05-11T02:53:15.836Z,80.20
2017-05-11T02:55:43.029Z,79.80
2017-05-11T02:58:10.185Z,79.90
2017-05-11T03:00:37.379Z,80.70
2017-05-11T03:03:05.260Z,80.40
2017-05-11T03:05:32.454Z,80.80
2017-05-11T03:07:59.664Z,80.90
2017-05-11T03:10:26.908Z,81.50
2017-05-11T03:12:54.088Z,82.20
2017-05-11T03:15:21.325Z,82.00
2017-05-11T03:17:48.560Z,82.20
2017-05-11T03:20:15.751Z,82.60
2017-05-11T03:22:43.896Z,82.80
2017-05-11T03:25:11.089Z,83.10
2017-05-11T03:27:38.300Z,83.80
2017-05-11T03:30:05.627Z,85.10
2017-05-11T03:32:32.844Z,85.20
2017-05-11T03:35:00.019Z,85.00
2017-05-11T03:37:27.948Z,84.80
2017-05-11T03:39:55.102Z,85.20
2017-05-11T03:42:22.289Z,86.30
2017-05-11T03:44:50.309Z,86.40
2017-05-11T03:47:17.495Z,86.30
2017-05-11T03:49:45.420Z,86.90
2017-05-11T03:52:12.664Z,86.10
2017-05-11T03:54:39.837Z,85.70
2017-05-11T03:57:07.048Z,86.30
2017-05-11T03:59:34.275Z,87.00
2017-05-11T04:02:02.165Z,86.20
2017-05-11T04:04:29.447Z,87.00
2017-05-11T04:06:56.599Z,87.00
2017-05-11T04:09:23.778Z,86.90
2017-05-11T04:11:51.050Z,87.00
2017-05-11T04:14:18.991Z,87.10
2017-05-11T04:16:46.964Z,87.70
2017-05-11T04:19:14.140Z,86.30
2017-05-11T04:21:41.302Z,86.70
2017-05-11T04:24:08.535Z,86.60
2017-05-11T04:26:36.442Z,86.40
2017-05-11T04:29:03.605Z,85.90
2017-05-11T04:31:30.869Z,85.80
2017-05-11T04:33:58.039Z,85.40
2017-05-11T04:36:25.932Z,85.10
2017-05-11T04:38:53.160Z,85.20
2017-05-11T04:41:21.097Z,84.60
2017-05-11T04:43:48.236Z,84.10
2017-05-11T04:46:15.437Z,83.10
2017-05-11T04:48:43.408Z,84.10
2017-05-11T04:51:10.584Z,85.90
2017-05-11T04:53:37.816Z,85.00
2017-05-11T04:56:05.217Z,85.20
2017-05-11T04:58:32.372Z,85.40
2017-05-11T05:00:59.564Z,83.90
2017-05-11T05:03:26.723Z,83.40
2017-05-11T05:05:53.941Z,82.60
2017-05-11T05:08:21.137Z,82.00
2017-05-11T05:10:48.337Z,82.00
2017-05-11T05:13:15.509Z,81.00
2017-05-11T05:15:43.583Z,77.30
2017-05-11T05:18:10.887Z,76.50
2017-05-11T05:20:38.049Z,75.00
2017-05-11T05:23:05.266Z,74.50
2017-05-11T05:25:32.535Z,74.00
2017-05-11T05:27:59.733Z,73.60
2017-05-11T05:30:27.683Z,72.80
2017-05-11T05:32:54.869Z,72.70
2017-05-11T05:35:22.004Z,73.00
2017-05-11T05:37:49.923Z,72.70
2017-05-11T05:40:17.108Z,71.00
2017-05-11T05:42:45.091Z,69.20
2017-05-11T05:45:12.268Z,67.60
2017-05-11T05:47:39.537Z,69.20
2017-05-11T05:50:06.851Z,67.60
2017-05-11T05:52:34.034Z,67.70
2017-05-11T05:55:01.291Z,63.60
2017-05-11T05:57:28.443Z,62.40
2017-05-11T05:59:55.605Z,62.10
2017-05-11T06:02:22.782Z,60.90
2017-05-11T06:04:50.659Z,61.10
2017-05-11T06:07:18.620Z,61.30
2017-05-11T06:09:46.595Z,60.90
2017-05-11T06:12:14.531Z,60.40
2017-05-11T06:14:41.725Z,60.90
2017-05-11T06:17:08.904Z,60.80
2017-05-11T06:19:36.099Z,59.40
2017-05-11T06:22:04.095Z,60.60
2017-05-11T06:24:31.406Z,56.60
2017-05-11T06:26:58.600Z,54.20
2017-05-11T06:29:25.788Z,52.70
2017-05-11T06:31:53.004Z,49.00
2017-05-11T06:34:20.224Z,44.90
2017-05-11T06:36:48.167Z,44.30
2017-05-11T06:39:15.381Z,41.00
2017-05-11T06:41:42.519Z,38.00
2017-05-11T06:44:09.731Z,38.50
2017-05-11T06:46:37.008Z,37.60
2017-05-11T06:49:04.179Z,36.30
2017-05-11T06:51:31.451Z,35.50
2017-05-11T06:53:58.656Z,34.90
2017-05-11T06:56:26.605Z,39.70
2017-05-11T06:58:53.777Z,38.40
2017-05-11T07:01:20.964Z,35.10
2017-05-11T07:03:48.168Z,37.60
2017-05-11T07:06:16.076Z,34.50
2017-05-11T07:08:43.368Z,34.30
2017-05-11T07:11:10.585Z,33.80
2017-05-11T07:13:37.760Z,36.20
2017-05-11T07:16:04.944Z,38.20
2017-05-11T07:18:32.912Z,40.70
2017-05-11T07:21:00.229Z,43.20
2017-05-11T07:23:27.421Z,42.10
2017-05-11T07:25:54.652Z,43.70
2017-05-11T07:28:22.575Z,44.70
2017-05-11T07:30:49.839Z,43.80
2017-05-11T07:33:17.178Z,46.00
2017-05-11T07:35:44.330Z,44.40
2017-05-11T07:38:11.554Z,46.50
2017-05-11T07:40:38.888Z,46.20
2017-05-11T07:43:06.849Z,46.50
2017-05-11T07:45:34.830Z,45.20
2017-05-11T07:48:02.293Z,45.20
2017-05-11T07:50:29.464Z,45.90
2017-05-11T07:52:56.659Z,45.80
2017-05-11T07:55:23.837Z,48.80
2017-05-11T07:57:51.039Z,48.10
2017-05-11T08:00:18.268Z,50.90
2017-05-11T08:02:45.573Z,49.60
2017-05-11T08:05:13.515Z,49.70
2017-05-11T08:07:40.701Z,49.40
2017-05-11T08:10:08.712Z,49.50
2017-05-11T08:12:35.928Z,50.60
2017-05-11T08:15:03.089Z,49.10
2017-05-11T08:17:30.297Z,49.40
2017-05-11T08:19:57.462Z,48.80
2017-05-11T08:22:24.660Z,51.00
2017-05-11T08:24:51.962Z,52.20
2017-05-11T08:27:20.003Z,49.10
2017-05-11T08:29:47.173Z,50.00
2017-05-11T08:32:14.388Z,51.90
2017-05-11T08:34:41.530Z,47.10
2017-05-11T08:37:08.748Z,46.10
2017-05-11T08:39:35.920Z,46.50
2017-05-11T08:42:03.204Z,46.30
2017-05-11T08:44:30.397Z,45.40
2017-05-11T08:46:57.660Z,43.00
2017-05-11T08:49:24.903Z,45.70
2017-05-11T08:51:52.090Z,44.80
2017-05-11T08:54:19.372Z,43.30
2017-05-11T08:56:46.562Z,43.70
2017-05-11T08:59:13.803Z,47.40
2017-05-11T09:01:41.858Z,47.90
2017-05-11T09:04:09.816Z,45.20
2017-05-11T09:06:37.140Z,45.30
2017-05-11T09:09:04.347Z,45.00
2017-05-11T09:11:31.495Z,43.90
2017-05-11T09:13:58.720Z,43.60
2017-05-11T09:16:26.011Z,43.60
2017-05-11T09:18:53.259Z,42.20
2017-05-11T09:21:20.484Z,38.90
2017-05-11T09:23:47.744Z,38.90
2017-05-11T09:26:15.665Z,38.30
2017-05-11T09:28:42.915Z,41.70
2017-05-11T09:31:10.164Z,37.90
2017-05-11T09:33:37.462Z,39.90
2017-05-11T09:36:05.528Z,39.10
2017-05-11T09:38:33.501Z,38.70
2017-05-11T09:41:01.432Z,40.20
2017-05-11T09:43:28.771Z,40.30
2017-05-11T09:45:56.193Z,37.40
2017-05-11T09:48:23.525Z,35.10
2017-05-11T09:50:51.540Z,36.60
2017-05-11T09:53:18.874Z,37.60
2017-05-11T09:55:46.097Z,36.60
2017-05-11T09:58:14.045Z,37.30
2017-05-11T10:00:41.283Z,37.70
2017-05-11T10:03:08.544Z,39.20
2017-05-11T10:05:35.780Z,34.00
2017-05-11T10:08:02.980Z,34.40
2017-05-11T10:10:30.954Z,35.90
2017-05-11T10:12:58.884Z,35.90
2017-05-11T10:15:26.094Z,33.90
2017-05-11T10:17:53.309Z,33.30
2017-05-11T10:20:21.286Z,38.10
2017-05-11T10:22:49.236Z,35.00
2017-05-11T10:25:16.415Z,31.20
2017-05-11T10:27:43.604Z,29.70
2017-05-11T10:30:10.856Z,35.00
2017-05-11T10:32:38.043Z,34.20
2017-05-11T10:35:05.974Z,32.00
2017-05-11T10:37:33.263Z,31.70
2017-05-11T10:40:01.249Z,28.00
2017-05-11T10:42:29.277Z,32.60
2017-05-11T10:44:56.549Z,32.40
2017-05-11T10:47:24.578Z,36.40
2017-05-11T10:49:51.748Z,29.80
2017-05-11T10:52:18.944Z,36.00
2017-05-11T10:54:46.111Z,32.30
2017-05-11T10:57:13.356Z,38.50
2017-05-11T10:59:40.589Z,30.70
2017-05-11T11:02:08.529Z,30.10
2017-05-11T11:04:35.785Z,32.00
2017-05-11T11:07:03.248Z,30.30
2017-05-11T11:09:31.240Z,31.20
2017-05-11T11:11:58.429Z,32.30
2017-05-11T11:14:25.722Z,32.30
2017-05-11T11:16:53.744Z,26.70
2017-05-11T11:19:21.121Z,31.40
2017-05-11T11:21:48.369Z,30.40
2017-05-11T11:24:15.658Z,27.80
2017-05-11T11:26:43.616Z,29.40
2017-05-11T11:29:11.542Z,34.20
2017-05-11T11:31:38.759Z,32.50
2017-05-11T11:34:05.957Z,30.40
2017-05-11T11:36:33.149Z,31.30
2017-05-11T11:38:59.729Z,31.30
2017-05-11T11:41:26.964Z,31.20
2017-05-11T11:43:54.438Z,28.70
2017-05-11T11:46:21.631Z,31.10
2017-05-11T11:48:50.485Z,33.30
2017-05-11T11:51:17.729Z,32.50
2017-05-11T11:53:44.927Z,34.50
2017-05-11T11:56:12.881Z,35.00
2017-05-11T11:58:40.226Z,37.20
2017-05-11T12:01:07.917Z,37.30
2017-05-11T12:03:35.859Z,32.10
2017-05-11T12:06:03.051Z,33.20
2017-05-11T12:08:30.224Z,32.00
2017-05-11T12:10:57.471Z,32.50
2017-05-11T12:13:24.855Z,34.20
2017-05-11T12:15:52.113Z,33.60
2017-05-11T12:18:19.308Z,34.90
2017-05-11T12:20:46.470Z,35.30
2017-05-11T12:23:13.908Z,35.40
2017-05-11T12:25:41.192Z,39.40
2017-05-11T12:28:08.460Z,38.90
2017-05-11T12:30:35.611Z,40.60
2017-05-11T12:33:02.966Z,37.80
2017-05-11T12:35:30.226Z,38.60
2017-05-11T12:37:57.419Z,39.00
2017-05-11T12:40:24.637Z,39.20
2017-05-11T12:42:52.584Z,39.10
2017-05-11T12:45:19.839Z,42.70
2017-05-11T12:47:47.044Z,41.10
2017-05-11T12:50:14.256Z,41.40
2017-05-11T12:52:41.467Z,42.50
2017-05-11T12:55:08.684Z,38.00
2017-05-11T12:57:35.927Z,38.00
2017-05-11T13:00:03.292Z,37.70
2017-05-11T13:02:30.476Z,37.90
2017-05-11T13:04:57.652Z,40.50
2017-05-11T13:07:24.901Z,33.30
2017-05-11T13:09:52.175Z,37.90
2017-05-11T13:12:20.097Z,36.00
2017-05-11T13:14:47.326Z,38.60
2017-05-11T13:17:14.538Z,37.70
2017-05-11T13:19:42.472Z,35.30
2017-05-11T13:22:09.745Z,32.60
2017-05-11T13:24:37.133Z,32.80
2017-05-11T13:27:04.390Z,34.40
2017-05-11T13:29:32.811Z,34.80
2017-05-11T13:32:00.164Z,37.20
2017-05-11T13:34:27.465Z,34.70
2017-05-11T13:36:54.861Z,35.80
2017-05-11T13:39:22.077Z,33.40
2017-05-11T13:41:49.301Z,37.00
2017-05-11T13:44:17.287Z,32.90
2017-05-11T13:46:45.277Z,33.50
2017-05-11T13:49:12.481Z,33.50
2017-05-11T13:51:40.436Z,32.70
2017-05-11T13:54:07.702Z,31.60
2017-05-11T13:56:34.937Z,30.60
2017-05-11T13:59:02.189Z,32.90
2017-05-11T14:01:29.693Z,33.70
2017-05-11T14:03:57.086Z,34.60
2017-05-11T14:06:24.264Z,37.40
2017-05-11T14:08:51.462Z,35.40
2017-05-11T14:11:18.717Z,36.90
2017-05-11T14:13:46.371Z,39.00
2017-05-11T14:16:13.573Z,41.10
2017-05-11T14:18:40.815Z,38.60
2017-05-11T14:21:08.029Z,40.80
2017-05-11T14:23:35.300Z,39.00
2017-05-11T14:26:02.463Z,36.90
2017-05-11T14:28:30.189Z,38.10
2017-05-11T14:30:57.371Z,38.60
2017-05-11T14:33:24.706Z,39.20
2017-05-11T14:35:51.929Z,41.20
2017-05-11T14:38:19.325Z,39.20
2017-05-11T14:40:46.597Z,40.60
2017-05-11T14:43:13.842Z,39.80
2017-05-11T14:45:41.104Z,42.70
2017-05-11T14:48:09.131Z,41.50
2017-05-11T14:50:36.678Z,41.00
2017-05-11T14:53:04.027Z,40.10
2017-05-11T14:55:31.298Z,38.10
2017-05-11T14:57:58.677Z,40.90
2017-05-11T15:00:25.941Z,40.70
2017-05-11T15:02:53.944Z,39.70
2017-05-11T15:05:21.237Z,41.20
2017-05-11T15:07:48.424Z,40.90
2017-05-11T15:10:16.462Z,40.80
2017-05-11T15:12:43.676Z,40.90
2017-05-11T15:15:11.070Z,40.60
2017-05-11T15:17:38.434Z,42.30
2017-05-11T15:20:05.834Z,43.80
2017-05-11T15:22:33.110Z,41.80
2017-05-11T15:25:00.486Z,42.50
2017-05-11T15:27:27.683Z,41.90
2017-05-11T15:29:55.581Z,43.30
2017-05-11T15:32:22.817Z,40.90
2017-05-11T15:34:49.987Z,41.90
2017-05-11T15:37:17.472Z,43.40
2017-05-11T15:39:44.908Z,44.10
2017-05-11T15:42:12.115Z,43.40
2017-05-11T15:44:40.037Z,43.30
2017-05-11T15:47:07.331Z,41.30
2017-05-11T15:49:35.306Z,42.10
2017-05-11T15:52:02.545Z,42.70
2017-05-11T15:54:30.527Z,42.80
2017-05-11T15:56:57.728Z,43.10
2017-05-11T15:59:24.923Z,44.30
2017-05-11T16:01:52.188Z,42.90
2017-05-11T16:04:19.441Z,43.20
2017-05-11T16:06:46.663Z,44.40
2017-05-11T16:09:14.629Z,43.10
2017-05-11T16:11:42.593Z,43.50
2017-05-11T16:14:10.590Z,43.50
2017-05-11T16:16:37.857Z,43.90
2017-05-11T16:19:05.061Z,42.40
2017-05-11T16:21:32.326Z,42.60
2017-05-11T16:24:00.387Z,43.50
2017-05-11T16:26:28.355Z,44.30
2017-05-11T16:28:56.300Z,44.60
2017-05-11T16:31:23.536Z,44.00
2017-05-11T16:33:50.797Z,44.60
2017-05-11T16:36:17.973Z,44.40
2017-05-11T16:38:45.232Z,45.60
2017-05-11T16:41:13.216Z,44.80
2017-05-11T16:43:40.429Z,44.80
2017-05-11T16:46:07.689Z,44.10
2017-05-11T16:48:34.882Z,44.00
2017-05-11T16:51:02.301Z,44.50
2017-05-11T16:53:29.997Z,44.30
2017-05-11T16:55:57.641Z,45.50
2017-05-11T16:58:24.997Z,48.50
2017-05-11T17:00:52.223Z,50.80
2017-05-11T17:03:19.416Z,52.30
2017-05-11T17:05:46.665Z,53.00
2017-05-11T17:08:13.877Z,54.00
2017-05-11T17:10:41.095Z,55.00
2017-05-11T17:13:08.371Z,55.80
2017-05-11T17:15:35.557Z,56.70
2017-05-11T17:18:02.812Z,57.90
2017-05-11T17:20:30.219Z,58.70
2017-05-11T17:22:57.421Z,59.80
2017-05-11T17:25:24.714Z,62.10
2017-05-11T17:27:51.944Z,65.70
2017-05-11T17:30:19.150Z,69.70
2017-05-11T17:32:47.157Z,72.20
2017-05-11T17:35:14.433Z,75.50
2017-05-11T17:37:41.773Z,80.10
2017-05-11T17:40:08.981Z,82.30
2017-05-11T17:42:36.941Z,84.40
2017-05-11T17:45:05.016Z,85.40
2017-05-11T17:47:33.085Z,86.30
2017-05-11T17:50:01.228Z,87.30
2017-05-11T17:52:28.475Z,86.50
2017-05-11T17:54:55.775Z,87.70
2017-05-11T17:57:23.092Z,88.20
2017-05-11T17:59:50.424Z,86.90
2017-05-11T18:02:17.713Z,90.50
2017-05-11T18:04:45.748Z,92.50
2017-05-11T18:07:13.031Z,93.50
2017-05-11T18:09:40.313Z,92.00
2017-05-11T18:12:07.735Z,92.70
2017-05-11T18:14:35.051Z,93.30
2017-05-11T18:17:02.363Z,93.90
2017-05-11T18:19:30.586Z,91.60
2017-05-11T18:21:57.867Z,92.50
2017-05-11T18:24:25.275Z,92.80
2017-05-11T18:26:52.625Z,93.40
2017-05-11T18:29:19.879Z,94.10
2017-05-11T18:31:47.208Z,94.80
2017-05-11T18:34:14.441Z,94.60
2017-05-11T18:36:42.604Z,94.70
2017-05-11T18:39:09.905Z,94.90
2017-05-11T18:41:37.227Z,95.50
2017-05-11T18:44:05.168Z,95.30
2017-05-11T18:46:32.503Z,95.10
2017-05-11T18:48:59.786Z,94.90
2017-05-11T18:51:27.251Z,95.70
2017-05-11T18:53:55.213Z,96.60
2017-05-11T18:56:23.310Z,96.80
2017-05-11T18:58:50.526Z,97.10
2017-05-11T19:01:18.569Z,97.30
2017-05-11T19:03:46.073Z,96.60
2017-05-11T19:06:13.986Z,96.60
2017-05-11T19:08:41.227Z,96.30
2017-05-11T19:11:08.626Z,96.50
2017-05-11T19:13:36.665Z,96.10
2017-05-11T19:16:04.555Z,96.50
2017-05-11T19:18:31.792Z,97.00
2017-05-11T19:20:59.165Z,96.50
2017-05-11T19:23:26.408Z,96.60
2017-05-11T19:25:53.728Z,96.50
2017-05-11T19:28:22.039Z,97.00
2017-05-11T19:30:49.337Z,97.30
2017-05-11T19:33:16.607Z,97.10
2017-05-11T19:35:43.912Z,97.30
2017-05-11T19:38:12.009Z,97.10
2017-05-11T19:40:40.014Z,97.60
2017-05-11T19:43:07.312Z,97.70
2017-05-11T19:45:35.273Z,97.10
2017-05-11T19:48:02.594Z,97.20
2017-05-11T19:50:30.660Z,97.40
2017-05-11T19:52:58.025Z,97.60
2017-05-11T19:55:26.230Z,98.30
2017-05-11T19:57:53.543Z,98.60
2017-05-11T20:00:20.817Z,98.30
2017-05-11T20:02:48.069Z,97.40
2017-05-11T20:05:15.264Z,97.60
2017-05-11T20:07:42.486Z,98.00
2017-05-11T20:10:10.605Z,98.00
2017-05-11T20:12:37.880Z,98.40
2017-05-11T20:15:05.181Z,98.40
2017-05-11T20:17:32.410Z,98.80
2017-05-11T20:19:59.585Z,99.10
2017-05-11T20:22:26.834Z,99.20
2017-05-11T20:24:54.032Z,99.10
2017-05-11T20:27:21.274Z,99.20
2017-05-11T20:29:48.497Z,99.30
2017-05-11T20:32:15.741Z,98.20
2017-05-11T20:34:43.025Z,98.00
2017-05-11T20:37:10.234Z,98.70
2017-05-11T20:39:38.384Z,98.60
2017-05-11T20:42:05.615Z,98.80
2017-05-11T20:44:32.887Z,98.90
2017-05-11T20:47:00.140Z,99.10
2017-05-11T20:49:27.396Z,99.10
2017-05-11T20:51:55.361Z,99.10
2017-05-11T20:54:22.670Z,99.10
2017-05-11T20:56:50.020Z,98.90
2017-05-11T20:59:17.201Z,98.70
2017-05-11T21:01:44.416Z,98.50
2017-05-11T21:04:11.683Z,98.90
2017-05-11T21:06:38.925Z,98.80
2017-05-11T21:09:06.096Z,98.80
2017-05-11T21:11:33.458Z,99.10
2017-05-11T21:14:00.731Z,99.00
2017-05-11T21:16:28.733Z,98.50
2017-05-11T21:18:55.968Z,99.10
2017-05-11T21:21:23.253Z,99.00
2017-05-11T21:23:50.528Z,98.90
2017-05-11T21:26:17.736Z,99.40
2017-05-11T21:28:44.981Z,99.50
2017-05-11T21:31:12.207Z,99.50
2017-05-11T21:33:40.309Z,99.60
2017-05-11T21:36:07.575Z,99.40
2017-05-11T21:38:34.783Z,99.50
2017-05-11T21:41:02.761Z,99.90
2017-05-11T21:43:30.777Z,99.90
2017-05-11T21:45:58.018Z,99.90
2017-05-11T21:48:25.283Z,99.90
2017-05-11T21:50:52.617Z,99.90
2017-05-11T21:53:19.793Z,99.90
2017-05-11T21:55:47.044Z,99.40
2017-05-11T21:58:14.266Z,99.20
2017-05-11T22:00:41.655Z,99.60
2017-05-11T22:03:08.858Z,99.90
2017-05-11T22:05:36.115Z,99.90
2017-05-11T22:08:03.343Z,99.90
2017-05-11T22:10:31.273Z,99.90
2017-05-11T22:12:58.573Z,99.90
2017-05-11T22:15:25.833Z,99.70
2017-05-11T22:17:53.051Z,99.70
2017-05-11T22:20:20.313Z,99.70
2017-05-11T22:22:48.269Z,99.90
2017-05-11T22:25:15.618Z,99.90
2017-05-11T22:27:42.928Z,99.90
2017-05-11T22:30:10.168Z,99.80
2017-05-11T22:32:37.376Z,99.70
2017-05-11T22:35:04.627Z,99.90
2017-05-11T22:37:32.537Z,99.80
2017-05-11T22:39:59.753Z,99.50
2017-05-11T22:42:27.898Z,99.30
2017-05-11T22:44:55.106Z,99.20
2017-05-11T22:47:22.381Z,99.30
2017-05-11T22:49:49.648Z,99.20
2017-05-11T22:52:16.849Z,99.70
2017-05-11T22:54:44.162Z,99.50
2017-05-11T22:57:11.374Z,99.60
2017-05-11T22:59:38.666Z,99.70
2017-05-11T23:02:05.881Z,99.10
2017-05-11T23:04:33.164Z,99.30
2017-05-11T23:07:00.440Z,99.80
2017-05-11T23:09:28.456Z,99.90
2017-05-11T23:11:55.971Z,99.90
2017-05-11T23:14:23.205Z,99.90
2017-05-11T23:16:50.437Z,99.90
2017-05-11T23:19:17.677Z,99.90
2017-05-11T23:21:44.837Z,99.90
2017-05-11T23:24:12.000Z,99.90
2017-05-11T23:26:39.232Z,99.90
2017-05-11T23:29:06.427Z,99.90
2017-05-11T23:31:34.435Z,99.90
2017-05-11T23:34:01.836Z,99.90
2017-05-11T23:36:29.051Z,99.90
2017-05-11T23:38:56.429Z,99.90
2017-05-11T23:41:23.572Z,99.90
2017-05-11T23:43:50.769Z,99.90
2017-05-11T23:46:17.980Z,99.90
2017-05-11T23:48:45.266Z,99.70
2017-05-11T23:51:12.488Z,99.90
2017-05-11T23:53:39.740Z,99.90
2017-05-11T23:56:06.939Z,99.90
2017-05-11T23:58:34.143Z,99.90
