createdAt,value
2023-03-11T00:00:23.097Z,94707.16
2023-03-11T00:02:52.584Z,94704.81
2023-03-11T00:05:22.851Z,94705.28
2023-03-11T00:07:49.588Z,94704.19
2023-03-11T00:10:19.960Z,94708.38
2023-03-11T00:13:04.294Z,94701.41
2023-03-11T00:15:31.271Z,94704.06
2023-03-11T00:17:58.135Z,94706.94
2023-03-11T00:20:29.387Z,94702.00
2023-03-11T00:22:59.685Z,94700.28
2023-03-11T00:25:29.648Z,94673.41
2023-03-11T00:27:57.083Z,94693.44
2023-03-11T00:30:25.404Z,94679.03
2023-03-11T00:32:57.524Z,94681.06
2023-03-11T00:35:30.764Z,94698.09
2023-03-11T00:38:04.166Z,94690.25
2023-03-11T00:40:32.437Z,94685.38
2023-03-11T00:42:59.480Z,94692.28
2023-03-11T00:45:27.512Z,94711.06
2023-03-11T00:47:55.276Z,94713.06
2023-03-11T00:50:27.926Z,94697.09
2023-03-11T00:52:54.815Z,94705.28
2023-03-11T00:55:24.610Z,94696.84
2023-03-11T00:57:52.886Z,94696.09
2023-03-11T01:00:21.038Z,94694.63
2023-03-11T01:02:47.546Z,94693.88
2023-03-11T01:05:14.373Z,94693.88
2023-03-11T01:07:41.313Z,94684.72
2023-03-11T01:10:09.939Z,94678.91
2023-03-11T01:12:36.467Z,94678.25
2023-03-11T01:15:04.397Z,94679.22
2023-03-11T01:17:30.831Z,94680.34
2023-03-11T01:19:57.291Z,94676.25
2023-03-11T01:22:23.853Z,94677.28
2023-03-11T01:24:50.385Z,94688.06
2023-03-11T01:27:16.925Z,94688.19
2023-03-11T01:29:43.370Z,94683.63
2023-03-11T01:32:10.809Z,94678.06
2023-03-11T01:34:37.257Z,94656.31
2023-03-11T01:37:03.886Z,94650.91
2023-03-11T01:39:30.592Z,94659.13
2023-03-11T01:41:57.115Z,94640.94
2023-03-11T01:44:23.672Z,94633.72
2023-03-11T01:46:52.974Z,94624.19
2023-03-11T01:49:21.649Z,94621.94
2023-03-11T01:52:00.079Z,94612.38
2023-03-11T01:54:37.489Z,94605.75
2023-03-11T01:57:12.140Z,94593.38
2023-03-11T01:59:44.798Z,94582.06
2023-03-11T02:02:27.860Z,94592.44
2023-03-11T02:04:55.018Z,94586.97
2023-03-11T02:07:21.773Z,94596.94
2023-03-11T02:09:48.245Z,94607.38
2023-03-11T02:12:15.165Z,94609.34
2023-03-11T02:14:47.973Z,94594.31
2023-03-11T02:17:15.466Z,94606.09
2023-03-11T02:19:41.875Z,94603.31
2023-03-11T02:22:11.705Z,94605.13
2023-03-11T02:25:05.224Z,94598.41
2023-03-11T02:27:36.295Z,94575.66
2023-03-11T02:30:03.602Z,94557.69
2023-03-11T02:32:30.231Z,94557.59
2023-03-11T02:34:56.717Z,94555.78
2023-03-11T02:37:23.151Z,94568.19
2023-03-11T02:39:52.894Z,94555.47
2023-03-11T02:42:26.162Z,94568.50
2023-03-11T02:45:09.769Z,94563.34
2023-03-11T02:47:39.753Z,94593.03
2023-03-11T02:50:09.290Z,94600.19
2023-03-11T02:52:36.499Z,94593.03
2023-03-11T02:55:03.990Z,94577.06
2023-03-11T02:57:30.514Z,94569.53
2023-03-11T02:59:57.028Z,94547.97
2023-03-11T03:02:23.505Z,94522.53
2023-03-11T03:04:50.020Z,94525.53
2023-03-11T03:07:16.495Z,94527.50
2023-03-11T03:09:42.990Z,94522.84
2023-03-11T03:12:09.479Z,94520.84
2023-03-11T03:14:35.978Z,94498.53
2023-03-11T03:17:02.636Z,94505.09
2023-03-11T03:19:29.183Z,94517.53
2023-03-11T03:21:55.768Z,94508.13
2023-03-11T03:24:22.220Z,94496.78
2023-03-11T03:26:48.732Z,94502.16
2023-03-11T03:29:15.217Z,94488.41
2023-03-11T03:31:41.764Z,94481.44
2023-03-11T03:34:08.767Z,94468.06
2023-03-11T03:36:36.302Z,94463.88
2023-03-11T03:39:04.402Z,94452.13
2023-03-11T03:41:30.872Z,94454.09
2023-03-11T03:43:57.562Z,94471.78
2023-03-11T03:46:24.380Z,94453.66
2023-03-11T03:48:50.902Z,94450.69
2023-03-11T03:51:17.573Z,94459.78
2023-03-11T03:53:44.927Z,94466.97
2023-03-11T03:56:14.657Z,94467.16
2023-03-11T03:58:41.422Z,94457.88
2023-03-11T04:01:09.016Z,94452.59
2023-03-11T04:03:36.273Z,94457.66
2023-03-11T04:06:21.659Z,94461.63
2023-03-11T04:08:48.562Z,94455.50
2023-03-11T04:11:18.463Z,94430.41
2023-03-11T04:13:45.196Z,94405.75
2023-03-11T04:16:23.524Z,94437.91
2023-03-11T04:18:51.125Z,94455.56
2023-03-11T04:21:17.612Z,94457.03
2023-03-11T04:23:44.687Z,94472.00
2023-03-11T04:26:11.282Z,94469.69
2023-03-11T04:28:37.776Z,94457.69
2023-03-11T04:31:04.518Z,94470.84
2023-03-11T04:33:31.426Z,94469.97
2023-03-11T04:35:58.477Z,94472.53
2023-03-11T04:38:25.462Z,94455.47
2023-03-11T04:40:51.924Z,94424.84
2023-03-11T04:43:18.360Z,94447.69
2023-03-11T04:45:44.892Z,94474.00
2023-03-11T04:48:11.361Z,94470.13
2023-03-11T04:50:37.850Z,94473.59
2023-03-11T04:53:04.337Z,94452.44
2023-03-11T04:55:30.809Z,94460.94
2023-03-11T04:57:57.254Z,94465.03
2023-03-11T05:00:23.783Z,94453.91
2023-03-11T05:02:51.374Z,94463.66
2023-03-11T05:05:18.336Z,94476.81
2023-03-11T05:07:45.267Z,94482.09
2023-03-11T05:10:12.786Z,94453.88
2023-03-11T05:12:40.204Z,94453.25
2023-03-11T05:15:07.722Z,94456.81
2023-03-11T05:17:34.238Z,94455.81
2023-03-11T05:20:00.710Z,94458.91
2023-03-11T05:22:27.195Z,94455.50
2023-03-11T05:24:53.651Z,94457.03
2023-03-11T05:27:20.183Z,94455.53
2023-03-11T05:29:46.705Z,94463.94
2023-03-11T05:32:13.480Z,94461.66
2023-03-11T05:34:40.249Z,94461.75
2023-03-11T05:37:06.820Z,94461.38
2023-03-11T05:39:34.206Z,94470.84
2023-03-11T05:42:00.932Z,94473.94
2023-03-11T05:44:27.539Z,94475.78
2023-03-11T05:46:54.119Z,94478.53
2023-03-11T05:49:20.625Z,94468.56
2023-03-11T05:51:47.685Z,94464.72
2023-03-11T05:54:14.145Z,94471.13
2023-03-11T05:56:41.403Z,94471.56
2023-03-11T05:59:08.777Z,94474.97
2023-03-11T06:01:35.836Z,94477.19
2023-03-11T06:04:02.708Z,94482.03
2023-03-11T06:06:30.072Z,94483.84
2023-03-11T06:08:57.072Z,94500.47
2023-03-11T06:11:23.873Z,94500.66
2023-03-11T06:13:52.758Z,94497.41
2023-03-11T06:16:19.244Z,94500.44
2023-03-11T06:18:45.734Z,94501.84
2023-03-11T06:21:30.418Z,94504.13
2023-03-11T06:23:56.928Z,94505.63
2023-03-11T06:26:24.223Z,94489.44
2023-03-11T06:28:52.041Z,94487.88
2023-03-11T06:31:22.102Z,94488.97
2023-03-11T06:33:48.746Z,94494.25
2023-03-11T06:36:17.260Z,94490.19
2023-03-11T06:38:43.891Z,94487.50
2023-03-11T06:41:10.847Z,94491.00
2023-03-11T06:43:37.314Z,94490.28
2023-03-11T06:46:16.622Z,94493.91
2023-03-11T06:48:43.408Z,94478.88
2023-03-11T06:51:10.095Z,94484.50
2023-03-11T06:53:36.618Z,94484.50
2023-03-11T06:56:08.275Z,94494.97
2023-03-11T06:58:37.280Z,94494.91
2023-03-11T07:01:06.523Z,94492.16
2023-03-11T07:03:33.027Z,94498.97
2023-03-11T07:06:00.118Z,94504.22
2023-03-11T07:08:27.923Z,94513.69
2023-03-11T07:11:07.636Z,94513.50
2023-03-11T07:13:35.081Z,94498.88
2023-03-11T07:16:02.365Z,94505.28
2023-03-11T07:18:29.293Z,94514.16
2023-03-11T07:20:55.937Z,94509.47
2023-03-11T07:23:22.475Z,94513.09
2023-03-11T07:25:49.419Z,94522.81
2023-03-11T07:28:15.881Z,94526.09
2023-03-11T07:30:45.229Z,94528.53
2023-03-11T07:33:12.636Z,94530.88
2023-03-11T07:35:39.218Z,94533.66
2023-03-11T07:38:07.832Z,94524.91
2023-03-11T07:40:35.289Z,94529.16
2023-03-11T07:43:01.781Z,94537.16
2023-03-11T07:45:28.244Z,94535.25
2023-03-11T07:47:57.066Z,94533.63
2023-03-11T07:50:23.579Z,94542.84
2023-03-11T07:52:50.140Z,94548.97
2023-03-11T07:55:16.654Z,94543.19
2023-03-11T07:57:43.183Z,94534.66
2023-03-11T08:00:10.705Z,94543.34
2023-03-11T08:02:37.247Z,94539.50
2023-03-11T08:05:03.846Z,94552.53
2023-03-11T08:07:31.864Z,94545.72
2023-03-11T08:09:58.341Z,94551.88
2023-03-11T08:12:24.952Z,94564.94
2023-03-11T08:14:51.439Z,94578.97
2023-03-11T08:17:17.943Z,94585.84
2023-03-11T08:19:44.415Z,94600.53
2023-03-11T08:22:10.997Z,94613.25
2023-03-11T08:24:37.468Z,94621.25
2023-03-11T08:27:04.039Z,94622.38
2023-03-11T08:29:30.524Z,94628.41
2023-03-11T08:31:57.336Z,94629.56
2023-03-11T08:34:23.786Z,94634.13
2023-03-11T08:36:50.430Z,94649.06
2023-03-11T08:39:16.899Z,94647.50
2023-03-11T08:41:43.391Z,94646.91
2023-03-11T08:44:09.826Z,94647.44
2023-03-11T08:46:38.875Z,94645.63
2023-03-11T08:49:06.444Z,94656.13
2023-03-11T08:51:34.496Z,94642.97
2023-03-11T08:54:02.070Z,94656.94
2023-03-11T08:56:29.678Z,94654.75
2023-03-11T08:58:56.307Z,94651.41
2023-03-11T09:01:22.816Z,94661.22
2023-03-11T09:03:49.266Z,94659.50
2023-03-11T09:06:17.182Z,94671.53
2023-03-11T09:08:45.361Z,94674.69
2023-03-11T09:11:12.354Z,94682.22
2023-03-11T09:13:39.373Z,94688.56
2023-03-11T09:16:06.151Z,94692.19
2023-03-11T09:18:32.640Z,94698.16
2023-03-11T09:21:00.574Z,94702.34
2023-03-11T09:23:27.049Z,94705.72
2023-03-11T09:25:53.702Z,94709.66
2023-03-11T09:28:20.337Z,94707.34
2023-03-11T09:30:46.812Z,94703.00
2023-03-11T09:33:13.322Z,94710.97
2023-03-11T09:35:39.932Z,94715.13
2023-03-11T09:38:06.511Z,94705.19
2023-03-11T09:40:51.747Z,94719.38
2023-03-11T09:43:34.671Z,94714.31
2023-03-11T09:46:27.349Z,94716.56
2023-03-11T09:49:26.689Z,94716.13
2023-03-11T09:52:07.154Z,94725.97
2023-03-11T09:54:40.254Z,94719.00
2023-03-11T09:57:31.750Z,94725.88
2023-03-11T10:00:02.242Z,94717.47
2023-03-11T10:02:29.369Z,94727.50
2023-03-11T10:05:06.691Z,94728.63
2023-03-11T10:07:40.086Z,94733.13
2023-03-11T10:10:12.115Z,94733.22
2023-03-11T10:13:08.487Z,94723.00
2023-03-11T10:15:57.619Z,94726.25
2023-03-11T10:18:44.409Z,94725.97
2023-03-11T10:21:27.154Z,94733.13
2023-03-11T10:24:03.294Z,94739.38
2023-03-11T10:26:41.685Z,94738.59
2023-03-11T10:29:40.390Z,94736.31
2023-03-11T10:32:29.912Z,94738.25
2023-03-11T10:35:22.993Z,94744.75
2023-03-11T10:38:10.124Z,94750.97
2023-03-11T10:40:41.010Z,94749.75
2023-03-11T10:43:36.935Z,94754.72
2023-03-11T10:46:15.255Z,94755.56
2023-03-11T10:48:41.767Z,94756.69
2023-03-11T10:51:20.301Z,94756.28
2023-03-11T10:53:52.731Z,94751.63
2023-03-11T10:56:35.599Z,94754.63
2023-03-11T10:59:04.494Z,94752.22
2023-03-11T11:01:31.092Z,94749.31
2023-03-11T11:04:01.263Z,94740.91
2023-03-11T11:06:33.106Z,94741.50
2023-03-11T11:09:06.526Z,94737.75
2023-03-11T11:11:33.375Z,94749.16
2023-03-11T11:14:00.353Z,94749.63
2023-03-11T11:16:28.439Z,94755.31
2023-03-11T11:19:10.404Z,94752.06
2023-03-11T11:21:38.324Z,94748.09
2023-03-11T11:24:24.638Z,94761.16
2023-03-11T11:27:14.837Z,94750.31
2023-03-11T11:29:42.161Z,94748.56
2023-03-11T11:32:14.701Z,94759.81
2023-03-11T11:34:41.901Z,94761.63
2023-03-11T11:37:13.614Z,94759.84
2023-03-11T11:39:55.333Z,94753.97
2023-03-11T11:42:26.024Z,94748.16
2023-03-11T11:45:29.842Z,94749.97
2023-03-11T11:48:03.353Z,94748.97
2023-03-11T11:50:40.235Z,94746.91
2023-03-11T11:53:28.694Z,94752.78
2023-03-11T11:55:55.143Z,94756.69
2023-03-11T11:58:22.704Z,94754.53
2023-03-11T12:01:08.900Z,94747.06
2023-03-11T12:03:54.224Z,94756.41
2023-03-11T12:06:49.402Z,94755.94
2023-03-11T12:09:35.280Z,94750.78
2023-03-11T12:12:14.951Z,94756.31
2023-03-11T12:15:14.127Z,94749.50
2023-03-11T12:17:46.497Z,94755.19
2023-03-11T12:20:28.122Z,94744.31
2023-03-11T12:23:15.605Z,94738.16
2023-03-11T12:26:06.711Z,94728.78
2023-03-11T12:28:33.129Z,94725.47
2023-03-11T12:31:08.856Z,94730.81
2023-03-11T12:33:37.082Z,94726.69
2023-03-11T12:36:05.614Z,94736.56
2023-03-11T12:38:34.808Z,94733.81
2023-03-11T12:41:05.780Z,94744.34
2023-03-11T12:43:32.210Z,94738.56
2023-03-11T12:46:00.824Z,94739.81
2023-03-11T12:48:27.254Z,94738.13
2023-03-11T12:50:54.106Z,94734.44
2023-03-11T12:53:40.839Z,94730.50
2023-03-11T12:56:10.203Z,94719.03
2023-03-11T12:58:56.911Z,94718.28
2023-03-11T13:02:01.131Z,94714.91
2023-03-11T13:04:39.811Z,94715.81
2023-03-11T13:07:31.332Z,94717.97
2023-03-11T13:10:28.521Z,94717.31
2023-03-11T13:12:55.130Z,94708.50
2023-03-11T13:15:21.526Z,94711.41
2023-03-11T13:18:04.504Z,94714.66
2023-03-11T13:21:01.177Z,94708.50
2023-03-11T13:23:45.549Z,94724.75
2023-03-11T13:26:21.015Z,94723.47
2023-03-11T13:29:08.545Z,94728.31
2023-03-11T13:31:53.112Z,94733.41
2023-03-11T13:34:37.704Z,94744.44
2023-03-11T13:37:16.253Z,94740.13
2023-03-11T13:40:05.903Z,94743.38
2023-03-11T13:42:43.656Z,94737.63
2023-03-11T13:45:32.703Z,94737.47
2023-03-11T13:48:07.075Z,94748.34
2023-03-11T13:50:45.581Z,94743.97
2023-03-11T13:53:28.590Z,94751.50
2023-03-11T13:55:55.149Z,94759.09
2023-03-11T13:58:24.844Z,94766.72
2023-03-11T14:00:57.808Z,94769.00
2023-03-11T14:03:28.107Z,94768.34
2023-03-11T14:06:02.685Z,94767.63
2023-03-11T14:08:32.844Z,94775.13
2023-03-11T14:11:18.270Z,94770.34
2023-03-11T14:13:49.637Z,94774.25
2023-03-11T14:16:20.679Z,94768.53
2023-03-11T14:19:15.447Z,94776.59
2023-03-11T14:21:50.785Z,94772.00
2023-03-11T14:24:22.296Z,94775.25
2023-03-11T14:26:52.011Z,94783.31
2023-03-11T14:29:22.506Z,94781.13
2023-03-11T14:31:49.066Z,94789.28
2023-03-11T14:34:21.532Z,94784.31
2023-03-11T14:36:51.436Z,94779.34
2023-03-11T14:39:29.151Z,94776.97
2023-03-11T14:42:02.460Z,94784.66
2023-03-11T14:44:33.390Z,94777.97
2023-03-11T14:47:10.782Z,94782.03
2023-03-11T14:49:39.172Z,94780.56
2023-03-11T14:52:18.469Z,94785.19
2023-03-11T14:54:47.548Z,94791.09
2023-03-11T14:57:46.598Z,94792.34
2023-03-11T15:00:55.987Z,94797.16
2023-03-11T15:03:29.176Z,94786.38
2023-03-11T15:06:01.314Z,94788.56
2023-03-11T15:08:33.774Z,94785.00
2023-03-11T15:11:03.295Z,94793.97
2023-03-11T15:13:30.470Z,94797.25
2023-03-11T15:15:58.962Z,94791.63
2023-03-11T15:18:30.838Z,94796.16
2023-03-11T15:21:21.885Z,94801.41
2023-03-11T15:24:04.354Z,94794.16
2023-03-11T15:26:34.327Z,94796.72
2023-03-11T15:29:06.618Z,94798.88
2023-03-11T15:31:37.491Z,94799.25
2023-03-11T15:34:18.727Z,94802.59
2023-03-11T15:36:56.624Z,94823.41
2023-03-11T15:39:32.181Z,94817.81
2023-03-11T15:42:06.699Z,94816.38
2023-03-11T15:44:40.948Z,94818.06
2023-03-11T15:47:14.557Z,94825.84
2023-03-11T15:49:41.488Z,94829.00
2023-03-11T15:52:09.099Z,94823.41
2023-03-11T15:54:35.956Z,94818.06
2023-03-11T15:57:12.903Z,94829.47
2023-03-11T15:59:39.534Z,94843.16
2023-03-11T16:02:28.149Z,94830.53
2023-03-11T16:04:56.225Z,94830.88
2023-03-11T16:07:38.549Z,94838.13
2023-03-11T16:10:06.481Z,94833.00
2023-03-11T16:12:33.239Z,94834.16
2023-03-11T16:14:59.714Z,94838.97
2023-03-11T16:17:27.558Z,94835.66
2023-03-11T16:19:58.291Z,94847.84
2023-03-11T16:22:34.301Z,94844.50
2023-03-11T16:25:02.675Z,94851.75
2023-03-11T16:27:30.422Z,94854.75
2023-03-11T16:29:56.921Z,94847.56
2023-03-11T16:32:23.497Z,94864.59
2023-03-11T16:34:49.972Z,94870.41
2023-03-11T16:37:17.998Z,94872.31
2023-03-11T16:39:44.557Z,94871.63
2023-03-11T16:42:11.026Z,94881.63
2023-03-11T16:44:37.493Z,94886.88
2023-03-11T16:47:04.017Z,94884.19
2023-03-11T16:49:30.624Z,94890.69
2023-03-11T16:51:57.116Z,94884.09
2023-03-11T16:54:23.639Z,94880.19
2023-03-11T16:56:50.092Z,94889.56
2023-03-11T16:59:16.559Z,94889.78
2023-03-11T17:01:43.120Z,94886.72
2023-03-11T17:04:09.672Z,94886.28
2023-03-11T17:06:36.127Z,94895.16
2023-03-11T17:09:02.620Z,94900.97
2023-03-11T17:11:29.064Z,94906.66
2023-03-11T17:14:03.255Z,94900.72
2023-03-11T17:16:40.288Z,94909.78
2023-03-11T17:19:06.833Z,94903.16
2023-03-11T17:21:33.361Z,94901.16
2023-03-11T17:23:59.902Z,94907.41
2023-03-11T17:26:27.762Z,94907.25
2023-03-11T17:28:54.274Z,94907.16
2023-03-11T17:31:20.795Z,94894.84
2023-03-11T17:33:47.261Z,94912.13
2023-03-11T17:36:16.282Z,94899.06
2023-03-11T17:38:44.322Z,94907.59
2023-03-11T17:41:14.256Z,94909.78
2023-03-11T17:43:42.418Z,94907.94
2023-03-11T17:46:15.818Z,94926.28
2023-03-11T17:48:44.190Z,94937.50
2023-03-11T17:51:16.929Z,94951.97
2023-03-11T17:53:46.072Z,94959.09
2023-03-11T17:56:17.516Z,94957.13
2023-03-11T17:58:44.468Z,94954.47
2023-03-11T18:01:15.614Z,94975.38
2023-03-11T18:03:42.733Z,94970.25
2023-03-11T18:06:10.486Z,94969.72
2023-03-11T18:08:37.004Z,94968.13
2023-03-11T18:11:08.854Z,94983.13
2023-03-11T18:13:37.693Z,94975.66
2023-03-11T18:16:10.670Z,94975.28
2023-03-11T18:18:38.252Z,94969.13
2023-03-11T18:21:11.182Z,94965.75
2023-03-11T18:23:38.969Z,94976.34
2023-03-11T18:26:07.869Z,94976.47
2023-03-11T18:28:34.915Z,94977.66
2023-03-11T18:31:09.472Z,94983.84
2023-03-11T18:33:36.953Z,94987.59
2023-03-11T18:36:24.661Z,94986.47
2023-03-11T18:38:59.356Z,94985.38
2023-03-11T18:41:27.675Z,94985.31
2023-03-11T18:43:56.632Z,94990.13
2023-03-11T18:46:24.989Z,94998.00
2023-03-11T18:48:54.647Z,94989.69
2023-03-11T18:51:21.175Z,94993.44
2023-03-11T18:53:47.727Z,95001.31
2023-03-11T18:56:16.825Z,95012.13
2023-03-11T18:58:43.998Z,94996.75
2023-03-11T19:01:15.163Z,95013.00
2023-03-11T19:03:43.479Z,95015.00
2023-03-11T19:06:12.688Z,95016.13
2023-03-11T19:08:40.051Z,95020.72
2023-03-11T19:11:08.601Z,95026.91
2023-03-11T19:13:46.313Z,95030.38
2023-03-11T19:16:16.446Z,95040.88
2023-03-11T19:18:42.947Z,95043.63
2023-03-11T19:21:12.759Z,95047.44
2023-03-11T19:23:39.354Z,95046.13
2023-03-11T19:26:06.084Z,95050.84
2023-03-11T19:28:32.632Z,95053.59
2023-03-11T19:30:59.624Z,95048.00
2023-03-11T19:33:27.315Z,95055.25
2023-03-11T19:35:56.358Z,95042.22
2023-03-11T19:38:24.206Z,95031.59
2023-03-11T19:40:59.685Z,95038.63
2023-03-11T19:43:26.910Z,95037.44
2023-03-11T19:45:53.530Z,95033.81
2023-03-11T19:48:20.085Z,95038.09
2023-03-11T19:50:50.974Z,95054.47
2023-03-11T19:53:19.287Z,95058.44
2023-03-11T19:55:49.626Z,95065.97
2023-03-11T19:58:16.113Z,95068.03
2023-03-11T20:00:44.043Z,95069.03
2023-03-11T20:03:12.586Z,95074.69
2023-03-11T20:05:41.611Z,95071.59
2023-03-11T20:08:10.394Z,95069.13
2023-03-11T20:10:39.190Z,95058.09
2023-03-11T20:13:05.690Z,95057.91
2023-03-11T20:15:32.267Z,95052.66
2023-03-11T20:17:58.857Z,95065.03
2023-03-11T20:20:25.370Z,95065.00
2023-03-11T20:22:51.902Z,95069.91
2023-03-11T20:25:18.384Z,95066.09
2023-03-11T20:27:44.910Z,95069.91
2023-03-11T20:30:12.790Z,95075.16
2023-03-11T20:32:39.529Z,95065.13
2023-03-11T20:35:06.655Z,95071.88
2023-03-11T20:37:33.172Z,95084.63
2023-03-11T20:39:59.675Z,95077.19
2023-03-11T20:42:26.295Z,95092.56
2023-03-11T20:44:54.098Z,95087.19
2023-03-11T20:47:20.978Z,95098.41
2023-03-11T20:49:47.516Z,95098.88
2023-03-11T20:52:14.071Z,95103.47
2023-03-11T20:54:40.667Z,95110.53
2023-03-11T20:57:07.729Z,95108.66
2023-03-11T20:59:34.305Z,95118.91
2023-03-11T21:02:00.913Z,95113.66
2023-03-11T21:04:27.558Z,95110.72
2023-03-11T21:06:54.223Z,95116.44
2023-03-11T21:09:20.810Z,95127.13
2023-03-11T21:11:47.406Z,95123.47
2023-03-11T21:14:16.873Z,95128.38
2023-03-11T21:16:44.912Z,95117.53
2023-03-11T21:19:12.559Z,95128.38
2023-03-11T21:21:39.741Z,95131.47
2023-03-11T21:24:06.780Z,95116.34
2023-03-11T21:26:33.566Z,95129.69
2023-03-11T21:29:00.234Z,95136.19
2023-03-11T21:31:29.255Z,95140.19
2023-03-11T21:33:58.474Z,95139.84
2023-03-11T21:36:31.582Z,95137.84
2023-03-11T21:38:58.329Z,95148.72
2023-03-11T21:41:27.421Z,95149.78
2023-03-11T21:44:03.532Z,95145.44
2023-03-11T21:46:32.049Z,95150.34
2023-03-11T21:49:00.147Z,95160.88
2023-03-11T21:51:27.669Z,95156.63
2023-03-11T21:53:54.428Z,95165.34
2023-03-11T21:56:21.047Z,95167.47
2023-03-11T21:58:47.719Z,95168.78
2023-03-11T22:01:14.430Z,95163.50
2023-03-11T22:03:41.474Z,95163.19
2023-03-11T22:06:11.373Z,95167.78
2023-03-11T22:08:38.674Z,95167.44
2023-03-11T22:11:11.399Z,95159.09
2023-03-11T22:13:37.964Z,95166.47
2023-03-11T22:16:06.806Z,95178.59
2023-03-11T22:18:33.627Z,95179.53
2023-03-11T22:21:25.329Z,95175.28
2023-03-11T22:23:57.075Z,95187.47
2023-03-11T22:26:23.558Z,95188.41
2023-03-11T22:28:50.074Z,95182.81
2023-03-11T22:31:16.727Z,95179.84
2023-03-11T22:33:45.188Z,95188.00
2023-03-11T22:36:11.995Z,95193.91
2023-03-11T22:38:41.505Z,95195.91
2023-03-11T22:41:09.262Z,95202.13
2023-03-11T22:43:36.919Z,95216.75
2023-03-11T22:46:05.345Z,95220.56
2023-03-11T22:48:33.202Z,95219.25
2023-03-11T22:50:59.725Z,95223.91
2023-03-11T22:53:26.250Z,95227.53
2023-03-11T22:55:52.807Z,95234.88
2023-03-11T22:58:19.456Z,95228.94
2023-03-11T23:00:45.973Z,95231.41
2023-03-11T23:03:13.088Z,95232.69
2023-03-11T23:05:39.616Z,95235.97
2023-03-11T23:08:06.134Z,95230.38
2023-03-11T23:10:32.617Z,95230.38
2023-03-11T23:12:59.094Z,95221.50
2023-03-11T23:15:25.620Z,95217.88
2023-03-11T23:17:52.096Z,95221.50
2023-03-11T23:20:18.663Z,95234.00
2023-03-11T23:22:45.229Z,95230.72
2023-03-11T23:25:15.326Z,95222.75
2023-03-11T23:27:43.726Z,95224.19
2023-03-11T23:30:14.210Z,95221.69
2023-03-11T23:32:40.782Z,95230.72
2023-03-11T23:35:07.660Z,95228.06
2023-03-11T23:37:34.135Z,95228.72
2023-03-11T23:40:00.630Z,95225.38
2023-03-11T23:42:27.167Z,95229.38
2023-03-11T23:44:54.286Z,95228.34
2023-03-11T23:47:20.785Z,95221.75
2023-03-11T23:49:47.254Z,95226.72
2023-03-11T23:52:13.877Z,95233.44
2023-03-11T23:54:40.363Z,95221.09
2023-03-11T23:57:06.870Z,95225.84
2023-03-11T23:59:33.540Z,95236.84
