createdAt,value
2023-05-31T00:01:57.563Z,48.00
2023-05-31T00:04:25.789Z,48.03
2023-05-31T00:06:53.679Z,47.91
2023-05-31T00:09:21.908Z,48.21
2023-05-31T00:11:49.758Z,47.31
2023-05-31T00:14:19.072Z,47.55
2023-05-31T00:17:15.544Z,48.19
2023-05-31T00:19:35.060Z,47.50
2023-05-31T00:22:02.831Z,48.12
2023-05-31T00:24:30.973Z,48.27
2023-05-31T00:26:58.817Z,48.24
2023-05-31T00:29:28.180Z,48.43
2023-05-31T00:31:55.988Z,48.21
2023-05-31T00:34:24.027Z,48.88
2023-05-31T00:36:51.794Z,48.56
2023-05-31T00:39:19.769Z,48.54
2023-05-31T00:41:47.623Z,48.65
2023-05-31T00:44:15.507Z,48.43
2023-05-31T00:46:44.697Z,48.83
2023-05-31T00:49:12.827Z,48.50
2023-05-31T00:51:40.629Z,48.66
2023-05-31T00:54:08.976Z,48.39
2023-05-31T00:56:37.222Z,48.68
2023-05-31T00:59:05.076Z,47.95
2023-05-31T01:01:34.666Z,47.95
2023-05-31T01:04:04.789Z,48.82
2023-05-31T01:06:33.866Z,48.66
2023-05-31T01:09:04.248Z,48.98
2023-05-31T01:11:38.217Z,48.13
2023-05-31T01:14:14.348Z,48.75
2023-05-31T01:16:45.380Z,48.48
2023-05-31T01:19:21.482Z,48.31
2023-05-31T01:21:58.752Z,48.87
2023-05-31T01:24:28.708Z,48.40
2023-05-31T01:27:01.614Z,48.29
2023-05-31T01:29:31.125Z,47.64
2023-05-31T01:32:00.907Z,48.38
2023-05-31T01:34:29.118Z,47.91
2023-05-31T01:36:56.856Z,47.94
2023-05-31T01:39:25.123Z,48.43
2023-05-31T01:41:53.581Z,48.52
2023-05-31T01:44:22.888Z,48.06
2023-05-31T01:46:51.006Z,47.87
2023-05-31T01:49:19.089Z,48.33
2023-05-31T01:51:47.440Z,48.76
2023-05-31T01:54:15.283Z,48.08
2023-05-31T01:56:44.460Z,48.42
2023-05-31T01:59:13.564Z,48.67
2023-05-31T02:01:42.909Z,48.78
2023-05-31T02:04:10.951Z,48.56
2023-05-31T02:06:39.098Z,48.25
2023-05-31T02:09:07.750Z,48.69
2023-05-31T02:11:35.686Z,48.13
2023-05-31T02:14:03.627Z,48.46
2023-05-31T02:16:31.599Z,48.23
2023-05-31T02:19:00.850Z,48.68
2023-05-31T02:21:28.655Z,49.58
2023-05-31T02:23:56.690Z,48.81
2023-05-31T02:26:25.014Z,49.20
2023-05-31T02:28:52.859Z,48.38
2023-05-31T02:31:21.215Z,49.18
2023-05-31T02:33:49.654Z,48.48
2023-05-31T02:36:19.392Z,49.08
2023-05-31T02:38:47.228Z,48.85
2023-05-31T02:41:15.508Z,48.42
2023-05-31T02:43:43.450Z,48.80
2023-05-31T02:46:11.396Z,49.29
2023-05-31T02:48:39.295Z,48.83
2023-05-31T02:51:07.090Z,49.60
2023-05-31T02:53:36.264Z,49.17
2023-05-31T02:56:04.238Z,49.97
2023-05-31T02:58:32.052Z,49.55
2023-05-31T03:01:00.346Z,49.81
2023-05-31T03:03:28.653Z,50.12
2023-05-31T03:05:56.538Z,50.03
2023-05-31T03:08:24.400Z,51.10
2023-05-31T03:10:53.957Z,50.04
2023-05-31T03:13:21.737Z,50.40
2023-05-31T03:15:50.138Z,51.20
2023-05-31T03:18:18.425Z,51.22
2023-05-31T03:20:47.160Z,50.86
2023-05-31T03:23:14.924Z,50.84
2023-05-31T03:25:42.901Z,50.16
2023-05-31T03:28:12.359Z,50.52
2023-05-31T03:30:40.148Z,50.27
2023-05-31T03:33:09.216Z,49.63
2023-05-31T03:35:37.303Z,50.09
2023-05-31T03:38:05.183Z,49.40
2023-05-31T03:40:33.095Z,49.83
2023-05-31T03:43:01.087Z,49.28
2023-05-31T03:45:30.542Z,49.09
2023-05-31T03:47:58.334Z,49.73
2023-05-31T03:50:26.809Z,49.07
2023-05-31T03:52:54.827Z,48.49
2023-05-31T03:55:22.753Z,48.51
2023-05-31T03:57:51.127Z,48.83
2023-05-31T04:00:19.813Z,49.06
2023-05-31T04:03:00.146Z,48.05
2023-05-31T04:05:31.897Z,48.05
2023-05-31T04:08:00.541Z,47.87
2023-05-31T04:10:28.375Z,48.24
2023-05-31T04:12:56.335Z,47.47
2023-05-31T04:15:24.386Z,48.11
2023-05-31T04:17:53.584Z,47.76
2023-05-31T04:20:21.740Z,47.91
2023-05-31T04:22:49.856Z,47.55
2023-05-31T04:25:18.939Z,47.29
2023-05-31T04:27:46.934Z,47.50
2023-05-31T04:30:15.363Z,46.61
2023-05-31T04:32:45.534Z,47.23
2023-05-31T04:35:15.075Z,47.16
2023-05-31T04:37:42.841Z,46.73
2023-05-31T04:40:11.354Z,46.47
2023-05-31T04:42:39.482Z,46.72
2023-05-31T04:45:08.592Z,46.16
2023-05-31T04:47:36.485Z,45.92
2023-05-31T04:50:04.880Z,44.86
2023-05-31T04:52:34.240Z,44.54
2023-05-31T04:55:02.526Z,44.41
2023-05-31T04:57:32.233Z,43.76
2023-05-31T05:00:00.961Z,43.71
2023-05-31T05:02:29.174Z,43.27
2023-05-31T05:04:57.106Z,43.35
2023-05-31T05:07:24.909Z,43.72
2023-05-31T05:09:54.065Z,43.45
2023-05-31T05:12:21.867Z,43.34
2023-05-31T05:14:49.707Z,43.16
2023-05-31T05:17:17.487Z,43.20
2023-05-31T05:19:45.293Z,42.90
2023-05-31T05:22:13.097Z,42.92
2023-05-31T05:24:40.846Z,42.63
2023-05-31T05:27:10.142Z,43.35
2023-05-31T05:29:37.883Z,43.14
2023-05-31T05:32:06.420Z,42.88
2023-05-31T05:34:34.491Z,42.58
2023-05-31T05:37:02.301Z,42.46
2023-05-31T05:39:30.086Z,43.16
2023-05-31T05:41:57.893Z,42.74
2023-05-31T05:44:27.108Z,42.61
2023-05-31T05:46:54.912Z,42.47
2023-05-31T05:49:22.725Z,42.22
2023-05-31T05:51:50.500Z,41.76
2023-05-31T05:54:18.244Z,41.29
2023-05-31T05:56:46.102Z,41.25
2023-05-31T05:59:13.874Z,40.83
2023-05-31T06:01:43.193Z,40.97
2023-05-31T06:04:11.299Z,40.19
2023-05-31T06:06:39.067Z,40.47
2023-05-31T06:09:06.883Z,40.74
2023-05-31T06:11:34.860Z,40.02
2023-05-31T06:14:02.667Z,39.79
2023-05-31T06:16:30.523Z,39.77
2023-05-31T06:18:59.681Z,39.58
2023-05-31T06:21:27.562Z,40.07
2023-05-31T06:23:55.423Z,39.64
2023-05-31T06:26:23.769Z,39.81
2023-05-31T06:28:52.504Z,38.97
2023-05-31T06:31:20.322Z,38.63
2023-05-31T06:33:49.760Z,39.48
2023-05-31T06:36:18.884Z,38.76
2023-05-31T06:38:47.511Z,38.40
2023-05-31T06:41:15.318Z,38.67
2023-05-31T06:43:43.147Z,39.12
2023-05-31T06:46:13.080Z,38.61
2023-05-31T06:48:41.544Z,39.67
2023-05-31T06:51:09.310Z,37.59
2023-05-31T06:53:38.450Z,37.74
2023-05-31T06:56:06.966Z,39.45
2023-05-31T06:58:34.755Z,38.35
2023-05-31T07:01:02.723Z,38.17
2023-05-31T07:03:30.648Z,37.89
2023-05-31T07:05:58.633Z,36.72
2023-05-31T07:08:26.402Z,36.45
2023-05-31T07:10:55.548Z,37.05
2023-05-31T07:13:24.145Z,37.95
2023-05-31T07:15:51.982Z,36.88
2023-05-31T07:18:19.778Z,37.50
2023-05-31T07:20:47.564Z,36.72
2023-05-31T07:23:15.296Z,35.76
2023-05-31T07:25:44.382Z,37.26
2023-05-31T07:28:13.662Z,36.88
2023-05-31T07:30:41.451Z,36.06
2023-05-31T07:33:09.320Z,35.72
2023-05-31T07:35:37.242Z,35.29
2023-05-31T07:38:05.014Z,34.65
2023-05-31T07:40:33.111Z,35.23
2023-05-31T07:43:01.158Z,35.35
2023-05-31T07:45:30.315Z,35.91
2023-05-31T07:47:59.106Z,36.17
2023-05-31T07:50:27.495Z,36.07
2023-05-31T07:52:55.283Z,34.86
2023-05-31T07:55:23.573Z,34.04
2023-05-31T07:57:51.353Z,34.12
2023-05-31T08:00:20.032Z,34.32
2023-05-31T08:02:49.276Z,34.53
2023-05-31T08:05:17.327Z,34.16
2023-05-31T08:07:45.789Z,33.76
2023-05-31T08:10:13.522Z,33.16
2023-05-31T08:12:41.916Z,34.13
2023-05-31T08:15:11.509Z,33.33
2023-05-31T08:17:39.337Z,33.85
2023-05-31T08:20:10.942Z,33.14
2023-05-31T08:22:38.737Z,32.73
2023-05-31T08:25:08.264Z,33.08
2023-05-31T08:27:36.103Z,32.54
2023-05-31T08:30:05.369Z,32.56
2023-05-31T08:32:33.397Z,32.79
2023-05-31T08:35:01.182Z,32.60
2023-05-31T08:37:30.333Z,32.25
2023-05-31T08:39:58.224Z,32.35
2023-05-31T08:42:28.018Z,31.91
2023-05-31T08:44:56.038Z,33.26
2023-05-31T08:47:26.753Z,31.94
2023-05-31T08:49:55.063Z,31.56
2023-05-31T08:52:23.571Z,32.17
2023-05-31T08:54:52.933Z,31.78
2023-05-31T08:57:21.533Z,31.66
2023-05-31T08:59:49.941Z,31.69
2023-05-31T09:02:18.450Z,30.67
2023-05-31T09:04:46.295Z,30.89
2023-05-31T09:07:14.126Z,30.22
2023-05-31T09:09:42.398Z,30.48
2023-05-31T09:12:11.817Z,32.36
2023-05-31T09:14:40.088Z,31.47
2023-05-31T09:17:07.903Z,30.80
2023-05-31T09:19:35.738Z,29.48
2023-05-31T09:22:06.067Z,29.41
2023-05-31T09:24:33.871Z,29.13
2023-05-31T09:27:02.715Z,30.53
2023-05-31T09:29:31.896Z,30.19
2023-05-31T09:32:12.496Z,30.37
2023-05-31T09:34:40.332Z,29.29
2023-05-31T09:37:08.147Z,30.16
2023-05-31T09:39:36.652Z,30.28
2023-05-31T09:42:13.591Z,31.27
2023-05-31T09:44:49.437Z,30.75
2023-05-31T09:47:17.284Z,29.94
2023-05-31T09:49:45.560Z,29.98
2023-05-31T09:52:14.770Z,30.50
2023-05-31T09:54:43.309Z,30.86
2023-05-31T09:57:30.760Z,30.37
2023-05-31T10:00:00.916Z,30.76
2023-05-31T10:02:29.441Z,30.51
2023-05-31T10:04:58.016Z,30.27
2023-05-31T10:07:26.137Z,28.67
2023-05-31T10:09:53.943Z,28.95
2023-05-31T10:12:24.034Z,29.43
2023-05-31T10:14:57.533Z,29.17
2023-05-31T10:17:30.528Z,30.32
2023-05-31T10:20:01.657Z,29.24
2023-05-31T10:22:32.347Z,28.35
2023-05-31T10:25:09.237Z,28.99
2023-05-31T10:27:40.435Z,30.23
2023-05-31T10:30:10.999Z,29.76
2023-05-31T10:32:44.741Z,30.31
2023-05-31T10:35:13.327Z,28.66
2023-05-31T10:37:42.221Z,28.11
2023-05-31T10:40:15.147Z,29.73
2023-05-31T10:42:46.382Z,28.28
2023-05-31T10:45:17.938Z,26.86
2023-05-31T10:47:54.030Z,26.99
2023-05-31T10:50:22.676Z,26.27
2023-05-31T10:52:51.629Z,26.49
2023-05-31T10:55:21.023Z,26.58
2023-05-31T10:57:55.004Z,26.54
2023-05-31T11:00:23.884Z,27.58
2023-05-31T11:02:55.749Z,27.05
2023-05-31T11:05:26.086Z,27.31
2023-05-31T11:07:55.334Z,26.59
2023-05-31T11:10:27.524Z,27.12
2023-05-31T11:12:58.317Z,26.72
2023-05-31T11:15:40.447Z,24.57
2023-05-31T11:18:11.375Z,24.71
2023-05-31T11:20:39.459Z,24.62
2023-05-31T11:23:30.113Z,25.12
2023-05-31T11:26:16.997Z,25.43
2023-05-31T11:28:59.362Z,25.60
2023-05-31T11:32:03.229Z,25.79
2023-05-31T11:34:34.792Z,26.17
2023-05-31T11:37:04.765Z,26.76
2023-05-31T11:39:32.686Z,26.04
2023-05-31T11:42:00.858Z,26.67
2023-05-31T11:44:31.289Z,26.15
2023-05-31T11:47:07.045Z,26.22
2023-05-31T11:49:36.577Z,25.90
2023-05-31T11:52:05.919Z,26.13
2023-05-31T11:54:36.128Z,24.81
2023-05-31T11:57:05.793Z,24.32
2023-05-31T11:59:34.310Z,26.16
2023-05-31T12:02:02.967Z,26.20
2023-05-31T12:04:32.239Z,25.43
2023-05-31T12:07:01.492Z,26.23
2023-05-31T12:09:29.702Z,25.76
2023-05-31T12:11:57.905Z,25.08
2023-05-31T12:14:26.282Z,25.67
2023-05-31T12:16:54.442Z,25.05
2023-05-31T12:19:22.405Z,24.82
2023-05-31T12:21:50.376Z,24.20
2023-05-31T12:24:19.794Z,24.34
2023-05-31T12:26:49.501Z,24.87
2023-05-31T12:29:17.679Z,24.82
2023-05-31T12:31:46.764Z,24.52
2023-05-31T12:34:15.659Z,24.07
2023-05-31T12:36:45.090Z,24.97
2023-05-31T12:39:15.279Z,24.06
2023-05-31T12:41:48.250Z,24.21
2023-05-31T12:44:17.819Z,24.20
2023-05-31T12:46:46.536Z,24.41
2023-05-31T12:49:15.982Z,24.75
2023-05-31T12:51:44.477Z,23.35
2023-05-31T12:54:13.677Z,23.83
2023-05-31T12:56:41.705Z,23.71
2023-05-31T12:59:11.281Z,24.28
2023-05-31T13:01:41.688Z,25.15
2023-05-31T13:04:12.356Z,24.88
2023-05-31T13:06:40.689Z,24.72
2023-05-31T13:09:08.505Z,24.89
2023-05-31T13:11:36.811Z,25.20
2023-05-31T13:14:05.894Z,24.81
2023-05-31T13:16:35.149Z,24.36
2023-05-31T13:19:04.117Z,24.08
2023-05-31T13:21:32.862Z,24.63
2023-05-31T13:24:01.428Z,25.33
2023-05-31T13:26:29.916Z,25.05
2023-05-31T13:28:58.834Z,24.89
2023-05-31T13:31:26.769Z,24.23
2023-05-31T13:33:56.744Z,23.48
2023-05-31T13:36:25.194Z,24.12
2023-05-31T13:38:53.426Z,24.95
2023-05-31T13:41:23.350Z,25.23
2023-05-31T13:43:51.777Z,24.32
2023-05-31T13:46:20.203Z,24.20
2023-05-31T13:48:48.158Z,24.70
2023-05-31T13:51:17.636Z,25.16
2023-05-31T13:53:45.414Z,24.32
2023-05-31T13:56:13.181Z,24.79
2023-05-31T13:58:41.240Z,24.50
2023-05-31T14:01:09.740Z,23.32
2023-05-31T14:03:38.019Z,23.67
2023-05-31T14:06:07.217Z,24.27
2023-05-31T14:08:37.069Z,24.21
2023-05-31T14:11:05.038Z,24.09
2023-05-31T14:13:33.679Z,23.30
2023-05-31T14:16:01.699Z,23.52
2023-05-31T14:18:29.637Z,23.84
2023-05-31T14:20:57.746Z,23.38
2023-05-31T14:23:25.780Z,22.34
2023-05-31T14:25:54.957Z,22.83
2023-05-31T14:28:22.761Z,22.82
2023-05-31T14:30:50.827Z,22.54
2023-05-31T14:33:19.663Z,23.24
2023-05-31T14:35:48.227Z,23.61
2023-05-31T14:38:27.854Z,23.84
2023-05-31T14:41:04.532Z,23.76
2023-05-31T14:43:32.424Z,24.39
2023-05-31T14:46:00.546Z,24.05
2023-05-31T14:48:28.512Z,23.72
2023-05-31T14:50:56.511Z,23.70
2023-05-31T14:53:24.344Z,24.06
2023-05-31T14:55:53.920Z,23.69
2023-05-31T14:58:27.134Z,23.53
2023-05-31T15:00:55.025Z,23.38
2023-05-31T15:03:22.837Z,23.37
2023-05-31T15:05:50.687Z,23.78
2023-05-31T15:08:18.450Z,23.37
2023-05-31T15:10:46.224Z,23.21
2023-05-31T15:13:14.771Z,22.26
2023-05-31T15:15:43.966Z,23.06
2023-05-31T15:18:11.906Z,23.01
2023-05-31T15:20:39.748Z,24.00
2023-05-31T15:23:07.536Z,24.39
2023-05-31T15:25:35.389Z,24.52
2023-05-31T15:28:03.885Z,24.77
2023-05-31T15:30:31.791Z,24.12
2023-05-31T15:33:00.945Z,23.75
2023-05-31T15:35:28.934Z,23.99
2023-05-31T15:37:56.723Z,24.15
2023-05-31T15:40:24.519Z,23.90
2023-05-31T15:42:52.348Z,24.31
2023-05-31T15:45:20.369Z,24.25
2023-05-31T15:47:48.275Z,24.56
2023-05-31T15:50:17.493Z,24.90
2023-05-31T15:52:45.306Z,24.75
2023-05-31T15:55:13.197Z,24.81
2023-05-31T15:57:41.297Z,24.53
2023-05-31T16:00:10.288Z,24.19
2023-05-31T16:02:38.385Z,24.05
2023-05-31T16:05:08.389Z,24.51
2023-05-31T16:07:37.570Z,25.03
2023-05-31T16:10:05.995Z,25.04
2023-05-31T16:12:33.933Z,24.38
2023-05-31T16:15:01.916Z,24.08
2023-05-31T16:17:30.510Z,23.64
2023-05-31T16:19:58.456Z,24.52
2023-05-31T16:22:26.312Z,24.39
2023-05-31T16:24:55.528Z,23.93
2023-05-31T16:27:23.572Z,24.53
2023-05-31T16:29:51.376Z,24.07
2023-05-31T16:32:19.282Z,23.87
2023-05-31T16:34:47.161Z,24.26
2023-05-31T16:37:15.747Z,24.33
2023-05-31T16:39:43.617Z,24.88
2023-05-31T16:42:12.942Z,25.00
2023-05-31T16:44:42.891Z,24.95
2023-05-31T16:47:11.244Z,24.81
2023-05-31T16:49:39.100Z,24.39
2023-05-31T16:52:07.607Z,24.56
2023-05-31T16:54:35.455Z,24.85
2023-05-31T16:57:03.240Z,24.67
2023-05-31T16:59:32.513Z,24.48
2023-05-31T17:02:00.876Z,24.87
2023-05-31T17:04:28.716Z,24.83
2023-05-31T17:06:56.606Z,24.62
2023-05-31T17:09:24.473Z,24.67
2023-05-31T17:11:53.171Z,24.86
2023-05-31T17:14:21.106Z,25.06
2023-05-31T17:16:50.407Z,25.53
2023-05-31T17:19:18.250Z,25.69
2023-05-31T17:21:46.092Z,25.73
2023-05-31T17:24:13.960Z,25.55
2023-05-31T17:26:44.252Z,25.81
2023-05-31T17:29:12.186Z,25.96
2023-05-31T17:31:40.503Z,26.27
2023-05-31T17:34:09.788Z,26.21
2023-05-31T17:36:38.235Z,26.42
2023-05-31T17:39:06.080Z,26.60
2023-05-31T17:41:33.962Z,26.67
2023-05-31T17:44:01.756Z,26.73
2023-05-31T17:46:29.880Z,27.16
2023-05-31T17:48:57.794Z,27.47
2023-05-31T17:51:27.641Z,27.77
2023-05-31T17:53:55.991Z,27.75
2023-05-31T17:56:24.089Z,28.11
2023-05-31T17:58:51.932Z,28.46
2023-05-31T18:01:19.945Z,28.56
2023-05-31T18:03:47.855Z,28.93
2023-05-31T18:06:15.715Z,29.08
2023-05-31T18:08:44.975Z,29.14
2023-05-31T18:11:12.816Z,29.33
2023-05-31T18:13:40.642Z,29.54
2023-05-31T18:16:08.592Z,29.96
2023-05-31T18:18:36.937Z,29.88
2023-05-31T18:21:05.519Z,29.73
2023-05-31T18:23:33.388Z,29.98
2023-05-31T18:26:02.701Z,30.04
2023-05-31T18:28:30.590Z,30.34
2023-05-31T18:30:58.644Z,30.32
2023-05-31T18:33:26.591Z,30.27
2023-05-31T18:35:54.523Z,30.30
2023-05-31T18:38:23.389Z,30.04
2023-05-31T18:40:52.052Z,30.28
2023-05-31T18:43:23.032Z,30.47
2023-05-31T18:45:50.951Z,31.07
2023-05-31T18:48:18.936Z,30.66
2023-05-31T18:50:46.942Z,30.62
2023-05-31T18:53:14.782Z,31.06
2023-05-31T18:55:43.043Z,31.05
2023-05-31T18:58:10.897Z,31.06
2023-05-31T19:00:40.162Z,31.06
2023-05-31T19:03:08.111Z,31.56
2023-05-31T19:05:35.992Z,31.23
2023-05-31T19:08:03.843Z,31.81
2023-05-31T19:10:31.646Z,31.87
2023-05-31T19:12:59.673Z,31.67
2023-05-31T19:15:27.726Z,32.30
2023-05-31T19:18:09.976Z,32.37
2023-05-31T19:20:48.887Z,32.67
2023-05-31T19:23:17.630Z,33.20
2023-05-31T19:25:45.650Z,33.47
2023-05-31T19:28:13.704Z,33.72
2023-05-31T19:30:43.006Z,34.01
2023-05-31T19:33:13.322Z,34.33
2023-05-31T19:35:41.325Z,34.76
2023-05-31T19:38:09.241Z,34.54
2023-05-31T19:40:37.129Z,35.05
2023-05-31T19:43:07.105Z,34.97
2023-05-31T19:45:35.459Z,35.09
2023-05-31T19:48:08.057Z,35.46
2023-05-31T19:50:37.679Z,35.70
2023-05-31T19:53:05.735Z,35.79
2023-05-31T19:55:33.950Z,36.00
2023-05-31T19:58:01.747Z,36.14
2023-05-31T20:00:29.646Z,36.55
2023-05-31T20:02:57.622Z,36.44
2023-05-31T20:05:25.581Z,36.41
2023-05-31T20:07:54.931Z,36.72
2023-05-31T20:10:22.772Z,36.74
2023-05-31T20:12:50.579Z,36.81
2023-05-31T20:15:19.457Z,37.13
2023-05-31T20:17:47.313Z,36.74
2023-05-31T20:20:15.687Z,36.84
2023-05-31T20:22:43.504Z,36.93
2023-05-31T20:25:13.345Z,36.79
2023-05-31T20:27:41.159Z,37.05
2023-05-31T20:30:09.857Z,37.40
2023-05-31T20:32:37.680Z,37.33
2023-05-31T20:35:08.309Z,37.59
2023-05-31T20:37:36.249Z,37.46
2023-05-31T20:40:04.128Z,37.96
2023-05-31T20:42:33.288Z,37.44
2023-05-31T20:45:01.120Z,37.59
2023-05-31T20:47:31.289Z,37.52
2023-05-31T20:49:59.109Z,37.71
2023-05-31T20:52:28.248Z,37.34
2023-05-31T20:54:56.642Z,37.42
2023-05-31T20:57:24.742Z,37.76
2023-05-31T20:59:55.753Z,37.37
2023-05-31T21:02:23.616Z,37.10
2023-05-31T21:04:51.441Z,37.11
2023-05-31T21:07:19.263Z,37.52
2023-05-31T21:09:47.071Z,37.15
2023-05-31T21:12:17.821Z,38.06
2023-05-31T21:14:46.778Z,37.70
2023-05-31T21:17:16.001Z,37.97
2023-05-31T21:19:43.990Z,37.85
2023-05-31T21:22:11.953Z,38.44
2023-05-31T21:24:39.822Z,37.98
2023-05-31T21:27:08.328Z,38.08
2023-05-31T21:29:36.128Z,38.30
2023-05-31T21:32:04.072Z,38.81
2023-05-31T21:34:33.428Z,39.05
2023-05-31T21:37:01.401Z,39.50
2023-05-31T21:39:29.239Z,39.06
2023-05-31T21:41:57.093Z,39.20
2023-05-31T21:44:24.882Z,39.80
2023-05-31T21:46:54.330Z,39.60
2023-05-31T21:49:22.371Z,39.83
2023-05-31T21:51:51.579Z,39.23
2023-05-31T21:54:19.424Z,39.90
2023-05-31T21:56:47.255Z,39.35
2023-05-31T21:59:15.067Z,39.09
2023-05-31T22:01:42.992Z,39.02
2023-05-31T22:04:11.544Z,39.90
2023-05-31T22:06:39.454Z,38.61
2023-05-31T22:09:08.596Z,39.77
2023-05-31T22:11:36.953Z,39.53
2023-05-31T22:14:04.821Z,39.52
2023-05-31T22:16:32.878Z,39.48
2023-05-31T22:19:02.832Z,39.79
2023-05-31T22:21:34.329Z,39.72
2023-05-31T22:24:02.497Z,40.00
2023-05-31T22:26:31.869Z,40.03
2023-05-31T22:28:59.706Z,40.11
2023-05-31T22:31:28.514Z,39.99
2023-05-31T22:33:56.332Z,40.17
2023-05-31T22:36:24.146Z,40.02
2023-05-31T22:38:51.919Z,39.53
2023-05-31T22:41:19.706Z,40.27
2023-05-31T22:43:48.858Z,40.69
2023-05-31T22:46:16.842Z,40.53
2023-05-31T22:48:44.648Z,41.66
2023-05-31T22:51:13.000Z,41.30
2023-05-31T22:53:41.467Z,41.92
2023-05-31T22:56:09.340Z,41.14
2023-05-31T22:58:37.251Z,41.53
2023-05-31T23:01:06.848Z,42.45
2023-05-31T23:03:35.009Z,42.61
2023-05-31T23:06:03.282Z,41.81
2023-05-31T23:08:31.776Z,42.53
2023-05-31T23:11:00.207Z,42.08
2023-05-31T23:13:28.829Z,43.29
2023-05-31T23:15:59.859Z,43.37
2023-05-31T23:18:29.476Z,43.53
2023-05-31T23:20:57.660Z,43.59
2023-05-31T23:23:26.157Z,43.46
2023-05-31T23:25:54.015Z,42.61
2023-05-31T23:28:22.257Z,42.52
2023-05-31T23:30:50.125Z,42.87
2023-05-31T23:33:18.230Z,43.54
2023-05-31T23:35:47.783Z,43.58
2023-05-31T23:38:15.860Z,43.45
2023-05-31T23:40:43.660Z,43.45
2023-05-31T23:43:11.802Z,43.33
2023-05-31T23:45:39.856Z,43.98
2023-05-31T23:48:08.052Z,43.66
2023-05-31T23:50:36.301Z,43.50
2023-05-31T23:53:05.867Z,44.06
2023-05-31T23:55:34.077Z,44.21
2023-05-31T23:58:01.985Z,44.16
