createdAt,value
2023-04-15T00:03:38.428Z,6.5
2023-04-15T00:05:46.787Z,8.9
2023-04-15T00:07:52.597Z,8.4
2023-04-15T00:09:58.366Z,8.6
2023-04-15T00:14:09.873Z,8.6
2023-04-15T00:16:15.707Z,8.2
2023-04-15T00:18:21.421Z,7.5
2023-04-15T00:20:30.291Z,7.8
2023-04-15T00:22:36.038Z,7.2
2023-04-15T00:24:41.800Z,10
2023-04-15T00:26:47.580Z,7.3
2023-04-15T00:28:53.333Z,7.6
2023-04-15T00:30:59.159Z,6.2
2023-04-15T00:33:04.875Z,5.9
2023-04-15T00:35:13.698Z,5.8
2023-04-15T00:40:29.663Z,5.9
2023-04-15T00:44:41.196Z,5.7
2023-04-15T00:46:46.961Z,5.3
2023-04-15T00:48:55.792Z,5.7
2023-04-15T00:51:01.535Z,7.9
2023-04-15T00:53:07.322Z,5.7
2023-04-15T00:55:13.062Z,6
2023-04-15T00:57:18.814Z,7.5
2023-04-15T00:59:24.567Z,5.5
2023-04-15T01:01:30.356Z,7.1
2023-04-15T01:05:44.912Z,5.2
2023-04-15T01:07:50.679Z,6.2
2023-04-15T01:09:56.409Z,5.6
2023-04-15T01:12:02.176Z,5.8
2023-04-15T01:14:07.924Z,6.7
2023-04-15T01:16:13.740Z,5.4
2023-04-15T01:18:22.504Z,5.4
2023-04-15T01:33:05.792Z,6.2
2023-04-15T01:35:11.547Z,5.3
2023-04-15T01:37:17.307Z,4.7
2023-04-15T01:38:21.724Z,6.3
2023-04-15T01:40:27.485Z,6.3
2023-04-15T01:42:33.210Z,5.9
2023-04-15T01:46:49.395Z,6.2
2023-04-15T01:51:00.859Z,5
2023-04-15T01:53:06.572Z,5.5
2023-04-15T01:55:12.325Z,4.7
2023-04-15T01:57:18.087Z,5.4
2023-04-15T01:59:23.833Z,5.6
2023-04-15T02:03:38.477Z,5.7
2023-04-15T02:05:44.121Z,5.6
2023-04-15T02:07:49.844Z,5.9
2023-04-15T02:12:01.310Z,5.4
2023-04-15T02:14:07.062Z,6.5
2023-04-15T02:16:15.876Z,6.3
2023-04-15T02:18:21.587Z,6.7
2023-04-15T02:22:33.061Z,5.6
2023-04-15T02:24:38.797Z,6.2
2023-04-15T02:26:44.504Z,6.5
2023-04-15T02:28:50.255Z,6.2
2023-04-15T02:30:59.065Z,5.9
2023-04-15T02:33:04.785Z,5.7
2023-04-15T02:35:10.527Z,6.9
2023-04-15T02:36:14.903Z,5.7
2023-04-15T02:38:20.640Z,5.9
2023-04-15T02:46:46.619Z,6.7
2023-04-15T02:48:52.340Z,7.6
2023-04-15T02:50:58.085Z,6.4
2023-04-15T02:53:03.799Z,6.5
2023-04-15T02:55:09.508Z,6.5
2023-04-15T02:57:15.251Z,7.8
2023-04-15T02:59:24.058Z,5.7
2023-04-15T03:01:29.803Z,7.1
2023-04-15T03:03:35.598Z,6.7
2023-04-15T03:05:41.191Z,6.8
2023-04-15T03:07:46.918Z,7.1
2023-04-15T03:09:52.655Z,6.4
2023-04-15T03:14:07.177Z,7.6
2023-04-15T03:16:13.025Z,6.7
2023-04-15T03:18:18.611Z,6.4
2023-04-15T03:20:24.380Z,7.5
2023-04-15T03:22:30.058Z,6.9
2023-04-15T03:24:35.796Z,6.1
2023-04-15T03:26:41.504Z,8.2
2023-04-15T03:28:50.284Z,8
2023-04-15T03:30:56.021Z,6.8
2023-04-15T03:33:01.874Z,7.6
2023-04-15T03:35:27.776Z,6.7
2023-04-15T03:39:39.221Z,6.4
2023-04-15T03:48:16.724Z,5
2023-04-15T03:52:16.605Z,7.2
2023-04-15T04:09:05.420Z,7.8
2023-04-15T04:11:14.243Z,7.1
2023-04-15T04:21:42.816Z,8.1
2023-04-15T04:23:48.526Z,7.6
2023-04-15T04:25:57.331Z,8.6
2023-04-15T04:28:03.030Z,8
2023-04-15T04:30:08.772Z,7.9
2023-04-15T04:33:18.870Z,8.7
2023-04-15T04:35:24.908Z,5.5
2023-04-15T04:37:30.290Z,7.4
2023-04-15T04:43:50.490Z,9.2
2023-04-15T04:45:56.208Z,8.9
2023-04-15T04:50:07.631Z,7.1
2023-04-15T04:52:13.324Z,9.1
2023-04-15T04:54:22.135Z,8.8
2023-04-15T04:56:27.840Z,8
2023-04-15T05:00:39.272Z,9.3
2023-04-15T05:02:45.096Z,8.8
2023-04-15T05:04:50.676Z,8.3
2023-04-15T05:06:56.407Z,8.5
2023-04-15T05:09:05.199Z,8.3
2023-04-15T05:11:10.907Z,9.3
2023-04-15T05:17:28.026Z,11.1
2023-04-15T05:19:33.721Z,8.8
2023-04-15T05:21:39.711Z,9.9
2023-04-15T05:23:48.226Z,9.4
2023-04-15T05:25:54.053Z,9.4
2023-04-15T05:27:59.650Z,10.3
2023-04-15T05:29:04.272Z,13
2023-04-15T05:31:09.796Z,9.7
2023-04-15T05:33:15.477Z,9.6
2023-04-15T05:41:41.421Z,10.2
2023-04-15T05:43:47.171Z,11.5
2023-04-15T05:45:52.923Z,10.1
2023-04-15T05:47:58.703Z,10.1
2023-04-15T05:50:04.336Z,10.9
2023-04-15T05:52:13.154Z,11.5
2023-04-15T05:54:20.153Z,10.9
2023-04-15T05:56:24.577Z,11
2023-04-15T06:00:36.063Z,9.4
2023-04-15T06:04:47.604Z,9.2
2023-04-15T06:11:07.871Z,8.9
2023-04-15T06:13:13.639Z,9.6
2023-04-15T06:25:51.217Z,8.4
2023-04-15T06:26:55.664Z,10
2023-04-15T06:29:01.747Z,9.5
2023-04-15T06:31:07.228Z,8.5
2023-04-15T06:33:13.018Z,7.8
2023-04-15T06:47:56.858Z,7.7
2023-04-15T06:50:05.736Z,7.4
2023-04-15T06:54:17.415Z,9.9
2023-04-15T06:56:23.253Z,8.3
2023-04-15T06:58:29.109Z,8.4
2023-04-15T07:00:34.942Z,9.6
2023-04-15T07:04:49.687Z,9.3
2023-04-15T07:06:55.515Z,8.4
2023-04-15T07:09:01.725Z,9.9
2023-04-15T07:11:07.237Z,9
2023-04-15T07:13:13.033Z,10.3
2023-04-15T07:23:45.279Z,8.6
2023-04-15T07:28:22.690Z,8.9
2023-04-15T07:30:28.524Z,9.5
2023-04-15T07:32:37.479Z,8.6
2023-04-15T07:34:43.298Z,8.6
2023-04-15T07:36:49.128Z,9
2023-04-15T07:38:54.978Z,8.6
2023-04-15T07:41:00.806Z,7.9
2023-04-15T07:43:06.685Z,8.4
2023-04-15T07:45:12.541Z,7.2
2023-04-15T07:49:28.885Z,7.6
2023-04-15T07:57:52.104Z,5.4
2023-04-15T07:59:57.852Z,5.8
2023-04-15T08:02:06.836Z,6
2023-04-15T08:04:12.761Z,6.4
2023-04-15T08:06:18.329Z,4.7
2023-04-15T08:08:24.116Z,5.4
2023-04-15T08:10:29.873Z,4.6
2023-04-15T08:12:35.625Z,5.8
2023-04-15T08:16:50.144Z,4
2023-04-15T08:18:55.909Z,3.4
2023-04-15T08:21:01.719Z,4.5
2023-04-15T08:22:06.069Z,3.4
2023-04-15T08:24:11.831Z,3.7
2023-04-15T08:26:17.593Z,3.9
2023-04-15T08:30:32.118Z,4.5
2023-04-15T08:32:37.922Z,5.5
2023-04-15T08:34:43.646Z,3.5
2023-04-15T08:36:49.409Z,3.2
2023-04-15T08:41:00.944Z,4.4
2023-04-15T08:43:06.730Z,3.7
2023-04-15T08:45:15.467Z,4.5
2023-04-15T08:51:32.812Z,5
2023-04-15T08:53:38.549Z,4.2
2023-04-15T08:55:44.348Z,4.3
2023-04-15T08:57:50.110Z,4.2
2023-04-15T08:59:58.834Z,5.4
2023-04-15T09:02:04.640Z,4.1
2023-04-15T09:04:10.424Z,4.7
2023-04-15T09:06:16.158Z,5
2023-04-15T09:08:21.967Z,4.7
2023-04-15T09:10:28.126Z,4.6
2023-04-15T09:12:33.491Z,4.3
2023-04-15T09:14:42.245Z,4.5
2023-04-15T09:16:49.275Z,5.6
2023-04-15T09:18:53.806Z,5.2
2023-04-15T09:19:58.189Z,4.6
2023-04-15T09:22:03.961Z,4.7
2023-04-15T09:26:15.543Z,5.1
2023-04-15T09:28:24.309Z,3.5
2023-04-15T09:30:30.111Z,3.4
2023-04-15T09:32:35.926Z,2.9
2023-04-15T09:34:41.671Z,4.3
2023-04-15T09:36:49.740Z,3.5
2023-04-15T09:40:59.055Z,3.3
2023-04-15T09:43:07.799Z,3.9
2023-04-15T09:45:13.611Z,2.9
2023-04-15T09:47:19.396Z,3.7
2023-04-15T09:49:25.247Z,3.3
2023-04-15T09:51:30.981Z,4.4
2023-04-15T09:53:36.785Z,3.7
2023-04-15T09:55:42.572Z,3.4
2023-04-15T09:57:51.352Z,2.8
2023-04-15T10:02:03.007Z,2.6
2023-04-15T10:04:08.889Z,3.4
2023-04-15T10:06:14.565Z,3.5
2023-04-15T10:08:20.371Z,2.5
2023-04-15T10:10:26.151Z,4
2023-04-15T10:17:51.019Z,2.6
2023-04-15T10:24:08.359Z,3
2023-04-15T10:28:22.939Z,2.6
2023-04-15T10:32:34.524Z,2.5
2023-04-15T10:34:40.329Z,2.5
2023-04-15T10:36:46.144Z,3.2
2023-04-15T10:38:51.892Z,2.8
2023-04-15T10:43:06.429Z,1.9
2023-04-15T10:53:35.431Z,2
2023-04-15T10:55:44.161Z,2.6
2023-04-15T10:57:49.980Z,1.5
2023-04-15T10:59:55.776Z,3.4
2023-04-15T11:02:01.678Z,3.3
2023-04-15T11:04:07.641Z,3
2023-04-15T11:06:13.189Z,2.5
2023-04-15T11:08:18.963Z,2.5
2023-04-15T11:10:27.723Z,1.6
2023-04-15T11:12:33.542Z,2
2023-04-15T11:14:39.316Z,1.1
2023-04-15T11:17:10.638Z,2.5
2023-04-15T11:19:16.449Z,1.9
2023-04-15T11:23:30.976Z,1.9
2023-04-15T11:25:36.786Z,1.9
2023-04-15T11:33:59.991Z,3
2023-04-15T11:36:05.785Z,2.4
2023-04-15T11:38:14.541Z,2.4
2023-04-15T11:40:20.540Z,2.3
2023-04-15T11:42:31.485Z,2.4
2023-04-15T11:46:37.730Z,1.9
2023-04-15T11:50:49.852Z,3.6
2023-04-15T11:52:58.105Z,1.7
2023-04-15T11:59:15.487Z,1.5
2023-04-15T12:01:21.315Z,1.3
2023-04-15T12:03:27.345Z,1.3
2023-04-15T12:05:32.841Z,1.2
2023-04-15T12:07:41.624Z,1.9
2023-04-15T12:09:47.399Z,1.3
2023-04-15T12:11:53.207Z,1.3
2023-04-15T12:12:57.587Z,1.5
2023-04-15T12:19:14.985Z,1.7
2023-04-15T12:21:23.721Z,1.3
2023-04-15T12:23:29.529Z,1.7
2023-04-15T12:25:35.344Z,0.8
2023-04-15T12:33:58.545Z,2.5
2023-04-15T12:36:07.322Z,2.1
2023-04-15T12:38:13.104Z,1.3
2023-04-15T12:40:18.900Z,2.1
2023-04-15T12:42:24.699Z,1.2
2023-04-15T12:48:42.121Z,1.8
2023-04-15T12:50:50.857Z,1.2
2023-04-15T12:52:56.676Z,1.2
2023-04-15T12:55:02.459Z,1.7
2023-04-15T12:59:14.046Z,1.1
2023-04-15T13:03:25.750Z,1.4
2023-04-15T13:05:34.385Z,1.6
2023-04-15T13:10:50.364Z,1.3
2023-04-15T13:12:56.158Z,1
2023-04-15T13:15:03.770Z,1.3
2023-04-15T13:17:07.727Z,1.5
2023-04-15T13:19:16.500Z,1.4
2023-04-15T13:21:22.333Z,4.2
2023-04-15T13:23:28.089Z,0.9
2023-04-15T13:25:33.855Z,1.6
2023-04-15T13:31:51.273Z,1.6
2023-04-15T13:34:00.030Z,1.9
2023-04-15T13:36:05.795Z,2.6
2023-04-15T13:38:11.583Z,2.2
2023-04-15T13:40:17.364Z,1.7
2023-04-15T13:42:23.146Z,1.3
2023-04-15T13:44:28.925Z,1.5
2023-04-15T13:46:34.808Z,1.6
2023-04-15T13:48:45.095Z,1.4
2023-04-15T13:50:50.806Z,1.5
2023-04-15T13:52:56.598Z,2.1
2023-04-15T13:55:06.233Z,1.5
2023-04-15T13:59:13.916Z,2
2023-04-15T14:03:28.697Z,1
2023-04-15T14:05:35.622Z,2.1
2023-04-15T14:08:44.381Z,1.3
2023-04-15T14:10:50.142Z,2.4
2023-04-15T14:23:27.747Z,2.6
2023-04-15T14:25:34.212Z,1.5
2023-04-15T14:32:07.237Z,2.7
2023-04-15T14:33:59.541Z,3.1
2023-04-15T14:36:05.306Z,3.1
2023-04-15T14:38:11.635Z,5
2023-04-15T14:40:16.837Z,2.4
2023-04-15T14:44:28.358Z,2.2
2023-04-15T14:46:37.201Z,1.9
2023-04-15T15:12:15.086Z,1.7
2023-04-15T15:14:23.871Z,0.9
2023-04-15T15:18:35.450Z,3.2
2023-04-15T15:20:41.134Z,3.5
2023-04-15T15:41:42.032Z,1.6
2023-04-15T15:43:50.850Z,2.6
2023-04-15T15:45:56.620Z,1.2
2023-04-15T15:48:02.616Z,1.6
2023-04-15T15:50:08.251Z,1.6
2023-04-15T15:52:13.982Z,0.9
2023-04-15T15:54:19.762Z,1.2
2023-04-15T15:56:25.500Z,1.4
2023-04-15T15:58:34.282Z,1.8
2023-04-15T16:00:40.004Z,1
2023-04-15T16:03:50.165Z,2.9
2023-04-15T16:05:55.853Z,2.3
2023-04-15T16:08:01.619Z,3.2
2023-04-15T16:10:07.377Z,9.9
2023-04-15T16:12:16.294Z,3.3
2023-04-15T16:14:22.161Z,2.5
2023-04-15T16:16:27.971Z,2
2023-04-15T16:18:35.168Z,2.7
2023-04-15T16:24:51.304Z,1
2023-04-15T16:27:00.253Z,1.8
2023-04-15T16:29:06.264Z,1.9
2023-04-15T16:31:11.842Z,1.4
2023-04-15T16:33:17.706Z,2.3
2023-04-15T16:35:24.675Z,2.2
2023-04-15T16:37:29.424Z,1.8
2023-04-15T16:39:35.259Z,2.6
2023-04-15T16:41:44.174Z,2.7
2023-04-15T16:45:55.879Z,3.6
2023-04-15T16:50:07.545Z,2.6
2023-04-15T16:52:13.373Z,2.9
2023-04-15T16:54:19.215Z,3
2023-04-15T16:58:33.986Z,2.4
2023-04-15T17:01:44.339Z,2.8
2023-04-15T17:03:50.345Z,2.9
2023-04-15T17:05:55.974Z,3
2023-04-15T17:16:28.293Z,1.5
2023-04-15T17:18:34.088Z,1.9
2023-04-15T17:20:39.913Z,1.5
2023-04-15T17:22:45.767Z,2.8
2023-04-15T17:24:54.694Z,2.3
2023-04-15T17:27:02.616Z,2
2023-04-15T17:29:06.687Z,1.8
2023-04-15T17:31:12.217Z,1.7
2023-04-15T17:33:56.163Z,2.8
2023-04-15T17:35:23.789Z,2.7
2023-04-15T17:37:29.618Z,2.4
2023-04-15T17:39:38.533Z,2.8
2023-04-15T17:41:44.361Z,4.2
2023-04-15T17:43:50.215Z,3.7
2023-04-15T17:45:58.217Z,1.8
2023-04-15T17:52:13.526Z,3.7
2023-04-15T17:54:22.427Z,5.8
2023-04-15T17:58:34.092Z,2.2
2023-04-15T17:59:38.537Z,3.2
2023-04-15T18:05:56.017Z,3.3
2023-04-15T18:08:04.901Z,3.5
2023-04-15T18:18:34.070Z,2.3
2023-04-15T18:22:48.738Z,2.4
2023-04-15T18:31:12.088Z,16.4
2023-04-15T18:33:17.865Z,5.7
2023-04-15T18:35:23.686Z,10.5
2023-04-15T18:41:44.192Z,18.1
2023-04-15T18:43:49.996Z,7.4
2023-04-15T18:45:55.897Z,8.9
2023-04-15T18:48:01.670Z,8.1
2023-04-15T18:54:22.181Z,4.4
2023-04-15T18:59:25.004Z,33.6
2023-04-15T19:03:11.292Z,30
2023-04-15T19:05:20.160Z,3.4
2023-04-15T19:07:25.973Z,5.9
2023-04-15T19:09:31.800Z,8.8
2023-04-15T19:11:37.632Z,7.3
2023-04-15T19:13:43.457Z,29.1
2023-04-15T19:15:49.275Z,17.4
2023-04-15T19:22:09.839Z,10.6
2023-04-15T19:24:15.681Z,4.5
2023-04-15T19:26:21.511Z,3.2
2023-04-15T19:28:27.307Z,5.9
2023-04-15T19:30:33.423Z,5.4
2023-04-15T19:32:38.964Z,3.4
2023-04-15T19:34:47.871Z,3.1
2023-04-15T19:36:53.684Z,2.4
2023-04-15T19:38:59.481Z,1.8
2023-04-15T19:41:05.309Z,4.6
2023-04-15T19:54:49.227Z,2.3
2023-04-15T19:56:55.083Z,3.4
2023-04-15T19:59:00.867Z,3.4
2023-04-15T20:01:06.707Z,2.4
2023-04-15T20:03:15.809Z,3.1
2023-04-15T20:05:21.374Z,2.2
2023-04-15T20:07:27.203Z,2.6
2023-04-15T20:09:32.972Z,1.9
2023-04-15T20:12:45.671Z,1.5
2023-04-15T20:13:44.609Z,1.4
2023-04-15T20:15:50.438Z,3.2
2023-04-15T20:17:59.357Z,2.7
2023-04-15T20:20:05.114Z,1.9
2023-04-15T20:22:10.927Z,3.5
2023-04-15T20:24:16.747Z,2.4
2023-04-15T20:26:22.570Z,2.9
2023-04-15T20:28:28.423Z,2
2023-04-15T20:32:43.123Z,2.6
2023-04-15T20:41:06.328Z,3.7
2023-04-15T20:43:12.123Z,4
2023-04-15T20:45:17.927Z,3.3
2023-04-15T20:47:26.924Z,3
2023-04-15T20:49:32.590Z,2.9
2023-04-15T20:52:42.869Z,3.9
2023-04-15T21:05:20.788Z,3.8
2023-04-15T21:09:32.417Z,4.2
2023-04-15T21:11:57.517Z,4.8
2023-04-15T21:13:44.012Z,3.5
2023-04-15T21:26:21.888Z,10.1
2023-04-15T21:28:27.709Z,4.1
2023-04-15T21:30:36.586Z,5.7
2023-04-15T21:50:36.355Z,6.5
2023-04-15T21:52:42.120Z,5.3
2023-04-15T21:56:53.725Z,6.1
2023-04-15T21:59:02.602Z,6.5
2023-04-15T22:01:08.464Z,8
2023-04-15T22:03:14.365Z,6.5
2023-04-15T22:05:20.021Z,6.9
2023-04-15T22:07:25.848Z,6.9
2023-04-15T22:09:31.588Z,6.8
2023-04-15T22:13:46.278Z,7.1
2023-04-15T22:15:52.063Z,6.3
2023-04-15T22:17:58.016Z,6.7
2023-04-15T22:20:03.731Z,7
2023-04-15T22:22:09.488Z,7.2
2023-04-15T22:24:36.887Z,7.2
2023-04-15T22:28:29.962Z,7.7
2023-04-15T22:30:35.748Z,9.8
2023-04-15T22:32:41.605Z,8.2
2023-04-15T22:34:47.392Z,6.6
2023-04-15T22:38:58.993Z,6.3
2023-04-15T22:41:04.769Z,7.2
2023-04-15T22:43:13.632Z,8.2
2023-04-15T22:45:19.439Z,7.9
2023-04-15T22:47:25.342Z,7
2023-04-15T22:54:08.462Z,9.8
2023-04-15T22:56:17.327Z,8
2023-04-15T23:00:30.085Z,8.4
2023-04-15T23:02:34.997Z,7.1
2023-04-15T23:04:40.640Z,7.7
2023-04-15T23:06:46.375Z,8.8
2023-04-15T23:11:01.047Z,10
2023-04-15T23:13:06.830Z,7.8
2023-04-15T23:15:12.634Z,8.7
2023-04-15T23:17:18.443Z,7.2
2023-04-15T23:19:24.276Z,8.7
2023-04-15T23:21:30.081Z,9.1
2023-04-15T23:23:35.869Z,8.6
2023-04-15T23:25:44.788Z,9.9
2023-04-15T23:27:50.587Z,9.2
2023-04-15T23:29:56.392Z,10.6
2023-04-15T23:32:02.299Z,9.1
2023-04-15T23:34:08.029Z,10.2
2023-04-15T23:36:13.802Z,10.8
2023-04-15T23:38:19.627Z,8.3
2023-04-15T23:42:34.318Z,8.7
2023-04-15T23:44:40.149Z,9.7
2023-04-15T23:45:44.561Z,11.3
2023-04-15T23:47:50.348Z,9
2023-04-15T23:54:10.823Z,11.6
2023-04-15T23:58:22.456Z,10
