createdAt,value
2023-02-22T00:03:26.158Z,44.05
2023-02-22T00:05:58.541Z,44.55
2023-02-22T00:08:32.366Z,44.70
2023-02-22T00:11:04.214Z,45.03
2023-02-22T00:13:31.301Z,43.78
2023-02-22T00:16:01.732Z,44.42
2023-02-22T00:25:49.246Z,42.38
2023-02-22T00:28:17.287Z,42.33
2023-02-22T00:30:44.340Z,41.10
2023-02-22T00:40:33.434Z,40.70
2023-02-22T00:45:31.252Z,37.85
2023-02-22T00:47:58.490Z,40.38
2023-02-22T00:50:27.094Z,37.97
2023-02-22T00:56:16.066Z,37.60
2023-02-22T00:58:42.934Z,38.30
2023-02-22T01:01:09.968Z,38.92
2023-02-22T01:03:41.490Z,37.97
2023-02-22T01:06:08.626Z,36.13
2023-02-22T01:08:35.644Z,38.72
2023-02-22T01:13:28.205Z,38.17
2023-02-22T01:15:56.886Z,41.28
2023-02-22T01:18:23.901Z,42.22
2023-02-22T01:20:50.894Z,44.78
2023-02-22T01:23:17.871Z,43.17
2023-02-22T01:25:44.914Z,42.05
2023-02-22T01:28:14.458Z,44.55
2023-02-22T01:30:41.562Z,44.15
2023-02-22T01:33:08.682Z,43.50
2023-02-22T01:35:37.213Z,43.72
2023-02-22T01:38:04.273Z,41.88
2023-02-22T01:40:34.503Z,40.70
2023-02-22T01:43:05.074Z,38.95
2023-02-22T01:48:00.566Z,44.20
2023-02-22T01:50:28.128Z,43.50
2023-02-22T01:52:55.610Z,43.72
2023-02-22T01:55:22.645Z,44.08
2023-02-22T02:02:48.659Z,43.00
2023-02-22T02:05:19.630Z,44.13
2023-02-22T02:07:46.749Z,43.65
2023-02-22T02:12:44.040Z,45.65
2023-02-22T02:20:38.886Z,45.53
2023-02-22T02:28:19.616Z,41.70
2023-02-22T02:31:05.209Z,43.88
2023-02-22T02:35:59.317Z,43.67
2023-02-22T02:38:32.619Z,44.70
2023-02-22T02:44:04.146Z,45.08
2023-02-22T02:46:34.744Z,46.20
2023-02-22T02:56:27.953Z,47.60
2023-02-22T02:58:55.056Z,47.13
2023-02-22T03:04:14.987Z,48.22
2023-02-22T03:12:09.364Z,51.88
2023-02-22T03:22:01.422Z,50.42
2023-02-22T03:34:37.930Z,48.75
2023-02-22T03:37:08.814Z,47.35
2023-02-22T03:39:38.705Z,49.08
2023-02-22T03:42:09.780Z,47.90
2023-02-22T03:44:38.190Z,47.88
2023-02-22T03:52:17.473Z,50.10
2023-02-22T03:54:44.850Z,50.78
2023-02-22T03:59:44.138Z,54.78
2023-02-22T04:02:11.140Z,57.83
2023-02-22T04:04:38.186Z,58.67
2023-02-22T04:07:05.754Z,57.85
2023-02-22T04:09:32.951Z,59.67
2023-02-22T04:16:51.015Z,61.58
2023-02-22T04:31:26.561Z,70.47
2023-02-22T04:33:55.830Z,70.70
2023-02-22T04:36:27.727Z,68.90
2023-02-22T04:38:55.368Z,73.90
2023-02-22T04:41:25.062Z,76.63
2023-02-22T04:43:52.699Z,72.30
2023-02-22T04:46:24.833Z,80.78
2023-02-22T04:48:53.474Z,92.00
2023-02-22T04:51:23.920Z,98.72
2023-02-22T04:58:45.568Z,84.03
2023-02-22T05:06:08.987Z,79.82
2023-02-22T05:11:01.677Z,81.32
2023-02-22T05:13:28.799Z,72.60
2023-02-22T05:15:55.967Z,73.57
2023-02-22T05:18:23.156Z,72.53
2023-02-22T05:20:51.473Z,69.22
2023-02-22T05:25:46.298Z,68.47
2023-02-22T05:28:15.270Z,67.57
2023-02-22T05:30:42.465Z,67.13
2023-02-22T05:50:29.736Z,63.17
2023-02-22T05:52:57.042Z,61.50
2023-02-22T05:55:24.648Z,61.25
2023-02-22T05:57:52.175Z,62.72
2023-02-22T06:00:21.088Z,62.03
2023-02-22T06:02:48.216Z,59.83
2023-02-22T06:05:15.179Z,59.42
2023-02-22T06:24:45.141Z,53.65
2023-02-22T06:27:12.276Z,50.72
2023-02-22T06:29:39.386Z,48.97
2023-02-22T06:36:59.931Z,46.92
2023-02-22T06:44:18.160Z,48.15
2023-02-22T06:54:06.430Z,45.53
2023-02-22T06:56:33.391Z,44.67
2023-02-22T06:59:02.828Z,45.90
2023-02-22T07:01:30.042Z,45.80
2023-02-22T07:03:57.339Z,44.95
2023-02-22T07:06:24.416Z,43.38
2023-02-22T07:08:51.463Z,44.75
2023-02-22T07:11:18.807Z,42.90
2023-02-22T07:13:46.085Z,43.65
2023-02-22T07:16:13.118Z,41.40
2023-02-22T07:18:40.163Z,41.95
2023-02-22T07:21:07.815Z,40.90
2023-02-22T07:23:34.813Z,41.03
2023-02-22T07:26:38.526Z,39.72
2023-02-22T07:29:05.552Z,39.22
2023-02-22T07:31:36.758Z,70.47
2023-02-22T07:43:46.034Z,37.15
2023-02-22T07:46:13.102Z,35.08
2023-02-22T07:58:27.552Z,26.92
2023-02-22T08:00:54.794Z,26.98
2023-02-22T08:05:50.260Z,28.08
2023-02-22T08:08:19.869Z,25.80
2023-02-22T08:10:47.643Z,26.30
2023-02-22T08:13:14.602Z,25.58
2023-02-22T08:15:43.088Z,24.40
2023-02-22T08:20:37.191Z,23.38
2023-02-22T08:23:05.184Z,22.85
2023-02-22T08:25:32.262Z,23.02
2023-02-22T08:40:14.484Z,21.92
2023-02-22T09:00:27.079Z,21.50
2023-02-22T09:02:53.834Z,21.17
2023-02-22T09:05:20.963Z,20.50
2023-02-22T09:07:47.728Z,19.17
2023-02-22T09:10:19.033Z,19.40
2023-02-22T09:12:45.935Z,19.75
2023-02-22T09:17:38.613Z,19.33
2023-02-22T09:20:06.959Z,21.02
2023-02-22T09:25:02.581Z,20.40
2023-02-22T09:27:34.935Z,20.05
2023-02-22T09:30:02.557Z,20.70
2023-02-22T09:32:29.513Z,21.13
2023-02-22T09:42:17.316Z,18.45
2023-02-22T09:44:44.280Z,18.70
2023-02-22T09:47:14.466Z,18.63
2023-02-22T10:00:13.868Z,20.20
2023-02-22T10:02:45.321Z,20.10
2023-02-22T10:05:14.959Z,18.48
2023-02-22T10:07:47.226Z,21.55
2023-02-22T10:13:02.855Z,19.92
2023-02-22T10:18:03.703Z,17.92
2023-02-22T10:20:30.572Z,18.75
2023-02-22T10:25:30.582Z,18.42
2023-02-22T10:28:16.343Z,18.05
2023-02-22T10:30:46.271Z,19.15
2023-02-22T10:33:16.465Z,18.00
2023-02-22T10:35:46.837Z,19.00
2023-02-22T10:40:48.758Z,17.13
2023-02-22T10:43:18.601Z,16.70
2023-02-22T10:55:34.392Z,15.98
2023-02-22T11:10:48.212Z,15.10
2023-02-22T11:13:19.421Z,14.70
2023-02-22T11:15:46.549Z,12.60
2023-02-22T11:18:22.266Z,13.55
2023-02-22T11:20:49.305Z,13.63
2023-02-22T11:25:51.440Z,13.80
2023-02-22T11:36:09.006Z,13.70
2023-02-22T11:38:37.815Z,13.60
2023-02-22T11:41:04.702Z,13.88
2023-02-22T11:43:31.912Z,14.15
2023-02-22T11:46:02.716Z,13.98
2023-02-22T11:48:34.943Z,14.20
2023-02-22T11:51:01.978Z,13.88
2023-02-22T11:53:28.814Z,19.33
2023-02-22T12:06:57.319Z,17.73
2023-02-22T12:12:33.210Z,8.77
2023-02-22T12:15:07.974Z,10.15
2023-02-22T12:17:48.182Z,10.00
2023-02-22T12:20:26.007Z,10.85
2023-02-22T12:23:13.181Z,11.63
2023-02-22T12:31:15.122Z,8.45
2023-02-22T12:33:49.681Z,6.57
2023-02-22T12:36:19.618Z,7.88
2023-02-22T12:38:51.087Z,6.55
2023-02-22T12:41:25.463Z,5.57
2023-02-22T12:44:09.753Z,4.45
2023-02-22T13:02:04.513Z,3.25
2023-02-22T13:04:33.071Z,3.50
2023-02-22T13:07:06.186Z,3.65
2023-02-22T13:09:52.164Z,9.38
2023-02-22T13:12:37.538Z,9.07
2023-02-22T13:15:17.240Z,26.70
2023-02-22T13:36:09.873Z,3.42
2023-02-22T13:38:59.648Z,3.65
2023-02-22T13:41:26.639Z,3.95
2023-02-22T13:44:02.442Z,4.00
2023-02-22T13:46:29.603Z,4.35
2023-02-22T13:51:48.842Z,4.68
2023-02-22T13:54:18.483Z,4.10
2023-02-22T13:56:46.569Z,4.97
2023-02-22T14:02:08.205Z,4.00
2023-02-22T14:04:38.444Z,4.65
2023-02-22T14:07:26.836Z,4.57
2023-02-22T14:09:57.555Z,4.65
2023-02-22T14:12:30.456Z,4.57
2023-02-22T14:15:29.609Z,5.55
2023-02-22T14:17:57.317Z,5.00
2023-02-22T14:20:32.386Z,4.80
2023-02-22T14:23:20.006Z,4.07
2023-02-22T14:25:47.104Z,4.65
2023-02-22T14:31:29.327Z,4.20
2023-02-22T14:36:36.848Z,2.53
2023-02-22T14:39:08.898Z,2.33
2023-02-22T14:46:33.025Z,0.68
2023-02-22T14:54:06.645Z,1.92
2023-02-22T14:56:41.201Z,0.80
2023-02-22T14:59:17.555Z,2.00
2023-02-22T15:01:58.649Z,1.08
2023-02-22T15:04:32.977Z,1.10
2023-02-22T15:07:01.147Z,1.60
2023-02-22T15:09:34.831Z,1.92
2023-02-22T15:12:05.209Z,3.05
2023-02-22T15:14:37.997Z,1.92
2023-02-22T15:27:17.880Z,1.00
2023-02-22T15:29:45.367Z,1.20
2023-02-22T15:34:44.999Z,1.58
2023-02-22T15:39:45.859Z,1.90
2023-02-22T15:44:47.062Z,2.03
2023-02-22T15:52:15.245Z,2.22
2023-02-22T15:54:46.470Z,2.58
2023-02-22T15:57:15.058Z,2.60
2023-02-22T15:59:49.137Z,3.10
2023-02-22T16:02:39.331Z,2.75
2023-02-22T16:12:44.514Z,2.40
2023-02-22T16:18:00.992Z,3.97
2023-02-22T16:20:29.600Z,3.50
2023-02-22T16:22:57.958Z,4.57
2023-02-22T16:25:33.219Z,4.28
2023-02-22T16:28:03.443Z,4.07
2023-02-22T16:42:53.853Z,4.75
2023-02-22T16:57:33.025Z,8.85
2023-02-22T17:00:00.242Z,8.93
2023-02-22T17:04:53.924Z,6.85
2023-02-22T17:07:24.245Z,7.30
2023-02-22T17:09:54.651Z,4.53
2023-02-22T17:12:21.797Z,5.13
2023-02-22T17:14:48.944Z,3.30
2023-02-22T17:17:20.557Z,6.03
2023-02-22T17:19:47.610Z,5.95
2023-02-22T17:22:19.412Z,4.78
2023-02-22T17:24:46.653Z,3.78
2023-02-22T17:27:13.770Z,3.67
2023-02-22T17:34:36.836Z,3.15
2023-02-22T17:37:05.032Z,4.20
2023-02-22T17:39:32.021Z,4.13
2023-02-22T17:41:59.295Z,4.60
2023-02-22T17:46:53.266Z,4.65
2023-02-22T17:49:20.434Z,7.05
2023-02-22T17:56:44.282Z,6.72
2023-02-22T17:59:11.200Z,4.72
2023-02-22T18:01:38.393Z,6.60
2023-02-22T18:04:05.575Z,6.93
2023-02-22T18:08:59.320Z,3.58
2023-02-22T18:11:27.305Z,5.97
2023-02-22T18:16:21.417Z,6.32
2023-02-22T18:18:49.733Z,4.28
2023-02-22T18:21:16.892Z,2.80
2023-02-22T18:23:45.223Z,2.03
2023-02-22T18:31:17.346Z,1.88
2023-02-22T18:33:45.352Z,1.80
2023-02-22T18:36:12.962Z,2.00
2023-02-22T18:38:43.444Z,2.15
2023-02-22T18:41:17.728Z,1.88
2023-02-22T18:43:46.531Z,1.42
2023-02-22T18:46:13.630Z,1.70
2023-02-22T19:08:32.738Z,2.20
2023-02-22T19:11:04.171Z,2.20
2023-02-22T19:16:33.709Z,2.50
2023-02-22T19:19:00.807Z,3.17
2023-02-22T19:21:28.527Z,3.08
2023-02-22T19:23:55.995Z,2.97
2023-02-22T19:26:24.930Z,3.03
2023-02-22T19:28:53.267Z,3.28
2023-02-22T19:31:22.688Z,3.10
2023-02-22T19:33:53.155Z,2.80
2023-02-22T19:36:20.718Z,3.17
2023-02-22T19:38:47.767Z,2.38
2023-02-22T19:41:18.317Z,2.60
2023-02-22T19:43:46.408Z,2.75
2023-02-22T19:46:13.321Z,3.42
2023-02-22T19:48:41.439Z,2.92
2023-02-22T19:51:10.105Z,2.58
2023-02-22T20:03:43.898Z,4.68
2023-02-22T20:06:11.675Z,10.70
2023-02-22T20:08:42.321Z,19.10
2023-02-22T20:11:10.795Z,13.57
2023-02-22T20:13:38.688Z,22.02
2023-02-22T20:16:08.730Z,19.38
2023-02-22T20:18:36.802Z,17.90
2023-02-22T20:26:01.157Z,21.45
2023-02-22T20:30:53.967Z,11.27
2023-02-22T20:33:21.564Z,11.52
2023-02-22T20:35:48.828Z,14.27
2023-02-22T20:38:15.954Z,5.45
2023-02-22T20:40:43.305Z,5.70
2023-02-22T20:43:10.437Z,4.00
2023-02-22T20:45:37.844Z,5.53
2023-02-22T20:48:05.053Z,5.10
2023-02-22T20:52:59.054Z,3.50
2023-02-22T20:55:26.023Z,3.78
2023-02-22T21:00:18.620Z,7.63
2023-02-22T21:02:48.482Z,5.13
2023-02-22T21:05:15.248Z,5.57
2023-02-22T21:10:07.720Z,4.72
2023-02-22T21:12:35.342Z,4.60
2023-02-22T21:15:02.428Z,5.75
2023-02-22T21:25:23.601Z,4.40
2023-02-22T21:27:50.733Z,4.13
2023-02-22T21:30:18.055Z,5.72
2023-02-22T21:32:45.272Z,10.95
2023-02-22T21:35:12.334Z,7.68
2023-02-22T21:37:39.477Z,6.50
2023-02-22T21:40:11.642Z,6.30
2023-02-22T21:52:29.290Z,9.80
2023-02-22T21:54:56.596Z,14.40
2023-02-22T21:57:23.634Z,10.70
2023-02-22T22:14:36.620Z,3.58
2023-02-22T22:17:05.902Z,4.10
2023-02-22T22:24:28.870Z,4.00
2023-02-22T22:26:56.078Z,4.30
2023-02-22T22:29:24.573Z,4.45
2023-02-22T22:37:03.569Z,4.28
2023-02-22T22:39:30.570Z,4.85
2023-02-22T22:44:23.474Z,5.15
2023-02-22T22:46:53.941Z,5.05
2023-02-22T23:01:40.949Z,5.38
2023-02-22T23:04:09.871Z,6.60
2023-02-22T23:06:40.188Z,5.90
2023-02-22T23:11:39.523Z,5.90
2023-02-22T23:14:07.260Z,5.82
2023-02-22T23:16:34.380Z,4.80
2023-02-22T23:19:01.346Z,4.45
2023-02-22T23:21:28.384Z,4.78
2023-02-22T23:33:49.734Z,5.50
2023-02-22T23:36:17.482Z,5.35
2023-02-22T23:38:45.358Z,5.68
2023-02-22T23:41:13.677Z,7.07
2023-02-22T23:43:40.822Z,7.18
2023-02-22T23:46:12.240Z,8.27
2023-02-22T23:48:40.189Z,7.15
