createdAt,value
2022-11-22T00:01:06.573Z,4.00
2022-11-22T00:03:34.650Z,4.00
2022-11-22T00:06:02.738Z,4.00
2022-11-22T00:08:30.717Z,4.00
2022-11-22T00:10:58.806Z,4.00
2022-11-22T00:13:29.162Z,4.00
2022-11-22T00:16:01.013Z,4.00
2022-11-22T00:18:31.093Z,4.00
2022-11-22T00:21:05.044Z,4.00
2022-11-22T00:23:33.111Z,4.00
2022-11-22T00:26:01.236Z,4.00
2022-11-22T00:28:29.342Z,4.00
2022-11-22T00:30:57.366Z,4.00
2022-11-22T00:33:25.488Z,4.00
2022-11-22T00:35:54.835Z,3.90
2022-11-22T00:38:23.126Z,3.90
2022-11-22T00:40:51.090Z,3.90
2022-11-22T00:43:19.233Z,3.90
2022-11-22T00:45:47.253Z,3.90
2022-11-22T00:48:15.330Z,3.90
2022-11-22T00:50:43.366Z,3.90
2022-11-22T00:53:12.825Z,3.90
2022-11-22T00:55:40.839Z,3.90
2022-11-22T00:58:08.970Z,3.90
2022-11-22T01:00:37.077Z,3.90
2022-11-22T01:03:08.464Z,3.90
2022-11-22T01:05:36.555Z,3.90
2022-11-22T01:08:04.763Z,4.00
2022-11-22T01:10:36.634Z,4.00
2022-11-22T01:13:05.451Z,4.00
2022-11-22T01:15:34.029Z,4.00
2022-11-22T01:18:02.203Z,3.90
2022-11-22T01:20:30.885Z,3.90
2022-11-22T01:22:58.961Z,3.90
2022-11-22T01:25:26.939Z,3.80
2022-11-22T01:27:56.355Z,3.80
2022-11-22T01:30:24.494Z,3.70
2022-11-22T01:32:54.774Z,3.70
2022-11-22T01:35:22.926Z,3.70
2022-11-22T01:37:50.893Z,3.70
2022-11-22T01:40:19.470Z,3.60
2022-11-22T01:42:51.509Z,3.60
2022-11-22T01:45:47.637Z,3.60
2022-11-22T01:48:42.450Z,3.60
2022-11-22T01:51:18.652Z,3.70
2022-11-22T01:53:47.025Z,3.70
2022-11-22T01:56:18.920Z,3.70
2022-11-22T01:58:50.026Z,3.70
2022-11-22T02:01:19.995Z,3.70
2022-11-22T02:03:50.428Z,3.70
2022-11-22T02:06:19.844Z,3.70
2022-11-22T02:08:56.139Z,3.70
2022-11-22T02:11:30.995Z,3.70
2022-11-22T02:14:02.063Z,3.70
2022-11-22T02:16:32.057Z,3.70
2022-11-22T02:19:00.112Z,3.70
2022-11-22T02:21:30.540Z,3.70
2022-11-22T02:24:07.191Z,3.70
2022-11-22T02:26:37.353Z,3.80
2022-11-22T02:29:08.882Z,3.80
2022-11-22T02:31:40.865Z,3.80
2022-11-22T02:34:09.362Z,3.70
2022-11-22T02:36:42.601Z,3.80
2022-11-22T02:39:15.586Z,3.80
2022-11-22T02:41:45.850Z,3.80
2022-11-22T02:44:14.507Z,3.80
2022-11-22T02:46:49.106Z,3.80
2022-11-22T02:49:19.402Z,3.70
2022-11-22T02:51:47.810Z,3.80
2022-11-22T02:54:16.308Z,3.80
2022-11-22T02:56:46.036Z,3.80
2022-11-22T02:59:14.659Z,3.80
2022-11-22T03:01:43.348Z,3.80
2022-11-22T03:04:24.712Z,3.80
2022-11-22T03:06:57.556Z,3.70
2022-11-22T03:09:26.550Z,3.80
2022-11-22T03:11:56.178Z,3.70
2022-11-22T03:14:24.362Z,3.60
2022-11-22T03:16:52.569Z,3.60
2022-11-22T03:19:23.271Z,3.60
2022-11-22T03:21:52.126Z,3.60
2022-11-22T03:24:20.818Z,3.60
2022-11-22T03:26:50.212Z,3.60
2022-11-22T03:29:20.006Z,3.70
2022-11-22T03:31:48.095Z,3.60
2022-11-22T03:34:16.641Z,3.60
2022-11-22T03:36:44.970Z,3.60
2022-11-22T03:39:15.860Z,3.60
2022-11-22T03:41:43.954Z,3.50
2022-11-22T03:44:12.010Z,3.50
2022-11-22T03:46:41.339Z,3.60
2022-11-22T03:49:09.502Z,3.60
2022-11-22T03:51:37.498Z,3.60
2022-11-22T03:54:05.799Z,3.60
2022-11-22T03:56:33.849Z,3.60
2022-11-22T03:59:02.076Z,3.60
2022-11-22T04:01:30.230Z,3.60
2022-11-22T04:03:59.700Z,3.70
2022-11-22T04:06:27.826Z,3.60
2022-11-22T04:08:56.030Z,3.60
2022-11-22T04:11:24.165Z,3.60
2022-11-22T04:14:09.664Z,3.50
2022-11-22T04:16:37.736Z,3.60
2022-11-22T04:19:07.287Z,3.60
2022-11-22T04:21:34.484Z,3.60
2022-11-22T04:24:21.048Z,3.60
2022-11-22T04:26:49.280Z,3.60
2022-11-22T04:29:17.695Z,3.50
2022-11-22T04:32:06.181Z,3.40
2022-11-22T04:34:36.113Z,3.30
2022-11-22T04:37:04.841Z,3.30
2022-11-22T04:39:33.273Z,3.30
2022-11-22T04:42:20.830Z,3.30
2022-11-22T04:44:48.923Z,3.30
2022-11-22T04:47:39.782Z,3.40
2022-11-22T04:50:26.262Z,3.40
2022-11-22T04:52:55.599Z,3.40
2022-11-22T04:55:24.324Z,3.40
2022-11-22T04:57:59.230Z,3.40
2022-11-22T05:00:28.717Z,3.40
2022-11-22T05:02:56.933Z,3.40
2022-11-22T05:05:29.371Z,3.40
2022-11-22T05:08:01.316Z,3.40
2022-11-22T05:10:49.426Z,3.40
2022-11-22T05:13:17.794Z,3.40
2022-11-22T05:15:45.968Z,3.40
2022-11-22T05:18:14.156Z,3.40
2022-11-22T05:20:46.682Z,3.40
2022-11-22T05:23:33.195Z,3.50
2022-11-22T05:26:01.263Z,3.50
2022-11-22T05:28:30.210Z,3.40
2022-11-22T05:30:58.586Z,3.30
2022-11-22T05:33:27.131Z,3.30
2022-11-22T05:36:00.291Z,3.30
2022-11-22T05:38:28.297Z,3.30
2022-11-22T05:40:56.365Z,3.30
2022-11-22T05:43:24.332Z,3.40
2022-11-22T05:45:57.106Z,3.40
2022-11-22T05:48:42.920Z,3.40
2022-11-22T05:51:14.610Z,3.50
2022-11-22T05:53:43.507Z,3.50
2022-11-22T05:56:13.807Z,3.50
2022-11-22T05:58:42.600Z,3.50
2022-11-22T06:01:15.417Z,3.50
2022-11-22T06:03:43.817Z,3.50
2022-11-22T06:06:18.549Z,3.50
2022-11-22T06:08:48.237Z,3.50
2022-11-22T06:11:19.034Z,3.40
2022-11-22T06:13:53.246Z,3.50
2022-11-22T06:16:23.747Z,3.50
2022-11-22T06:18:52.051Z,3.50
2022-11-22T06:21:24.717Z,3.40
2022-11-22T06:23:56.660Z,3.50
2022-11-22T06:26:27.496Z,3.50
2022-11-22T06:28:55.744Z,3.50
2022-11-22T06:31:25.477Z,3.50
2022-11-22T06:33:54.937Z,3.40
2022-11-22T06:36:26.841Z,3.50
2022-11-22T06:38:55.170Z,3.50
2022-11-22T06:41:27.601Z,3.40
2022-11-22T06:43:57.625Z,3.40
2022-11-22T06:46:27.480Z,3.40
2022-11-22T06:48:55.506Z,3.40
2022-11-22T06:51:26.889Z,3.50
2022-11-22T06:53:56.088Z,3.50
2022-11-22T06:56:26.316Z,3.50
2022-11-22T06:58:55.090Z,3.50
2022-11-22T07:01:24.895Z,3.50
2022-11-22T07:03:56.191Z,3.40
2022-11-22T07:06:27.308Z,3.40
2022-11-22T07:08:59.609Z,3.50
2022-11-22T07:11:29.641Z,3.40
2022-11-22T07:14:05.326Z,3.50
2022-11-22T07:16:36.989Z,3.40
2022-11-22T07:19:05.477Z,3.50
2022-11-22T07:21:36.637Z,3.50
2022-11-22T07:24:06.473Z,3.60
2022-11-22T07:26:34.568Z,3.60
2022-11-22T07:29:02.591Z,3.60
2022-11-22T07:31:30.817Z,3.70
2022-11-22T07:33:58.833Z,3.70
2022-11-22T07:36:29.671Z,3.80
2022-11-22T07:39:05.427Z,3.70
2022-11-22T07:41:41.072Z,3.80
2022-11-22T07:44:09.167Z,3.80
2022-11-22T07:46:39.764Z,3.80
2022-11-22T07:49:07.807Z,3.90
2022-11-22T07:51:35.985Z,3.90
2022-11-22T07:54:05.654Z,3.90
2022-11-22T07:56:36.576Z,3.90
2022-11-22T07:59:07.179Z,3.90
2022-11-22T08:01:35.495Z,3.90
2022-11-22T08:04:03.547Z,4.00
2022-11-22T08:06:32.795Z,4.00
2022-11-22T08:09:02.669Z,4.00
2022-11-22T08:11:32.051Z,4.00
2022-11-22T08:14:00.078Z,4.00
2022-11-22T08:16:28.436Z,4.00
2022-11-22T08:18:56.506Z,4.00
2022-11-22T08:21:24.702Z,4.00
2022-11-22T08:23:52.904Z,4.00
2022-11-22T08:26:21.309Z,4.00
2022-11-22T08:28:50.663Z,4.00
2022-11-22T08:31:20.746Z,4.00
2022-11-22T08:33:49.538Z,4.00
2022-11-22T08:36:17.629Z,4.00
2022-11-22T08:38:45.980Z,4.00
2022-11-22T08:41:18.214Z,4.10
2022-11-22T08:43:46.509Z,4.10
2022-11-22T08:46:15.886Z,4.10
2022-11-22T08:48:44.756Z,4.10
2022-11-22T08:51:14.443Z,4.20
2022-11-22T08:53:45.683Z,4.10
2022-11-22T08:56:15.640Z,4.20
2022-11-22T08:58:44.352Z,4.20
2022-11-22T09:01:16.732Z,4.20
2022-11-22T09:03:45.622Z,4.10
2022-11-22T09:09:22.597Z,4.10
2022-11-22T09:11:51.615Z,4.00
2022-11-22T09:14:19.746Z,4.10
2022-11-22T09:16:49.128Z,4.00
2022-11-22T09:19:17.511Z,4.10
2022-11-22T09:21:45.681Z,4.10
2022-11-22T09:24:13.702Z,4.20
2022-11-22T09:26:41.981Z,4.20
2022-11-22T09:29:10.419Z,4.30
2022-11-22T09:31:38.682Z,4.30
2022-11-22T09:34:08.599Z,4.40
2022-11-22T09:36:36.759Z,4.40
2022-11-22T09:39:04.969Z,4.40
2022-11-22T09:42:06.107Z,4.50
2022-11-22T09:44:45.694Z,4.50
2022-11-22T09:47:26.027Z,4.60
2022-11-22T09:50:06.604Z,4.60
2022-11-22T09:52:39.699Z,4.60
2022-11-22T09:55:14.462Z,4.50
2022-11-22T09:57:48.775Z,4.50
2022-11-22T10:00:21.419Z,4.40
2022-11-22T10:03:00.293Z,4.50
2022-11-22T10:05:35.911Z,4.50
2022-11-22T10:08:14.224Z,4.50
2022-11-22T10:10:44.098Z,4.50
2022-11-22T10:13:18.023Z,4.60
2022-11-22T10:15:54.977Z,4.60
2022-11-22T10:18:32.481Z,4.60
2022-11-22T10:21:01.848Z,4.70
2022-11-22T10:23:32.829Z,4.80
2022-11-22T10:26:04.698Z,4.80
2022-11-22T10:28:36.948Z,4.90
2022-11-22T10:31:11.098Z,5.00
2022-11-22T10:33:44.895Z,4.90
2022-11-22T10:36:28.384Z,4.90
2022-11-22T10:39:18.671Z,4.90
2022-11-22T10:41:58.123Z,4.90
2022-11-22T10:44:36.859Z,4.90
2022-11-22T10:47:13.292Z,4.90
2022-11-22T10:49:51.625Z,5.00
2022-11-22T10:52:34.722Z,5.10
2022-11-22T10:55:16.524Z,5.10
2022-11-22T10:57:55.301Z,5.20
2022-11-22T11:00:25.949Z,5.20
2022-11-22T11:03:12.971Z,5.30
2022-11-22T11:06:21.068Z,5.30
2022-11-22T11:09:06.235Z,5.40
2022-11-22T11:11:29.311Z,5.40
2022-11-22T11:14:02.081Z,5.40
2022-11-22T11:16:33.952Z,5.40
2022-11-22T11:19:14.221Z,5.40
2022-11-22T11:21:42.384Z,5.50
2022-11-22T11:24:15.098Z,5.50
2022-11-22T11:26:44.951Z,5.50
2022-11-22T11:29:38.102Z,5.50
2022-11-22T11:32:13.088Z,5.30
2022-11-22T11:34:45.501Z,5.30
2022-11-22T11:37:27.013Z,5.30
2022-11-22T11:39:56.366Z,5.40
2022-11-22T11:42:29.710Z,5.40
2022-11-22T11:45:21.928Z,5.40
2022-11-22T11:47:50.171Z,5.40
2022-11-22T11:50:24.246Z,5.40
2022-11-22T11:52:56.652Z,5.40
2022-11-22T11:55:31.282Z,5.40
2022-11-22T11:57:59.664Z,5.40
2022-11-22T12:00:35.999Z,5.40
2022-11-22T12:03:10.163Z,5.50
2022-11-22T12:05:38.240Z,5.50
2022-11-22T12:08:29.638Z,5.50
2022-11-22T12:11:08.877Z,5.50
2022-11-22T12:14:04.717Z,5.50
2022-11-22T12:16:32.048Z,5.50
2022-11-22T12:19:09.311Z,5.40
2022-11-22T12:21:49.068Z,5.20
2022-11-22T12:24:45.250Z,5.10
2022-11-22T12:27:12.100Z,5.10
2022-11-22T12:29:43.749Z,5.10
2022-11-22T12:32:17.023Z,5.10
2022-11-22T12:34:52.305Z,5.20
2022-11-22T12:37:24.996Z,5.30
2022-11-22T12:39:56.650Z,5.30
2022-11-22T12:42:33.055Z,5.30
2022-11-22T12:45:05.762Z,5.30
2022-11-22T12:47:40.945Z,5.20
2022-11-22T12:50:14.974Z,5.20
2022-11-22T12:52:47.676Z,5.20
2022-11-22T12:55:20.735Z,5.10
2022-11-22T12:57:57.824Z,5.20
2022-11-22T13:00:28.582Z,5.20
2022-11-22T13:03:04.160Z,5.20
2022-11-22T13:05:36.988Z,5.30
2022-11-22T13:08:14.708Z,5.30
2022-11-22T13:10:48.330Z,5.20
2022-11-22T13:13:25.113Z,5.20
2022-11-22T13:15:56.603Z,5.00
2022-11-22T13:18:28.430Z,5.10
2022-11-22T13:21:03.094Z,5.10
2022-11-22T13:23:52.040Z,5.10
2022-11-22T13:26:28.197Z,5.10
2022-11-22T13:28:58.163Z,5.10
2022-11-22T13:31:26.359Z,5.00
2022-11-22T13:33:57.651Z,4.90
2022-11-22T13:36:47.596Z,4.90
2022-11-22T13:39:21.273Z,4.80
2022-11-22T13:42:01.737Z,4.80
2022-11-22T13:45:06.093Z,4.80
2022-11-22T13:47:52.568Z,4.80
2022-11-22T13:50:54.986Z,4.90
2022-11-22T13:53:29.986Z,4.90
2022-11-22T13:56:00.247Z,4.90
2022-11-22T13:59:04.539Z,4.90
2022-11-22T14:02:05.553Z,4.90
2022-11-22T14:04:45.015Z,4.90
2022-11-22T14:07:30.387Z,4.80
2022-11-22T14:10:01.036Z,4.80
2022-11-22T14:13:01.087Z,4.80
2022-11-22T14:16:02.770Z,4.80
2022-11-22T14:18:56.739Z,4.70
2022-11-22T14:21:56.079Z,4.70
2022-11-22T14:24:37.567Z,4.70
2022-11-22T14:27:17.462Z,4.60
2022-11-22T14:30:08.835Z,4.60
2022-11-22T14:32:56.716Z,4.50
2022-11-22T14:35:32.074Z,4.50
2022-11-22T14:38:03.362Z,4.60
2022-11-22T14:40:34.475Z,4.60
2022-11-22T14:43:21.589Z,4.40
2022-11-22T14:45:53.294Z,4.30
2022-11-22T14:48:25.722Z,4.30
2022-11-22T14:51:01.954Z,4.30
2022-11-22T14:53:38.409Z,4.30
2022-11-22T14:56:12.438Z,4.30
2022-11-22T14:58:49.483Z,4.40
2022-11-22T15:01:56.431Z,4.30
2022-11-22T15:09:11.059Z,4.30
2022-11-22T15:09:11.861Z,4.30
2022-11-22T15:11:11.899Z,4.30
2022-11-22T15:14:19.133Z,4.30
2022-11-22T15:57:34.440Z,4.00
2022-11-22T16:00:10.086Z,3.90
2022-11-22T16:02:49.059Z,3.90
2022-11-22T16:06:07.265Z,4.00
2022-11-22T16:08:16.363Z,4.00
2022-11-22T16:10:50.573Z,4.00
2022-11-22T16:13:32.852Z,4.00
2022-11-22T16:16:27.024Z,4.00
2022-11-22T16:19:14.832Z,3.90
2022-11-22T16:21:57.000Z,3.90
2022-11-22T16:24:28.860Z,3.80
2022-11-22T16:26:58.830Z,3.90
2022-11-22T16:29:32.105Z,3.80
2022-11-22T16:32:04.032Z,3.80
2022-11-22T16:34:32.087Z,3.70
2022-11-22T16:37:00.112Z,3.70
2022-11-22T16:39:29.296Z,3.70
2022-11-22T16:41:57.591Z,3.70
2022-11-22T16:44:26.042Z,3.80
2022-11-22T16:46:54.099Z,3.70
2022-11-22T16:49:26.613Z,3.70
2022-11-22T16:51:54.711Z,3.60
2022-11-22T16:54:23.999Z,3.60
2022-11-22T16:56:52.109Z,3.60
2022-11-22T16:59:20.187Z,3.60
2022-11-22T17:01:48.319Z,3.60
2022-11-22T17:04:22.390Z,3.60
2022-11-22T17:06:54.680Z,3.60
2022-11-22T17:09:22.924Z,3.60
2022-11-22T17:11:51.610Z,3.60
2022-11-22T17:14:20.794Z,3.60
2022-11-22T17:16:48.919Z,3.60
2022-11-22T17:19:51.366Z,3.60
2022-11-22T17:22:07.340Z,3.60
2022-11-22T17:24:35.869Z,3.60
2022-11-22T17:27:03.930Z,3.60
2022-11-22T17:29:49.792Z,3.60
2022-11-22T17:32:18.332Z,3.50
2022-11-22T17:34:46.363Z,3.50
2022-11-22T17:37:15.771Z,3.50
2022-11-22T17:39:43.868Z,3.50
2022-11-22T17:42:12.596Z,3.50
2022-11-22T17:44:40.640Z,3.50
2022-11-22T17:47:08.864Z,3.40
2022-11-22T17:49:36.908Z,3.40
2022-11-22T17:52:05.062Z,3.30
2022-11-22T17:54:34.504Z,3.30
2022-11-22T17:57:02.611Z,3.30
2022-11-22T17:59:31.043Z,3.40
2022-11-22T18:01:59.386Z,3.40
2022-11-22T18:04:27.531Z,3.40
2022-11-22T18:06:55.540Z,3.40
2022-11-22T18:09:23.788Z,3.40
2022-11-22T18:11:53.191Z,3.50
2022-11-22T18:14:22.165Z,3.50
2022-11-22T18:16:50.420Z,3.50
2022-11-22T18:19:20.687Z,3.50
2022-11-22T18:21:48.710Z,3.40
2022-11-22T18:24:16.871Z,3.40
2022-11-22T18:26:45.060Z,3.40
2022-11-22T18:29:41.105Z,3.40
2022-11-22T18:32:04.021Z,3.30
2022-11-22T18:34:32.356Z,3.40
2022-11-22T18:37:03.193Z,3.40
2022-11-22T18:39:34.288Z,3.40
2022-11-22T18:42:03.455Z,3.40
2022-11-22T18:44:33.481Z,3.40
2022-11-22T18:47:01.750Z,3.40
2022-11-22T18:49:30.433Z,3.40
2022-11-22T18:52:01.195Z,3.40
2022-11-22T18:54:29.553Z,3.40
2022-11-22T18:56:57.770Z,3.40
2022-11-22T18:59:25.925Z,3.40
2022-11-22T19:01:55.497Z,3.30
2022-11-22T19:04:23.566Z,3.30
2022-11-22T19:06:51.767Z,3.30
2022-11-22T19:09:19.920Z,3.30
2022-11-22T19:11:47.911Z,3.30
2022-11-22T19:14:16.563Z,3.30
2022-11-22T19:16:44.726Z,3.40
2022-11-22T19:19:14.479Z,3.40
2022-11-22T19:21:42.539Z,3.40
2022-11-22T19:24:10.961Z,3.50
2022-11-22T19:26:39.077Z,3.50
2022-11-22T19:29:07.123Z,3.50
2022-11-22T19:31:36.695Z,3.50
2022-11-22T19:34:04.898Z,3.50
2022-11-22T19:36:36.231Z,3.50
2022-11-22T19:39:05.999Z,3.50
2022-11-22T19:41:35.013Z,3.50
2022-11-22T19:44:03.408Z,3.60
2022-11-22T19:46:31.560Z,3.60
2022-11-22T19:49:06.556Z,3.60
2022-11-22T19:51:36.968Z,3.60
2022-11-22T19:54:05.724Z,3.70
2022-11-22T19:56:35.349Z,3.70
2022-11-22T19:59:07.824Z,3.80
2022-11-22T20:01:36.600Z,3.80
2022-11-22T20:04:07.105Z,3.70
2022-11-22T20:06:40.637Z,3.70
2022-11-22T20:09:10.727Z,3.70
2022-11-22T20:11:41.052Z,3.70
2022-11-22T20:14:10.526Z,3.60
2022-11-22T20:16:41.299Z,3.60
2022-11-22T20:19:12.241Z,3.50
2022-11-22T20:21:41.846Z,3.50
2022-11-22T20:24:13.307Z,3.50
2022-11-22T20:26:41.645Z,3.50
2022-11-22T20:29:13.879Z,3.50
2022-11-22T20:31:42.034Z,3.50
2022-11-22T20:34:11.017Z,3.60
2022-11-22T20:36:39.309Z,3.60
2022-11-22T20:39:10.632Z,3.60
2022-11-22T20:41:40.553Z,3.60
2022-11-22T20:44:12.014Z,3.60
2022-11-22T20:46:40.452Z,3.60
2022-11-22T20:49:08.655Z,3.60
2022-11-22T20:51:39.613Z,3.60
2022-11-22T20:54:09.960Z,3.60
2022-11-22T20:56:38.495Z,3.60
2022-11-22T20:59:07.167Z,3.60
2022-11-22T21:01:35.211Z,3.50
2022-11-22T21:04:03.302Z,3.50
2022-11-22T21:06:32.930Z,3.50
2022-11-22T21:09:01.032Z,3.50
2022-11-22T21:11:31.013Z,3.50
2022-11-22T21:13:59.438Z,3.50
2022-11-22T21:16:29.326Z,3.50
2022-11-22T21:18:59.504Z,3.50
2022-11-22T21:21:27.664Z,3.50
2022-11-22T21:23:57.445Z,3.50
2022-11-22T21:26:26.322Z,3.50
2022-11-22T21:28:59.330Z,3.50
2022-11-22T21:31:28.212Z,3.50
2022-11-22T21:33:56.234Z,3.50
2022-11-22T21:36:24.463Z,3.60
2022-11-22T21:38:52.444Z,3.60
2022-11-22T21:44:11.785Z,3.60
2022-11-22T21:46:39.912Z,3.60
2022-11-22T21:49:07.957Z,3.70
2022-11-22T21:51:36.101Z,3.70
2022-11-22T21:54:04.712Z,3.60
2022-11-22T21:56:32.808Z,3.60
2022-11-22T21:59:00.862Z,3.60
2022-11-22T22:01:30.352Z,3.70
2022-11-22T22:03:58.592Z,3.60
2022-11-22T22:06:26.612Z,3.60
2022-11-22T22:08:54.657Z,3.60
2022-11-22T22:11:23.145Z,3.60
2022-11-22T22:13:53.528Z,3.50
2022-11-22T22:16:23.796Z,3.40
2022-11-22T22:18:53.796Z,3.40
2022-11-22T22:21:22.261Z,3.30
2022-11-22T22:23:50.438Z,3.30
2022-11-22T22:26:18.876Z,3.30
2022-11-22T22:28:47.356Z,3.40
2022-11-22T22:31:21.560Z,3.30
2022-11-22T22:33:51.324Z,3.30
2022-11-22T22:36:22.383Z,3.30
2022-11-22T22:38:50.552Z,3.30
2022-11-22T22:41:19.195Z,3.30
2022-11-22T22:43:48.811Z,3.20
2022-11-22T22:46:18.834Z,3.10
2022-11-22T22:48:47.462Z,3.10
2022-11-22T22:51:17.361Z,3.10
2022-11-22T22:53:47.597Z,3.00
2022-11-22T22:56:17.799Z,3.10
2022-11-22T22:58:46.171Z,3.20
2022-11-22T23:01:17.331Z,3.20
2022-11-22T23:03:48.791Z,3.10
2022-11-22T23:06:17.456Z,3.10
2022-11-22T23:08:49.099Z,3.20
2022-11-22T23:11:19.214Z,3.20
2022-11-22T23:13:47.550Z,3.20
2022-11-22T23:16:16.338Z,3.10
2022-11-22T23:18:45.966Z,3.00
2022-11-22T23:21:15.863Z,3.00
2022-11-22T23:23:43.896Z,3.00
2022-11-22T23:26:13.969Z,3.00
2022-11-22T23:28:42.060Z,3.00
2022-11-22T23:31:12.508Z,3.00
2022-11-22T23:33:41.071Z,2.90
2022-11-22T23:36:11.114Z,2.90
2022-11-22T23:38:39.473Z,2.90
2022-11-22T23:41:07.552Z,2.80
2022-11-22T23:43:36.946Z,3.00
2022-11-22T23:46:05.003Z,3.00
2022-11-22T23:48:33.111Z,3.00
2022-11-22T23:51:03.879Z,3.00
2022-11-22T23:53:31.972Z,3.00
2022-11-22T23:56:05.860Z,3.10
2022-11-22T23:58:34.060Z,3.10
