createdAt,value
2022-09-15T00:01:57.697Z,14.61
2022-09-15T00:04:24.173Z,14.64
2022-09-15T00:06:50.752Z,14.65
2022-09-15T00:09:17.251Z,14.68
2022-09-15T00:11:43.752Z,14.65
2022-09-15T00:14:10.394Z,14.61
2022-09-15T00:16:37.722Z,14.59
2022-09-15T00:19:04.655Z,14.58
2022-09-15T00:21:34.020Z,14.55
2022-09-15T00:24:01.787Z,14.49
2022-09-15T00:26:29.973Z,14.48
2022-09-15T00:28:58.009Z,14.45
2022-09-15T00:31:27.412Z,14.46
2022-09-15T00:33:55.170Z,14.42
2022-09-15T00:36:23.116Z,14.42
2022-09-15T00:38:49.963Z,14.40
2022-09-15T00:41:19.439Z,14.40
2022-09-15T00:43:56.470Z,14.31
2022-09-15T00:46:32.463Z,14.30
2022-09-15T00:49:24.636Z,14.28
2022-09-15T00:51:57.303Z,14.31
2022-09-15T00:54:33.040Z,14.34
2022-09-15T00:57:04.690Z,14.36
2022-09-15T00:59:34.750Z,14.36
2022-09-15T01:02:08.056Z,14.40
2022-09-15T01:04:34.722Z,14.43
2022-09-15T01:07:05.173Z,14.43
2022-09-15T01:09:40.845Z,14.41
2022-09-15T01:12:07.522Z,14.37
2022-09-15T01:14:34.259Z,14.32
2022-09-15T01:17:07.120Z,14.32
2022-09-15T01:20:11.584Z,14.30
2022-09-15T01:22:56.102Z,14.25
2022-09-15T01:25:55.564Z,14.24
2022-09-15T01:28:44.007Z,14.23
2022-09-15T01:32:03.739Z,14.25
2022-09-15T01:34:35.134Z,14.06
2022-09-15T01:37:07.566Z,14.10
2022-09-15T01:39:40.014Z,14.13
2022-09-15T01:42:09.995Z,14.11
2022-09-15T01:44:45.987Z,14.14
2022-09-15T01:47:15.939Z,14.07
2022-09-15T01:49:53.782Z,14.07
2022-09-15T01:52:23.453Z,14.02
2022-09-15T01:54:55.476Z,13.94
2022-09-15T01:57:22.527Z,13.92
2022-09-15T01:59:49.970Z,13.85
2022-09-15T02:02:25.069Z,13.83
2022-09-15T02:05:01.476Z,13.82
2022-09-15T02:08:25.412Z,13.76
2022-09-15T02:10:51.965Z,13.77
2022-09-15T02:13:29.060Z,13.76
2022-09-15T02:15:59.012Z,13.77
2022-09-15T02:18:30.499Z,13.79
2022-09-15T02:21:08.117Z,13.75
2022-09-15T02:23:57.107Z,13.67
2022-09-15T02:26:27.839Z,13.67
2022-09-15T02:28:57.548Z,13.69
2022-09-15T02:31:25.919Z,13.70
2022-09-15T02:34:01.023Z,13.72
2022-09-15T02:36:29.251Z,13.71
2022-09-15T02:39:07.233Z,13.68
2022-09-15T02:41:35.770Z,13.68
2022-09-15T02:44:03.708Z,13.68
2022-09-15T02:46:30.330Z,13.70
2022-09-15T02:48:59.995Z,13.65
2022-09-15T02:51:26.551Z,13.62
2022-09-15T02:53:54.747Z,13.64
2022-09-15T02:56:22.329Z,13.64
2022-09-15T02:58:48.786Z,13.61
2022-09-15T03:01:15.817Z,13.61
2022-09-15T03:03:44.656Z,13.62
2022-09-15T03:06:18.480Z,13.59
2022-09-15T03:08:49.819Z,13.58
2022-09-15T03:11:20.913Z,13.55
2022-09-15T03:13:48.417Z,13.52
2022-09-15T03:16:17.281Z,13.48
2022-09-15T03:18:43.992Z,13.50
2022-09-15T03:21:13.862Z,13.52
2022-09-15T03:23:41.583Z,13.53
2022-09-15T03:26:10.356Z,13.46
2022-09-15T03:28:38.179Z,13.46
2022-09-15T03:31:06.164Z,13.47
2022-09-15T03:33:32.761Z,13.47
2022-09-15T03:35:59.837Z,13.47
2022-09-15T03:38:26.549Z,13.44
2022-09-15T03:41:02.291Z,13.43
2022-09-15T03:43:30.986Z,13.44
2022-09-15T03:45:58.830Z,13.44
2022-09-15T03:48:26.642Z,13.44
2022-09-15T03:50:53.395Z,13.40
2022-09-15T03:53:20.143Z,13.40
2022-09-15T03:55:47.795Z,13.40
2022-09-15T03:58:14.634Z,13.43
2022-09-15T04:00:41.413Z,13.42
2022-09-15T04:03:08.541Z,13.39
2022-09-15T04:05:36.162Z,13.39
2022-09-15T04:08:02.842Z,13.41
2022-09-15T04:10:29.368Z,13.40
2022-09-15T04:12:55.942Z,13.44
2022-09-15T04:15:23.026Z,13.46
2022-09-15T04:17:49.728Z,13.43
2022-09-15T04:20:17.330Z,13.41
2022-09-15T04:22:44.693Z,13.30
2022-09-15T04:25:11.611Z,13.28
2022-09-15T04:27:38.691Z,13.19
2022-09-15T04:30:06.661Z,13.18
2022-09-15T04:32:33.204Z,13.19
2022-09-15T04:34:59.727Z,13.16
2022-09-15T04:37:26.370Z,13.19
2022-09-15T04:39:52.867Z,13.18
2022-09-15T04:42:21.708Z,13.13
2022-09-15T04:44:48.165Z,13.12
2022-09-15T04:47:14.981Z,13.14
2022-09-15T04:49:41.540Z,13.12
2022-09-15T04:52:09.913Z,13.12
2022-09-15T04:54:36.987Z,13.16
2022-09-15T04:57:03.590Z,13.16
2022-09-15T04:59:30.106Z,13.07
2022-09-15T05:01:56.716Z,13.07
2022-09-15T05:04:23.297Z,13.09
2022-09-15T05:06:49.847Z,13.12
2022-09-15T05:09:16.354Z,13.11
2022-09-15T05:11:42.931Z,13.12
2022-09-15T05:14:10.859Z,13.12
2022-09-15T05:16:37.715Z,13.10
2022-09-15T05:19:04.778Z,13.02
2022-09-15T05:21:32.205Z,12.99
2022-09-15T05:23:58.750Z,12.97
2022-09-15T05:26:28.258Z,13.01
2022-09-15T05:28:55.114Z,12.99
2022-09-15T05:31:24.732Z,13.00
2022-09-15T05:33:53.105Z,12.98
2022-09-15T05:36:23.778Z,13.01
2022-09-15T05:38:50.692Z,13.02
2022-09-15T05:41:18.754Z,13.04
2022-09-15T05:43:47.106Z,13.05
2022-09-15T05:46:15.056Z,13.05
2022-09-15T05:48:41.704Z,13.00
2022-09-15T05:51:08.254Z,12.99
2022-09-15T05:53:35.962Z,13.01
2022-09-15T05:56:05.274Z,13.02
2022-09-15T05:58:32.615Z,13.04
2022-09-15T06:01:08.946Z,13.01
2022-09-15T06:03:36.506Z,13.03
2022-09-15T06:06:04.887Z,13.04
2022-09-15T06:08:44.387Z,12.97
2022-09-15T06:11:15.072Z,12.98
2022-09-15T06:13:42.211Z,12.89
2022-09-15T06:16:11.361Z,12.98
2022-09-15T06:18:39.224Z,12.95
2022-09-15T06:21:11.873Z,12.90
2022-09-15T06:23:39.501Z,12.90
2022-09-15T06:26:11.985Z,12.92
2022-09-15T06:28:40.200Z,12.97
2022-09-15T06:31:12.375Z,13.00
2022-09-15T06:33:44.002Z,12.93
2022-09-15T06:36:15.235Z,12.96
2022-09-15T06:38:45.433Z,13.00
2022-09-15T06:41:12.794Z,13.01
2022-09-15T06:43:40.045Z,13.04
2022-09-15T06:46:09.455Z,13.02
2022-09-15T06:48:36.388Z,12.94
2022-09-15T06:51:04.447Z,13.05
2022-09-15T06:53:32.554Z,13.04
2022-09-15T06:56:10.211Z,13.06
2022-09-15T06:58:38.727Z,13.05
2022-09-15T07:01:21.982Z,13.08
2022-09-15T07:03:48.881Z,13.07
2022-09-15T07:06:15.628Z,13.11
2022-09-15T07:08:42.464Z,13.14
2022-09-15T07:11:10.166Z,13.19
2022-09-15T07:13:37.191Z,13.21
2022-09-15T07:16:06.035Z,13.29
2022-09-15T07:18:32.743Z,13.44
2022-09-15T07:21:11.871Z,13.52
2022-09-15T07:23:38.372Z,13.62
2022-09-15T07:26:09.674Z,13.68
2022-09-15T07:28:36.945Z,13.74
2022-09-15T07:31:05.890Z,13.68
2022-09-15T07:33:33.470Z,13.85
2022-09-15T07:36:06.028Z,13.89
2022-09-15T07:38:33.182Z,13.98
2022-09-15T07:41:15.507Z,14.00
2022-09-15T07:43:46.530Z,14.07
2022-09-15T07:46:13.172Z,14.03
2022-09-15T07:48:39.769Z,14.17
2022-09-15T07:51:06.626Z,14.29
2022-09-15T07:53:33.199Z,14.25
2022-09-15T07:55:59.736Z,14.25
2022-09-15T07:58:26.859Z,14.35
2022-09-15T08:00:53.446Z,14.43
2022-09-15T08:10:53.837Z,14.26
2022-09-15T08:13:20.665Z,14.16
2022-09-15T08:19:35.475Z,14.07
2022-09-15T08:22:02.545Z,14.17
2022-09-15T08:24:29.364Z,14.10
2022-09-15T08:26:56.031Z,14.20
2022-09-15T08:29:22.958Z,14.02
2022-09-15T08:31:49.542Z,14.07
2022-09-15T08:34:17.773Z,14.07
2022-09-15T08:36:44.325Z,14.05
2022-09-15T08:39:11.223Z,14.18
2022-09-15T08:41:42.867Z,14.27
2022-09-15T08:44:46.909Z,14.36
2022-09-15T08:47:27.634Z,14.33
2022-09-15T08:50:14.628Z,14.40
2022-09-15T08:52:50.105Z,14.38
2022-09-15T08:55:32.827Z,14.37
2022-09-15T08:57:59.469Z,14.37
2022-09-15T09:00:26.949Z,14.46
2022-09-15T09:03:15.295Z,14.46
2022-09-15T09:05:58.317Z,14.58
2022-09-15T09:08:57.130Z,14.69
2022-09-15T09:11:45.777Z,14.49
2022-09-15T09:14:42.406Z,14.45
2022-09-15T09:17:23.743Z,14.47
2022-09-15T09:20:14.614Z,14.41
2022-09-15T09:22:44.187Z,14.51
2022-09-15T09:25:27.073Z,14.59
2022-09-15T09:27:58.103Z,14.69
2022-09-15T09:30:27.866Z,14.71
2022-09-15T09:33:30.451Z,14.76
2022-09-15T09:36:00.185Z,14.71
2022-09-15T09:38:35.072Z,14.67
2022-09-15T09:41:04.705Z,14.82
2022-09-15T09:43:32.781Z,14.62
2022-09-15T09:45:59.918Z,14.77
2022-09-15T09:48:28.755Z,14.92
2022-09-15T09:50:56.084Z,15.00
2022-09-15T09:53:31.324Z,15.04
2022-09-15T09:56:23.622Z,14.95
2022-09-15T09:58:50.343Z,15.12
2022-09-15T10:01:19.271Z,15.19
2022-09-15T10:03:46.472Z,15.14
2022-09-15T10:06:16.948Z,15.24
2022-09-15T10:08:58.069Z,15.23
2022-09-15T10:11:51.587Z,15.26
2022-09-15T10:14:33.069Z,15.33
2022-09-15T10:17:05.923Z,15.45
2022-09-15T10:19:46.140Z,15.47
2022-09-15T10:22:32.641Z,15.70
2022-09-15T10:25:01.147Z,15.77
2022-09-15T10:27:32.081Z,15.70
2022-09-15T10:30:20.097Z,15.64
2022-09-15T10:32:46.849Z,15.60
2022-09-15T10:35:18.205Z,15.73
2022-09-15T10:38:05.786Z,15.73
2022-09-15T10:40:50.672Z,15.73
2022-09-15T10:43:32.118Z,15.60
2022-09-15T10:46:19.611Z,15.73
2022-09-15T10:48:56.882Z,15.74
2022-09-15T10:51:41.056Z,15.74
2022-09-15T10:54:13.499Z,15.81
2022-09-15T10:56:49.474Z,15.79
2022-09-15T10:59:36.997Z,15.53
2022-09-15T11:02:29.521Z,15.50
2022-09-15T11:05:23.929Z,15.31
2022-09-15T11:08:08.683Z,15.24
2022-09-15T11:10:42.313Z,15.16
2022-09-15T11:13:25.722Z,15.25
2022-09-15T11:16:34.088Z,15.19
2022-09-15T11:19:13.060Z,15.22
2022-09-15T11:21:47.585Z,15.28
2022-09-15T11:24:35.908Z,15.22
2022-09-15T11:27:15.542Z,15.20
2022-09-15T11:29:47.987Z,15.29
2022-09-15T11:32:28.205Z,15.41
2022-09-15T11:35:00.732Z,15.37
2022-09-15T11:37:38.994Z,15.40
2022-09-15T11:40:15.977Z,15.50
2022-09-15T11:42:51.623Z,15.58
2022-09-15T11:45:25.627Z,15.62
2022-09-15T11:48:12.655Z,15.43
2022-09-15T11:50:43.854Z,15.58
2022-09-15T11:53:35.118Z,15.42
2022-09-15T11:56:16.125Z,15.38
2022-09-15T11:59:20.338Z,15.38
2022-09-15T12:01:55.231Z,15.23
2022-09-15T12:04:58.284Z,15.14
2022-09-15T12:07:30.847Z,15.14
2022-09-15T12:10:06.416Z,15.14
2022-09-15T12:12:35.607Z,15.17
2022-09-15T12:15:02.240Z,15.22
2022-09-15T12:17:40.552Z,15.17
2022-09-15T12:20:26.430Z,15.27
2022-09-15T12:23:12.156Z,15.33
2022-09-15T12:25:46.196Z,15.42
2022-09-15T12:28:21.873Z,15.50
2022-09-15T12:31:08.111Z,15.56
2022-09-15T12:33:54.945Z,15.71
2022-09-15T12:36:43.246Z,15.83
2022-09-15T12:39:21.769Z,15.91
2022-09-15T12:41:56.044Z,15.92
2022-09-15T12:44:36.842Z,15.97
2022-09-15T12:47:07.248Z,16.09
2022-09-15T12:49:43.557Z,16.25
2022-09-15T12:52:11.921Z,16.31
2022-09-15T12:54:43.058Z,16.41
2022-09-15T12:57:25.702Z,16.69
2022-09-15T13:00:20.943Z,16.69
2022-09-15T13:02:49.657Z,17.23
2022-09-15T13:05:42.056Z,17.77
2022-09-15T13:08:29.345Z,17.39
2022-09-15T13:11:12.344Z,17.10
2022-09-15T13:14:01.420Z,17.10
2022-09-15T13:16:40.066Z,17.12
2022-09-15T13:19:41.100Z,17.12
2022-09-15T13:22:27.403Z,17.08
2022-09-15T13:25:00.765Z,17.15
2022-09-15T13:27:38.849Z,17.00
2022-09-15T13:30:20.619Z,16.87
2022-09-15T13:33:05.550Z,16.89
2022-09-15T13:36:09.603Z,16.87
2022-09-15T13:38:48.558Z,16.89
2022-09-15T13:41:39.714Z,16.90
2022-09-15T13:44:18.401Z,16.81
2022-09-15T13:47:30.213Z,16.75
2022-09-15T13:50:18.341Z,16.69
2022-09-15T13:52:59.857Z,16.52
2022-09-15T13:55:34.075Z,16.50
2022-09-15T14:01:00.249Z,16.54
2022-09-15T14:03:37.330Z,16.60
2022-09-15T14:06:12.752Z,16.64
2022-09-15T14:08:42.005Z,16.76
2022-09-15T14:11:14.219Z,16.72
2022-09-15T14:13:48.950Z,16.81
2022-09-15T14:16:34.923Z,16.64
2022-09-15T14:19:04.729Z,16.54
2022-09-15T14:21:33.626Z,16.37
2022-09-15T14:24:06.140Z,16.38
2022-09-15T14:26:35.782Z,16.33
2022-09-15T14:29:07.161Z,16.46
2022-09-15T14:31:41.179Z,16.42
2022-09-15T14:34:17.290Z,16.48
2022-09-15T14:36:44.139Z,16.52
2022-09-15T14:39:21.515Z,16.41
2022-09-15T14:41:50.588Z,16.35
2022-09-15T14:47:28.819Z,16.39
2022-09-15T14:50:09.870Z,16.29
2022-09-15T14:52:51.928Z,16.35
2022-09-15T14:55:33.058Z,16.34
2022-09-15T14:58:09.665Z,16.43
2022-09-15T15:01:02.187Z,16.55
2022-09-15T15:03:45.897Z,16.39
2022-09-15T15:06:35.618Z,16.31
2022-09-15T15:09:17.148Z,16.41
2022-09-15T15:11:44.363Z,16.38
2022-09-15T15:14:13.416Z,16.38
2022-09-15T15:16:52.330Z,16.57
2022-09-15T15:19:37.001Z,16.43
2022-09-15T15:22:13.741Z,16.41
2022-09-15T15:24:45.521Z,16.48
2022-09-15T15:27:33.907Z,16.37
2022-09-15T15:30:31.704Z,16.33
2022-09-15T15:33:01.728Z,16.35
2022-09-15T15:35:30.182Z,16.40
2022-09-15T15:38:03.082Z,16.41
2022-09-15T15:40:30.164Z,16.53
2022-09-15T15:43:02.643Z,16.52
2022-09-15T15:45:31.689Z,16.20
2022-09-15T15:47:58.520Z,16.15
2022-09-15T15:50:27.652Z,15.98
2022-09-15T15:52:55.017Z,15.93
2022-09-15T15:55:24.158Z,16.01
2022-09-15T15:57:53.858Z,15.89
2022-09-15T16:00:36.774Z,15.87
2022-09-15T16:03:04.202Z,15.69
2022-09-15T16:05:32.109Z,15.45
2022-09-15T16:08:21.388Z,15.45
2022-09-15T16:10:49.565Z,15.42
2022-09-15T16:13:17.893Z,15.40
2022-09-15T16:15:45.338Z,15.45
2022-09-15T16:18:12.896Z,15.45
2022-09-15T16:20:40.713Z,15.46
2022-09-15T16:23:11.731Z,15.34
2022-09-15T16:25:50.508Z,15.37
2022-09-15T16:28:17.684Z,15.34
2022-09-15T16:30:44.725Z,15.31
2022-09-15T16:33:20.581Z,15.24
2022-09-15T16:35:52.914Z,15.26
2022-09-15T16:38:20.368Z,15.29
2022-09-15T16:40:48.096Z,15.23
2022-09-15T16:43:16.928Z,15.15
2022-09-15T16:45:44.386Z,15.11
2022-09-15T16:48:12.224Z,15.04
2022-09-15T16:50:45.848Z,15.05
2022-09-15T16:53:18.997Z,15.04
2022-09-15T16:55:48.765Z,15.01
2022-09-15T16:58:16.937Z,14.94
2022-09-15T17:00:45.119Z,14.94
2022-09-15T17:03:16.613Z,14.87
2022-09-15T17:06:00.918Z,14.84
2022-09-15T17:08:30.599Z,14.77
2022-09-15T17:11:01.409Z,14.77
2022-09-15T17:13:31.494Z,14.78
2022-09-15T17:15:58.966Z,14.73
2022-09-15T17:18:26.151Z,14.67
2022-09-15T17:20:53.499Z,14.63
2022-09-15T17:23:23.433Z,14.58
2022-09-15T17:25:52.971Z,14.52
2022-09-15T17:28:24.709Z,14.45
2022-09-15T17:31:02.310Z,14.42
2022-09-15T17:33:31.263Z,14.41
2022-09-15T17:35:58.460Z,14.39
2022-09-15T17:38:25.596Z,14.34
2022-09-15T17:40:55.319Z,14.33
2022-09-15T17:43:25.186Z,14.34
2022-09-15T17:45:52.388Z,14.33
2022-09-15T17:48:19.200Z,14.31
2022-09-15T17:50:46.396Z,14.28
2022-09-15T17:53:15.491Z,14.23
2022-09-15T17:55:42.949Z,14.21
2022-09-15T17:58:10.207Z,14.21
2022-09-15T18:00:39.158Z,14.15
2022-09-15T18:03:28.045Z,14.15
2022-09-15T18:05:56.730Z,14.13
2022-09-15T18:08:23.325Z,14.04
2022-09-15T18:10:50.473Z,14.01
2022-09-15T18:13:23.598Z,14.00
2022-09-15T18:15:50.818Z,14.01
2022-09-15T18:18:23.910Z,14.00
2022-09-15T18:20:53.098Z,13.96
2022-09-15T18:23:21.922Z,13.95
2022-09-15T18:25:49.957Z,13.94
2022-09-15T18:28:17.481Z,13.97
2022-09-15T18:30:46.699Z,13.97
2022-09-15T18:33:31.412Z,13.89
2022-09-15T18:36:01.486Z,13.88
2022-09-15T18:38:28.103Z,13.82
2022-09-15T18:40:56.643Z,13.85
2022-09-15T18:43:25.565Z,13.84
2022-09-15T18:45:59.292Z,13.78
2022-09-15T18:48:26.213Z,13.75
2022-09-15T18:50:53.587Z,13.73
2022-09-15T18:53:20.189Z,13.74
2022-09-15T18:55:46.847Z,13.76
2022-09-15T18:58:13.788Z,13.72
2022-09-15T19:00:40.666Z,13.71
2022-09-15T19:03:13.984Z,13.70
2022-09-15T19:05:40.595Z,13.64
2022-09-15T19:08:08.518Z,13.59
2022-09-15T19:10:35.245Z,13.57
2022-09-15T19:13:01.943Z,13.55
2022-09-15T19:15:29.712Z,13.55
2022-09-15T19:17:56.302Z,13.56
2022-09-15T19:20:23.213Z,13.57
2022-09-15T19:22:51.645Z,13.62
2022-09-15T19:25:18.748Z,13.58
2022-09-15T19:27:45.382Z,13.58
2022-09-15T19:30:12.332Z,13.60
2022-09-15T19:32:40.444Z,13.56
2022-09-15T19:35:08.437Z,13.60
2022-09-15T19:37:41.077Z,13.61
2022-09-15T19:40:11.137Z,13.58
2022-09-15T19:42:39.227Z,13.60
2022-09-15T19:45:08.030Z,13.56
2022-09-15T19:47:35.400Z,13.56
2022-09-15T19:50:02.871Z,13.56
2022-09-15T19:52:29.581Z,13.58
2022-09-15T19:54:56.246Z,13.56
2022-09-15T19:57:23.265Z,13.58
2022-09-15T19:59:50.799Z,13.60
2022-09-15T20:02:17.635Z,13.61
2022-09-15T20:04:44.606Z,13.62
2022-09-15T20:07:12.514Z,13.67
2022-09-15T20:09:39.544Z,13.66
2022-09-15T20:12:06.275Z,13.69
2022-09-15T20:14:32.937Z,13.65
2022-09-15T20:17:01.251Z,13.67
2022-09-15T20:19:29.527Z,13.67
2022-09-15T20:21:56.397Z,13.66
2022-09-15T20:24:24.154Z,13.64
2022-09-15T20:26:50.825Z,13.61
2022-09-15T20:29:17.660Z,13.63
2022-09-15T20:31:44.300Z,13.61
2022-09-15T20:34:11.025Z,13.60
2022-09-15T20:36:39.005Z,13.57
2022-09-15T20:39:13.075Z,13.55
2022-09-15T20:41:40.687Z,13.54
2022-09-15T20:44:09.570Z,13.57
2022-09-15T20:46:36.832Z,13.55
2022-09-15T20:49:04.813Z,13.56
2022-09-15T20:51:33.683Z,13.53
2022-09-15T20:54:03.564Z,13.54
2022-09-15T20:56:32.106Z,13.51
2022-09-15T20:58:59.852Z,13.50
2022-09-15T21:01:34.154Z,13.51
2022-09-15T21:04:04.597Z,13.48
2022-09-15T21:06:32.015Z,13.40
2022-09-15T21:08:58.806Z,13.43
2022-09-15T21:11:27.131Z,13.45
2022-09-15T21:13:55.040Z,13.46
2022-09-15T21:16:24.620Z,13.48
2022-09-15T21:18:51.867Z,13.43
2022-09-15T21:21:21.211Z,13.40
2022-09-15T21:23:54.377Z,13.32
2022-09-15T21:26:26.024Z,13.30
2022-09-15T21:28:54.461Z,13.28
2022-09-15T21:31:23.903Z,13.21
2022-09-15T21:33:52.528Z,13.17
2022-09-15T21:36:24.784Z,13.18
2022-09-15T21:38:53.807Z,13.18
2022-09-15T21:41:23.100Z,13.18
2022-09-15T21:43:58.425Z,13.14
2022-09-15T21:46:27.887Z,13.13
2022-09-15T21:48:55.735Z,13.10
2022-09-15T21:51:25.030Z,13.11
2022-09-15T21:53:56.328Z,13.13
2022-09-15T21:56:24.121Z,13.13
2022-09-15T21:58:50.896Z,13.14
2022-09-15T22:01:20.278Z,13.13
2022-09-15T22:03:51.634Z,13.08
2022-09-15T22:06:20.040Z,13.07
2022-09-15T22:08:46.890Z,13.09
2022-09-15T22:11:14.250Z,13.04
2022-09-15T22:13:43.753Z,13.01
2022-09-15T22:16:14.968Z,12.99
2022-09-15T22:18:42.606Z,12.97
2022-09-15T22:21:16.331Z,12.96
2022-09-15T22:23:44.142Z,12.92
2022-09-15T22:26:16.552Z,12.97
2022-09-15T22:28:43.581Z,12.93
2022-09-15T22:31:15.459Z,12.90
2022-09-15T22:33:42.963Z,12.88
2022-09-15T22:36:11.817Z,12.84
2022-09-15T22:38:38.777Z,12.86
2022-09-15T22:41:09.003Z,12.86
2022-09-15T22:43:36.874Z,12.83
2022-09-15T22:46:04.460Z,12.84
2022-09-15T22:48:31.546Z,12.79
2022-09-15T22:50:58.742Z,12.78
2022-09-15T22:53:25.978Z,12.73
2022-09-15T22:56:03.561Z,12.64
2022-09-15T22:58:30.169Z,12.62
2022-09-15T23:01:06.435Z,12.63
2022-09-15T23:03:33.233Z,12.51
2022-09-15T23:06:00.812Z,12.52
2022-09-15T23:08:28.226Z,12.46
2022-09-15T23:11:13.821Z,12.38
2022-09-15T23:13:41.598Z,12.39
2022-09-15T23:16:09.016Z,12.36
2022-09-15T23:18:36.081Z,12.38
2022-09-15T23:21:07.432Z,12.37
2022-09-15T23:23:39.242Z,12.32
2022-09-15T23:26:08.222Z,12.27
2022-09-15T23:28:35.231Z,12.27
2022-09-15T23:31:02.095Z,12.27
2022-09-15T23:33:31.541Z,12.09
2022-09-15T23:36:01.712Z,12.04
2022-09-15T23:38:28.532Z,12.06
2022-09-15T23:40:55.164Z,12.02
2022-09-15T23:43:21.813Z,12.04
2022-09-15T23:45:48.935Z,11.99
2022-09-15T23:48:15.549Z,11.98
2022-09-15T23:50:42.167Z,11.93
2022-09-15T23:53:09.376Z,11.95
2022-09-15T23:55:36.270Z,11.92
2022-09-15T23:58:04.377Z,11.90
