createdAt,value
2022-12-29T00:00:12.104Z,5.50
2022-12-29T00:02:42.709Z,4.45
2022-12-29T00:05:10.126Z,6.03
2022-12-29T00:07:37.463Z,6.80
2022-12-29T00:10:05.731Z,4.45
2022-12-29T00:12:52.793Z,2.40
2022-12-29T00:15:38.066Z,6.55
2022-12-29T00:18:05.682Z,8.30
2022-12-29T00:20:54.610Z,4.50
2022-12-29T00:23:40.304Z,4.28
2022-12-29T00:26:34.066Z,6.75
2022-12-29T00:29:19.591Z,5.63
2022-12-29T00:32:05.354Z,2.10
2022-12-29T00:34:51.084Z,5.15
2022-12-29T00:37:18.624Z,4.70
2022-12-29T00:40:04.342Z,2.85
2022-12-29T00:42:51.005Z,4.00
2022-12-29T00:45:18.196Z,3.13
2022-12-29T00:47:45.443Z,4.55
2022-12-29T00:50:12.516Z,5.90
2022-12-29T00:55:06.819Z,5.30
2022-12-29T00:57:34.256Z,4.90
2022-12-29T01:02:30.917Z,2.90
2022-12-29T01:04:58.273Z,8.88
2022-12-29T01:10:10.859Z,4.07
2022-12-29T01:12:46.179Z,10.80
2022-12-29T01:15:15.682Z,5.88
2022-12-29T01:17:43.282Z,3.03
2022-12-29T01:20:12.036Z,6.80
2022-12-29T01:22:39.714Z,4.07
2022-12-29T01:25:07.748Z,4.63
2022-12-29T01:27:35.610Z,5.28
2022-12-29T01:32:30.592Z,5.25
2022-12-29T01:34:59.202Z,4.47
2022-12-29T01:39:53.797Z,3.57
2022-12-29T01:44:56.249Z,4.75
2022-12-29T01:47:38.836Z,4.93
2022-12-29T01:50:12.712Z,7.20
2022-12-29T01:52:44.403Z,5.93
2022-12-29T01:55:13.086Z,4.93
2022-12-29T01:57:47.793Z,6.70
2022-12-29T02:00:15.975Z,5.95
2022-12-29T02:02:54.804Z,6.03
2022-12-29T02:05:31.873Z,6.80
2022-12-29T02:07:59.928Z,5.93
2022-12-29T02:10:31.043Z,3.78
2022-12-29T02:12:58.391Z,3.08
2022-12-29T02:16:03.821Z,6.32
2022-12-29T02:18:43.338Z,7.43
2022-12-29T02:21:28.899Z,9.10
2022-12-29T02:24:11.338Z,3.45
2022-12-29T02:27:13.491Z,6.75
2022-12-29T02:30:04.946Z,6.68
2022-12-29T02:32:44.848Z,7.88
2022-12-29T02:35:21.908Z,3.33
2022-12-29T02:38:15.188Z,12.10
2022-12-29T02:41:08.513Z,9.30
2022-12-29T02:43:44.672Z,5.20
2022-12-29T02:46:23.281Z,7.22
2022-12-29T02:49:02.978Z,6.47
2022-12-29T02:51:58.266Z,4.80
2022-12-29T02:54:44.159Z,5.88
2022-12-29T02:57:30.321Z,6.63
2022-12-29T03:00:12.316Z,9.75
2022-12-29T03:02:45.789Z,7.68
2022-12-29T03:05:24.511Z,7.00
2022-12-29T03:08:03.867Z,6.78
2022-12-29T03:10:43.685Z,9.60
2022-12-29T03:13:48.352Z,8.48
2022-12-29T03:16:25.224Z,10.35
2022-12-29T03:19:01.527Z,12.48
2022-12-29T03:21:57.275Z,8.07
2022-12-29T03:24:30.731Z,5.63
2022-12-29T03:27:02.320Z,4.97
2022-12-29T03:29:40.321Z,8.02
2022-12-29T03:32:09.630Z,4.30
2022-12-29T03:34:39.507Z,9.52
2022-12-29T03:37:13.877Z,9.27
2022-12-29T03:39:42.951Z,10.45
2022-12-29T03:42:22.921Z,8.30
2022-12-29T03:44:56.421Z,8.85
2022-12-29T03:47:25.380Z,7.60
2022-12-29T03:49:53.427Z,9.77
2022-12-29T03:52:20.587Z,10.70
2022-12-29T03:54:48.425Z,12.05
2022-12-29T03:57:15.769Z,10.57
2022-12-29T04:00:06.757Z,8.07
2022-12-29T04:02:43.421Z,10.23
2022-12-29T04:05:15.508Z,9.82
2022-12-29T04:07:42.716Z,7.90
2022-12-29T04:10:10.106Z,9.50
2022-12-29T04:12:37.856Z,6.43
2022-12-29T04:17:33.975Z,11.18
2022-12-29T04:20:24.446Z,8.70
2022-12-29T04:25:35.347Z,9.00
2022-12-29T04:28:03.721Z,9.23
2022-12-29T04:30:57.284Z,11.43
2022-12-29T04:33:33.904Z,7.50
2022-12-29T04:36:02.103Z,11.02
2022-12-29T04:41:00.076Z,10.90
2022-12-29T04:43:30.875Z,8.75
2022-12-29T04:46:20.583Z,8.63
2022-12-29T04:48:53.193Z,10.55
2022-12-29T04:51:52.903Z,12.23
2022-12-29T04:54:22.351Z,10.80
2022-12-29T04:56:56.617Z,11.20
2022-12-29T04:59:25.104Z,17.45
2022-12-29T05:01:56.757Z,11.80
2022-12-29T05:04:46.751Z,13.38
2022-12-29T05:07:37.304Z,10.40
2022-12-29T05:10:16.596Z,9.48
2022-12-29T05:13:07.931Z,7.30
2022-12-29T05:15:39.387Z,6.05
2022-12-29T05:18:14.416Z,10.93
2022-12-29T05:20:54.759Z,5.63
2022-12-29T05:23:30.199Z,6.70
2022-12-29T05:26:01.850Z,9.60
2022-12-29T05:28:52.132Z,5.45
2022-12-29T05:31:20.531Z,7.07
2022-12-29T05:33:49.045Z,9.40
2022-12-29T05:36:16.173Z,7.03
2022-12-29T05:38:49.245Z,6.85
2022-12-29T05:41:17.994Z,12.63
2022-12-29T05:43:48.492Z,10.82
2022-12-29T05:46:48.076Z,9.68
2022-12-29T05:49:35.533Z,9.05
2022-12-29T05:52:22.094Z,9.73
2022-12-29T05:54:49.648Z,6.55
2022-12-29T05:57:20.335Z,6.85
2022-12-29T05:59:55.317Z,8.55
2022-12-29T06:02:22.828Z,12.00
2022-12-29T06:04:50.265Z,11.85
2022-12-29T06:07:18.089Z,10.48
2022-12-29T06:09:47.423Z,13.32
2022-12-29T06:12:14.671Z,7.32
2022-12-29T06:14:44.241Z,13.02
2022-12-29T06:17:11.982Z,7.88
2022-12-29T06:19:39.218Z,12.20
2022-12-29T06:22:08.628Z,14.68
2022-12-29T06:24:36.917Z,8.50
2022-12-29T06:27:04.180Z,10.88
2022-12-29T06:29:34.697Z,13.00
2022-12-29T06:32:01.962Z,10.85
2022-12-29T06:34:31.779Z,16.52
2022-12-29T06:36:59.227Z,16.02
2022-12-29T06:39:28.348Z,12.23
2022-12-29T06:42:12.090Z,12.13
2022-12-29T06:45:13.117Z,15.18
2022-12-29T06:47:40.371Z,18.33
2022-12-29T06:52:35.233Z,14.27
2022-12-29T07:00:20.965Z,10.55
2022-12-29T07:02:50.692Z,12.25
2022-12-29T07:05:19.407Z,7.28
2022-12-29T07:10:27.934Z,10.52
2022-12-29T07:12:55.213Z,11.75
2022-12-29T07:17:57.149Z,10.38
2022-12-29T07:20:27.056Z,18.08
2022-12-29T07:22:54.806Z,14.23
2022-12-29T07:25:22.384Z,11.57
2022-12-29T07:27:49.968Z,11.40
2022-12-29T07:30:17.565Z,20.50
2022-12-29T07:32:45.085Z,14.60
2022-12-29T07:35:12.247Z,9.30
2022-12-29T07:37:39.833Z,14.32
2022-12-29T07:40:08.454Z,12.38
2022-12-29T07:42:35.706Z,13.48
2022-12-29T07:45:05.887Z,13.43
2022-12-29T07:47:51.566Z,10.30
2022-12-29T07:50:19.091Z,14.02
2022-12-29T07:52:48.306Z,16.92
2022-12-29T07:55:17.307Z,16.58
2022-12-29T07:57:44.843Z,15.70
2022-12-29T08:00:12.624Z,9.98
2022-12-29T08:02:40.614Z,14.70
2022-12-29T08:05:08.203Z,8.15
2022-12-29T08:07:35.657Z,14.40
2022-12-29T08:10:12.384Z,15.30
2022-12-29T08:12:41.001Z,26.02
2022-12-29T08:15:09.975Z,18.45
2022-12-29T08:17:37.307Z,11.50
2022-12-29T08:20:05.969Z,14.13
2022-12-29T08:22:34.383Z,16.95
2022-12-29T08:25:02.015Z,10.30
2022-12-29T08:27:31.134Z,11.70
2022-12-29T08:30:02.001Z,13.88
2022-12-29T08:32:31.339Z,25.98
2022-12-29T08:34:58.554Z,16.80
2022-12-29T08:37:30.931Z,20.35
2022-12-29T08:39:59.973Z,10.77
2022-12-29T08:42:32.282Z,10.07
2022-12-29T08:45:00.634Z,14.75
2022-12-29T08:47:28.592Z,23.08
2022-12-29T08:49:55.813Z,14.13
2022-12-29T08:52:23.018Z,16.48
2022-12-29T08:54:51.339Z,33.65
2022-12-29T08:57:23.229Z,11.80
2022-12-29T09:00:22.029Z,18.00
2022-12-29T09:02:50.788Z,19.27
2022-12-29T09:05:23.047Z,19.05
2022-12-29T09:07:53.200Z,8.20
2022-12-29T09:10:30.932Z,10.10
2022-12-29T09:15:30.103Z,26.40
2022-12-29T09:17:57.619Z,12.68
2022-12-29T09:23:07.618Z,15.10
2022-12-29T09:33:44.307Z,15.23
2022-12-29T10:26:18.075Z,13.18
2022-12-29T10:35:14.601Z,17.15
2022-12-29T10:41:46.404Z,16.38
2022-12-29T10:44:25.894Z,16.25
2022-12-29T10:47:09.800Z,12.38
2022-12-29T10:49:46.180Z,15.95
2022-12-29T10:55:25.910Z,11.57
2022-12-29T11:04:22.652Z,12.25
2022-12-29T11:12:31.121Z,16.13
2022-12-29T11:15:17.551Z,12.75
2022-12-29T11:34:40.367Z,14.45
2022-12-29T11:48:35.223Z,15.80
2022-12-29T11:51:02.922Z,17.30
2022-12-29T11:53:41.550Z,16.88
2022-12-29T11:58:57.289Z,15.30
2022-12-29T12:04:27.296Z,13.35
2022-12-29T12:07:04.295Z,14.55
2022-12-29T12:12:53.133Z,16.53
2022-12-29T12:18:44.917Z,14.07
2022-12-29T12:21:22.236Z,14.00
2022-12-29T12:27:02.219Z,16.23
2022-12-29T12:29:57.651Z,15.95
2022-12-29T12:32:46.627Z,16.45
2022-12-29T12:35:28.107Z,20.95
2022-12-29T12:38:27.363Z,22.88
2022-12-29T12:47:13.539Z,15.00
2022-12-29T12:55:54.726Z,16.08
2022-12-29T13:01:19.161Z,22.63
2022-12-29T13:04:27.169Z,26.50
2022-12-29T13:18:34.744Z,25.77
2022-12-29T13:24:26.350Z,16.25
2022-12-29T13:39:17.413Z,22.05
2022-12-29T13:41:57.221Z,18.45
2022-12-29T13:44:56.819Z,24.17
2022-12-29T13:50:30.771Z,24.27
2022-12-29T13:53:10.505Z,19.70
2022-12-29T13:55:47.449Z,22.80
2022-12-29T13:58:25.663Z,25.23
2022-12-29T14:06:42.501Z,25.65
2022-12-29T14:09:44.247Z,24.60
2022-12-29T14:12:44.988Z,23.55
2022-12-29T14:15:12.299Z,28.92
2022-12-29T14:18:02.469Z,25.75
2022-12-29T14:20:30.619Z,29.73
2022-12-29T14:23:17.726Z,25.98
2022-12-29T14:26:06.597Z,27.65
2022-12-29T14:28:46.192Z,27.05
2022-12-29T14:31:16.544Z,24.95
2022-12-29T14:34:13.667Z,26.50
2022-12-29T14:36:55.647Z,30.92
2022-12-29T14:39:35.561Z,24.35
2022-12-29T14:42:13.772Z,28.95
2022-12-29T14:44:48.268Z,28.52
2022-12-29T14:47:40.071Z,29.83
2022-12-29T14:50:16.055Z,24.38
2022-12-29T14:53:04.121Z,25.20
2022-12-29T14:55:48.763Z,28.20
2022-12-29T15:01:03.718Z,31.98
2022-12-29T15:03:33.778Z,27.88
2022-12-29T15:06:09.999Z,36.35
2022-12-29T15:09:02.407Z,27.23
2022-12-29T15:11:43.692Z,29.92
2022-12-29T15:14:41.336Z,26.70
2022-12-29T15:17:26.612Z,33.50
2022-12-29T15:19:55.682Z,30.02
2022-12-29T15:22:23.753Z,34.15
2022-12-29T15:24:55.932Z,38.40
2022-12-29T15:27:27.757Z,37.17
2022-12-29T15:30:03.615Z,40.67
2022-12-29T15:32:44.356Z,36.63
2022-12-29T15:35:32.239Z,74.50
2022-12-29T15:38:00.512Z,74.38
2022-12-29T15:40:32.322Z,48.53
2022-12-29T15:43:34.643Z,49.15
2022-12-29T15:46:03.158Z,46.78
2022-12-29T15:48:32.423Z,46.25
2022-12-29T15:51:00.989Z,48.33
2022-12-29T15:53:33.688Z,51.75
2022-12-29T15:56:07.593Z,50.55
2022-12-29T15:58:45.878Z,55.42
2022-12-29T16:01:28.237Z,57.30
2022-12-29T16:03:58.820Z,49.78
2022-12-29T16:06:45.339Z,51.47
2022-12-29T16:09:31.063Z,48.85
2022-12-29T16:12:03.370Z,61.10
2022-12-29T16:14:33.629Z,47.50
2022-12-29T16:17:05.826Z,55.72
2022-12-29T16:19:42.337Z,62.50
2022-12-29T16:22:18.600Z,60.60
2022-12-29T16:24:46.928Z,57.88
2022-12-29T16:27:26.393Z,51.20
2022-12-29T16:29:56.685Z,62.33
2022-12-29T16:32:30.362Z,56.17
2022-12-29T16:35:27.248Z,51.97
2022-12-29T16:38:24.616Z,50.58
2022-12-29T16:40:56.451Z,55.97
2022-12-29T16:43:32.753Z,50.38
2022-12-29T16:46:00.119Z,42.83
2022-12-29T16:48:48.405Z,46.10
2022-12-29T16:51:31.264Z,46.65
2022-12-29T16:54:02.862Z,41.10
2022-12-29T16:56:34.418Z,39.78
2022-12-29T16:59:07.824Z,37.50
2022-12-29T17:01:39.874Z,45.40
2022-12-29T17:04:11.389Z,40.72
2022-12-29T17:06:39.351Z,40.30
2022-12-29T17:09:24.436Z,44.00
2022-12-29T17:12:03.004Z,42.05
2022-12-29T17:14:47.333Z,47.03
2022-12-29T17:17:31.596Z,48.53
2022-12-29T17:20:04.575Z,44.50
2022-12-29T17:22:32.075Z,51.33
2022-12-29T17:25:01.072Z,46.67
2022-12-29T17:27:36.250Z,42.53
2022-12-29T17:30:11.317Z,49.33
2022-12-29T17:32:39.418Z,50.20
2022-12-29T17:35:06.919Z,51.42
2022-12-29T17:37:36.798Z,45.08
2022-12-29T17:40:06.669Z,55.95
2022-12-29T17:42:38.657Z,41.42
2022-12-29T17:45:06.548Z,45.67
2022-12-29T17:47:33.725Z,49.53
2022-12-29T17:52:28.951Z,47.97
2022-12-29T17:54:56.795Z,59.40
2022-12-29T17:57:24.048Z,49.85
2022-12-29T17:59:51.366Z,49.22
2022-12-29T18:02:31.668Z,47.75
2022-12-29T18:04:59.871Z,51.05
2022-12-29T18:07:34.041Z,46.30
2022-12-29T18:10:02.731Z,50.42
2022-12-29T18:12:38.631Z,55.85
2022-12-29T18:15:07.244Z,51.60
2022-12-29T18:17:34.550Z,54.60
2022-12-29T18:20:01.757Z,50.92
2022-12-29T18:22:30.893Z,48.67
2022-12-29T18:24:58.290Z,45.00
2022-12-29T18:27:26.846Z,49.58
2022-12-29T18:29:54.319Z,47.85
2022-12-29T18:32:21.657Z,51.08
2022-12-29T18:34:49.171Z,46.65
2022-12-29T18:37:16.411Z,45.15
2022-12-29T18:39:43.608Z,50.22
2022-12-29T18:42:17.794Z,55.75
2022-12-29T18:44:45.003Z,61.80
2022-12-29T18:47:12.345Z,57.13
2022-12-29T18:49:39.648Z,64.60
2022-12-29T18:52:06.924Z,62.40
2022-12-29T18:54:34.180Z,59.83
2022-12-29T18:57:01.535Z,65.10
2022-12-29T18:59:28.733Z,62.50
2022-12-29T19:04:23.262Z,60.45
2022-12-29T19:06:50.412Z,63.85
2022-12-29T19:09:19.430Z,63.35
2022-12-29T19:11:46.577Z,57.40
2022-12-29T19:16:45.116Z,59.90
2022-12-29T19:19:16.756Z,64.85
2022-12-29T19:21:44.848Z,55.70
2022-12-29T19:24:12.145Z,59.03
2022-12-29T19:26:40.991Z,51.47
2022-12-29T19:29:14.927Z,54.42
2022-12-29T19:31:42.810Z,53.78
2022-12-29T19:34:13.346Z,58.50
2022-12-29T19:36:41.580Z,57.72
2022-12-29T19:39:09.012Z,64.72
2022-12-29T19:41:36.430Z,57.17
2022-12-29T19:44:03.797Z,48.47
2022-12-29T19:48:59.178Z,55.72
2022-12-29T19:51:26.596Z,58.30
2022-12-29T19:53:54.603Z,52.45
2022-12-29T19:56:22.012Z,55.40
2022-12-29T19:58:50.499Z,56.80
2022-12-29T20:01:22.954Z,52.97
2022-12-29T20:03:51.094Z,50.08
2022-12-29T20:06:18.526Z,62.80
2022-12-29T20:08:46.260Z,52.28
2022-12-29T20:11:19.036Z,48.63
2022-12-29T20:13:47.159Z,52.80
2022-12-29T20:16:19.910Z,55.22
2022-12-29T20:18:47.939Z,49.92
2022-12-29T20:21:20.113Z,45.33
2022-12-29T20:23:48.151Z,44.33
2022-12-29T20:26:21.548Z,42.83
2022-12-29T20:28:49.378Z,46.33
2022-12-29T20:31:31.630Z,42.22
2022-12-29T20:33:59.311Z,44.33
2022-12-29T20:36:29.429Z,46.80
2022-12-29T20:38:59.423Z,40.00
2022-12-29T20:41:27.385Z,37.58
2022-12-29T20:43:55.401Z,41.40
2022-12-29T20:46:28.091Z,47.78
2022-12-29T20:49:00.342Z,55.35
2022-12-29T20:51:27.829Z,53.67
2022-12-29T20:53:55.019Z,41.65
2022-12-29T20:59:25.924Z,43.78
2022-12-29T21:01:40.159Z,44.75
2022-12-29T21:04:07.923Z,47.42
2022-12-29T21:06:35.403Z,41.75
2022-12-29T21:09:03.465Z,43.45
2022-12-29T21:11:30.715Z,45.45
2022-12-29T21:14:01.409Z,48.03
2022-12-29T21:16:29.911Z,45.33
2022-12-29T21:18:57.255Z,45.83
2022-12-29T21:21:25.992Z,52.00
2022-12-29T21:23:53.470Z,46.50
2022-12-29T21:26:23.739Z,47.53
2022-12-29T21:28:51.511Z,47.90
2022-12-29T21:31:26.752Z,50.80
2022-12-29T21:33:54.346Z,47.95
2022-12-29T21:36:21.858Z,50.75
2022-12-29T21:38:49.122Z,47.60
2022-12-29T21:41:17.637Z,47.38
2022-12-29T21:44:04.801Z,45.13
2022-12-29T21:46:32.950Z,51.80
2022-12-29T21:49:00.452Z,45.33
2022-12-29T21:51:46.198Z,43.35
2022-12-29T21:54:32.831Z,41.08
2022-12-29T21:57:00.068Z,43.63
2022-12-29T21:59:46.013Z,48.33
2022-12-29T22:02:38.429Z,42.78
2022-12-29T22:05:26.495Z,40.80
2022-12-29T22:08:12.431Z,54.60
2022-12-29T22:11:00.586Z,39.00
2022-12-29T22:13:28.253Z,43.33
2022-12-29T22:15:55.503Z,51.53
2022-12-29T22:18:22.814Z,51.95
2022-12-29T22:20:50.825Z,52.55
2022-12-29T22:23:18.028Z,53.42
2022-12-29T22:25:46.731Z,54.10
2022-12-29T22:28:14.017Z,58.30
2022-12-29T22:33:08.412Z,52.72
2022-12-29T22:35:36.255Z,47.20
2022-12-29T22:38:04.317Z,55.33
2022-12-29T22:40:32.479Z,63.63
2022-12-29T22:42:59.556Z,58.22
2022-12-29T22:47:53.746Z,57.42
2022-12-29T22:50:20.906Z,55.90
2022-12-29T22:55:15.243Z,67.10
2022-12-29T22:57:42.657Z,60.50
2022-12-29T23:00:10.267Z,69.18
2022-12-29T23:02:37.722Z,67.00
2022-12-29T23:05:06.500Z,64.05
2022-12-29T23:07:34.951Z,63.38
2022-12-29T23:10:03.450Z,70.65
2022-12-29T23:12:32.056Z,64.90
2022-12-29T23:14:59.388Z,65.15
2022-12-29T23:17:26.737Z,53.30
2022-12-29T23:19:54.098Z,63.30
2022-12-29T23:22:23.158Z,67.75
2022-12-29T23:24:50.424Z,66.88
2022-12-29T23:27:17.942Z,69.55
2022-12-29T23:29:45.034Z,63.05
2022-12-29T23:34:39.310Z,64.43
2022-12-29T23:37:06.534Z,63.20
2022-12-29T23:39:33.791Z,60.20
2022-12-29T23:44:27.851Z,58.83
2022-12-29T23:49:22.055Z,67.28
2022-12-29T23:51:49.237Z,60.60
2022-12-29T23:56:43.452Z,66.63
2022-12-29T23:59:10.609Z,73.00
