createdAt,value
2023-04-04T00:01:09.528Z,2.20
2023-04-04T00:03:37.807Z,2.30
2023-04-04T00:06:06.246Z,2.30
2023-04-04T00:08:34.510Z,2.30
2023-04-04T00:11:06.293Z,2.40
2023-04-04T00:13:34.806Z,2.40
2023-04-04T00:16:03.140Z,2.40
2023-04-04T00:18:31.325Z,2.50
2023-04-04T00:20:59.625Z,2.50
2023-04-04T00:23:27.826Z,2.50
2023-04-04T00:25:56.713Z,2.50
2023-04-04T00:28:26.430Z,2.40
2023-04-04T00:30:55.562Z,2.40
2023-04-04T00:33:24.270Z,2.40
2023-04-04T00:35:53.010Z,2.40
2023-04-04T00:38:21.223Z,2.40
2023-04-04T00:40:51.964Z,2.40
2023-04-04T00:43:20.558Z,2.30
2023-04-04T00:45:52.852Z,2.30
2023-04-04T00:48:24.287Z,2.30
2023-04-04T00:50:52.614Z,2.20
2023-04-04T00:53:20.756Z,2.20
2023-04-04T00:55:49.001Z,2.10
2023-04-04T00:58:17.308Z,2.00
2023-04-04T01:00:46.057Z,1.90
2023-04-04T01:03:15.653Z,1.80
2023-04-04T01:05:44.322Z,1.70
2023-04-04T01:08:12.922Z,1.70
2023-04-04T01:10:42.707Z,1.50
2023-04-04T01:13:12.009Z,1.40
2023-04-04T01:15:41.568Z,1.30
2023-04-04T01:18:14.021Z,1.20
2023-04-04T01:20:53.687Z,1.10
2023-04-04T01:23:29.639Z,1.10
2023-04-04T01:26:05.528Z,1.00
2023-04-04T01:28:35.356Z,1.00
2023-04-04T01:31:11.231Z,0.90
2023-04-04T01:33:50.384Z,0.90
2023-04-04T01:36:27.030Z,1.00
2023-04-04T01:39:02.664Z,1.00
2023-04-04T01:41:36.060Z,1.00
2023-04-04T01:44:05.463Z,1.10
2023-04-04T01:46:34.021Z,1.10
2023-04-04T01:49:02.207Z,1.10
2023-04-04T01:51:35.331Z,1.10
2023-04-04T01:54:03.678Z,1.00
2023-04-04T01:56:33.860Z,1.00
2023-04-04T01:59:02.159Z,0.90
2023-04-04T02:01:30.824Z,0.80
2023-04-04T02:03:59.151Z,0.70
2023-04-04T02:06:27.634Z,0.70
2023-04-04T02:08:56.231Z,0.60
2023-04-04T02:11:25.853Z,0.50
2023-04-04T02:13:55.433Z,0.40
2023-04-04T02:16:24.225Z,0.30
2023-04-04T02:18:52.961Z,0.20
2023-04-04T02:21:21.157Z,0.20
2023-04-04T02:23:49.452Z,0.10
2023-04-04T02:26:17.598Z,0.00
2023-04-04T02:28:45.812Z,-0.10
2023-04-04T02:31:15.730Z,-0.10
2023-04-04T02:33:43.925Z,-0.20
2023-04-04T02:36:12.938Z,-0.30
2023-04-04T02:38:41.979Z,-0.30
2023-04-04T02:41:10.607Z,-0.40
2023-04-04T02:43:38.924Z,-0.40
2023-04-04T02:46:20.455Z,-0.50
2023-04-04T02:48:53.805Z,-0.60
2023-04-04T02:51:22.490Z,-0.60
2023-04-04T02:53:50.767Z,-0.70
2023-04-04T02:56:24.515Z,-0.70
2023-04-04T02:58:52.827Z,-0.80
2023-04-04T03:01:21.095Z,-0.80
2023-04-04T03:03:49.429Z,-0.90
2023-04-04T03:06:19.108Z,-0.90
2023-04-04T03:08:49.894Z,-1.00
2023-04-04T03:11:21.459Z,-1.00
2023-04-04T03:13:51.680Z,-1.00
2023-04-04T03:16:23.437Z,-1.00
2023-04-04T03:18:53.432Z,-1.10
2023-04-04T03:21:24.429Z,-1.10
2023-04-04T03:23:52.974Z,-1.10
2023-04-04T03:26:21.130Z,-1.20
2023-04-04T03:28:49.302Z,-1.20
2023-04-04T03:31:19.112Z,-1.30
2023-04-04T03:33:47.541Z,-1.30
2023-04-04T03:36:16.695Z,-1.30
2023-04-04T03:38:49.380Z,-1.40
2023-04-04T03:41:17.589Z,-1.40
2023-04-04T03:43:46.056Z,-1.40
2023-04-04T03:46:14.230Z,-1.50
2023-04-04T03:48:42.836Z,-1.50
2023-04-04T03:51:12.544Z,-1.50
2023-04-04T03:53:41.035Z,-1.60
2023-04-04T03:56:11.473Z,-1.60
2023-04-04T03:58:40.515Z,-1.60
2023-04-04T04:01:09.708Z,-1.60
2023-04-04T04:03:38.036Z,-1.70
2023-04-04T04:06:06.835Z,-1.70
2023-04-04T04:08:35.094Z,-1.70
2023-04-04T04:11:08.053Z,-1.80
2023-04-04T04:13:38.736Z,-1.80
2023-04-04T04:16:08.135Z,-1.80
2023-04-04T04:18:37.939Z,-1.90
2023-04-04T04:21:11.191Z,-1.90
2023-04-04T04:23:43.437Z,-1.90
2023-04-04T04:26:11.737Z,-2.00
2023-04-04T04:28:41.337Z,-2.00
2023-04-04T04:31:14.854Z,-2.00
2023-04-04T04:33:47.196Z,-2.00
2023-04-04T04:36:15.655Z,-2.10
2023-04-04T04:38:56.435Z,-2.10
2023-04-04T04:41:29.215Z,-2.10
2023-04-04T04:43:58.845Z,-2.10
2023-04-04T04:46:28.797Z,-2.20
2023-04-04T04:48:57.497Z,-2.20
2023-04-04T04:51:30.280Z,-2.20
2023-04-04T04:54:00.052Z,-2.20
2023-04-04T04:56:29.560Z,-2.20
2023-04-04T04:59:08.995Z,-2.20
2023-04-04T05:01:39.129Z,-2.20
2023-04-04T05:04:07.458Z,-2.20
2023-04-04T05:06:43.324Z,-2.20
2023-04-04T05:09:13.504Z,-2.20
2023-04-04T05:11:42.564Z,-2.20
2023-04-04T05:14:15.980Z,-2.20
2023-04-04T05:16:53.108Z,-2.10
2023-04-04T05:19:22.867Z,-2.10
2023-04-04T05:21:55.192Z,-2.10
2023-04-04T05:24:49.591Z,-2.10
2023-04-04T05:27:22.091Z,-2.10
2023-04-04T05:29:57.678Z,-2.00
2023-04-04T05:32:28.083Z,-2.00
2023-04-04T05:35:07.098Z,-1.90
2023-04-04T05:37:41.063Z,-1.90
2023-04-04T05:40:13.721Z,-1.80
2023-04-04T05:42:43.917Z,-1.80
2023-04-04T05:45:14.884Z,-1.70
2023-04-04T05:47:45.600Z,-1.60
2023-04-04T05:50:16.075Z,-1.60
2023-04-04T05:52:44.855Z,-1.50
2023-04-04T05:55:16.824Z,-1.40
2023-04-04T05:57:49.862Z,-1.30
2023-04-04T06:00:24.862Z,-1.20
2023-04-04T06:03:03.784Z,-1.10
2023-04-04T06:05:32.558Z,-1.00
2023-04-04T06:08:00.916Z,-0.90
2023-04-04T06:10:29.137Z,-0.90
2023-04-04T06:12:58.034Z,-0.80
2023-04-04T06:15:27.630Z,-0.70
2023-04-04T06:17:55.978Z,-0.50
2023-04-04T06:20:24.643Z,-0.40
2023-04-04T06:22:54.446Z,-0.30
2023-04-04T06:25:23.098Z,-0.20
2023-04-04T06:27:52.292Z,-0.10
2023-04-04T06:30:20.790Z,0.00
2023-04-04T06:32:54.654Z,0.10
2023-04-04T06:35:26.819Z,0.30
2023-04-04T06:38:04.089Z,0.40
2023-04-04T06:40:33.173Z,0.50
2023-04-04T06:43:01.842Z,0.60
2023-04-04T06:45:36.090Z,0.70
2023-04-04T06:48:05.799Z,0.90
2023-04-04T06:50:35.097Z,1.00
2023-04-04T06:53:06.595Z,1.10
2023-04-04T06:55:35.124Z,1.20
2023-04-04T06:58:03.370Z,1.30
2023-04-04T07:00:31.569Z,1.50
2023-04-04T07:03:00.461Z,1.60
2023-04-04T07:05:30.131Z,1.70
2023-04-04T07:07:58.296Z,1.80
2023-04-04T07:10:27.116Z,1.90
2023-04-04T07:12:55.405Z,2.00
2023-04-04T07:15:23.678Z,2.10
2023-04-04T07:17:52.125Z,2.20
2023-04-04T07:20:20.555Z,2.40
2023-04-04T07:22:50.868Z,2.50
2023-04-04T07:25:19.201Z,2.60
2023-04-04T07:27:47.715Z,2.70
2023-04-04T07:30:16.893Z,2.80
2023-04-04T07:32:45.270Z,2.90
2023-04-04T07:35:13.792Z,3.00
2023-04-04T07:37:42.109Z,3.00
2023-04-04T07:40:13.044Z,3.10
2023-04-04T07:42:46.097Z,3.30
2023-04-04T07:45:15.087Z,3.40
2023-04-04T07:47:46.077Z,3.50
2023-04-04T07:50:15.113Z,3.70
2023-04-04T07:52:43.549Z,3.90
2023-04-04T07:55:14.480Z,4.00
2023-04-04T07:57:44.794Z,4.30
2023-04-04T08:00:14.515Z,4.50
2023-04-04T08:02:46.341Z,4.60
2023-04-04T08:05:14.662Z,4.60
2023-04-04T08:07:42.983Z,4.70
2023-04-04T08:10:12.812Z,4.90
2023-04-04T08:12:41.502Z,5.00
2023-04-04T08:15:11.448Z,5.10
2023-04-04T08:17:39.896Z,5.30
2023-04-04T08:20:09.555Z,5.40
2023-04-04T08:22:37.774Z,5.50
2023-04-04T08:25:06.881Z,5.60
2023-04-04T08:27:36.589Z,5.80
2023-04-04T08:30:06.964Z,5.90
2023-04-04T08:32:35.196Z,6.00
2023-04-04T08:35:03.477Z,6.00
2023-04-04T08:37:32.187Z,6.20
2023-04-04T08:40:00.489Z,6.30
2023-04-04T08:42:33.434Z,6.40
2023-04-04T08:45:05.500Z,6.50
2023-04-04T08:47:36.770Z,6.70
2023-04-04T08:50:07.766Z,6.80
2023-04-04T08:52:36.826Z,7.00
2023-04-04T08:55:08.087Z,7.10
2023-04-04T08:57:37.877Z,7.20
2023-04-04T09:00:10.023Z,7.30
2023-04-04T09:02:47.600Z,7.40
2023-04-04T09:05:16.765Z,7.50
2023-04-04T09:07:45.550Z,7.50
2023-04-04T09:10:13.870Z,7.70
2023-04-04T09:12:47.429Z,7.80
2023-04-04T09:15:17.339Z,7.90
2023-04-04T09:17:45.750Z,8.00
2023-04-04T09:20:41.826Z,8.10
2023-04-04T09:23:13.070Z,8.20
2023-04-04T09:26:02.370Z,8.70
2023-04-04T09:28:32.987Z,9.10
2023-04-04T09:31:06.041Z,9.30
2023-04-04T09:33:35.834Z,9.30
2023-04-04T09:36:10.206Z,9.30
2023-04-04T09:38:43.090Z,9.30
2023-04-04T09:41:14.814Z,9.20
2023-04-04T09:43:46.571Z,9.20
2023-04-04T09:46:20.550Z,9.10
2023-04-04T09:48:51.760Z,9.10
2023-04-04T09:51:20.153Z,9.00
2023-04-04T09:53:49.972Z,8.90
2023-04-04T09:56:18.627Z,9.20
2023-04-04T09:59:02.301Z,9.70
2023-04-04T10:01:34.864Z,10.30
2023-04-04T10:04:06.170Z,10.80
2023-04-04T10:06:37.693Z,11.20
2023-04-04T10:09:09.001Z,11.60
2023-04-04T10:11:38.643Z,12.10
2023-04-04T10:14:07.021Z,12.50
2023-04-04T10:16:37.998Z,12.60
2023-04-04T10:19:08.672Z,12.40
2023-04-04T10:21:37.651Z,12.30
2023-04-04T10:24:10.020Z,12.40
2023-04-04T10:26:38.594Z,12.40
2023-04-04T10:29:06.894Z,12.20
2023-04-04T10:31:44.767Z,12.00
2023-04-04T10:34:22.981Z,11.70
2023-04-04T10:36:54.918Z,11.40
2023-04-04T10:39:27.493Z,11.20
2023-04-04T10:41:58.630Z,11.20
2023-04-04T10:44:34.145Z,11.50
2023-04-04T10:47:16.146Z,11.90
2023-04-04T10:49:46.262Z,12.10
2023-04-04T10:52:17.178Z,12.20
2023-04-04T10:54:46.725Z,12.20
2023-04-04T10:57:16.128Z,12.10
2023-04-04T11:00:02.680Z,12.00
2023-04-04T11:02:55.602Z,11.80
2023-04-04T11:05:26.631Z,11.50
2023-04-04T11:08:07.606Z,11.60
2023-04-04T11:10:38.882Z,12.00
2023-04-04T11:13:14.395Z,12.40
2023-04-04T11:15:57.732Z,12.60
2023-04-04T11:18:49.012Z,12.90
2023-04-04T11:21:19.892Z,13.30
2023-04-04T11:24:18.350Z,13.90
2023-04-04T11:26:47.204Z,14.00
2023-04-04T11:29:43.006Z,13.90
2023-04-04T11:32:34.351Z,13.80
2023-04-04T11:35:07.023Z,13.40
2023-04-04T11:37:45.164Z,13.10
2023-04-04T11:40:15.306Z,13.10
2023-04-04T11:42:43.925Z,12.80
2023-04-04T11:45:20.783Z,12.40
2023-04-04T11:47:51.367Z,12.20
2023-04-04T11:50:22.144Z,12.00
2023-04-04T11:52:53.888Z,11.80
2023-04-04T11:55:22.834Z,11.90
2023-04-04T11:57:51.402Z,12.50
2023-04-04T12:00:31.328Z,13.60
2023-04-04T12:03:00.132Z,14.70
2023-04-04T12:05:31.482Z,15.20
2023-04-04T12:08:01.857Z,15.20
2023-04-04T12:10:33.361Z,15.10
2023-04-04T12:13:02.701Z,15.40
2023-04-04T12:15:33.362Z,15.20
2023-04-04T12:18:01.550Z,15.30
2023-04-04T12:20:32.253Z,15.90
2023-04-04T12:23:00.425Z,16.50
2023-04-04T12:25:33.801Z,16.80
2023-04-04T12:28:06.693Z,16.00
2023-04-04T12:30:35.301Z,14.70
2023-04-04T12:33:04.048Z,13.80
2023-04-04T12:35:34.444Z,13.30
2023-04-04T12:38:07.300Z,13.90
2023-04-04T12:40:38.147Z,14.50
2023-04-04T12:43:09.145Z,15.10
2023-04-04T12:45:43.568Z,15.50
2023-04-04T12:48:14.936Z,15.00
2023-04-04T12:50:56.711Z,14.00
2023-04-04T12:53:29.527Z,13.70
2023-04-04T12:56:04.502Z,13.20
2023-04-04T12:58:35.875Z,12.90
2023-04-04T13:01:07.026Z,13.70
2023-04-04T13:03:35.834Z,15.20
2023-04-04T13:06:13.752Z,16.70
2023-04-04T13:08:51.819Z,17.70
2023-04-04T13:11:20.729Z,18.60
2023-04-04T13:13:49.608Z,19.50
2023-04-04T13:16:33.331Z,20.50
2023-04-04T13:19:02.322Z,21.00
2023-04-04T13:21:32.519Z,21.40
2023-04-04T13:24:03.352Z,22.10
2023-04-04T13:26:31.610Z,22.50
2023-04-04T13:28:59.855Z,21.30
2023-04-04T13:31:28.136Z,19.60
2023-04-04T13:33:56.314Z,17.90
2023-04-04T13:36:24.545Z,16.40
2023-04-04T13:38:54.026Z,15.50
2023-04-04T13:41:22.309Z,16.00
2023-04-04T13:43:50.616Z,17.40
2023-04-04T13:46:18.877Z,18.60
2023-04-04T13:48:47.087Z,19.50
2023-04-04T13:51:15.417Z,19.80
2023-04-04T13:53:45.035Z,20.10
2023-04-04T13:56:18.140Z,20.40
2023-04-04T13:58:47.121Z,21.00
2023-04-04T14:01:15.500Z,21.60
2023-04-04T14:03:43.919Z,22.30
2023-04-04T14:06:12.403Z,22.90
2023-04-04T14:08:40.833Z,23.50
2023-04-04T14:11:09.170Z,24.10
2023-04-04T14:13:38.676Z,23.70
2023-04-04T14:16:09.112Z,22.40
2023-04-04T14:18:37.348Z,20.90
2023-04-04T14:21:07.192Z,19.20
2023-04-04T14:23:35.665Z,18.70
2023-04-04T14:26:04.213Z,18.00
2023-04-04T14:28:34.793Z,18.10
2023-04-04T14:31:05.906Z,19.10
2023-04-04T14:33:34.210Z,20.20
2023-04-04T14:36:02.545Z,21.20
2023-04-04T14:38:31.724Z,22.10
2023-04-04T14:41:01.805Z,23.10
2023-04-04T14:43:29.969Z,23.90
2023-04-04T14:45:58.151Z,24.60
2023-04-04T14:48:27.812Z,25.10
2023-04-04T14:50:56.063Z,24.70
2023-04-04T14:53:25.953Z,23.10
2023-04-04T14:55:54.338Z,21.30
2023-04-04T14:58:22.496Z,19.70
2023-04-04T15:00:50.902Z,18.40
2023-04-04T15:03:19.145Z,17.60
2023-04-04T15:05:49.576Z,17.90
2023-04-04T15:08:17.736Z,19.10
2023-04-04T15:10:46.235Z,20.40
2023-04-04T15:13:14.430Z,21.40
2023-04-04T15:15:42.556Z,22.10
2023-04-04T15:18:10.770Z,22.80
2023-04-04T15:20:40.092Z,23.50
2023-04-04T15:23:09.869Z,24.10
2023-04-04T15:25:38.166Z,24.60
2023-04-04T15:28:06.581Z,25.10
2023-04-04T15:30:34.780Z,24.80
2023-04-04T15:33:03.056Z,25.00
2023-04-04T15:35:31.281Z,25.30
2023-04-04T15:37:59.545Z,25.00
2023-04-04T15:40:29.089Z,23.50
2023-04-04T15:42:57.619Z,21.80
2023-04-04T15:45:27.171Z,20.30
2023-04-04T15:47:55.683Z,19.00
2023-04-04T15:50:23.912Z,17.90
2023-04-04T15:52:52.133Z,17.00
2023-04-04T15:55:22.004Z,16.20
2023-04-04T15:57:51.742Z,15.40
2023-04-04T16:00:20.670Z,14.80
2023-04-04T16:02:49.049Z,14.30
2023-04-04T16:05:17.223Z,13.90
2023-04-04T16:07:45.674Z,13.50
2023-04-04T16:10:13.923Z,13.00
2023-04-04T16:12:42.108Z,12.80
2023-04-04T16:15:12.715Z,12.50
2023-04-04T16:17:41.022Z,12.10
2023-04-04T16:20:10.533Z,11.80
2023-04-04T16:22:38.704Z,11.60
2023-04-04T16:25:09.005Z,11.30
2023-04-04T16:27:37.515Z,11.00
2023-04-04T16:30:07.148Z,10.80
2023-04-04T16:32:37.444Z,10.60
2023-04-04T16:35:07.013Z,10.50
2023-04-04T16:37:35.481Z,10.50
2023-04-04T16:40:05.016Z,10.40
2023-04-04T16:42:33.391Z,10.30
2023-04-04T16:45:02.373Z,10.20
2023-04-04T16:47:30.753Z,10.10
2023-04-04T16:50:00.522Z,10.00
2023-04-04T16:52:29.025Z,9.80
2023-04-04T16:54:57.366Z,9.70
2023-04-04T16:57:25.846Z,9.60
2023-04-04T16:59:54.222Z,9.40
2023-04-04T17:02:22.638Z,9.30
2023-04-04T17:04:51.364Z,9.10
2023-04-04T17:07:21.562Z,9.00
2023-04-04T17:09:51.455Z,8.90
2023-04-04T17:12:20.318Z,8.70
2023-04-04T17:14:48.689Z,8.60
2023-04-04T17:17:17.397Z,8.50
2023-04-04T17:19:45.689Z,8.30
2023-04-04T17:22:14.198Z,8.20
2023-04-04T17:24:44.156Z,8.20
2023-04-04T17:27:12.394Z,8.10
2023-04-04T17:29:41.283Z,8.00
2023-04-04T17:32:09.657Z,7.80
2023-04-04T17:34:37.880Z,7.80
2023-04-04T17:37:08.996Z,7.60
2023-04-04T17:39:37.298Z,7.50
2023-04-04T17:42:07.101Z,7.50
2023-04-04T17:44:35.382Z,7.30
2023-04-04T17:47:03.684Z,7.20
2023-04-04T17:49:31.905Z,7.10
2023-04-04T17:52:00.154Z,7.00
2023-04-04T17:54:29.663Z,6.90
2023-04-04T17:56:59.229Z,6.80
2023-04-04T17:59:28.865Z,6.60
2023-04-04T18:01:57.338Z,6.50
2023-04-04T18:04:25.629Z,6.40
2023-04-04T18:06:54.439Z,6.30
2023-04-04T18:09:24.210Z,6.10
2023-04-04T18:11:52.579Z,6.00
2023-04-04T18:14:20.863Z,5.90
2023-04-04T18:16:50.777Z,5.80
2023-04-04T18:19:19.058Z,5.70
2023-04-04T18:21:49.543Z,5.70
2023-04-04T18:24:17.739Z,5.60
2023-04-04T18:26:48.375Z,5.50
2023-04-04T18:29:18.035Z,5.40
2023-04-04T18:31:50.851Z,5.30
2023-04-04T18:34:21.530Z,5.20
2023-04-04T18:36:50.166Z,5.10
2023-04-04T18:39:18.722Z,5.10
2023-04-04T18:41:47.708Z,5.00
2023-04-04T18:44:16.283Z,4.90
2023-04-04T18:46:44.700Z,4.90
2023-04-04T18:49:16.341Z,4.80
2023-04-04T18:51:44.670Z,4.80
2023-04-04T18:54:12.927Z,4.70
2023-04-04T18:56:41.142Z,4.60
2023-04-04T18:59:09.361Z,4.60
2023-04-04T19:01:40.256Z,4.50
2023-04-04T19:04:09.571Z,4.40
2023-04-04T19:06:41.863Z,4.40
2023-04-04T19:09:12.102Z,4.30
2023-04-04T19:11:40.463Z,4.20
2023-04-04T19:14:09.383Z,4.10
2023-04-04T19:16:37.945Z,4.00
2023-04-04T19:19:06.322Z,3.90
2023-04-04T19:21:34.620Z,3.80
2023-04-04T19:24:04.448Z,3.80
2023-04-04T19:26:32.640Z,3.70
2023-04-04T19:29:00.851Z,3.60
2023-04-04T19:31:34.335Z,3.50
2023-04-04T19:34:03.545Z,3.40
2023-04-04T19:36:37.532Z,3.40
2023-04-04T19:39:10.832Z,3.20
2023-04-04T19:41:42.613Z,3.20
2023-04-04T19:44:20.814Z,3.10
2023-04-04T19:46:49.533Z,3.00
2023-04-04T19:49:19.195Z,2.90
2023-04-04T19:51:53.678Z,2.90
2023-04-04T19:54:28.100Z,2.80
2023-04-04T19:57:01.564Z,2.80
2023-04-04T20:00:01.656Z,2.70
2023-04-04T20:03:07.620Z,2.60
2023-04-04T20:05:57.314Z,2.50
2023-04-04T20:08:37.035Z,2.50
2023-04-04T20:11:07.911Z,2.40
2023-04-04T20:13:38.103Z,2.40
2023-04-04T20:16:09.705Z,2.30
2023-04-04T20:18:39.676Z,2.30
2023-04-04T20:21:12.293Z,2.20
2023-04-04T20:23:52.437Z,2.20
2023-04-04T20:26:52.211Z,2.20
2023-04-04T20:29:23.189Z,2.10
2023-04-04T20:31:54.741Z,2.10
2023-04-04T20:34:41.625Z,2.10
2023-04-04T20:37:16.159Z,2.00
2023-04-04T20:39:50.876Z,2.00
2023-04-04T20:42:34.833Z,1.90
2023-04-04T20:45:29.694Z,1.90
2023-04-04T20:48:00.457Z,1.80
2023-04-04T20:50:47.158Z,1.80
2023-04-04T20:53:20.098Z,1.80
2023-04-04T20:55:50.309Z,1.70
2023-04-04T20:58:29.963Z,1.70
2023-04-04T21:01:00.891Z,1.60
2023-04-04T21:03:36.613Z,1.60
2023-04-04T21:06:13.882Z,1.50
2023-04-04T21:08:48.254Z,1.50
2023-04-04T21:11:27.212Z,1.40
2023-04-04T21:13:57.458Z,1.40
2023-04-04T21:16:29.446Z,1.30
2023-04-04T21:19:01.538Z,1.20
2023-04-04T21:21:30.561Z,1.20
2023-04-04T21:24:00.790Z,1.10
2023-04-04T21:26:41.415Z,1.10
2023-04-04T21:29:23.068Z,1.00
2023-04-04T21:31:53.404Z,1.00
2023-04-04T21:34:24.216Z,0.90
2023-04-04T21:36:55.887Z,0.90
2023-04-04T21:39:25.856Z,0.90
2023-04-04T21:41:57.889Z,0.80
2023-04-04T21:44:28.119Z,0.80
2023-04-04T21:46:56.533Z,0.80
2023-04-04T21:49:26.094Z,0.70
2023-04-04T21:51:54.431Z,0.70
2023-04-04T21:54:22.635Z,0.70
2023-04-04T21:56:50.800Z,0.70
2023-04-04T21:59:19.003Z,0.70
2023-04-04T22:01:48.597Z,0.70
2023-04-04T22:04:16.945Z,0.60
2023-04-04T22:06:45.333Z,0.60
2023-04-04T22:09:16.063Z,0.60
2023-04-04T22:11:45.304Z,0.60
2023-04-04T22:14:17.258Z,0.60
2023-04-04T22:16:45.867Z,0.60
2023-04-04T22:19:15.465Z,0.50
2023-04-04T22:21:47.583Z,0.50
2023-04-04T22:24:17.578Z,0.50
2023-04-04T22:26:46.012Z,0.50
2023-04-04T22:29:14.452Z,0.40
2023-04-04T22:31:43.424Z,0.40
2023-04-04T22:34:14.767Z,0.40
2023-04-04T22:36:44.910Z,0.40
2023-04-04T22:39:16.196Z,0.40
2023-04-04T22:41:45.442Z,0.40
2023-04-04T22:44:13.735Z,0.40
2023-04-04T22:46:42.017Z,0.40
2023-04-04T22:49:10.343Z,0.40
2023-04-04T22:51:45.705Z,0.50
2023-04-04T22:54:17.241Z,0.50
2023-04-04T22:56:45.841Z,0.60
2023-04-04T22:59:14.340Z,0.60
2023-04-04T23:01:42.787Z,0.60
2023-04-04T23:04:11.106Z,0.70
2023-04-04T23:06:39.450Z,0.70
2023-04-04T23:09:08.576Z,0.80
2023-04-04T23:11:39.032Z,0.80
2023-04-04T23:14:09.594Z,0.90
2023-04-04T23:16:38.291Z,0.90
2023-04-04T23:19:06.567Z,0.90
2023-04-04T23:21:34.834Z,0.90
2023-04-04T23:24:03.320Z,1.00
2023-04-04T23:26:32.446Z,1.00
2023-04-04T23:29:02.897Z,1.00
2023-04-04T23:31:31.428Z,1.10
2023-04-04T23:34:00.110Z,1.10
2023-04-04T23:36:28.387Z,1.10
2023-04-04T23:38:56.662Z,1.20
2023-04-04T23:41:24.826Z,1.20
2023-04-04T23:43:53.352Z,1.20
2023-04-04T23:46:23.866Z,1.20
2023-04-04T23:48:52.134Z,1.30
2023-04-04T23:51:21.356Z,1.30
2023-04-04T23:53:49.580Z,1.30
2023-04-04T23:56:17.866Z,1.30
2023-04-04T23:58:46.161Z,1.30
