createdAt,value
2023-02-12T00:01:36.614Z,52.95
2023-02-12T00:04:05.268Z,52.21
2023-02-12T00:06:33.585Z,52.15
2023-02-12T00:09:01.910Z,51.93
2023-02-12T00:11:31.196Z,52.15
2023-02-12T00:14:00.130Z,52.77
2023-02-12T00:16:29.940Z,52.18
2023-02-12T00:18:59.235Z,52.30
2023-02-12T00:21:27.985Z,52.17
2023-02-12T00:23:56.694Z,51.75
2023-02-12T00:26:25.805Z,51.57
2023-02-12T00:28:54.840Z,52.05
2023-02-12T00:31:27.227Z,51.82
2023-02-12T00:33:56.188Z,52.44
2023-02-12T00:36:27.117Z,51.96
2023-02-12T00:38:57.400Z,52.22
2023-02-12T00:41:27.015Z,52.29
2023-02-12T00:43:55.420Z,51.97
2023-02-12T00:46:24.394Z,51.93
2023-02-12T00:48:52.921Z,52.23
2023-02-12T00:51:21.286Z,52.08
2023-02-12T00:53:49.670Z,52.24
2023-02-12T00:56:18.325Z,52.56
2023-02-12T00:58:46.860Z,52.00
2023-02-12T01:01:15.254Z,52.00
2023-02-12T01:03:43.599Z,51.67
2023-02-12T01:06:12.037Z,51.96
2023-02-12T01:08:40.442Z,51.81
2023-02-12T01:11:09.098Z,51.76
2023-02-12T01:13:37.507Z,51.90
2023-02-12T01:16:15.349Z,51.93
2023-02-12T01:18:43.877Z,52.44
2023-02-12T01:21:21.892Z,52.68
2023-02-12T01:23:50.706Z,52.87
2023-02-12T01:26:20.830Z,52.59
2023-02-12T01:28:58.326Z,53.00
2023-02-12T01:31:30.397Z,52.95
2023-02-12T01:34:00.864Z,53.89
2023-02-12T01:36:30.951Z,53.87
2023-02-12T01:39:00.069Z,54.30
2023-02-12T01:41:32.266Z,54.15
2023-02-12T01:44:16.850Z,54.24
2023-02-12T01:46:48.060Z,54.83
2023-02-12T01:49:22.902Z,54.51
2023-02-12T01:51:59.530Z,54.85
2023-02-12T01:54:29.716Z,55.08
2023-02-12T01:56:58.489Z,54.92
2023-02-12T01:59:27.840Z,55.25
2023-02-12T02:01:57.097Z,55.36
2023-02-12T02:04:30.403Z,55.42
2023-02-12T02:07:02.287Z,55.67
2023-02-12T02:09:32.966Z,55.77
2023-02-12T02:12:19.736Z,55.65
2023-02-12T02:14:49.595Z,56.16
2023-02-12T02:17:41.837Z,55.89
2023-02-12T02:20:41.554Z,56.16
2023-02-12T02:23:31.273Z,56.42
2023-02-12T02:26:24.077Z,56.27
2023-02-12T02:29:19.557Z,56.69
2023-02-12T02:31:50.892Z,56.76
2023-02-12T02:34:39.744Z,56.69
2023-02-12T02:37:21.152Z,57.18
2023-02-12T02:40:17.935Z,57.39
2023-02-12T02:42:52.341Z,57.41
2023-02-12T02:45:23.341Z,57.27
2023-02-12T02:48:22.640Z,57.67
2023-02-12T02:51:00.827Z,57.58
2023-02-12T02:53:49.183Z,58.07
2023-02-12T02:56:20.638Z,57.96
2023-02-12T02:59:01.634Z,58.24
2023-02-12T03:01:37.521Z,58.40
2023-02-12T03:04:15.830Z,58.24
2023-02-12T03:06:59.375Z,58.42
2023-02-12T03:09:37.941Z,58.37
2023-02-12T03:12:23.445Z,58.63
2023-02-12T03:15:29.644Z,58.99
2023-02-12T03:18:00.965Z,59.39
2023-02-12T03:20:49.026Z,59.21
2023-02-12T03:23:27.729Z,59.48
2023-02-12T03:26:19.074Z,59.40
2023-02-12T03:28:47.755Z,59.41
2023-02-12T03:31:26.645Z,59.58
2023-02-12T03:33:54.877Z,59.56
2023-02-12T03:36:39.866Z,59.62
2023-02-12T03:39:21.912Z,59.71
2023-02-12T03:42:15.216Z,59.34
2023-02-12T03:44:54.248Z,59.41
2023-02-12T03:47:32.577Z,59.56
2023-02-12T03:50:11.461Z,59.64
2023-02-12T03:52:40.003Z,59.36
2023-02-12T03:55:09.213Z,59.41
2023-02-12T03:57:46.018Z,59.71
2023-02-12T04:00:20.380Z,59.73
2023-02-12T04:02:49.246Z,59.40
2023-02-12T04:05:21.675Z,59.46
2023-02-12T04:07:51.878Z,59.34
2023-02-12T04:10:36.059Z,59.87
2023-02-12T04:13:22.159Z,59.63
2023-02-12T04:16:11.400Z,59.38
2023-02-12T04:18:50.359Z,59.28
2023-02-12T04:21:24.313Z,59.40
2023-02-12T04:24:12.543Z,59.58
2023-02-12T04:26:53.416Z,59.32
2023-02-12T04:29:40.580Z,59.54
2023-02-12T04:32:24.202Z,59.45
2023-02-12T04:35:12.545Z,59.29
2023-02-12T04:37:47.608Z,59.29
2023-02-12T04:40:20.144Z,59.43
2023-02-12T04:42:50.729Z,59.39
2023-02-12T04:45:31.647Z,59.81
2023-02-12T04:48:00.714Z,59.73
2023-02-12T04:50:41.164Z,59.80
2023-02-12T04:53:10.750Z,59.97
2023-02-12T04:55:39.514Z,60.10
2023-02-12T04:58:08.646Z,60.39
2023-02-12T05:00:37.184Z,60.54
2023-02-12T05:03:06.240Z,60.57
2023-02-12T05:05:36.090Z,60.93
2023-02-12T05:08:04.430Z,61.35
2023-02-12T05:10:32.758Z,61.26
2023-02-12T05:13:01.058Z,61.35
2023-02-12T05:15:29.471Z,61.51
2023-02-12T05:17:57.833Z,61.77
2023-02-12T05:20:26.158Z,61.83
2023-02-12T05:22:55.070Z,62.00
2023-02-12T05:25:24.041Z,62.05
2023-02-12T05:27:52.430Z,62.26
2023-02-12T05:30:20.865Z,62.04
2023-02-12T05:32:49.178Z,62.29
2023-02-12T05:35:17.574Z,62.17
2023-02-12T05:37:46.056Z,62.45
2023-02-12T05:40:14.905Z,62.29
2023-02-12T05:42:43.423Z,62.48
2023-02-12T05:45:11.780Z,62.84
2023-02-12T05:47:40.092Z,62.67
2023-02-12T05:50:09.062Z,62.67
2023-02-12T05:52:37.447Z,62.74
2023-02-12T05:55:06.066Z,62.65
2023-02-12T05:57:34.371Z,63.10
2023-02-12T06:00:02.746Z,62.82
2023-02-12T06:02:31.238Z,63.21
2023-02-12T06:04:59.600Z,63.21
2023-02-12T06:07:28.413Z,63.25
2023-02-12T06:09:56.739Z,63.45
2023-02-12T06:12:25.156Z,63.14
2023-02-12T06:14:53.449Z,63.40
2023-02-12T06:17:21.708Z,63.54
2023-02-12T06:19:50.108Z,63.81
2023-02-12T06:22:18.471Z,63.88
2023-02-12T06:24:47.019Z,63.73
2023-02-12T06:27:15.290Z,63.83
2023-02-12T06:29:44.094Z,64.12
2023-02-12T06:32:14.686Z,64.34
2023-02-12T06:34:43.172Z,64.21
2023-02-12T06:37:11.588Z,64.30
2023-02-12T06:39:40.030Z,64.38
2023-02-12T06:42:08.414Z,64.25
2023-02-12T06:44:36.714Z,64.50
2023-02-12T06:47:05.067Z,64.47
2023-02-12T06:49:33.505Z,64.52
2023-02-12T06:52:03.425Z,64.78
2023-02-12T06:54:31.953Z,64.88
2023-02-12T06:57:00.265Z,64.97
2023-02-12T06:59:28.586Z,65.01
2023-02-12T07:01:56.899Z,65.15
2023-02-12T07:04:25.186Z,64.75
2023-02-12T07:06:53.495Z,65.26
2023-02-12T07:09:21.877Z,65.34
2023-02-12T07:11:50.202Z,65.15
2023-02-12T07:14:18.745Z,65.08
2023-02-12T07:16:47.384Z,65.17
2023-02-12T07:19:17.482Z,65.12
2023-02-12T07:21:45.970Z,65.61
2023-02-12T07:24:15.469Z,65.38
2023-02-12T07:26:43.784Z,65.79
2023-02-12T07:29:13.549Z,65.45
2023-02-12T07:31:42.623Z,65.86
2023-02-12T07:34:11.377Z,65.47
2023-02-12T07:36:40.451Z,65.44
2023-02-12T07:39:08.981Z,65.45
2023-02-12T07:41:38.029Z,65.69
2023-02-12T07:44:11.060Z,65.40
2023-02-12T07:46:48.198Z,65.95
2023-02-12T07:49:22.892Z,66.24
2023-02-12T07:51:52.187Z,66.07
2023-02-12T07:54:20.527Z,65.80
2023-02-12T07:56:49.333Z,66.47
2023-02-12T07:59:19.623Z,65.89
2023-02-12T08:01:52.763Z,66.52
2023-02-12T08:04:25.224Z,66.10
2023-02-12T08:06:55.579Z,66.19
2023-02-12T08:09:27.345Z,66.37
2023-02-12T08:11:55.896Z,66.58
2023-02-12T08:14:24.804Z,66.39
2023-02-12T08:16:53.529Z,66.74
2023-02-12T08:19:26.164Z,66.43
2023-02-12T08:21:56.688Z,66.60
2023-02-12T08:24:25.841Z,67.18
2023-02-12T08:26:54.214Z,67.13
2023-02-12T08:29:25.504Z,66.52
2023-02-12T08:32:01.346Z,66.59
2023-02-12T08:34:34.674Z,66.58
2023-02-12T08:37:05.383Z,66.47
2023-02-12T08:39:33.677Z,66.78
2023-02-12T08:42:02.858Z,66.81
2023-02-12T08:44:31.305Z,66.53
2023-02-12T08:46:59.807Z,67.26
2023-02-12T08:49:30.495Z,66.89
2023-02-12T08:52:00.515Z,67.15
2023-02-12T08:54:31.365Z,66.99
2023-02-12T08:57:02.815Z,66.72
2023-02-12T08:59:31.836Z,67.37
2023-02-12T09:02:01.473Z,67.64
2023-02-12T09:04:30.532Z,67.44
2023-02-12T09:06:58.950Z,67.12
2023-02-12T09:09:27.302Z,67.70
2023-02-12T09:11:55.659Z,67.25
2023-02-12T09:14:26.879Z,67.58
2023-02-12T09:16:55.932Z,67.85
2023-02-12T09:19:24.769Z,67.20
2023-02-12T09:21:55.795Z,67.35
2023-02-12T09:24:24.799Z,67.67
2023-02-12T09:26:53.082Z,67.46
2023-02-12T09:29:21.377Z,67.65
2023-02-12T09:31:49.780Z,67.97
2023-02-12T09:34:18.126Z,68.24
2023-02-12T09:36:46.568Z,68.26
2023-02-12T09:39:17.787Z,67.70
2023-02-12T09:41:59.526Z,67.30
2023-02-12T09:44:34.653Z,68.66
2023-02-12T09:47:11.624Z,67.75
2023-02-12T09:50:05.700Z,67.79
2023-02-12T09:52:36.376Z,68.56
2023-02-12T09:55:05.147Z,67.96
2023-02-12T09:57:36.989Z,68.47
2023-02-12T10:00:26.520Z,68.72
2023-02-12T10:02:55.737Z,68.06
2023-02-12T10:05:33.166Z,68.65
2023-02-12T10:08:23.943Z,68.28
2023-02-12T10:11:21.419Z,68.38
2023-02-12T10:14:14.392Z,68.56
2023-02-12T10:17:12.028Z,68.16
2023-02-12T10:19:43.365Z,68.31
2023-02-12T10:22:56.542Z,68.73
2023-02-12T10:25:42.116Z,68.67
2023-02-12T10:28:14.977Z,68.64
2023-02-12T10:31:04.521Z,68.69
2023-02-12T10:33:43.659Z,68.91
2023-02-12T10:36:45.527Z,68.28
2023-02-12T10:39:37.093Z,69.03
2023-02-12T10:42:14.098Z,68.88
2023-02-12T10:44:42.468Z,69.41
2023-02-12T10:47:21.397Z,68.86
2023-02-12T10:49:58.194Z,68.53
2023-02-12T10:52:46.166Z,68.28
2023-02-12T10:55:36.140Z,68.57
2023-02-12T10:58:06.170Z,68.54
2023-02-12T11:00:37.997Z,68.73
2023-02-12T11:03:12.098Z,68.48
2023-02-12T11:05:43.416Z,68.85
2023-02-12T11:08:47.213Z,69.10
2023-02-12T11:11:23.904Z,68.96
2023-02-12T11:14:06.714Z,69.26
2023-02-12T11:16:45.377Z,68.88
2023-02-12T11:19:25.545Z,69.03
2023-02-12T11:22:05.061Z,69.34
2023-02-12T11:24:36.225Z,69.19
2023-02-12T11:27:29.651Z,68.90
2023-02-12T11:30:22.403Z,69.19
2023-02-12T11:32:50.720Z,69.33
2023-02-12T11:35:25.952Z,68.83
2023-02-12T11:37:59.820Z,68.51
2023-02-12T11:40:36.452Z,69.05
2023-02-12T11:43:10.465Z,68.78
2023-02-12T11:45:46.143Z,69.36
2023-02-12T11:48:35.518Z,69.44
2023-02-12T11:51:07.112Z,68.75
2023-02-12T11:53:39.190Z,69.64
2023-02-12T11:56:13.508Z,69.45
2023-02-12T11:58:42.629Z,68.97
2023-02-12T12:01:27.112Z,68.90
2023-02-12T12:04:04.561Z,69.39
2023-02-12T12:06:47.930Z,68.97
2023-02-12T12:09:24.984Z,69.91
2023-02-12T12:12:00.580Z,69.75
2023-02-12T12:15:04.800Z,68.93
2023-02-12T12:18:03.503Z,69.59
2023-02-12T12:20:40.222Z,69.96
2023-02-12T12:23:17.601Z,70.03
2023-02-12T12:26:01.919Z,69.35
2023-02-12T12:28:53.587Z,70.09
2023-02-12T12:31:24.781Z,70.11
2023-02-12T12:34:04.502Z,69.98
2023-02-12T12:36:35.456Z,70.10
2023-02-12T12:39:33.981Z,70.10
2023-02-12T12:42:05.126Z,69.36
2023-02-12T12:45:10.518Z,69.89
2023-02-12T12:48:02.582Z,69.68
2023-02-12T12:50:48.958Z,70.03
2023-02-12T12:53:43.341Z,70.10
2023-02-12T12:56:29.587Z,69.59
2023-02-12T12:59:19.187Z,70.09
2023-02-12T13:02:25.714Z,69.42
2023-02-12T13:05:14.849Z,69.81
2023-02-12T13:08:16.130Z,69.89
2023-02-12T13:10:52.730Z,70.56
2023-02-12T13:13:33.176Z,70.08
2023-02-12T13:16:04.145Z,69.42
2023-02-12T13:18:59.911Z,69.66
2023-02-12T13:21:48.501Z,70.26
2023-02-12T13:24:34.417Z,70.20
2023-02-12T13:27:13.817Z,69.80
2023-02-12T13:30:06.068Z,69.88
2023-02-12T13:32:41.497Z,70.06
2023-02-12T13:35:16.683Z,69.77
2023-02-12T13:37:50.871Z,69.90
2023-02-12T13:40:25.398Z,69.78
2023-02-12T13:43:12.187Z,70.68
2023-02-12T13:46:09.641Z,70.59
2023-02-12T13:49:22.613Z,70.02
2023-02-12T13:52:07.592Z,70.11
2023-02-12T13:55:00.611Z,70.14
2023-02-12T13:57:29.122Z,70.39
2023-02-12T13:59:59.136Z,70.03
2023-02-12T14:02:44.112Z,70.68
2023-02-12T14:05:24.326Z,70.10
2023-02-12T14:07:59.847Z,69.58
2023-02-12T14:10:31.185Z,70.36
2023-02-12T14:13:24.067Z,69.65
2023-02-12T14:15:55.411Z,70.13
2023-02-12T14:18:28.313Z,69.72
2023-02-12T14:21:14.261Z,69.99
2023-02-12T14:23:44.167Z,70.39
2023-02-12T14:26:23.035Z,70.16
2023-02-12T14:29:21.963Z,70.35
2023-02-12T14:31:50.473Z,70.06
2023-02-12T14:34:18.988Z,70.37
2023-02-12T14:37:10.537Z,70.10
2023-02-12T14:39:38.817Z,70.08
2023-02-12T14:42:12.992Z,70.38
2023-02-12T14:44:57.339Z,70.93
2023-02-12T14:47:31.610Z,69.84
2023-02-12T14:50:20.460Z,70.46
2023-02-12T14:52:55.653Z,70.42
2023-02-12T14:55:28.212Z,70.08
2023-02-12T14:58:06.819Z,70.29
2023-02-12T15:00:41.573Z,70.13
2023-02-12T15:03:15.884Z,70.19
2023-02-12T15:05:50.194Z,70.52
2023-02-12T15:08:30.839Z,70.51
2023-02-12T15:11:22.311Z,70.45
2023-02-12T15:14:01.229Z,69.94
2023-02-12T15:17:04.742Z,70.40
2023-02-12T15:20:24.290Z,70.63
2023-02-12T15:22:52.694Z,70.08
2023-02-12T15:25:33.147Z,70.56
2023-02-12T15:28:17.933Z,71.04
2023-02-12T15:30:47.950Z,70.51
2023-02-12T15:33:29.101Z,70.11
2023-02-12T15:35:58.313Z,70.29
2023-02-12T15:38:34.437Z,70.19
2023-02-12T15:41:04.882Z,70.75
2023-02-12T15:43:36.269Z,70.92
2023-02-12T15:46:09.927Z,71.18
2023-02-12T15:48:39.786Z,70.11
2023-02-12T15:51:39.598Z,70.48
2023-02-12T15:54:08.987Z,69.95
2023-02-12T15:56:42.029Z,70.16
2023-02-12T15:59:23.034Z,69.85
2023-02-12T16:01:57.327Z,70.89
2023-02-12T16:04:29.678Z,70.36
2023-02-12T16:06:58.606Z,70.08
2023-02-12T16:09:33.691Z,70.57
2023-02-12T16:12:04.885Z,70.10
2023-02-12T16:14:44.408Z,70.37
2023-02-12T16:17:26.802Z,70.26
2023-02-12T16:20:02.073Z,70.11
2023-02-12T16:22:40.473Z,70.05
2023-02-12T16:25:33.953Z,69.41
2023-02-12T16:28:08.924Z,69.31
2023-02-12T16:30:43.179Z,69.35
2023-02-12T16:33:37.316Z,69.70
2023-02-12T16:36:07.474Z,69.32
2023-02-12T16:38:49.003Z,68.86
2023-02-12T16:41:20.761Z,69.29
2023-02-12T16:44:04.052Z,69.26
2023-02-12T16:46:53.472Z,69.04
2023-02-12T16:49:24.166Z,69.49
2023-02-12T16:51:53.895Z,68.85
2023-02-12T16:54:32.178Z,68.98
2023-02-12T16:57:01.700Z,68.77
2023-02-12T16:59:30.598Z,69.35
2023-02-12T17:02:05.301Z,69.36
2023-02-12T17:04:33.172Z,69.54
2023-02-12T17:07:01.451Z,69.38
2023-02-12T17:09:31.054Z,68.94
2023-02-12T17:11:59.405Z,68.93
2023-02-12T17:14:27.708Z,68.86
2023-02-12T17:16:55.986Z,68.71
2023-02-12T17:19:24.302Z,68.77
2023-02-12T17:21:52.877Z,68.63
2023-02-12T17:24:24.391Z,68.17
2023-02-12T17:26:53.650Z,68.61
2023-02-12T17:29:24.550Z,67.68
2023-02-12T17:31:56.866Z,68.13
2023-02-12T17:34:25.694Z,68.17
2023-02-12T17:36:54.589Z,68.12
2023-02-12T17:39:22.837Z,68.46
2023-02-12T17:41:52.444Z,67.92
2023-02-12T17:44:20.724Z,68.03
2023-02-12T17:46:49.056Z,68.28
2023-02-12T17:49:17.340Z,67.83
2023-02-12T17:51:46.068Z,67.92
2023-02-12T17:54:16.790Z,67.53
2023-02-12T17:56:45.065Z,67.48
2023-02-12T17:59:13.480Z,67.59
2023-02-12T18:01:42.109Z,67.83
2023-02-12T18:04:10.413Z,67.63
2023-02-12T18:06:38.987Z,67.65
2023-02-12T18:09:07.410Z,67.51
2023-02-12T18:11:35.950Z,67.44
2023-02-12T18:14:04.321Z,67.40
2023-02-12T18:16:35.818Z,67.32
2023-02-12T18:19:06.318Z,67.08
2023-02-12T18:21:35.917Z,66.91
2023-02-12T18:24:04.698Z,66.93
2023-02-12T18:26:33.363Z,66.59
2023-02-12T18:29:02.507Z,66.63
2023-02-12T18:31:31.119Z,66.16
2023-02-12T18:33:59.570Z,66.13
2023-02-12T18:36:27.869Z,65.77
2023-02-12T18:38:56.146Z,65.75
2023-02-12T18:41:27.813Z,65.73
2023-02-12T18:43:57.795Z,65.62
2023-02-12T18:46:29.771Z,65.56
2023-02-12T18:48:58.554Z,65.61
2023-02-12T18:51:30.519Z,65.37
2023-02-12T18:54:06.512Z,65.10
2023-02-12T18:56:41.951Z,65.13
2023-02-12T18:59:11.996Z,65.02
2023-02-12T19:01:41.006Z,64.99
2023-02-12T19:04:13.530Z,64.60
2023-02-12T19:06:44.707Z,64.35
2023-02-12T19:09:17.285Z,63.47
2023-02-12T19:11:48.002Z,63.82
2023-02-12T19:14:18.524Z,63.73
2023-02-12T19:16:47.975Z,63.89
2023-02-12T19:19:17.486Z,64.05
2023-02-12T19:21:46.139Z,63.50
2023-02-12T19:24:16.462Z,63.08
2023-02-12T19:26:45.782Z,63.36
2023-02-12T19:29:14.865Z,62.75
2023-02-12T19:31:47.585Z,62.65
2023-02-12T19:34:21.863Z,62.29
2023-02-12T19:36:51.138Z,62.38
2023-02-12T19:39:23.467Z,61.71
2023-02-12T19:41:52.133Z,61.71
2023-02-12T19:44:25.540Z,61.23
2023-02-12T19:46:54.143Z,61.02
2023-02-12T19:49:26.989Z,60.95
2023-02-12T19:51:55.799Z,60.43
2023-02-12T19:54:25.163Z,60.49
2023-02-12T19:56:56.038Z,60.23
2023-02-12T19:59:26.193Z,60.26
2023-02-12T20:01:55.417Z,60.16
2023-02-12T20:04:26.906Z,59.92
2023-02-12T20:06:55.675Z,60.00
2023-02-12T20:09:24.534Z,59.08
2023-02-12T20:11:53.650Z,58.77
2023-02-12T20:14:23.465Z,58.29
2023-02-12T20:16:54.751Z,58.29
2023-02-12T20:19:28.964Z,57.81
2023-02-12T20:21:58.562Z,58.31
2023-02-12T20:24:29.884Z,57.65
2023-02-12T20:26:59.555Z,57.39
2023-02-12T20:29:28.660Z,56.41
2023-02-12T20:31:57.160Z,56.26
2023-02-12T20:34:25.617Z,54.21
2023-02-12T20:36:54.837Z,54.40
2023-02-12T20:39:23.181Z,54.08
2023-02-12T20:41:51.893Z,51.97
2023-02-12T20:44:22.546Z,52.84
2023-02-12T20:46:56.399Z,51.88
2023-02-12T20:49:26.321Z,51.54
2023-02-12T20:51:54.820Z,51.74
2023-02-12T20:54:23.251Z,50.52
2023-02-12T20:56:51.706Z,50.21
2023-02-12T20:59:20.028Z,49.65
2023-02-12T21:01:48.920Z,50.32
2023-02-12T21:04:19.714Z,49.48
2023-02-12T21:06:49.214Z,49.54
2023-02-12T21:09:18.642Z,48.02
2023-02-12T21:11:47.927Z,48.34
2023-02-12T21:14:24.658Z,48.34
2023-02-12T21:16:55.445Z,48.45
2023-02-12T21:19:24.367Z,47.25
2023-02-12T21:21:52.840Z,47.63
2023-02-12T21:24:23.830Z,47.15
2023-02-12T21:26:53.782Z,46.94
2023-02-12T21:29:22.481Z,45.28
2023-02-12T21:31:51.971Z,46.62
2023-02-12T21:34:24.852Z,45.59
2023-02-12T21:36:56.551Z,45.99
2023-02-12T21:39:28.457Z,45.51
2023-02-12T21:42:05.004Z,45.90
2023-02-12T21:44:36.342Z,45.48
2023-02-12T21:47:05.260Z,45.95
2023-02-12T21:49:33.598Z,44.70
2023-02-12T21:52:04.473Z,45.06
2023-02-12T21:54:33.259Z,44.13
2023-02-12T21:57:01.982Z,44.93
2023-02-12T21:59:32.081Z,43.27
2023-02-12T22:02:01.559Z,43.98
2023-02-12T22:04:30.412Z,43.06
2023-02-12T22:07:00.543Z,42.63
2023-02-12T22:09:28.871Z,43.03
2023-02-12T22:11:57.246Z,43.01
2023-02-12T22:14:25.628Z,42.75
2023-02-12T22:16:54.046Z,42.64
2023-02-12T22:19:22.414Z,41.90
2023-02-12T22:21:54.777Z,42.02
2023-02-12T22:24:23.241Z,41.49
2023-02-12T22:26:51.674Z,40.42
2023-02-12T22:29:21.150Z,39.92
2023-02-12T22:31:51.186Z,40.93
2023-02-12T22:34:20.080Z,40.02
2023-02-12T22:36:49.543Z,40.47
2023-02-12T22:39:19.569Z,40.29
2023-02-12T22:41:48.492Z,41.08
2023-02-12T22:44:19.958Z,40.30
2023-02-12T22:46:50.368Z,40.52
2023-02-12T22:49:19.231Z,40.42
2023-02-12T22:51:48.158Z,40.02
2023-02-12T22:54:18.125Z,39.97
2023-02-12T22:56:47.757Z,39.92
2023-02-12T22:59:16.102Z,39.08
2023-02-12T23:01:44.568Z,39.39
2023-02-12T23:04:17.461Z,39.39
2023-02-12T23:06:46.797Z,38.49
2023-02-12T23:09:18.647Z,39.11
2023-02-12T23:11:47.469Z,38.60
2023-02-12T23:14:15.841Z,37.87
2023-02-12T23:16:44.288Z,38.81
2023-02-12T23:19:13.365Z,38.61
2023-02-12T23:21:42.473Z,38.63
2023-02-12T23:24:15.106Z,38.73
2023-02-12T23:26:43.668Z,38.07
2023-02-12T23:29:12.471Z,38.26
2023-02-12T23:31:40.929Z,38.79
2023-02-12T23:34:09.373Z,38.66
2023-02-12T23:36:37.836Z,38.55
2023-02-12T23:39:06.763Z,38.76
2023-02-12T23:41:35.160Z,38.95
2023-02-12T23:44:03.544Z,38.32
2023-02-12T23:46:32.112Z,38.91
2023-02-12T23:49:00.459Z,38.51
2023-02-12T23:51:28.945Z,38.65
2023-02-12T23:53:57.377Z,38.97
2023-02-12T23:56:26.147Z,38.38
2023-02-12T23:58:57.737Z,38.98
