createdAt,value
2018-09-26T00:02:31.115Z,97.20
2018-09-26T00:05:00.121Z,97.30
2018-09-26T00:07:28.593Z,97.30
2018-09-26T00:09:57.143Z,97.40
2018-09-26T00:12:25.614Z,98.10
2018-09-26T00:14:54.183Z,98.20
2018-09-26T00:17:22.714Z,98.40
2018-09-26T00:19:51.275Z,98.60
2018-09-26T00:22:19.881Z,98.60
2018-09-26T00:24:48.361Z,98.90
2018-09-26T00:27:16.862Z,99.00
2018-09-26T00:29:45.318Z,99.00
2018-09-26T00:32:13.810Z,99.40
2018-09-26T00:34:42.401Z,99.40
2018-09-26T00:37:10.862Z,99.50
2018-09-26T00:39:39.408Z,99.80
2018-09-26T00:42:08.081Z,99.90
2018-09-26T00:44:36.598Z,99.90
2018-09-26T00:47:05.194Z,99.90
2018-09-26T00:49:33.774Z,99.90
2018-09-26T00:52:02.300Z,99.90
2018-09-26T00:54:30.857Z,99.90
2018-09-26T00:56:59.426Z,99.90
2018-09-26T00:59:28.009Z,99.90
2018-09-26T01:01:56.650Z,99.90
2018-09-26T01:04:25.236Z,99.90
2018-09-26T01:06:53.988Z,99.90
2018-09-26T01:09:22.703Z,99.90
2018-09-26T01:11:51.544Z,99.90
2018-09-26T01:14:20.246Z,99.90
2018-09-26T01:16:48.963Z,99.90
2018-09-26T01:19:17.473Z,99.90
2018-09-26T01:21:46.001Z,99.90
2018-09-26T01:24:14.545Z,99.90
2018-09-26T01:26:43.149Z,99.90
2018-09-26T01:29:11.726Z,99.90
2018-09-26T01:31:40.214Z,99.90
2018-09-26T01:34:08.805Z,99.90
2018-09-26T01:36:37.641Z,99.90
2018-09-26T01:39:08.517Z,99.90
2018-09-26T01:41:37.309Z,99.90
2018-09-26T01:44:06.083Z,99.90
2018-09-26T01:46:34.673Z,99.90
2018-09-26T01:49:03.159Z,99.90
2018-09-26T01:51:31.765Z,99.90
2018-09-26T01:54:00.337Z,99.90
2018-09-26T01:56:28.917Z,99.90
2018-09-26T01:58:57.570Z,99.90
2018-09-26T02:01:26.014Z,99.90
2018-09-26T02:03:54.873Z,99.90
2018-09-26T02:06:23.433Z,99.90
2018-09-26T02:08:52.036Z,99.90
2018-09-26T02:11:20.646Z,99.90
2018-09-26T02:13:49.131Z,99.90
2018-09-26T02:16:17.600Z,99.90
2018-09-26T02:18:46.375Z,99.90
2018-09-26T02:21:15.165Z,99.90
2018-09-26T02:23:43.672Z,99.90
2018-09-26T02:26:12.325Z,99.90
2018-09-26T02:28:40.805Z,99.90
2018-09-26T02:31:09.666Z,99.90
2018-09-26T02:33:38.152Z,99.90
2018-09-26T02:36:06.762Z,99.90
2018-09-26T02:38:35.268Z,99.90
2018-09-26T02:41:03.785Z,99.90
2018-09-26T02:43:32.323Z,99.90
2018-09-26T02:46:00.770Z,99.90
2018-09-26T02:48:34.638Z,99.90
2018-09-26T02:51:03.149Z,99.90
2018-09-26T02:53:31.656Z,99.90
2018-09-26T02:56:00.232Z,99.90
2018-09-26T02:58:28.855Z,99.90
2018-09-26T03:00:57.376Z,99.90
2018-09-26T03:03:25.893Z,99.90
2018-09-26T03:05:54.484Z,99.90
2018-09-26T03:08:23.045Z,99.90
2018-09-26T03:10:51.608Z,99.90
2018-09-26T03:13:20.110Z,99.90
2018-09-26T03:15:48.983Z,99.90
2018-09-26T03:18:17.560Z,99.90
2018-09-26T03:20:46.273Z,99.90
2018-09-26T03:23:15.120Z,99.90
2018-09-26T03:25:43.826Z,99.90
2018-09-26T03:28:12.397Z,99.90
2018-09-26T03:30:41.748Z,99.90
2018-09-26T03:33:10.415Z,99.90
2018-09-26T03:35:39.184Z,99.90
2018-09-26T03:38:08.213Z,99.90
2018-09-26T03:40:36.645Z,99.90
2018-09-26T03:43:05.207Z,99.90
2018-09-26T03:45:33.653Z,99.90
2018-09-26T03:48:02.312Z,99.90
2018-09-26T03:50:30.785Z,99.90
2018-09-26T03:52:59.288Z,99.90
2018-09-26T03:55:27.738Z,99.90
2018-09-26T03:57:56.185Z,99.90
2018-09-26T04:00:24.646Z,99.90
2018-09-26T04:02:53.157Z,99.90
2018-09-26T04:05:21.706Z,99.90
2018-09-26T04:07:50.246Z,99.90
2018-09-26T04:10:18.760Z,99.90
2018-09-26T04:12:47.280Z,99.90
2018-09-26T04:15:15.676Z,99.90
2018-09-26T04:17:44.155Z,99.90
2018-09-26T04:20:12.651Z,99.90
2018-09-26T04:22:41.245Z,99.90
2018-09-26T04:25:09.870Z,99.90
2018-09-26T04:27:38.344Z,99.90
2018-09-26T04:30:07.123Z,99.90
2018-09-26T04:32:35.756Z,99.90
2018-09-26T04:35:04.495Z,99.90
2018-09-26T04:37:33.164Z,99.90
2018-09-26T04:40:01.680Z,99.90
2018-09-26T04:42:30.223Z,99.90
2018-09-26T04:44:58.701Z,99.90
2018-09-26T04:47:27.165Z,99.90
2018-09-26T04:49:55.728Z,99.90
2018-09-26T04:52:24.288Z,99.90
2018-09-26T04:54:52.821Z,99.90
2018-09-26T04:57:21.309Z,99.90
2018-09-26T04:59:49.798Z,99.90
2018-09-26T05:02:18.346Z,99.90
2018-09-26T05:04:46.771Z,99.90
2018-09-26T05:07:15.353Z,99.90
2018-09-26T05:09:43.902Z,99.90
2018-09-26T05:12:12.418Z,99.90
2018-09-26T05:14:40.934Z,99.90
2018-09-26T05:17:09.333Z,99.90
2018-09-26T05:19:38.007Z,99.90
2018-09-26T05:22:06.611Z,99.90
2018-09-26T05:24:35.030Z,99.90
2018-09-26T05:27:03.512Z,99.90
2018-09-26T05:29:31.959Z,99.90
2018-09-26T05:32:00.416Z,99.90
2018-09-26T05:34:29.007Z,99.90
2018-09-26T05:36:57.499Z,99.90
2018-09-26T05:39:25.908Z,99.90
2018-09-26T05:41:54.344Z,99.90
2018-09-26T05:44:22.816Z,99.90
2018-09-26T05:46:51.258Z,99.90
2018-09-26T05:49:19.780Z,99.90
2018-09-26T05:51:48.272Z,99.90
2018-09-26T05:54:16.777Z,99.90
2018-09-26T05:56:45.260Z,99.90
2018-09-26T05:59:13.863Z,99.90
2018-09-26T06:01:42.342Z,99.90
2018-09-26T06:04:10.924Z,99.90
2018-09-26T06:06:39.430Z,99.90
2018-09-26T06:09:10.806Z,99.90
2018-09-26T06:11:39.389Z,99.90
2018-09-26T06:14:08.804Z,99.90
2018-09-26T06:16:37.627Z,99.90
2018-09-26T06:19:06.555Z,99.90
2018-09-26T06:21:35.236Z,99.90
2018-09-26T06:24:03.903Z,99.40
2018-09-26T06:26:32.789Z,98.60
2018-09-26T06:29:01.416Z,97.80
2018-09-26T06:31:30.311Z,97.90
2018-09-26T06:33:58.846Z,96.90
2018-09-26T06:36:27.333Z,95.60
2018-09-26T06:38:55.856Z,93.80
2018-09-26T06:41:24.350Z,93.80
2018-09-26T06:43:53.135Z,93.00
2018-09-26T06:46:21.789Z,92.20
2018-09-26T06:48:50.336Z,91.10
2018-09-26T06:51:18.797Z,90.30
2018-09-26T06:53:47.234Z,88.90
2018-09-26T06:56:15.664Z,86.60
2018-09-26T06:58:44.099Z,81.10
2018-09-26T07:01:12.596Z,79.30
2018-09-26T07:03:41.042Z,77.70
2018-09-26T07:06:09.528Z,74.30
2018-09-26T07:08:38.012Z,74.90
2018-09-26T07:11:06.600Z,74.70
2018-09-26T07:13:35.155Z,73.30
2018-09-26T07:16:03.807Z,71.20
2018-09-26T07:18:32.423Z,67.20
2018-09-26T07:21:00.839Z,63.60
2018-09-26T07:23:29.329Z,60.20
2018-09-26T07:25:57.750Z,55.40
2018-09-26T07:28:26.291Z,54.10
2018-09-26T07:30:54.797Z,51.70
2018-09-26T07:33:23.315Z,48.50
2018-09-26T07:35:51.888Z,46.30
2018-09-26T07:38:20.466Z,46.10
2018-09-26T07:40:49.264Z,45.10
2018-09-26T07:43:18.435Z,44.50
2018-09-26T07:45:47.241Z,43.10
2018-09-26T07:48:15.862Z,40.90
2018-09-26T07:50:44.402Z,39.60
2018-09-26T07:53:12.962Z,40.50
2018-09-26T07:55:42.169Z,40.10
2018-09-26T07:58:10.814Z,41.00
2018-09-26T08:00:39.686Z,40.20
2018-09-26T08:08:49.946Z,39.10
2018-09-26T08:11:18.421Z,39.00
2018-09-26T08:13:46.798Z,39.00
2018-09-26T08:16:15.245Z,38.40
2018-09-26T08:18:43.877Z,37.30
2018-09-26T08:21:12.348Z,37.60
2018-09-26T08:23:41.138Z,37.50
2018-09-26T08:26:09.908Z,37.30
2018-09-26T08:28:38.459Z,37.40
2018-09-26T08:31:07.464Z,37.30
2018-09-26T08:33:36.380Z,37.00
2018-09-26T08:36:04.862Z,37.30
2018-09-26T08:38:33.702Z,37.00
2018-09-26T08:41:02.605Z,36.70
2018-09-26T08:43:31.425Z,36.50
2018-09-26T08:46:00.128Z,37.00
2018-09-26T08:48:28.795Z,36.50
2018-09-26T08:50:57.890Z,34.10
2018-09-26T08:53:27.034Z,33.00
2018-09-26T08:55:55.834Z,32.20
2018-09-26T08:58:24.671Z,32.10
2018-09-26T09:00:54.834Z,32.00
2018-09-26T09:03:23.699Z,31.90
2018-09-26T09:05:52.870Z,31.50
2018-09-26T09:08:22.433Z,31.10
2018-09-26T09:10:51.366Z,30.60
2018-09-26T09:13:19.797Z,29.80
2018-09-26T09:15:49.166Z,28.60
2018-09-26T09:18:17.672Z,29.00
2018-09-26T09:20:46.133Z,28.60
2018-09-26T09:23:14.552Z,28.20
2018-09-26T09:25:43.112Z,28.40
2018-09-26T09:28:11.540Z,28.60
2018-09-26T09:30:40.001Z,27.50
2018-09-26T09:33:08.936Z,27.40
2018-09-26T09:35:37.514Z,27.10
2018-09-26T09:38:06.483Z,26.70
2018-09-26T09:40:35.173Z,27.30
2018-09-26T09:43:04.250Z,27.60
2018-09-26T09:45:32.743Z,28.20
2018-09-26T09:48:01.325Z,28.60
2018-09-26T09:50:30.273Z,29.20
2018-09-26T09:52:58.813Z,29.60
2018-09-26T09:55:27.285Z,30.20
2018-09-26T09:57:56.128Z,30.80
2018-09-26T10:00:30.306Z,32.00
2018-09-26T10:02:59.327Z,31.80
2018-09-26T10:05:28.167Z,32.10
2018-09-26T10:07:57.030Z,32.30
2018-09-26T10:10:26.317Z,31.90
2018-09-26T10:12:54.907Z,31.10
2018-09-26T10:15:23.384Z,30.00
2018-09-26T10:17:52.319Z,29.40
2018-09-26T10:20:20.854Z,28.50
2018-09-26T10:22:49.351Z,27.40
2018-09-26T10:25:18.326Z,25.90
2018-09-26T10:27:46.742Z,25.30
2018-09-26T10:30:15.125Z,25.30
2018-09-26T10:32:43.557Z,24.70
2018-09-26T10:35:12.583Z,23.90
2018-09-26T10:37:41.024Z,24.20
2018-09-26T10:40:10.039Z,24.60
2018-09-26T10:42:38.845Z,23.70
2018-09-26T10:45:07.581Z,24.00
2018-09-26T10:47:36.277Z,24.40
2018-09-26T10:50:05.005Z,24.70
2018-09-26T10:52:33.668Z,26.10
2018-09-26T10:55:08.949Z,27.70
2018-09-26T10:57:37.447Z,28.60
2018-09-26T11:00:06.752Z,29.80
2018-09-26T11:02:35.959Z,30.00
2018-09-26T11:05:04.713Z,30.20
2018-09-26T11:07:33.105Z,30.90
2018-09-26T11:10:01.572Z,31.50
2018-09-26T11:12:29.963Z,32.30
2018-09-26T11:14:59.547Z,32.50
2018-09-26T11:17:28.310Z,32.40
2018-09-26T11:19:56.814Z,33.20
2018-09-26T11:22:25.319Z,32.20
2018-09-26T11:24:53.708Z,32.60
2018-09-26T11:27:22.623Z,33.30
2018-09-26T11:29:51.224Z,33.00
2018-09-26T11:32:19.926Z,32.70
2018-09-26T11:34:48.338Z,32.30
2018-09-26T11:37:16.849Z,30.90
2018-09-26T11:39:52.121Z,31.10
2018-09-26T11:42:20.587Z,31.20
2018-09-26T11:44:49.388Z,31.20
2018-09-26T11:47:17.891Z,31.60
2018-09-26T11:49:46.325Z,32.50
2018-09-26T11:52:15.055Z,32.50
2018-09-26T11:54:43.407Z,32.40
2018-09-26T11:57:11.893Z,32.90
2018-09-26T11:59:40.349Z,32.90
2018-09-26T12:02:08.908Z,32.00
2018-09-26T12:04:37.393Z,31.80
2018-09-26T12:07:06.203Z,31.60
2018-09-26T12:09:34.640Z,31.40
2018-09-26T12:12:03.180Z,31.70
2018-09-26T12:14:31.915Z,32.00
2018-09-26T12:17:00.438Z,32.60
2018-09-26T12:19:29.194Z,31.70
2018-09-26T12:21:57.710Z,31.30
2018-09-26T12:24:26.266Z,31.90
2018-09-26T12:26:54.749Z,31.50
2018-09-26T12:29:23.204Z,32.30
2018-09-26T12:31:51.920Z,31.80
2018-09-26T12:34:20.357Z,32.40
2018-09-26T12:36:48.736Z,32.90
2018-09-26T12:39:17.221Z,32.80
2018-09-26T12:41:45.790Z,32.30
2018-09-26T12:44:14.350Z,32.30
2018-09-26T12:46:42.826Z,32.60
2018-09-26T12:49:11.517Z,32.50
2018-09-26T12:51:39.937Z,32.50
2018-09-26T12:54:09.646Z,32.80
2018-09-26T12:56:38.347Z,33.10
2018-09-26T12:59:06.802Z,33.00
2018-09-26T13:01:35.225Z,32.90
2018-09-26T13:04:03.657Z,33.00
2018-09-26T13:06:32.144Z,33.30
2018-09-26T13:09:00.570Z,33.60
2018-09-26T13:11:29.060Z,33.80
2018-09-26T13:13:57.546Z,33.60
2018-09-26T13:16:25.951Z,33.90
2018-09-26T13:18:54.672Z,34.10
2018-09-26T13:21:23.072Z,33.50
2018-09-26T13:23:51.533Z,33.50
2018-09-26T13:26:20.056Z,33.60
2018-09-26T13:28:48.509Z,33.70
2018-09-26T13:31:16.990Z,33.50
2018-09-26T13:33:45.403Z,33.20
2018-09-26T13:36:14.014Z,33.60
2018-09-26T13:38:42.589Z,34.10
2018-09-26T13:41:11.220Z,33.90
2018-09-26T13:43:39.820Z,33.60
2018-09-26T13:46:08.308Z,33.50
2018-09-26T13:48:36.833Z,34.00
2018-09-26T13:51:05.792Z,34.50
2018-09-26T13:53:34.496Z,34.40
2018-09-26T13:56:02.912Z,34.40
2018-09-26T13:58:31.370Z,34.40
2018-09-26T14:00:59.803Z,34.40
2018-09-26T14:03:28.201Z,34.80
2018-09-26T14:05:56.634Z,34.40
2018-09-26T14:08:25.131Z,34.00
2018-09-26T14:10:53.543Z,34.10
2018-09-26T14:13:22.037Z,34.10
2018-09-26T14:15:50.564Z,34.00
2018-09-26T14:18:19.160Z,34.60
2018-09-26T14:20:47.706Z,34.40
2018-09-26T14:23:16.176Z,34.60
2018-09-26T14:25:44.608Z,34.70
2018-09-26T14:28:13.129Z,34.90
2018-09-26T14:30:41.831Z,34.60
2018-09-26T14:33:10.206Z,34.40
2018-09-26T14:35:38.644Z,34.20
2018-09-26T14:38:07.346Z,33.90
2018-09-26T14:40:35.732Z,33.50
2018-09-26T14:43:04.703Z,33.90
2018-09-26T14:45:40.286Z,33.60
2018-09-26T14:48:09.115Z,33.80
2018-09-26T14:50:38.371Z,34.30
2018-09-26T14:53:06.882Z,33.60
2018-09-26T14:55:36.507Z,33.00
2018-09-26T14:58:05.196Z,34.00
2018-09-26T15:00:33.653Z,33.90
2018-09-26T15:03:03.379Z,34.20
2018-09-26T15:05:32.223Z,34.10
2018-09-26T15:08:00.816Z,34.30
2018-09-26T15:10:29.486Z,34.30
2018-09-26T15:12:58.507Z,34.00
2018-09-26T15:15:27.297Z,33.50
2018-09-26T15:17:55.936Z,33.70
2018-09-26T15:20:24.748Z,34.20
2018-09-26T15:22:53.118Z,34.40
2018-09-26T15:25:21.557Z,34.70
2018-09-26T15:27:50.274Z,35.00
2018-09-26T15:30:18.858Z,35.10
2018-09-26T15:32:47.267Z,35.20
2018-09-26T15:35:16.014Z,35.00
2018-09-26T15:37:44.638Z,35.10
2018-09-26T15:40:13.322Z,35.40
2018-09-26T15:42:42.889Z,35.30
2018-09-26T15:45:13.239Z,35.30
2018-09-26T15:47:41.996Z,35.30
2018-09-26T15:50:10.644Z,35.30
2018-09-26T15:52:39.366Z,35.40
2018-09-26T15:55:07.954Z,35.40
2018-09-26T15:57:36.675Z,35.50
2018-09-26T16:00:05.986Z,35.90
2018-09-26T16:02:41.233Z,36.00
2018-09-26T16:05:10.258Z,36.40
2018-09-26T16:07:38.727Z,36.50
2018-09-26T16:10:07.430Z,36.60
2018-09-26T16:12:36.347Z,36.70
2018-09-26T16:15:06.208Z,36.90
2018-09-26T16:30:34.735Z,37.20
2018-09-26T16:33:04.128Z,37.50
2018-09-26T16:35:32.727Z,38.60
2018-09-26T16:38:01.885Z,38.90
2018-09-26T16:40:30.976Z,39.00
2018-09-26T16:42:59.643Z,39.20
2018-09-26T16:45:28.182Z,39.40
2018-09-26T16:47:57.000Z,39.60
2018-09-26T16:50:26.181Z,39.60
2018-09-26T16:52:55.644Z,39.80
2018-09-26T16:55:24.398Z,40.10
2018-09-26T16:57:53.065Z,40.20
2018-09-26T17:00:23.155Z,40.40
2018-09-26T17:02:52.097Z,40.30
2018-09-26T17:05:21.435Z,41.30
2018-09-26T17:07:50.015Z,41.70
2018-09-26T17:10:18.783Z,41.80
2018-09-26T17:12:47.899Z,42.20
2018-09-26T17:15:16.775Z,42.50
2018-09-26T17:17:46.398Z,42.70
2018-09-26T17:20:15.098Z,43.40
2018-09-26T17:22:43.438Z,43.80
2018-09-26T17:25:12.527Z,44.00
2018-09-26T17:27:41.099Z,44.50
2018-09-26T17:30:09.632Z,44.80
2018-09-26T17:32:38.150Z,45.40
2018-09-26T17:35:06.755Z,46.10
2018-09-26T17:37:35.268Z,46.50
2018-09-26T17:40:04.010Z,47.50
2018-09-26T17:42:32.495Z,47.80
2018-09-26T17:45:00.920Z,48.10
2018-09-26T17:47:29.553Z,48.80
2018-09-26T17:49:58.381Z,49.40
2018-09-26T17:52:27.180Z,49.80
2018-09-26T17:54:56.032Z,50.50
2018-09-26T17:57:25.270Z,51.20
2018-09-26T17:59:53.722Z,51.60
2018-09-26T18:02:22.243Z,52.50
2018-09-26T18:04:50.709Z,53.30
2018-09-26T18:07:19.146Z,53.80
2018-09-26T18:09:47.806Z,54.50
2018-09-26T18:12:16.275Z,55.00
2018-09-26T18:14:44.827Z,56.10
2018-09-26T18:17:13.374Z,57.00
2018-09-26T18:19:41.813Z,57.60
2018-09-26T18:22:10.347Z,58.10
2018-09-26T18:24:38.861Z,58.80
2018-09-26T18:27:07.331Z,59.50
2018-09-26T18:29:36.748Z,61.00
2018-09-26T18:32:05.255Z,61.20
2018-09-26T18:34:33.736Z,61.70
2018-09-26T18:37:02.868Z,62.60
2018-09-26T18:39:31.443Z,63.50
2018-09-26T18:41:59.851Z,64.10
2018-09-26T18:44:28.310Z,64.80
2018-09-26T18:46:56.803Z,65.50
2018-09-26T18:49:25.287Z,66.90
2018-09-26T18:51:53.950Z,68.10
2018-09-26T19:07:21.988Z,68.80
2018-09-26T19:09:50.544Z,70.20
2018-09-26T19:12:19.223Z,76.90
2018-09-26T19:14:47.721Z,79.00
2018-09-26T19:17:16.208Z,79.00
2018-09-26T19:19:44.679Z,79.90
2018-09-26T19:22:13.190Z,81.20
2018-09-26T19:24:41.679Z,82.10
2018-09-26T19:27:10.189Z,82.30
2018-09-26T19:29:38.621Z,83.20
2018-09-26T19:32:07.342Z,85.00
2018-09-26T19:34:35.786Z,85.40
2018-09-26T19:37:04.209Z,85.90
2018-09-26T19:39:32.845Z,86.80
2018-09-26T19:42:01.342Z,86.80
2018-09-26T19:44:30.413Z,87.30
2018-09-26T19:46:58.928Z,87.50
2018-09-26T19:49:27.561Z,88.60
2018-09-26T19:51:56.038Z,89.40
2018-09-26T19:54:24.503Z,89.80
2018-09-26T19:56:52.984Z,90.10
2018-09-26T19:59:21.531Z,90.30
2018-09-26T20:01:50.049Z,90.40
2018-09-26T20:04:18.703Z,90.60
2018-09-26T20:06:47.544Z,90.70
2018-09-26T20:09:16.068Z,90.50
2018-09-26T20:11:44.645Z,91.20
2018-09-26T20:14:13.246Z,91.70
2018-09-26T20:16:42.087Z,91.70
2018-09-26T20:19:11.512Z,91.80
2018-09-26T20:21:39.977Z,92.30
2018-09-26T20:24:08.540Z,92.20
2018-09-26T20:26:37.061Z,92.50
2018-09-26T20:29:05.992Z,92.80
2018-09-26T20:31:34.518Z,93.10
2018-09-26T20:34:03.065Z,93.00
2018-09-26T20:36:31.602Z,93.30
2018-09-26T20:39:00.087Z,93.30
2018-09-26T20:41:28.803Z,94.00
2018-09-26T20:43:58.017Z,93.70
2018-09-26T20:46:27.237Z,94.00
2018-09-26T20:48:55.749Z,94.30
2018-09-26T20:51:24.263Z,94.50
2018-09-26T20:53:52.869Z,94.70
2018-09-26T20:56:21.670Z,94.80
2018-09-26T20:58:50.620Z,95.10
2018-09-26T21:01:19.290Z,95.10
2018-09-26T21:03:47.906Z,95.10
2018-09-26T21:06:16.606Z,95.60
2018-09-26T21:08:45.199Z,95.80
2018-09-26T21:11:14.006Z,96.10
2018-09-26T21:13:43.861Z,96.30
2018-09-26T21:16:12.410Z,96.40
2018-09-26T21:18:40.890Z,96.50
2018-09-26T21:21:09.884Z,96.50
2018-09-26T21:23:38.712Z,96.50
2018-09-26T21:26:08.305Z,96.60
2018-09-26T21:28:37.822Z,96.70
2018-09-26T21:31:06.372Z,96.80
2018-09-26T21:33:34.946Z,97.00
2018-09-26T21:36:03.565Z,97.10
2018-09-26T21:38:32.318Z,97.20
2018-09-26T21:41:00.908Z,97.20
2018-09-26T21:43:29.611Z,97.40
2018-09-26T21:45:58.381Z,97.30
2018-09-26T21:48:27.137Z,97.40
2018-09-26T21:50:57.853Z,97.60
2018-09-26T21:53:26.273Z,98.10
2018-09-26T21:55:56.097Z,98.20
2018-09-26T21:58:25.647Z,98.20
2018-09-26T22:00:59.544Z,98.30
2018-09-26T22:03:29.551Z,98.30
2018-09-26T22:05:58.598Z,98.30
2018-09-26T22:08:27.403Z,98.30
2018-09-26T22:10:56.158Z,98.40
2018-09-26T22:13:26.481Z,98.60
2018-09-26T22:15:55.307Z,98.70
2018-09-26T22:18:24.264Z,98.70
2018-09-26T22:20:53.125Z,98.80
2018-09-26T22:23:21.888Z,99.10
2018-09-26T22:25:50.447Z,98.90
2018-09-26T22:28:19.052Z,98.80
2018-09-26T22:30:49.184Z,99.00
2018-09-26T22:33:18.215Z,99.40
2018-09-26T22:35:46.968Z,99.60
2018-09-26T22:38:16.109Z,99.60
2018-09-26T22:40:45.531Z,99.50
2018-09-26T22:43:14.428Z,99.70
2018-09-26T22:45:43.211Z,99.90
2018-09-26T22:48:12.135Z,99.60
2018-09-26T22:50:41.068Z,99.60
2018-09-26T22:53:10.176Z,99.70
2018-09-26T22:55:39.003Z,99.90
2018-09-26T22:58:07.839Z,99.70
2018-09-26T23:00:37.061Z,99.50
2018-09-26T23:03:06.023Z,99.50
2018-09-26T23:05:34.708Z,99.70
2018-09-26T23:08:03.532Z,99.90
2018-09-26T23:10:32.260Z,99.90
2018-09-26T23:13:01.418Z,99.90
2018-09-26T23:15:30.121Z,99.90
2018-09-26T23:17:58.745Z,99.80
2018-09-26T23:20:27.573Z,99.80
2018-09-26T23:22:56.163Z,99.90
2018-09-26T23:25:24.924Z,99.90
2018-09-26T23:27:54.226Z,99.90
2018-09-26T23:30:22.833Z,99.90
2018-09-26T23:32:51.677Z,99.90
2018-09-26T23:35:20.449Z,99.90
2018-09-26T23:37:49.319Z,99.90
2018-09-26T23:40:18.118Z,99.90
2018-09-26T23:42:47.393Z,99.90
2018-09-26T23:45:16.659Z,99.90
2018-09-26T23:47:45.672Z,99.90
2018-09-26T23:50:14.265Z,99.90
2018-09-26T23:52:42.846Z,99.90
2018-09-26T23:55:11.386Z,99.90
2018-09-26T23:57:40.148Z,99.90
