createdAt,value
2023-10-26T00:02:19.646Z,11.75
2023-10-26T00:04:47.545Z,11.52
2023-10-26T00:07:15.577Z,10.93
2023-10-26T00:09:43.396Z,11.15
2023-10-26T00:12:11.564Z,11.70
2023-10-26T00:14:41.386Z,11.07
2023-10-26T00:17:10.925Z,10.65
2023-10-26T00:19:38.902Z,11.93
2023-10-26T00:22:06.973Z,10.85
2023-10-26T00:24:36.168Z,11.30
2023-10-26T00:27:04.379Z,11.10
2023-10-26T00:29:32.495Z,11.57
2023-10-26T00:32:00.367Z,11.65
2023-10-26T00:34:29.661Z,11.43
2023-10-26T00:36:57.735Z,11.70
2023-10-26T00:39:25.755Z,11.90
2023-10-26T00:41:54.117Z,12.63
2023-10-26T00:44:25.026Z,12.90
2023-10-26T00:46:53.960Z,13.10
2023-10-26T00:49:22.200Z,13.57
2023-10-26T00:51:53.800Z,11.82
2023-10-26T00:54:22.391Z,12.75
2023-10-26T00:56:50.740Z,12.65
2023-10-26T00:59:19.606Z,11.80
2023-10-26T01:01:48.016Z,12.80
2023-10-26T01:04:16.400Z,13.85
2023-10-26T01:06:44.992Z,13.85
2023-10-26T01:09:15.918Z,14.32
2023-10-26T01:11:44.805Z,13.23
2023-10-26T01:14:13.450Z,14.07
2023-10-26T01:16:41.683Z,13.82
2023-10-26T01:19:10.047Z,13.50
2023-10-26T01:21:50.864Z,14.48
2023-10-26T01:24:19.234Z,14.00
2023-10-26T01:26:47.174Z,14.23
2023-10-26T01:29:15.422Z,14.40
2023-10-26T01:31:43.390Z,14.05
2023-10-26T01:34:11.267Z,14.90
2023-10-26T01:36:39.233Z,14.13
2023-10-26T01:39:08.501Z,15.55
2023-10-26T01:41:36.866Z,15.65
2023-10-26T01:44:05.373Z,16.45
2023-10-26T01:46:33.568Z,16.60
2023-10-26T01:49:02.212Z,15.15
2023-10-26T01:51:30.326Z,14.98
2023-10-26T01:53:58.330Z,14.90
2023-10-26T01:56:27.651Z,14.32
2023-10-26T01:58:55.961Z,15.52
2023-10-26T02:01:24.256Z,15.52
2023-10-26T02:03:53.375Z,15.43
2023-10-26T02:06:21.601Z,15.48
2023-10-26T02:08:49.728Z,15.57
2023-10-26T02:11:17.859Z,15.88
2023-10-26T02:13:47.171Z,15.32
2023-10-26T02:16:15.656Z,14.32
2023-10-26T02:18:45.444Z,14.75
2023-10-26T02:21:13.564Z,14.75
2023-10-26T02:23:42.313Z,13.95
2023-10-26T02:26:10.223Z,15.40
2023-10-26T02:28:38.321Z,14.98
2023-10-26T02:31:07.758Z,14.20
2023-10-26T02:33:36.092Z,14.70
2023-10-26T02:36:05.761Z,15.23
2023-10-26T02:38:33.934Z,14.10
2023-10-26T02:41:06.137Z,14.32
2023-10-26T02:43:34.124Z,14.00
2023-10-26T02:46:03.417Z,14.27
2023-10-26T02:48:32.919Z,15.20
2023-10-26T02:51:01.137Z,13.95
2023-10-26T02:53:29.242Z,14.55
2023-10-26T02:55:57.245Z,13.90
2023-10-26T02:58:25.223Z,13.80
2023-10-26T03:00:55.132Z,13.68
2023-10-26T03:03:23.354Z,14.52
2023-10-26T03:05:54.525Z,13.02
2023-10-26T03:08:22.759Z,15.05
2023-10-26T03:10:50.661Z,14.80
2023-10-26T03:13:18.603Z,14.48
2023-10-26T03:15:46.468Z,15.02
2023-10-26T03:18:15.976Z,14.57
2023-10-26T03:20:44.202Z,14.93
2023-10-26T03:23:13.751Z,15.02
2023-10-26T03:25:41.717Z,14.93
2023-10-26T03:28:09.766Z,15.27
2023-10-26T03:30:38.646Z,14.38
2023-10-26T03:33:06.740Z,14.88
2023-10-26T03:35:36.533Z,14.98
2023-10-26T03:38:04.447Z,14.13
2023-10-26T03:40:35.852Z,13.38
2023-10-26T03:43:04.970Z,13.57
2023-10-26T03:45:33.225Z,12.88
2023-10-26T03:48:00.614Z,14.10
2023-10-26T03:50:29.184Z,13.57
2023-10-26T03:52:57.068Z,13.38
2023-10-26T03:55:24.983Z,13.48
2023-10-26T03:57:54.760Z,13.68
2023-10-26T04:00:23.003Z,13.38
2023-10-26T04:02:51.158Z,13.77
2023-10-26T04:05:19.428Z,14.35
2023-10-26T04:07:47.269Z,13.82
2023-10-26T04:10:15.157Z,14.05
2023-10-26T04:12:43.111Z,13.85
2023-10-26T04:15:12.549Z,14.55
2023-10-26T04:17:40.588Z,14.13
2023-10-26T04:20:09.961Z,13.80
2023-10-26T04:22:38.138Z,12.90
2023-10-26T04:25:07.563Z,13.65
2023-10-26T04:27:35.467Z,14.48
2023-10-26T04:30:03.921Z,14.20
2023-10-26T04:32:33.414Z,13.75
2023-10-26T04:35:01.821Z,14.52
2023-10-26T04:37:29.763Z,14.85
2023-10-26T04:39:58.967Z,14.35
2023-10-26T04:42:28.505Z,14.13
2023-10-26T04:44:56.755Z,13.93
2023-10-26T04:47:25.055Z,15.23
2023-10-26T04:49:54.469Z,14.70
2023-10-26T04:52:22.660Z,14.38
2023-10-26T04:54:50.790Z,15.43
2023-10-26T04:57:18.687Z,14.68
2023-10-26T04:59:47.899Z,14.15
2023-10-26T05:02:15.835Z,16.05
2023-10-26T05:04:43.971Z,16.40
2023-10-26T05:07:13.386Z,16.65
2023-10-26T05:09:41.430Z,18.83
2023-10-26T05:12:09.402Z,19.27
2023-10-26T05:14:37.511Z,18.08
2023-10-26T05:17:05.713Z,17.20
2023-10-26T05:19:34.817Z,16.60
2023-10-26T05:22:03.448Z,15.65
2023-10-26T05:24:33.848Z,15.02
2023-10-26T05:27:01.838Z,14.10
2023-10-26T05:29:30.390Z,14.32
2023-10-26T05:32:01.665Z,13.93
2023-10-26T05:34:29.535Z,13.60
2023-10-26T05:36:57.503Z,15.02
2023-10-26T05:39:26.864Z,14.43
2023-10-26T05:41:56.223Z,14.77
2023-10-26T05:44:24.230Z,13.60
2023-10-26T05:46:52.153Z,13.00
2023-10-26T05:49:21.545Z,13.38
2023-10-26T05:51:49.408Z,13.35
2023-10-26T05:54:17.589Z,13.43
2023-10-26T05:56:45.646Z,12.98
2023-10-26T05:59:15.066Z,12.98
2023-10-26T06:01:43.286Z,12.63
2023-10-26T06:04:11.315Z,12.85
2023-10-26T06:06:39.334Z,13.50
2023-10-26T06:09:07.470Z,13.45
2023-10-26T06:11:35.761Z,12.32
2023-10-26T06:14:03.625Z,13.20
2023-10-26T06:16:33.068Z,12.68
2023-10-26T06:19:01.001Z,12.63
2023-10-26T06:21:29.818Z,12.75
2023-10-26T06:23:58.070Z,12.45
2023-10-26T06:26:26.144Z,13.93
2023-10-26T06:28:54.500Z,12.63
2023-10-26T06:31:23.295Z,13.43
2023-10-26T06:33:52.773Z,14.07
2023-10-26T06:36:20.702Z,14.15
2023-10-26T06:38:48.843Z,14.70
2023-10-26T06:41:16.695Z,14.88
2023-10-26T06:43:44.563Z,14.43
2023-10-26T06:46:12.660Z,13.35
2023-10-26T06:48:40.834Z,12.98
2023-10-26T06:51:10.207Z,11.75
2023-10-26T06:53:38.705Z,11.38
2023-10-26T06:56:12.813Z,11.38
2023-10-26T07:01:19.825Z,11.63
2023-10-26T07:03:50.207Z,11.32
2023-10-26T07:06:20.120Z,11.27
2023-10-26T07:08:50.403Z,13.02
2023-10-26T07:11:24.297Z,13.90
2023-10-26T07:13:52.175Z,13.88
2023-10-26T07:16:21.457Z,14.30
2023-10-26T07:18:49.757Z,12.77
2023-10-26T07:21:19.415Z,18.33
2023-10-26T07:23:47.335Z,18.45
2023-10-26T07:26:18.298Z,16.17
2023-10-26T07:28:46.326Z,14.10
2023-10-26T07:31:20.106Z,14.20
2023-10-26T07:33:49.117Z,13.02
2023-10-26T07:36:17.116Z,12.77
2023-10-26T07:38:46.708Z,12.88
2023-10-26T07:42:05.789Z,12.20
2023-10-26T07:44:22.587Z,11.80
2023-10-26T07:46:50.399Z,11.98
2023-10-26T07:49:18.360Z,11.70
2023-10-26T07:51:46.444Z,11.27
2023-10-26T07:54:15.584Z,11.50
2023-10-26T07:56:43.790Z,11.43
2023-10-26T07:59:11.812Z,12.68
2023-10-26T08:01:39.855Z,10.85
2023-10-26T08:04:08.217Z,10.75
2023-10-26T08:06:36.862Z,10.52
2023-10-26T08:09:04.972Z,9.50
2023-10-26T08:11:35.660Z,9.75
2023-10-26T08:14:04.134Z,9.38
2023-10-26T08:16:52.563Z,9.25
2023-10-26T08:19:21.105Z,10.25
2023-10-26T08:21:49.449Z,9.77
2023-10-26T08:24:18.021Z,8.80
2023-10-26T08:26:48.317Z,9.88
2023-10-26T08:29:27.208Z,9.68
2023-10-26T08:31:56.164Z,10.02
2023-10-26T08:34:24.614Z,9.73
2023-10-26T08:37:11.594Z,10.85
2023-10-26T08:39:40.885Z,9.82
2023-10-26T08:42:11.420Z,9.82
2023-10-26T08:44:42.310Z,9.52
2023-10-26T08:47:15.894Z,10.07
2023-10-26T08:49:50.240Z,10.20
2023-10-26T08:52:24.237Z,9.98
2023-10-26T08:54:52.707Z,9.68
2023-10-26T08:57:22.140Z,9.95
2023-10-26T08:59:50.410Z,9.13
2023-10-26T09:02:18.405Z,9.50
2023-10-26T09:05:06.106Z,9.18
2023-10-26T09:07:34.106Z,9.75
2023-10-26T09:10:02.244Z,9.93
2023-10-26T09:12:31.685Z,11.68
2023-10-26T09:14:59.984Z,11.95
2023-10-26T09:17:31.287Z,11.15
2023-10-26T09:19:59.673Z,12.40
2023-10-26T09:22:38.679Z,11.88
2023-10-26T09:25:10.245Z,12.93
2023-10-26T09:27:39.845Z,12.95
2023-10-26T09:30:08.869Z,11.98
2023-10-26T09:32:40.134Z,12.65
2023-10-26T09:35:09.330Z,14.18
2023-10-26T09:37:51.821Z,17.05
2023-10-26T09:40:21.428Z,13.55
2023-10-26T09:42:51.207Z,13.40
2023-10-26T09:45:20.398Z,12.98
2023-10-26T09:47:49.046Z,13.55
2023-10-26T09:50:17.437Z,12.50
2023-10-26T09:52:45.978Z,12.85
2023-10-26T09:55:14.486Z,11.85
2023-10-26T09:57:46.655Z,10.82
2023-10-26T10:00:18.824Z,11.32
2023-10-26T10:02:47.046Z,12.20
2023-10-26T10:05:39.566Z,12.60
2023-10-26T10:08:07.960Z,12.52
2023-10-26T10:10:36.604Z,11.95
2023-10-26T10:13:05.968Z,11.98
2023-10-26T10:15:43.395Z,11.13
2023-10-26T10:18:12.412Z,11.07
2023-10-26T10:20:42.498Z,11.88
2023-10-26T10:23:10.769Z,11.65
2023-10-26T10:26:11.736Z,11.75
2023-10-26T10:28:49.459Z,12.23
2023-10-26T10:31:43.366Z,11.15
2023-10-26T10:34:12.223Z,11.90
2023-10-26T10:37:12.709Z,11.82
2023-10-26T10:39:42.199Z,12.15
2023-10-26T10:42:11.434Z,12.25
2023-10-26T10:44:40.879Z,11.32
2023-10-26T10:47:10.316Z,11.57
2023-10-26T10:49:38.246Z,11.65
2023-10-26T10:52:14.918Z,11.48
2023-10-26T10:55:02.940Z,11.95
2023-10-26T10:57:33.090Z,12.52
2023-10-26T11:00:01.449Z,12.35
2023-10-26T11:02:30.967Z,11.40
2023-10-26T11:07:31.676Z,12.65
2023-10-26T11:10:00.028Z,13.20
2023-10-26T11:12:28.731Z,12.32
2023-10-26T11:14:57.662Z,11.43
2023-10-26T11:17:26.654Z,12.70
2023-10-26T11:19:56.283Z,11.35
2023-10-26T11:22:25.198Z,11.43
2023-10-26T11:24:53.198Z,11.93
2023-10-26T11:27:23.239Z,12.23
2023-10-26T11:30:05.242Z,12.20
2023-10-26T11:32:33.290Z,11.18
2023-10-26T11:35:07.358Z,11.02
2023-10-26T11:40:05.176Z,11.70
2023-10-26T11:42:54.457Z,11.52
2023-10-26T11:45:23.105Z,11.93
2023-10-26T11:47:52.369Z,11.43
2023-10-26T11:50:23.401Z,11.13
2023-10-26T11:52:51.803Z,12.20
2023-10-26T11:55:20.693Z,11.43
2023-10-26T11:57:48.752Z,11.65
2023-10-26T12:00:18.305Z,12.18
2023-10-26T12:02:46.771Z,11.27
2023-10-26T12:05:17.972Z,10.35
2023-10-26T12:07:48.571Z,12.05
2023-10-26T12:10:17.930Z,12.10
2023-10-26T12:12:46.127Z,11.90
2023-10-26T12:15:14.307Z,10.75
2023-10-26T12:17:42.377Z,10.50
2023-10-26T12:20:10.945Z,11.07
2023-10-26T12:22:40.214Z,10.27
2023-10-26T12:25:12.160Z,11.77
2023-10-26T12:28:19.795Z,11.88
2023-10-26T12:30:28.679Z,11.45
2023-10-26T12:32:56.653Z,10.75
2023-10-26T12:35:24.708Z,11.00
2023-10-26T12:37:53.528Z,12.10
2023-10-26T12:40:23.017Z,11.00
2023-10-26T12:42:51.046Z,11.48
2023-10-26T12:45:23.502Z,11.10
2023-10-26T12:47:51.429Z,11.10
2023-10-26T12:50:19.695Z,11.00
2023-10-26T12:52:48.551Z,12.05
2023-10-26T12:55:16.887Z,11.38
2023-10-26T12:57:46.729Z,11.77
2023-10-26T13:00:15.711Z,10.73
2023-10-26T13:02:43.836Z,10.18
2023-10-26T13:05:12.260Z,9.60
2023-10-26T13:07:40.285Z,10.45
2023-10-26T13:10:09.576Z,11.35
2023-10-26T13:12:37.860Z,11.82
2023-10-26T13:15:08.827Z,11.73
2023-10-26T13:17:36.925Z,12.10
2023-10-26T13:20:05.666Z,12.52
2023-10-26T13:22:34.511Z,12.48
2023-10-26T13:25:02.599Z,10.85
2023-10-26T13:27:31.007Z,13.38
2023-10-26T13:29:59.051Z,13.02
2023-10-26T13:32:28.846Z,11.48
2023-10-26T13:34:56.834Z,12.50
2023-10-26T13:37:24.930Z,11.48
2023-10-26T13:39:52.946Z,10.32
2023-10-26T13:42:21.215Z,11.45
2023-10-26T13:44:49.204Z,12.82
2023-10-26T13:47:17.739Z,11.45
2023-10-26T13:49:47.218Z,10.75
2023-10-26T13:52:15.207Z,11.45
2023-10-26T13:54:43.278Z,10.93
2023-10-26T13:57:11.531Z,9.95
2023-10-26T13:59:40.486Z,9.93
2023-10-26T14:02:08.619Z,9.57
2023-10-26T14:04:40.773Z,10.10
2023-10-26T14:07:10.463Z,9.68
2023-10-26T14:09:38.663Z,8.05
2023-10-26T14:12:07.754Z,8.07
2023-10-26T14:14:36.521Z,10.25
2023-10-26T14:17:05.194Z,9.38
2023-10-26T14:19:33.273Z,10.68
2023-10-26T14:22:01.242Z,9.23
2023-10-26T14:24:30.741Z,9.63
2023-10-26T14:26:59.263Z,10.18
2023-10-26T14:29:28.335Z,9.30
2023-10-26T14:31:56.254Z,9.38
2023-10-26T14:34:24.131Z,9.20
2023-10-26T14:36:52.182Z,8.93
2023-10-26T14:39:20.914Z,8.73
2023-10-26T14:41:50.273Z,8.60
2023-10-26T14:44:18.348Z,7.40
2023-10-26T14:46:46.492Z,7.57
2023-10-26T14:49:14.483Z,8.50
2023-10-26T14:51:45.721Z,10.05
2023-10-26T14:54:14.174Z,20.35
2023-10-26T14:56:42.048Z,35.70
2023-10-26T14:59:12.787Z,32.20
2023-10-26T15:01:40.720Z,33.17
2023-10-26T15:04:11.622Z,32.83
2023-10-26T15:06:39.731Z,26.08
2023-10-26T15:09:08.225Z,20.95
2023-10-26T15:11:55.839Z,14.73
2023-10-26T15:14:27.262Z,13.90
2023-10-26T15:16:55.720Z,14.32
2023-10-26T15:19:23.975Z,14.93
2023-10-26T15:21:52.019Z,12.18
2023-10-26T15:24:20.326Z,11.75
2023-10-26T15:26:48.194Z,10.13
2023-10-26T15:29:16.087Z,10.88
2023-10-26T15:31:48.478Z,12.02
2023-10-26T15:34:16.820Z,11.77
2023-10-26T15:36:45.295Z,11.85
2023-10-26T15:39:14.603Z,12.95
2023-10-26T15:41:44.102Z,12.73
2023-10-26T15:44:11.962Z,11.80
2023-10-26T15:46:41.920Z,11.98
2023-10-26T15:49:35.406Z,11.77
2023-10-26T15:51:59.384Z,12.38
2023-10-26T15:54:27.298Z,11.85
2023-10-26T15:56:55.379Z,12.63
2023-10-26T15:59:25.447Z,12.90
2023-10-26T16:01:53.777Z,12.25
2023-10-26T16:04:23.130Z,12.75
2023-10-26T16:06:51.875Z,13.73
2023-10-26T16:09:19.942Z,12.85
2023-10-26T16:11:47.869Z,12.02
2023-10-26T16:14:16.745Z,11.82
2023-10-26T16:16:44.799Z,13.00
2023-10-26T16:19:12.643Z,12.50
2023-10-26T16:21:42.114Z,12.07
2023-10-26T16:24:10.843Z,11.25
2023-10-26T16:26:39.036Z,11.77
2023-10-26T16:29:07.024Z,11.60
2023-10-26T16:31:34.969Z,10.68
2023-10-26T16:34:03.115Z,10.98
2023-10-26T16:36:31.291Z,10.07
2023-10-26T16:39:00.490Z,10.02
2023-10-26T16:41:28.432Z,10.30
2023-10-26T16:43:56.352Z,10.80
2023-10-26T16:46:24.350Z,10.52
2023-10-26T16:48:52.484Z,11.35
2023-10-26T16:51:20.486Z,11.25
2023-10-26T16:53:48.429Z,11.52
2023-10-26T16:56:17.764Z,10.82
2023-10-26T16:58:45.700Z,11.57
2023-10-26T17:01:13.721Z,11.88
2023-10-26T17:03:41.772Z,11.52
2023-10-26T17:06:11.659Z,11.30
2023-10-26T17:08:39.844Z,11.20
2023-10-26T17:11:07.786Z,10.32
2023-10-26T17:13:37.301Z,10.90
2023-10-26T17:16:05.720Z,10.63
2023-10-26T17:18:33.736Z,15.30
2023-10-26T17:21:02.005Z,14.60
2023-10-26T17:23:30.151Z,15.48
2023-10-26T17:25:58.039Z,15.30
2023-10-26T17:28:25.894Z,13.07
2023-10-26T17:30:55.179Z,12.45
2023-10-26T17:33:23.136Z,12.82
2023-10-26T17:35:52.304Z,11.77
2023-10-26T17:38:20.259Z,11.13
2023-10-26T17:40:49.092Z,11.45
2023-10-26T17:43:17.006Z,11.48
2023-10-26T17:45:45.363Z,11.30
2023-10-26T17:48:14.980Z,12.20
2023-10-26T17:50:43.134Z,12.65
2023-10-26T17:53:11.045Z,11.40
2023-10-26T17:55:38.961Z,11.00
2023-10-26T17:58:07.664Z,10.60
2023-10-26T18:00:35.760Z,10.77
2023-10-26T18:03:03.791Z,10.90
2023-10-26T18:05:33.152Z,10.63
2023-10-26T18:08:01.363Z,11.07
2023-10-26T18:10:30.220Z,11.35
2023-10-26T18:12:58.242Z,11.05
2023-10-26T18:15:26.216Z,11.35
2023-10-26T18:17:54.324Z,11.57
2023-10-26T18:20:22.220Z,12.07
2023-10-26T18:22:51.490Z,11.60
2023-10-26T18:25:19.451Z,10.98
2023-10-26T18:27:47.469Z,12.00
2023-10-26T18:30:15.567Z,12.52
2023-10-26T18:32:44.079Z,12.15
2023-10-26T18:35:12.165Z,12.80
2023-10-26T18:37:40.525Z,13.13
2023-10-26T18:40:11.639Z,12.90
2023-10-26T18:42:39.588Z,13.50
2023-10-26T18:45:08.325Z,12.80
2023-10-26T18:47:36.347Z,12.10
2023-10-26T18:50:05.163Z,12.27
2023-10-26T18:52:32.978Z,12.23
2023-10-26T18:55:01.044Z,12.45
2023-10-26T18:57:30.450Z,11.77
2023-10-26T18:59:58.554Z,12.20
2023-10-26T19:02:26.506Z,12.38
2023-10-26T19:04:54.653Z,12.55
2023-10-26T19:07:22.711Z,13.48
2023-10-26T19:09:51.965Z,13.95
2023-10-26T19:12:20.089Z,14.05
2023-10-26T19:14:51.077Z,15.10
2023-10-26T19:17:18.903Z,14.75
2023-10-26T19:19:46.779Z,14.95
2023-10-26T19:22:15.002Z,14.95
2023-10-26T19:24:42.976Z,15.20
2023-10-26T19:27:10.865Z,15.40
2023-10-26T19:29:38.890Z,16.48
2023-10-26T19:32:08.498Z,16.05
2023-10-26T19:34:36.707Z,16.65
2023-10-26T19:37:04.877Z,16.80
2023-10-26T19:39:33.168Z,16.02
2023-10-26T19:42:01.049Z,16.55
2023-10-26T19:44:28.945Z,17.55
2023-10-26T19:46:56.834Z,18.02
2023-10-26T19:49:26.279Z,18.13
2023-10-26T19:51:54.328Z,19.27
2023-10-26T19:54:22.817Z,17.92
2023-10-26T19:56:50.795Z,18.40
2023-10-26T19:59:19.152Z,18.58
2023-10-26T20:01:47.501Z,19.75
2023-10-26T20:04:15.755Z,18.77
2023-10-26T20:06:45.125Z,20.40
2023-10-26T20:09:13.425Z,19.23
2023-10-26T20:11:41.482Z,20.30
2023-10-26T20:14:09.449Z,19.63
2023-10-26T20:16:37.641Z,22.58
2023-10-26T20:19:05.967Z,20.33
2023-10-26T20:21:34.140Z,21.83
2023-10-26T20:24:03.474Z,21.35
2023-10-26T20:26:31.438Z,21.98
2023-10-26T20:29:01.102Z,22.08
2023-10-26T20:31:29.430Z,22.75
2023-10-26T20:33:57.574Z,22.00
2023-10-26T20:36:26.059Z,21.42
2023-10-26T20:38:54.095Z,22.40
2023-10-26T20:41:23.727Z,21.25
2023-10-26T20:43:51.667Z,21.85
2023-10-26T20:46:20.342Z,22.52
2023-10-26T20:48:48.281Z,22.58
2023-10-26T20:51:16.448Z,21.50
2023-10-26T20:53:44.561Z,22.67
2023-10-26T20:56:13.426Z,23.20
2023-10-26T20:58:42.793Z,24.05
2023-10-26T21:01:12.261Z,22.40
2023-10-26T21:03:40.787Z,23.13
2023-10-26T21:06:10.930Z,21.75
2023-10-26T21:08:39.151Z,23.27
2023-10-26T21:11:14.024Z,23.20
2023-10-26T21:13:43.486Z,22.88
2023-10-26T21:16:11.507Z,23.65
2023-10-26T21:18:39.584Z,24.83
2023-10-26T21:21:08.274Z,23.75
2023-10-26T21:23:37.201Z,24.98
2023-10-26T21:26:06.789Z,22.65
2023-10-26T21:28:35.319Z,23.42
2023-10-26T21:31:04.959Z,24.25
2023-10-26T21:33:33.840Z,24.00
2023-10-26T21:36:02.004Z,24.38
2023-10-26T21:38:29.854Z,24.90
2023-10-26T21:40:57.733Z,24.85
2023-10-26T21:43:25.678Z,22.92
2023-10-26T21:45:53.768Z,24.30
2023-10-26T21:48:23.320Z,23.58
2023-10-26T21:50:51.463Z,24.15
2023-10-26T21:53:19.738Z,21.80
2023-10-26T21:55:47.744Z,23.45
2023-10-26T21:58:15.790Z,23.60
2023-10-26T22:00:43.756Z,23.98
2023-10-26T22:03:11.771Z,25.20
2023-10-26T22:05:41.192Z,23.23
2023-10-26T22:08:09.163Z,23.48
2023-10-26T22:10:37.049Z,23.15
2023-10-26T22:13:05.279Z,22.45
2023-10-26T22:15:33.123Z,23.25
2023-10-26T22:18:01.205Z,22.98
2023-10-26T22:20:29.240Z,23.90
2023-10-26T22:22:58.664Z,23.60
2023-10-26T22:25:26.544Z,23.27
2023-10-26T22:27:54.741Z,23.65
2023-10-26T22:30:23.007Z,24.75
2023-10-26T22:32:51.335Z,23.38
2023-10-26T22:35:19.479Z,23.65
2023-10-26T22:37:47.639Z,23.38
2023-10-26T22:40:16.902Z,22.98
2023-10-26T22:42:44.901Z,25.30
2023-10-26T22:45:14.857Z,24.70
2023-10-26T22:47:44.310Z,25.05
2023-10-26T22:50:12.245Z,24.52
2023-10-26T22:52:40.266Z,25.85
2023-10-26T22:55:09.405Z,24.20
2023-10-26T22:57:38.639Z,23.73
2023-10-26T23:00:08.164Z,23.50
2023-10-26T23:02:36.111Z,24.35
2023-10-26T23:05:04.723Z,25.13
2023-10-26T23:07:34.101Z,25.55
2023-10-26T23:10:02.247Z,24.98
2023-10-26T23:12:30.143Z,24.60
2023-10-26T23:14:59.352Z,24.52
2023-10-26T23:17:27.154Z,24.70
2023-10-26T23:19:55.086Z,26.30
2023-10-26T23:22:23.002Z,24.85
2023-10-26T23:24:51.113Z,26.15
2023-10-26T23:27:18.947Z,25.05
2023-10-26T23:29:46.877Z,24.77
2023-10-26T23:32:16.186Z,24.15
2023-10-26T23:34:44.328Z,23.67
2023-10-26T23:37:12.351Z,24.85
2023-10-26T23:39:40.420Z,24.85
2023-10-26T23:42:08.553Z,23.73
2023-10-26T23:44:36.540Z,24.95
2023-10-26T23:47:04.515Z,25.73
2023-10-26T23:49:34.073Z,25.58
2023-10-26T23:52:01.925Z,26.83
2023-10-26T23:54:29.922Z,24.08
2023-10-26T23:56:57.922Z,24.73
2023-10-26T23:59:25.837Z,24.13
