createdAt,value
2023-03-22T00:01:18.583Z,10.87
2023-03-22T00:03:46.614Z,10.85
2023-03-22T00:06:13.640Z,11.60
2023-03-22T00:08:40.397Z,11.07
2023-03-22T00:11:07.499Z,12.55
2023-03-22T00:13:35.849Z,14.87
2023-03-22T00:16:05.177Z,11.95
2023-03-22T00:18:32.201Z,12.30
2023-03-22T00:20:59.777Z,12.13
2023-03-22T00:23:28.089Z,11.30
2023-03-22T00:25:54.994Z,10.43
2023-03-22T00:28:22.265Z,11.20
2023-03-22T00:30:58.486Z,12.55
2023-03-22T00:33:25.853Z,12.18
2023-03-22T00:35:55.026Z,11.43
2023-03-22T00:38:27.380Z,12.10
2023-03-22T00:41:24.148Z,12.60
2023-03-22T00:43:51.907Z,12.88
2023-03-22T00:46:20.785Z,11.55
2023-03-22T00:48:48.518Z,12.15
2023-03-22T00:51:15.835Z,12.27
2023-03-22T00:53:44.807Z,13.18
2023-03-22T00:56:12.773Z,13.20
2023-03-22T00:58:39.469Z,12.07
2023-03-22T01:01:06.359Z,13.52
2023-03-22T01:03:33.026Z,12.97
2023-03-22T01:05:59.957Z,12.63
2023-03-22T01:08:26.515Z,15.07
2023-03-22T01:10:53.292Z,15.02
2023-03-22T01:13:23.110Z,13.45
2023-03-22T01:15:52.744Z,13.73
2023-03-22T01:18:19.374Z,13.57
2023-03-22T01:20:45.870Z,12.63
2023-03-22T01:23:12.374Z,15.27
2023-03-22T01:25:39.133Z,12.88
2023-03-22T01:28:05.642Z,13.83
2023-03-22T01:30:32.626Z,14.27
2023-03-22T01:32:59.277Z,14.18
2023-03-22T01:35:25.833Z,13.90
2023-03-22T01:37:52.542Z,16.00
2023-03-22T01:40:19.200Z,16.30
2023-03-22T01:42:45.903Z,15.63
2023-03-22T01:45:15.496Z,15.65
2023-03-22T01:47:48.523Z,14.52
2023-03-22T01:50:16.652Z,14.98
2023-03-22T01:52:44.189Z,15.37
2023-03-22T01:55:11.594Z,14.52
2023-03-22T01:57:38.586Z,14.77
2023-03-22T02:00:07.676Z,15.20
2023-03-22T02:02:34.770Z,16.52
2023-03-22T02:05:01.575Z,16.90
2023-03-22T02:07:28.197Z,15.93
2023-03-22T02:09:54.980Z,17.20
2023-03-22T02:12:21.457Z,19.75
2023-03-22T02:15:18.628Z,17.77
2023-03-22T02:18:03.540Z,15.47
2023-03-22T02:20:42.228Z,15.50
2023-03-22T02:23:14.674Z,16.02
2023-03-22T02:26:19.686Z,14.93
2023-03-22T02:29:07.766Z,15.20
2023-03-22T02:32:04.241Z,16.67
2023-03-22T02:34:53.815Z,16.65
2023-03-22T02:37:57.996Z,16.88
2023-03-22T02:40:33.123Z,16.55
2023-03-22T02:43:14.985Z,16.35
2023-03-22T02:45:50.374Z,16.27
2023-03-22T02:48:35.825Z,17.77
2023-03-22T02:51:10.470Z,15.45
2023-03-22T02:53:46.284Z,16.95
2023-03-22T02:56:28.991Z,15.27
2023-03-22T02:58:59.191Z,18.03
2023-03-22T03:01:30.801Z,15.55
2023-03-22T03:04:01.287Z,17.80
2023-03-22T03:06:32.245Z,16.52
2023-03-22T03:08:59.788Z,18.42
2023-03-22T03:11:26.377Z,16.87
2023-03-22T03:13:52.965Z,16.85
2023-03-22T03:16:22.814Z,18.60
2023-03-22T03:19:28.810Z,17.55
2023-03-22T03:22:07.032Z,17.52
2023-03-22T03:24:44.932Z,19.30
2023-03-22T03:27:11.431Z,17.90
2023-03-22T03:30:02.872Z,18.95
2023-03-22T03:32:37.992Z,16.65
2023-03-22T03:35:10.932Z,14.88
2023-03-22T03:37:46.257Z,21.00
2023-03-22T03:40:17.445Z,18.35
2023-03-22T03:42:50.096Z,18.15
2023-03-22T03:45:18.724Z,18.10
2023-03-22T03:47:50.016Z,17.95
2023-03-22T03:50:16.906Z,17.30
2023-03-22T03:52:45.149Z,16.95
2023-03-22T03:55:13.313Z,19.20
2023-03-22T03:57:40.149Z,21.35
2023-03-22T04:00:08.092Z,18.27
2023-03-22T04:02:34.902Z,20.83
2023-03-22T04:05:01.661Z,21.42
2023-03-22T04:07:28.322Z,20.15
2023-03-22T04:09:54.868Z,18.40
2023-03-22T04:12:21.475Z,18.70
2023-03-22T04:14:47.976Z,17.70
2023-03-22T04:17:14.532Z,19.80
2023-03-22T04:19:41.055Z,21.73
2023-03-22T04:22:07.957Z,19.45
2023-03-22T04:24:34.844Z,19.63
2023-03-22T04:27:01.503Z,20.93
2023-03-22T04:29:28.033Z,20.63
2023-03-22T04:31:54.615Z,20.55
2023-03-22T04:34:21.355Z,19.23
2023-03-22T04:36:47.913Z,19.80
2023-03-22T04:39:14.501Z,19.20
2023-03-22T04:41:41.174Z,19.83
2023-03-22T04:44:08.003Z,20.33
2023-03-22T04:46:36.510Z,24.70
2023-03-22T04:49:04.788Z,33.47
2023-03-22T04:51:31.424Z,27.87
2023-03-22T04:53:58.876Z,31.10
2023-03-22T04:56:25.483Z,26.42
2023-03-22T04:58:52.166Z,23.50
2023-03-22T05:01:19.317Z,25.70
2023-03-22T05:03:47.443Z,26.20
2023-03-22T05:06:17.378Z,27.38
2023-03-22T05:08:44.170Z,24.88
2023-03-22T05:11:14.697Z,25.65
2023-03-22T05:13:41.435Z,22.40
2023-03-22T05:16:09.570Z,20.93
2023-03-22T05:18:36.701Z,22.77
2023-03-22T05:21:07.721Z,19.48
2023-03-22T05:23:34.476Z,19.83
2023-03-22T05:26:01.160Z,21.00
2023-03-22T05:28:27.700Z,21.13
2023-03-22T05:30:56.671Z,22.33
2023-03-22T05:33:23.856Z,20.35
2023-03-22T05:35:50.542Z,21.52
2023-03-22T05:38:17.305Z,21.67
2023-03-22T05:40:45.102Z,22.47
2023-03-22T05:43:11.922Z,25.90
2023-03-22T05:45:41.492Z,24.50
2023-03-22T05:48:08.659Z,23.85
2023-03-22T05:50:35.818Z,20.80
2023-03-22T05:53:02.413Z,23.67
2023-03-22T05:55:31.939Z,21.25
2023-03-22T05:57:59.478Z,24.27
2023-03-22T06:00:26.288Z,21.38
2023-03-22T06:02:52.900Z,22.95
2023-03-22T06:05:19.500Z,21.90
2023-03-22T06:07:46.189Z,22.77
2023-03-22T06:10:14.763Z,21.60
2023-03-22T06:12:41.621Z,21.33
2023-03-22T06:15:09.595Z,22.65
2023-03-22T06:17:36.313Z,20.60
2023-03-22T06:20:04.708Z,21.60
2023-03-22T06:22:31.302Z,20.30
2023-03-22T06:24:57.826Z,19.77
2023-03-22T11:16:07.810Z,6.43
2023-03-22T11:18:37.319Z,9.20
2023-03-22T11:21:10.180Z,8.27
2023-03-22T11:23:43.345Z,6.90
2023-03-22T11:26:17.051Z,5.95
2023-03-22T11:28:51.194Z,7.03
2023-03-22T11:31:24.393Z,8.63
2023-03-22T11:34:01.504Z,6.17
2023-03-22T11:36:32.537Z,7.82
2023-03-22T11:39:12.837Z,6.35
2023-03-22T11:41:41.503Z,6.50
2023-03-22T11:44:13.884Z,5.60
2023-03-22T11:47:01.042Z,6.93
2023-03-22T11:49:48.682Z,5.82
2023-03-22T11:52:25.487Z,9.48
2023-03-22T11:54:55.032Z,24.02
2023-03-22T11:57:27.694Z,7.32
2023-03-22T12:00:04.971Z,8.80
2023-03-22T12:02:36.131Z,6.68
2023-03-22T12:05:21.570Z,5.25
2023-03-22T12:07:54.736Z,9.43
2023-03-22T12:10:41.404Z,6.68
2023-03-22T12:13:26.859Z,13.33
2023-03-22T12:16:07.538Z,6.70
2023-03-22T12:19:13.400Z,7.45
2023-03-22T12:21:53.587Z,9.30
2023-03-22T12:24:35.149Z,8.57
2023-03-22T12:27:24.452Z,6.07
2023-03-22T12:30:13.890Z,8.23
2023-03-22T12:33:04.245Z,8.93
2023-03-22T12:35:37.749Z,5.65
2023-03-22T12:38:37.964Z,10.48
2023-03-22T12:41:12.848Z,12.67
2023-03-22T12:44:16.988Z,7.20
2023-03-22T12:46:59.204Z,6.85
2023-03-22T12:49:38.388Z,7.20
2023-03-22T12:52:34.803Z,13.85
2023-03-22T12:55:10.795Z,28.50
2023-03-22T12:57:37.396Z,8.23
2023-03-22T13:00:13.064Z,7.72
2023-03-22T13:02:58.408Z,9.05
2023-03-22T13:05:33.792Z,5.68
2023-03-22T13:08:03.759Z,6.50
2023-03-22T13:10:31.540Z,12.05
2023-03-22T13:13:24.542Z,5.80
2023-03-22T13:16:14.247Z,14.88
2023-03-22T13:18:43.719Z,9.75
2023-03-22T13:21:26.750Z,6.63
2023-03-22T13:23:59.318Z,6.03
2023-03-22T13:26:45.780Z,6.78
2023-03-22T13:29:18.501Z,10.48
2023-03-22T13:31:54.226Z,10.52
2023-03-22T13:34:30.892Z,5.10
2023-03-22T13:36:59.007Z,8.10
2023-03-22T13:39:31.684Z,6.53
2023-03-22T13:42:38.817Z,5.15
2023-03-22T13:45:28.212Z,5.38
2023-03-22T13:48:39.583Z,8.87
2023-03-22T13:51:22.810Z,5.40
2023-03-22T13:54:10.451Z,4.97
2023-03-22T13:56:56.503Z,6.65
2023-03-22T13:59:27.617Z,6.72
2023-03-22T14:02:15.945Z,7.00
2023-03-22T14:05:24.031Z,7.35
2023-03-22T14:07:54.857Z,5.80
2023-03-22T14:10:24.312Z,6.60
2023-03-22T14:12:53.972Z,5.47
2023-03-22T14:15:26.294Z,4.63
2023-03-22T14:18:17.709Z,7.05
2023-03-22T14:20:47.879Z,4.22
