createdAt,value
2018-06-23T00:00:37.453Z,7.35
2018-06-23T00:01:37.461Z,7.22
2018-06-23T00:02:37.507Z,7.37
2018-06-23T00:03:37.455Z,7.27
2018-06-23T00:04:37.466Z,7.3
2018-06-23T00:05:37.449Z,7.32
2018-06-23T00:06:37.490Z,7.33
2018-06-23T00:07:37.478Z,7.28
2018-06-23T00:08:37.490Z,7.32
2018-06-23T00:09:37.471Z,7.3
2018-06-23T00:10:37.496Z,7.28
2018-06-23T00:11:37.469Z,7.21
2018-06-23T00:12:37.435Z,7.2
2018-06-23T00:13:37.458Z,7.24
2018-06-23T00:14:37.465Z,7.23
2018-06-23T00:15:37.457Z,7.12
2018-06-23T00:16:37.481Z,7.17
2018-06-23T00:17:37.443Z,7.14
2018-06-23T00:18:37.527Z,7.17
2018-06-23T00:19:37.639Z,7.11
2018-06-23T00:20:37.483Z,7.07
2018-06-23T00:21:37.461Z,7.07
2018-06-23T00:22:37.575Z,7.06
2018-06-23T00:23:37.500Z,7.1
2018-06-23T00:24:37.472Z,7.06
2018-06-23T00:25:37.495Z,7.11
2018-06-23T00:26:37.486Z,7.04
2018-06-23T00:27:37.524Z,7.12
2018-06-23T00:28:37.452Z,7.12
2018-06-23T00:29:37.459Z,7.1
2018-06-23T00:30:37.487Z,7.11
2018-06-23T00:31:37.450Z,7.08
2018-06-23T00:32:37.484Z,7.13
2018-06-23T00:33:37.440Z,7.04
2018-06-23T00:34:37.477Z,7.12
2018-06-23T00:35:37.479Z,7.11
2018-06-23T00:36:37.465Z,7.03
2018-06-23T00:37:37.472Z,7.09
2018-06-23T00:38:37.618Z,7
2018-06-23T00:39:37.458Z,7.05
2018-06-23T00:40:37.518Z,7.12
2018-06-23T00:41:37.456Z,6.97
2018-06-23T00:42:37.473Z,7.05
2018-06-23T00:43:37.467Z,7.1
2018-06-23T00:44:37.476Z,7.1
2018-06-23T00:45:37.513Z,7.05
2018-06-23T00:46:37.635Z,7
2018-06-23T00:47:37.472Z,6.88
2018-06-23T00:48:37.506Z,7.08
2018-06-23T00:49:37.502Z,7.02
2018-06-23T00:50:37.654Z,6.93
2018-06-23T00:51:37.509Z,6.92
2018-06-23T00:52:37.556Z,7.13
2018-06-23T00:53:37.646Z,7.18
2018-06-23T00:54:37.478Z,7.19
2018-06-23T00:55:37.490Z,7.2
2018-06-23T00:56:37.496Z,7.15
2018-06-23T00:57:37.540Z,7.26
2018-06-23T00:58:37.536Z,7.22
2018-06-23T00:59:37.625Z,7.19
2018-06-23T01:00:37.528Z,7.01
2018-06-23T01:01:37.637Z,7.32
2018-06-23T01:02:37.478Z,7.31
2018-06-23T01:03:37.509Z,7.19
2018-06-23T01:04:37.536Z,7.01
2018-06-23T01:05:37.587Z,7.06
2018-06-23T01:06:37.646Z,7.23
2018-06-23T01:07:37.465Z,7.19
2018-06-23T01:08:37.520Z,7.24
2018-06-23T01:09:37.535Z,7.23
2018-06-23T01:10:37.511Z,7.22
2018-06-23T01:11:37.513Z,7.13
2018-06-23T01:12:37.513Z,7.19
2018-06-23T01:13:37.483Z,7.19
2018-06-23T01:14:37.479Z,7.18
2018-06-23T01:15:37.522Z,7.12
2018-06-23T01:16:37.493Z,7.26
2018-06-23T01:17:37.537Z,7.24
2018-06-23T01:18:37.488Z,7.03
2018-06-23T01:19:37.484Z,7.06
2018-06-23T01:20:37.476Z,7.3
2018-06-23T01:21:37.492Z,7.22
2018-06-23T01:22:37.559Z,7.22
2018-06-23T01:23:37.498Z,7.17
2018-06-23T01:24:37.488Z,7.32
2018-06-23T01:25:37.520Z,7.23
2018-06-23T01:26:37.503Z,7.14
2018-06-23T01:27:37.553Z,7.16
2018-06-23T01:28:37.500Z,7.1
2018-06-23T01:29:37.507Z,7.25
2018-06-23T01:30:37.506Z,7.21
2018-06-23T01:31:37.492Z,7.16
2018-06-23T01:32:37.777Z,7.08
2018-06-23T01:33:37.693Z,7.01
2018-06-23T01:34:37.544Z,7.12
2018-06-23T01:35:37.573Z,7.02
2018-06-23T01:36:37.579Z,7.16
2018-06-23T01:37:37.545Z,7.11
2018-06-23T01:38:37.571Z,7.03
2018-06-23T01:39:37.530Z,7.04
2018-06-23T01:40:37.871Z,7.02
2018-06-23T01:41:37.515Z,6.99
2018-06-23T01:42:37.606Z,7
2018-06-23T01:43:37.537Z,7.01
2018-06-23T01:44:37.519Z,6.98
2018-06-23T01:45:37.543Z,6.94
2018-06-23T01:46:37.535Z,6.92
2018-06-23T01:47:37.509Z,6.94
2018-06-23T01:48:37.541Z,6.94
2018-06-23T01:49:37.553Z,6.91
2018-06-23T01:50:37.520Z,6.92
2018-06-23T01:51:37.534Z,6.89
2018-06-23T01:52:37.525Z,6.88
2018-06-23T01:53:37.518Z,6.86
2018-06-23T01:54:37.663Z,6.9
2018-06-23T01:55:37.525Z,6.89
2018-06-23T01:56:37.641Z,6.91
2018-06-23T01:57:37.648Z,6.85
2018-06-23T01:58:37.526Z,6.89
2018-06-23T01:59:37.595Z,6.8
2018-06-23T02:00:37.528Z,6.69
2018-06-23T02:01:37.630Z,6.76
2018-06-23T02:02:37.508Z,6.77
2018-06-23T02:03:37.598Z,6.85
2018-06-23T02:04:37.569Z,6.68
2018-06-23T02:05:37.554Z,6.62
2018-06-23T02:06:37.558Z,6.68
2018-06-23T02:07:37.676Z,6.75
2018-06-23T02:08:37.518Z,6.66
2018-06-23T02:09:37.615Z,6.69
2018-06-23T02:10:37.516Z,6.78
2018-06-23T02:11:37.545Z,6.74
2018-06-23T02:12:37.546Z,6.79
2018-06-23T02:13:37.526Z,6.68
2018-06-23T02:14:37.558Z,6.61
2018-06-23T02:15:37.540Z,6.69
2018-06-23T02:16:37.529Z,6.67
2018-06-23T02:17:37.542Z,6.82
2018-06-23T02:18:37.548Z,6.6
2018-06-23T02:19:37.564Z,6.73
2018-06-23T02:20:37.538Z,6.82
2018-06-23T02:21:37.562Z,6.8
2018-06-23T02:22:37.543Z,6.87
2018-06-23T02:23:37.542Z,6.86
2018-06-23T02:24:37.526Z,6.85
2018-06-23T02:25:37.530Z,6.84
2018-06-23T02:26:37.529Z,6.89
2018-06-23T02:27:37.531Z,6.91
2018-06-23T02:28:37.533Z,6.86
2018-06-23T02:29:37.546Z,6.86
2018-06-23T02:30:37.524Z,6.74
2018-06-23T02:31:37.541Z,6.89
2018-06-23T02:32:37.560Z,6.66
2018-06-23T02:33:37.544Z,6.85
2018-06-23T02:34:37.554Z,6.82
2018-06-23T02:35:37.561Z,6.8
2018-06-23T02:36:37.536Z,6.83
2018-06-23T02:37:37.558Z,6.88
2018-06-23T02:38:37.541Z,6.85
2018-06-23T02:39:37.594Z,6.87
2018-06-23T02:40:37.584Z,6.81
2018-06-23T02:41:37.552Z,6.87
2018-06-23T02:42:37.711Z,6.81
2018-06-23T02:43:37.557Z,6.98
2018-06-23T02:44:37.555Z,6.96
2018-06-23T02:45:37.548Z,6.94
2018-06-23T02:46:37.569Z,6.88
2018-06-23T02:47:37.569Z,6.92
2018-06-23T02:48:37.623Z,6.92
2018-06-23T02:49:37.968Z,6.88
2018-06-23T02:50:37.564Z,6.86
2018-06-23T02:51:37.758Z,6.88
2018-06-23T02:52:37.609Z,6.84
2018-06-23T02:53:37.688Z,6.82
2018-06-23T02:54:37.616Z,6.72
2018-06-23T02:55:37.563Z,6.83
2018-06-23T02:56:37.604Z,6.82
2018-06-23T02:57:37.569Z,6.87
2018-06-23T02:58:37.953Z,6.88
2018-06-23T02:59:37.626Z,6.84
2018-06-23T03:00:37.588Z,6.76
2018-06-23T03:01:37.585Z,6.79
2018-06-23T03:02:37.568Z,6.82
2018-06-23T03:03:37.648Z,6.92
2018-06-23T03:04:37.592Z,6.87
2018-06-23T03:05:37.568Z,6.9
2018-06-23T03:06:37.573Z,6.87
2018-06-23T03:07:37.551Z,6.92
2018-06-23T03:08:37.571Z,6.94
2018-06-23T03:09:37.605Z,6.94
2018-06-23T03:10:37.573Z,6.91
2018-06-23T03:11:37.601Z,6.94
2018-06-23T03:12:37.570Z,6.91
2018-06-23T03:13:37.613Z,6.98
2018-06-23T03:14:37.554Z,6.98
2018-06-23T03:15:37.632Z,6.99
2018-06-23T03:16:37.582Z,6.92
2018-06-23T03:17:37.635Z,6.97
2018-06-23T03:18:37.578Z,6.93
2018-06-23T03:19:37.596Z,6.9
2018-06-23T03:20:37.753Z,6.9
2018-06-23T03:21:37.630Z,6.9
2018-06-23T03:22:37.675Z,6.93
2018-06-23T03:23:37.574Z,6.97
2018-06-23T03:24:37.591Z,6.92
2018-06-23T03:25:37.609Z,6.95
2018-06-23T03:26:37.665Z,6.86
2018-06-23T03:27:37.634Z,6.9
2018-06-23T03:28:37.611Z,6.92
2018-06-23T03:29:37.589Z,6.88
2018-06-23T03:30:37.566Z,6.87
2018-06-23T03:31:37.550Z,6.92
2018-06-23T03:32:37.579Z,6.84
2018-06-23T03:33:37.557Z,6.83
2018-06-23T03:34:37.592Z,6.85
2018-06-23T03:35:37.574Z,6.82
2018-06-23T03:36:37.597Z,6.91
2018-06-23T03:37:37.589Z,6.91
2018-06-23T03:38:37.600Z,6.92
2018-06-23T03:39:37.592Z,6.92
2018-06-23T03:40:37.585Z,6.97
2018-06-23T03:41:37.558Z,6.86
2018-06-23T03:42:37.560Z,6.83
2018-06-23T03:43:37.581Z,6.85
2018-06-23T03:44:37.559Z,6.97
2018-06-23T03:45:37.624Z,6.92
2018-06-23T03:46:37.577Z,6.82
2018-06-23T03:47:37.588Z,6.97
2018-06-23T03:48:37.633Z,7.01
2018-06-23T03:49:37.595Z,6.95
2018-06-23T03:50:37.591Z,6.95
2018-06-23T03:51:37.606Z,6.89
2018-06-23T03:52:37.617Z,6.88
2018-06-23T03:53:37.689Z,6.99
2018-06-23T03:54:37.624Z,6.99
2018-06-23T03:55:37.614Z,6.94
2018-06-23T03:56:37.628Z,6.97
2018-06-23T03:57:37.676Z,7.1
2018-06-23T03:58:37.579Z,7.09
2018-06-23T03:59:37.629Z,6.99
2018-06-23T04:00:37.630Z,7.21
2018-06-23T04:01:37.603Z,7.21
2018-06-23T04:02:37.561Z,7.18
2018-06-23T04:03:37.607Z,7.21
2018-06-23T04:04:37.594Z,7.24
2018-06-23T04:05:37.648Z,7.17
2018-06-23T04:06:37.603Z,7.23
2018-06-23T04:07:37.606Z,7.18
2018-06-23T04:08:37.589Z,7.22
2018-06-23T04:09:37.802Z,7.25
2018-06-23T04:10:37.591Z,7.21
2018-06-23T04:11:37.645Z,7.1
2018-06-23T04:12:37.657Z,7.08
2018-06-23T04:13:37.810Z,7.08
2018-06-23T04:14:37.707Z,7.3
2018-06-23T04:15:37.824Z,7.29
2018-06-23T04:16:37.614Z,7.39
2018-06-23T04:17:37.596Z,7.37
2018-06-23T04:18:37.597Z,7.38
2018-06-23T04:19:37.591Z,7.39
2018-06-23T04:20:37.630Z,7.34
2018-06-23T04:21:37.627Z,7.42
2018-06-23T04:22:37.877Z,7.29
2018-06-23T04:23:37.583Z,7.33
2018-06-23T04:24:37.590Z,7.27
2018-06-23T04:25:37.620Z,7.25
2018-06-23T04:26:37.640Z,7.31
2018-06-23T04:27:37.689Z,7.44
2018-06-23T04:28:37.642Z,7.44
2018-06-23T04:29:37.619Z,7.45
2018-06-23T04:30:37.600Z,7.39
2018-06-23T04:31:37.666Z,7.53
2018-06-23T04:32:37.822Z,7.42
2018-06-23T04:33:37.776Z,7.51
2018-06-23T04:34:37.621Z,7.6
2018-06-23T04:35:37.604Z,7.59
2018-06-23T04:36:37.605Z,7.52
2018-06-23T04:37:37.731Z,7.55
2018-06-23T04:38:37.589Z,7.56
2018-06-23T04:39:37.637Z,7.45
2018-06-23T04:40:37.607Z,7.53
2018-06-23T04:41:37.617Z,7.49
2018-06-23T04:42:37.645Z,7.6
2018-06-23T04:43:37.625Z,7.5
2018-06-23T04:44:37.631Z,7.53
2018-06-23T04:45:37.662Z,7.54
2018-06-23T04:46:37.645Z,7.49
2018-06-23T04:47:37.609Z,7.58
2018-06-23T04:48:37.608Z,7.62
2018-06-23T04:49:37.604Z,7.5
2018-06-23T04:50:37.624Z,7.46
2018-06-23T04:51:37.626Z,7.62
2018-06-23T04:52:37.677Z,7.66
2018-06-23T04:53:37.624Z,7.65
2018-06-23T04:54:37.645Z,7.58
2018-06-23T04:55:37.769Z,7.61
2018-06-23T04:56:37.633Z,7.69
2018-06-23T04:57:37.694Z,7.74
2018-06-23T04:58:37.638Z,7.55
2018-06-23T04:59:37.618Z,7.65
2018-06-23T05:00:37.667Z,7.61
2018-06-23T05:01:37.718Z,7.62
2018-06-23T05:02:37.700Z,7.71
2018-06-23T05:03:38.084Z,7.8
2018-06-23T05:04:37.610Z,7.75
2018-06-23T05:05:37.621Z,7.83
2018-06-23T05:06:37.841Z,7.85
2018-06-23T05:07:37.654Z,7.9
2018-06-23T05:08:37.614Z,7.89
2018-06-23T05:09:38.025Z,7.79
2018-06-23T05:10:37.606Z,7.85
2018-06-23T05:11:37.732Z,7.92
2018-06-23T05:12:37.679Z,7.97
2018-06-23T05:13:37.762Z,7.97
2018-06-23T05:14:37.738Z,7.96
2018-06-23T05:15:37.663Z,8.01
2018-06-23T05:16:37.948Z,7.86
2018-06-23T05:17:37.628Z,8
2018-06-23T05:18:37.775Z,7.98
2018-06-23T05:19:37.643Z,8.04
2018-06-23T05:20:37.786Z,8
2018-06-23T05:21:37.621Z,8.08
2018-06-23T05:22:37.675Z,7.99
2018-06-23T05:23:37.628Z,8.02
2018-06-23T05:24:37.790Z,8.06
2018-06-23T05:25:37.632Z,8.05
2018-06-23T05:26:37.660Z,7.97
2018-06-23T05:27:37.634Z,7.99
2018-06-23T05:28:37.684Z,8.11
2018-06-23T05:29:37.693Z,8.14
2018-06-23T05:30:37.943Z,8.16
2018-06-23T05:31:37.854Z,8.09
2018-06-23T05:32:37.696Z,8.24
2018-06-23T05:33:37.658Z,8.27
2018-06-23T05:34:37.655Z,8.22
2018-06-23T05:35:37.651Z,8.32
2018-06-23T05:36:37.638Z,8.26
2018-06-23T05:37:37.878Z,8.31
2018-06-23T05:38:37.646Z,8.33
2018-06-23T05:39:37.629Z,8.33
2018-06-23T05:40:37.665Z,8.33
2018-06-23T05:41:37.656Z,8.32
2018-06-23T05:42:37.646Z,8.38
2018-06-23T05:43:37.639Z,8.34
2018-06-23T05:44:37.661Z,8.35
2018-06-23T05:45:37.710Z,8.35
2018-06-23T05:46:37.692Z,8.4
2018-06-23T05:47:37.697Z,8.39
2018-06-23T05:48:37.671Z,8.42
2018-06-23T05:49:37.652Z,8.52
2018-06-23T05:50:37.678Z,8.55
2018-06-23T05:51:37.752Z,8.4
2018-06-23T05:52:37.701Z,8.43
2018-06-23T05:53:37.730Z,8.49
2018-06-23T05:54:37.687Z,8.49
2018-06-23T05:55:37.666Z,8.52
2018-06-23T05:56:37.744Z,8.44
2018-06-23T05:57:37.655Z,8.4
2018-06-23T05:58:37.679Z,8.53
2018-06-23T05:59:37.892Z,8.52
2018-06-23T06:00:37.982Z,8.51
2018-06-23T06:01:37.708Z,8.5
2018-06-23T06:02:37.698Z,8.47
2018-06-23T06:03:37.670Z,8.49
2018-06-23T06:04:37.733Z,8.47
2018-06-23T06:05:37.863Z,8.47
2018-06-23T06:06:37.673Z,8.48
2018-06-23T06:07:37.666Z,8.45
2018-06-23T06:08:37.673Z,8.47
2018-06-23T06:09:37.674Z,8.51
2018-06-23T06:10:37.735Z,8.5
2018-06-23T06:11:37.845Z,8.46
2018-06-23T06:12:37.670Z,8.3
2018-06-23T06:13:37.661Z,8.35
2018-06-23T06:14:37.761Z,8.41
2018-06-23T06:15:37.761Z,8.44
2018-06-23T06:16:37.726Z,8.45
2018-06-23T06:17:37.686Z,8.48
2018-06-23T06:18:37.670Z,8.51
2018-06-23T06:19:37.705Z,8.47
2018-06-23T06:20:37.683Z,8.53
2018-06-23T06:21:37.702Z,8.44
2018-06-23T06:22:37.681Z,8.46
2018-06-23T06:23:37.721Z,8.44
2018-06-23T06:24:37.688Z,8.45
2018-06-23T06:25:37.692Z,8.52
2018-06-23T06:26:37.690Z,8.53
2018-06-23T06:27:37.695Z,8.62
2018-06-23T06:28:37.680Z,8.63
2018-06-23T06:29:37.669Z,8.39
2018-06-23T06:30:37.658Z,8.23
2018-06-23T06:31:37.657Z,8.17
2018-06-23T06:32:37.685Z,8.06
2018-06-23T06:33:37.703Z,8.12
2018-06-23T06:34:37.734Z,8.21
2018-06-23T06:35:37.869Z,8.2
2018-06-23T06:36:37.671Z,8.22
2018-06-23T06:37:37.687Z,8.13
2018-06-23T06:38:37.695Z,8.12
2018-06-23T06:39:37.665Z,8.1
2018-06-23T06:40:37.701Z,8.19
2018-06-23T06:41:37.755Z,8.22
2018-06-23T06:42:37.730Z,8.09
2018-06-23T06:43:37.682Z,8.21
2018-06-23T06:44:38.252Z,8.24
2018-06-23T06:45:37.684Z,8.25
2018-06-23T06:46:37.681Z,8.4
2018-06-23T06:47:37.711Z,8.37
2018-06-23T06:48:37.700Z,8.08
2018-06-23T06:49:37.789Z,8.15
2018-06-23T06:50:37.698Z,8.2
2018-06-23T06:51:37.868Z,8.16
2018-06-23T06:52:37.762Z,8.08
2018-06-23T06:53:37.760Z,8
2018-06-23T06:54:37.781Z,8.08
2018-06-23T06:55:37.681Z,8.2
2018-06-23T06:56:37.762Z,8.09
2018-06-23T06:57:37.846Z,8.17
2018-06-23T06:58:37.721Z,8.01
2018-06-23T06:59:37.770Z,8.02
2018-06-23T07:00:37.682Z,8.08
2018-06-23T07:01:37.742Z,8.1
2018-06-23T07:02:37.791Z,7.99
2018-06-23T07:03:37.863Z,8.14
2018-06-23T07:04:37.684Z,7.88
2018-06-23T07:05:37.679Z,7.91
2018-06-23T07:06:37.876Z,8.03
2018-06-23T07:07:37.702Z,7.99
2018-06-23T07:08:37.700Z,8.06
2018-06-23T07:09:37.703Z,8.23
2018-06-23T07:10:37.703Z,8.22
2018-06-23T07:11:37.692Z,7.98
2018-06-23T07:12:37.723Z,7.98
2018-06-23T07:13:37.691Z,7.89
2018-06-23T07:14:37.708Z,7.92
2018-06-23T07:15:38.114Z,7.89
2018-06-23T07:16:37.885Z,7.98
2018-06-23T07:17:38.074Z,7.98
2018-06-23T07:18:37.700Z,8.05
2018-06-23T07:19:37.732Z,8.15
2018-06-23T07:20:37.749Z,8.18
2018-06-23T07:21:37.778Z,8.2
2018-06-23T07:22:37.713Z,8.04
2018-06-23T07:23:38.495Z,7.62
2018-06-23T07:24:37.832Z,7.24
2018-06-23T07:25:37.738Z,7.35
2018-06-23T07:26:37.698Z,7.32
2018-06-23T07:27:37.772Z,7.47
2018-06-23T07:28:37.724Z,7.46
2018-06-23T07:29:37.734Z,7.69
2018-06-23T07:30:37.720Z,7.6
2018-06-23T07:31:37.747Z,7.44
2018-06-23T07:32:37.721Z,7.31
2018-06-23T07:33:37.694Z,7.27
2018-06-23T07:34:38.322Z,7.42
2018-06-23T07:35:37.711Z,7.4
2018-06-23T07:36:37.701Z,7.41
2018-06-23T07:37:37.763Z,7.71
2018-06-23T07:38:37.729Z,7.29
2018-06-23T07:39:37.719Z,7.34
2018-06-23T07:40:37.959Z,7.48
2018-06-23T07:41:37.737Z,7.51
2018-06-23T07:42:37.741Z,7.5
2018-06-23T07:43:37.706Z,7.52
2018-06-23T07:44:37.721Z,7.42
2018-06-23T07:45:37.723Z,7.68
2018-06-23T07:46:38.159Z,7.62
2018-06-23T07:47:37.722Z,7.66
2018-06-23T07:48:37.798Z,7.72
2018-06-23T07:49:37.735Z,7.54
2018-06-23T07:50:37.753Z,7.64
2018-06-23T07:51:37.735Z,7.5
2018-06-23T07:52:37.719Z,7.67
2018-06-23T07:53:37.736Z,7.61
2018-06-23T07:54:37.719Z,7.64
2018-06-23T07:55:37.815Z,7.41
2018-06-23T07:56:37.750Z,7.68
2018-06-23T07:57:37.735Z,7.27
2018-06-23T07:58:37.705Z,7.28
2018-06-23T07:59:37.831Z,7.35
2018-06-23T08:00:37.719Z,7.27
2018-06-23T08:01:38.076Z,7.25
2018-06-23T08:02:37.711Z,7.24
2018-06-23T08:03:37.947Z,7.23
2018-06-23T08:04:37.850Z,7.36
2018-06-23T08:05:37.877Z,7.27
2018-06-23T08:06:37.726Z,7.42
2018-06-23T08:07:37.764Z,7.43
2018-06-23T08:08:37.850Z,7.49
2018-06-23T08:09:37.707Z,7.42
2018-06-23T08:10:37.735Z,7.43
2018-06-23T08:11:38.145Z,7.54
2018-06-23T08:12:37.734Z,7.65
2018-06-23T08:13:37.731Z,7.68
2018-06-23T08:14:37.777Z,7.47
2018-06-23T08:15:37.756Z,7.36
2018-06-23T08:16:37.741Z,7.28
2018-06-23T08:17:37.731Z,7.09
2018-06-23T08:18:38.224Z,7.17
2018-06-23T08:19:37.725Z,7.25
2018-06-23T08:20:37.755Z,7.1
2018-06-23T08:21:37.737Z,7.23
2018-06-23T08:22:37.741Z,7.22
2018-06-23T08:23:37.756Z,7.17
2018-06-23T08:24:37.772Z,7.24
2018-06-23T08:25:37.787Z,7.39
2018-06-23T08:26:38.316Z,7.3
2018-06-23T08:27:37.767Z,7.3
2018-06-23T08:28:37.755Z,7.24
2018-06-23T08:29:37.778Z,7.29
2018-06-23T08:30:37.784Z,7.42
2018-06-23T08:31:37.812Z,7.53
2018-06-23T08:32:37.766Z,7.54
2018-06-23T08:33:37.742Z,7.54
2018-06-23T08:34:37.797Z,7.51
2018-06-23T08:35:37.731Z,7.68
2018-06-23T08:36:37.751Z,7.59
2018-06-23T08:37:37.894Z,7.51
2018-06-23T08:38:37.738Z,7.56
2018-06-23T08:39:37.808Z,7.53
2018-06-23T08:40:37.765Z,7.51
2018-06-23T08:41:37.743Z,7.44
2018-06-23T08:42:37.734Z,7.49
2018-06-23T08:43:38.012Z,7.44
2018-06-23T08:44:37.787Z,7.42
2018-06-23T08:45:37.782Z,7.43
2018-06-23T08:46:37.736Z,7.45
2018-06-23T08:47:37.733Z,7.47
2018-06-23T08:48:37.751Z,7.31
2018-06-23T08:49:37.752Z,7.21
2018-06-23T08:50:37.788Z,7.4
2018-06-23T08:51:37.751Z,7.21
2018-06-23T08:52:37.740Z,7.25
2018-06-23T08:53:37.776Z,7.12
2018-06-23T08:54:37.812Z,7.32
2018-06-23T08:55:37.824Z,7.33
2018-06-23T08:56:42.447Z,7.27
2018-06-23T08:57:37.947Z,7.07
2018-06-23T08:58:37.841Z,7.25
2018-06-23T08:59:37.758Z,7.25
2018-06-23T09:00:37.851Z,7.33
2018-06-23T09:01:37.869Z,7.05
2018-06-23T09:02:37.922Z,7.19
2018-06-23T09:03:37.910Z,7.52
2018-06-23T09:04:37.989Z,7.27
2018-06-23T09:05:37.806Z,7.49
2018-06-23T09:06:37.896Z,7.58
2018-06-23T09:07:37.778Z,7.58
2018-06-23T09:08:37.915Z,7.37
2018-06-23T09:09:37.925Z,7.33
2018-06-23T09:10:38.042Z,7.16
2018-06-23T09:11:37.928Z,7.28
2018-06-23T09:12:38.321Z,7.25
2018-06-23T09:13:37.990Z,7.37
2018-06-23T09:14:38.069Z,7.29
2018-06-23T09:15:37.871Z,7.34
2018-06-23T09:16:37.964Z,7.44
2018-06-23T09:17:38.013Z,7.17
2018-06-23T09:18:37.926Z,7.3
2018-06-23T09:19:39.405Z,7.07
2018-06-23T09:20:37.904Z,7.18
2018-06-23T09:21:38.014Z,7.02
2018-06-23T09:22:38.040Z,6.88
2018-06-23T09:23:37.923Z,6.88
2018-06-23T09:24:37.903Z,6.69
2018-06-23T09:25:38.188Z,6.76
2018-06-23T09:26:37.855Z,6.76
2018-06-23T09:27:37.978Z,6.69
2018-06-23T09:28:37.808Z,6.31
2018-06-23T09:29:37.896Z,6.42
2018-06-23T09:30:37.885Z,6.35
2018-06-23T09:31:37.761Z,6.04
2018-06-23T09:32:38.005Z,6.32
2018-06-23T09:33:37.828Z,6.56
2018-06-23T09:34:37.829Z,6.8
2018-06-23T09:35:37.788Z,6.73
2018-06-23T09:36:37.817Z,6.84
2018-06-23T09:37:38.010Z,6.62
2018-06-23T09:38:37.968Z,6.57
2018-06-23T09:39:37.966Z,6.55
2018-06-23T09:40:37.791Z,5.96
2018-06-23T09:41:38.873Z,6.27
2018-06-23T09:42:37.856Z,6.3
2018-06-23T09:43:37.762Z,6.09
2018-06-23T09:44:37.951Z,6.08
2018-06-23T09:45:37.781Z,6.17
2018-06-23T09:46:38.065Z,6.57
2018-06-23T09:47:37.970Z,6.53
2018-06-23T09:48:37.882Z,6.62
2018-06-23T09:49:37.976Z,7
2018-06-23T09:50:37.940Z,7.21
2018-06-23T09:51:38.004Z,7.13
2018-06-23T09:52:38.009Z,6.86
2018-06-23T09:53:37.918Z,6.97
2018-06-23T09:54:37.953Z,7.02
2018-06-23T09:55:37.948Z,6.86
2018-06-23T09:56:37.851Z,6.91
2018-06-23T09:57:37.950Z,6.77
2018-06-23T09:58:37.941Z,6.66
2018-06-23T09:59:37.983Z,6.6
2018-06-23T10:00:37.962Z,6.66
2018-06-23T10:01:37.788Z,6.69
2018-06-23T10:02:37.962Z,6.73
2018-06-23T10:03:37.986Z,6.89
2018-06-23T10:04:37.890Z,6.63
2018-06-23T10:05:37.883Z,6.64
2018-06-23T10:06:37.795Z,6.52
2018-06-23T10:07:37.789Z,5.8
2018-06-23T10:08:38.807Z,6.08
2018-06-23T10:09:37.817Z,5.86
2018-06-23T10:10:37.772Z,6.11
2018-06-23T10:11:37.921Z,6.36
2018-06-23T10:12:37.946Z,6.11
2018-06-23T10:13:37.955Z,6.19
2018-06-23T10:14:37.984Z,6.14
2018-06-23T10:15:37.803Z,5.35
2018-06-23T10:16:38.384Z,5.37
2018-06-23T10:17:38.383Z,5.02
2018-06-23T10:18:37.821Z,5.16
2018-06-23T10:19:37.885Z,5.45
2018-06-23T10:20:38.203Z,5.69
2018-06-23T10:21:37.913Z,5.49
2018-06-23T10:22:38.151Z,5.49
2018-06-23T10:23:37.905Z,5.64
2018-06-23T10:24:38.678Z,5.86
2018-06-23T10:25:37.863Z,5.74
2018-06-23T10:26:37.936Z,5.76
2018-06-23T10:27:37.880Z,5.61
2018-06-23T10:28:37.815Z,5.86
2018-06-23T10:29:37.950Z,5.93
2018-06-23T10:30:37.804Z,6.26
2018-06-23T10:31:37.814Z,6.14
2018-06-23T10:32:38.346Z,6.1
2018-06-23T10:33:37.872Z,6.08
2018-06-23T10:34:37.829Z,5.93
2018-06-23T10:35:37.992Z,5.95
2018-06-23T10:36:37.829Z,5.45
2018-06-23T10:37:37.905Z,5.51
2018-06-23T10:38:38.748Z,5.54
2018-06-23T10:39:37.848Z,5.46
2018-06-23T10:40:37.997Z,5.25
2018-06-23T10:41:37.962Z,5.54
2018-06-23T10:42:37.835Z,5.31
2018-06-23T10:43:37.906Z,5.45
2018-06-23T10:44:37.847Z,5.39
2018-06-23T10:45:37.957Z,4.94
2018-06-23T10:46:37.839Z,4.94
2018-06-23T10:47:38.090Z,5.47
2018-06-23T10:48:37.852Z,5.67
2018-06-23T10:49:37.821Z,5.66
2018-06-23T10:50:38.197Z,5.3
2018-06-23T10:51:38.039Z,5.55
2018-06-23T10:52:38.015Z,5.86
2018-06-23T10:53:38.109Z,5.79
2018-06-23T10:54:37.922Z,5.8
2018-06-23T10:55:37.947Z,5.91
2018-06-23T10:56:38.069Z,5.9
2018-06-23T10:57:37.789Z,5.82
2018-06-23T10:58:38.063Z,5.83
2018-06-23T10:59:38.117Z,5.85
2018-06-23T11:00:37.967Z,5.82
2018-06-23T11:01:37.979Z,6.23
2018-06-23T11:02:38.028Z,6.22
2018-06-23T11:03:38.010Z,5.86
2018-06-23T11:04:38.630Z,6.05
2018-06-23T11:05:38.046Z,6
2018-06-23T11:06:37.829Z,5.89
2018-06-23T11:07:37.867Z,6.04
2018-06-23T11:08:37.917Z,5.93
2018-06-23T11:09:37.862Z,5.96
2018-06-23T11:10:37.856Z,5.82
2018-06-23T11:11:37.954Z,5.74
2018-06-23T11:12:37.833Z,6.24
2018-06-23T11:13:37.848Z,6.12
2018-06-23T11:14:37.959Z,6.23
2018-06-23T11:15:37.949Z,6.03
2018-06-23T11:16:37.835Z,6.14
2018-06-23T11:17:37.886Z,5.9
2018-06-23T11:18:37.989Z,6.24
2018-06-23T11:19:38.069Z,6.33
2018-06-23T11:20:37.991Z,6.13
2018-06-23T11:21:37.861Z,6.23
2018-06-23T11:22:37.887Z,5.74
2018-06-23T11:23:38.028Z,5.85
2018-06-23T11:24:39.015Z,6.03
2018-06-23T11:25:38.103Z,5.55
2018-06-23T11:26:37.845Z,5.94
2018-06-23T11:27:37.911Z,6.1
2018-06-23T11:28:38.043Z,5.41
2018-06-23T11:29:37.951Z,5.73
2018-06-23T11:30:38.068Z,5.94
2018-06-23T11:31:37.895Z,5.85
2018-06-23T11:32:37.968Z,5.6
2018-06-23T11:33:37.857Z,5.8
2018-06-23T11:34:37.889Z,5.75
2018-06-23T11:35:37.984Z,5.6
2018-06-23T11:36:37.875Z,4.89
2018-06-23T11:37:37.940Z,5.06
2018-06-23T11:38:37.851Z,5.12
2018-06-23T11:39:37.923Z,5.48
2018-06-23T11:40:38.236Z,5.39
2018-06-23T11:41:43.059Z,5.46
2018-06-23T11:42:38.058Z,5.39
2018-06-23T11:43:37.861Z,5.79
2018-06-23T11:44:37.855Z,5.54
2018-06-23T11:45:37.907Z,5.45
2018-06-23T11:46:38.347Z,5.55
2018-06-23T11:47:38.092Z,5.41
2018-06-23T11:48:37.973Z,5.73
2018-06-23T11:49:37.858Z,5.57
2018-06-23T11:50:38.131Z,5.54
2018-06-23T11:51:38.018Z,5.42
2018-06-23T11:52:38.147Z,5.75
2018-06-23T11:53:38.031Z,5.58
2018-06-23T11:54:38.167Z,5.28
2018-06-23T11:55:38.167Z,5.36
2018-06-23T11:56:38.190Z,5.88
2018-06-23T11:57:38.269Z,5.59
2018-06-23T11:58:38.063Z,5.5
2018-06-23T11:59:37.958Z,5.64
2018-06-23T12:00:37.921Z,5.98
2018-06-23T12:01:37.867Z,5.82
2018-06-23T12:02:38.011Z,5.93
2018-06-23T12:03:37.920Z,5.84
2018-06-23T12:04:38.019Z,5.78
2018-06-23T12:05:38.205Z,5.95
2018-06-23T12:06:38.015Z,5.88
2018-06-23T12:07:38.035Z,6.03
2018-06-23T12:08:38.020Z,5.81
2018-06-23T12:09:37.888Z,5.82
2018-06-23T12:10:38.050Z,5.9
2018-06-23T12:11:38.262Z,5.91
2018-06-23T12:12:37.876Z,5.47
2018-06-23T12:13:38.984Z,5.62
2018-06-23T12:14:37.958Z,5.82
2018-06-23T12:15:37.876Z,6
2018-06-23T12:16:37.892Z,6.09
2018-06-23T12:17:37.970Z,6.04
2018-06-23T12:18:37.930Z,5.8
2018-06-23T12:19:37.869Z,5.76
2018-06-23T12:20:38.031Z,5.89
2018-06-23T12:21:37.891Z,5.68
2018-06-23T12:22:37.914Z,5.72
2018-06-23T12:23:37.935Z,5.76
2018-06-23T12:24:38.029Z,5.51
2018-06-23T12:25:37.896Z,5.87
2018-06-23T12:26:37.938Z,5.75
2018-06-23T12:27:38.056Z,5.55
2018-06-23T12:28:37.889Z,5.35
2018-06-23T12:29:38.061Z,5.63
2018-06-23T12:30:37.879Z,5.76
2018-06-23T12:31:38.015Z,5.55
2018-06-23T12:32:37.987Z,5.65
2018-06-23T12:33:38.134Z,5.36
2018-06-23T12:34:37.993Z,5.49
2018-06-23T12:35:38.205Z,5.54
2018-06-23T12:36:38.210Z,5.53
2018-06-23T12:37:37.924Z,5.57
2018-06-23T12:38:38.031Z,5.5
2018-06-23T12:39:38.138Z,5.9
2018-06-23T12:40:38.062Z,5.95
2018-06-23T12:41:38.855Z,5.87
2018-06-23T12:42:37.947Z,5.75
2018-06-23T12:43:38.040Z,5.79
2018-06-23T12:44:38.162Z,5.79
2018-06-23T12:45:37.965Z,5.76
2018-06-23T12:46:38.007Z,5.92
2018-06-23T12:47:38.098Z,5.75
2018-06-23T12:48:38.029Z,5.82
2018-06-23T12:49:37.903Z,5.8
2018-06-23T12:50:38.102Z,5.73
2018-06-23T12:51:38.005Z,5.5
2018-06-23T12:52:37.916Z,5.46
2018-06-23T12:53:38.008Z,5.53
2018-06-23T12:54:38.037Z,5.86
2018-06-23T12:55:38.042Z,6.12
2018-06-23T12:56:38.038Z,5.84
2018-06-23T12:57:37.997Z,5.92
2018-06-23T12:58:38.296Z,5.71
2018-06-23T12:59:39.630Z,5.88
2018-06-23T13:00:38.166Z,5.71
2018-06-23T13:01:38.799Z,6.32
2018-06-23T13:02:38.183Z,6.07
2018-06-23T13:03:37.925Z,6.1
2018-06-23T13:04:38.094Z,5.77
2018-06-23T13:05:37.898Z,6.19
2018-06-23T13:06:38.074Z,6.17
2018-06-23T13:07:38.027Z,6.36
2018-06-23T13:08:38.157Z,6.22
2018-06-23T13:09:37.998Z,6.07
2018-06-23T13:10:37.964Z,6.2
2018-06-23T13:11:39.175Z,6.08
2018-06-23T13:12:38.046Z,6.22
2018-06-23T13:13:38.010Z,6.36
2018-06-23T13:14:39.185Z,6.42
2018-06-23T13:15:37.922Z,6.56
2018-06-23T13:16:38.184Z,6.31
2018-06-23T13:17:38.181Z,6.25
2018-06-23T13:18:37.923Z,6.37
2018-06-23T13:19:37.989Z,6.45
2018-06-23T13:20:37.997Z,6.42
2018-06-23T13:21:39.139Z,6.45