createdAt,value
2022-09-06T00:02:46.241Z,67.47
2022-09-06T00:05:48.005Z,67.88
2022-09-06T00:08:49.837Z,68.17
2022-09-06T00:11:51.504Z,67.84
2022-09-06T00:14:53.256Z,68.37
2022-09-06T00:17:55.079Z,68.26
2022-09-06T00:20:56.843Z,68.60
2022-09-06T00:23:58.526Z,68.55
2022-09-06T00:27:00.289Z,68.80
2022-09-06T00:30:02.035Z,68.77
2022-09-06T00:33:03.922Z,68.67
2022-09-06T00:36:05.917Z,68.64
2022-09-06T00:39:07.587Z,68.37
2022-09-06T00:42:11.042Z,67.98
2022-09-06T00:45:13.534Z,68.39
2022-09-06T00:48:15.891Z,68.81
2022-09-06T00:51:18.666Z,69.36
2022-09-06T00:54:20.447Z,69.16
2022-09-06T00:57:26.998Z,69.38
2022-09-06T01:00:28.743Z,69.42
2022-09-06T01:03:30.545Z,69.63
2022-09-06T01:06:45.186Z,69.78
2022-09-06T01:10:31.257Z,69.56
2022-09-06T01:13:39.088Z,69.75
2022-09-06T01:16:49.449Z,69.95
2022-09-06T01:20:09.692Z,69.74
2022-09-06T01:23:43.487Z,69.83
2022-09-06T01:27:14.230Z,70.06
2022-09-06T01:30:17.701Z,69.95
2022-09-06T01:33:26.511Z,69.90
2022-09-06T01:36:36.062Z,70.02
2022-09-06T01:39:41.207Z,69.88
2022-09-06T01:42:45.045Z,70.26
2022-09-06T01:46:05.051Z,70.23
2022-09-06T01:49:24.569Z,70.37
2022-09-06T01:52:30.155Z,70.32
2022-09-06T01:55:32.944Z,70.28
2022-09-06T01:59:12.385Z,70.32
2022-09-06T02:02:42.148Z,70.41
2022-09-06T02:05:51.327Z,70.64
2022-09-06T02:09:03.392Z,70.74
2022-09-06T02:12:06.097Z,70.61
2022-09-06T02:15:16.348Z,70.34
2022-09-06T02:18:31.968Z,70.48
2022-09-06T02:21:37.216Z,70.25
2022-09-06T02:24:40.800Z,70.48
2022-09-06T02:27:42.529Z,70.57
2022-09-06T02:30:47.501Z,70.77
2022-09-06T02:33:50.554Z,70.93
2022-09-06T02:36:52.426Z,71.14
2022-09-06T02:39:57.064Z,71.36
2022-09-06T02:42:58.889Z,71.29
2022-09-06T02:46:00.637Z,71.46
2022-09-06T02:49:03.897Z,71.43
2022-09-06T02:52:05.749Z,71.61
2022-09-06T02:55:07.986Z,71.50
2022-09-06T02:58:11.771Z,71.59
2022-09-06T03:01:13.538Z,71.76
2022-09-06T03:04:15.594Z,71.81
2022-09-06T03:07:17.294Z,72.10
2022-09-06T03:10:19.137Z,72.23
2022-09-06T03:13:21.327Z,72.42
2022-09-06T03:16:23.123Z,72.32
2022-09-06T03:19:24.966Z,72.51
2022-09-06T03:22:26.881Z,72.31
2022-09-06T03:25:28.574Z,72.57
2022-09-06T03:28:30.757Z,72.72
2022-09-06T03:31:32.626Z,72.79
2022-09-06T03:34:34.317Z,72.69
2022-09-06T03:37:36.096Z,72.87
2022-09-06T03:40:37.761Z,72.62
2022-09-06T03:43:39.430Z,72.87
2022-09-06T03:46:41.112Z,72.56
2022-09-06T03:49:42.718Z,72.62
2022-09-06T03:52:44.439Z,72.70
2022-09-06T03:55:48.115Z,72.65
2022-09-06T03:58:50.127Z,72.97
2022-09-06T04:01:51.839Z,72.95
2022-09-06T04:04:55.653Z,73.24
2022-09-06T04:07:57.343Z,73.34
2022-09-06T04:10:59.802Z,73.36
2022-09-06T04:14:01.560Z,73.33
2022-09-06T04:17:03.569Z,73.45
2022-09-06T04:20:05.958Z,73.45
2022-09-06T04:23:08.125Z,73.67
2022-09-06T04:26:09.869Z,73.25
2022-09-06T04:29:11.530Z,73.78
2022-09-06T04:32:13.227Z,73.80
2022-09-06T04:35:14.884Z,73.72
2022-09-06T04:38:17.085Z,73.81
2022-09-06T04:41:19.346Z,73.95
2022-09-06T04:44:21.044Z,74.14
2022-09-06T04:47:23.313Z,74.13
2022-09-06T04:50:25.101Z,73.97
2022-09-06T04:53:26.808Z,74.27
2022-09-06T04:56:28.456Z,74.22
2022-09-06T04:59:30.523Z,74.14
2022-09-06T05:02:32.305Z,73.95
2022-09-06T05:05:34.081Z,74.25
2022-09-06T05:08:39.535Z,74.20
2022-09-06T05:11:41.287Z,74.28
2022-09-06T05:14:42.997Z,74.18
2022-09-06T05:17:44.783Z,74.46
2022-09-06T05:20:52.285Z,74.48
2022-09-06T05:23:58.367Z,73.73
2022-09-06T05:27:03.924Z,73.70
2022-09-06T05:30:06.022Z,73.79
2022-09-06T05:33:08.859Z,74.61
2022-09-06T05:36:10.545Z,75.10
2022-09-06T05:39:12.206Z,75.32
2022-09-06T05:42:19.000Z,74.77
2022-09-06T05:45:21.401Z,74.12
2022-09-06T05:48:23.360Z,73.35
2022-09-06T05:51:25.117Z,71.99
2022-09-06T05:54:27.198Z,71.24
2022-09-06T05:57:48.712Z,71.16
2022-09-06T06:00:50.792Z,70.89
2022-09-06T06:03:58.965Z,70.65
2022-09-06T06:07:00.604Z,70.92
2022-09-06T06:10:02.276Z,71.06
2022-09-06T06:13:03.950Z,70.89
2022-09-06T06:16:14.556Z,71.68
2022-09-06T06:19:16.300Z,71.01
2022-09-06T06:22:18.018Z,70.99
2022-09-06T06:25:23.222Z,71.11
2022-09-06T06:28:27.025Z,71.73
2022-09-06T06:31:33.571Z,72.62
2022-09-06T06:34:45.718Z,73.53
2022-09-06T06:37:47.684Z,72.54
2022-09-06T06:40:49.489Z,69.81
2022-09-06T06:44:06.382Z,69.07
2022-09-06T06:47:10.820Z,67.87
2022-09-06T06:50:13.177Z,68.73
2022-09-06T06:53:14.971Z,68.51
2022-09-06T06:56:23.663Z,69.47
2022-09-06T06:59:25.490Z,69.78
2022-09-06T07:02:27.431Z,70.13
2022-09-06T07:08:51.079Z,68.64
2022-09-06T07:11:53.315Z,67.81
2022-09-06T07:14:55.710Z,66.38
2022-09-06T07:17:57.902Z,66.35
2022-09-06T07:24:21.391Z,64.53
2022-09-06T07:30:45.122Z,63.41
2022-09-06T07:33:46.919Z,62.12
2022-09-06T07:36:48.821Z,62.01
2022-09-06T07:39:51.332Z,61.63
2022-09-06T07:42:56.487Z,61.14
2022-09-06T07:46:05.852Z,61.94
2022-09-06T07:49:07.695Z,62.16
2022-09-06T07:55:31.018Z,62.43
2022-09-06T07:58:33.809Z,62.36
2022-09-06T08:01:39.652Z,61.38
2022-09-06T08:04:42.724Z,61.83
2022-09-06T08:07:44.448Z,61.16
2022-09-06T08:10:51.281Z,61.22
2022-09-06T08:13:55.144Z,61.18
2022-09-06T08:16:56.801Z,59.80
2022-09-06T08:19:58.600Z,58.51
2022-09-06T08:23:00.398Z,57.12
2022-09-06T08:26:02.253Z,56.28
2022-09-06T08:29:06.958Z,58.17
2022-09-06T08:32:08.783Z,57.80
2022-09-06T08:35:10.636Z,56.93
2022-09-06T08:38:12.550Z,56.91
2022-09-06T08:41:14.146Z,55.93
2022-09-06T08:47:41.404Z,52.15
2022-09-06T08:50:49.593Z,50.76
2022-09-06T08:53:52.340Z,49.63
2022-09-06T08:57:11.211Z,50.88
2022-09-06T09:00:14.072Z,50.64
2022-09-06T09:03:19.232Z,49.32
2022-09-06T09:06:21.668Z,48.89
2022-09-06T09:09:23.832Z,50.50
2022-09-06T09:12:26.814Z,51.51
2022-09-06T09:15:28.970Z,51.32
2022-09-06T09:18:35.362Z,49.38
2022-09-06T09:21:40.144Z,48.58
2022-09-06T09:24:41.809Z,47.46
2022-09-06T09:27:44.407Z,46.71
2022-09-06T09:30:50.070Z,45.98
2022-09-06T09:33:52.519Z,46.28
2022-09-06T09:40:50.873Z,45.78
2022-09-06T09:44:05.633Z,45.35
2022-09-06T09:47:31.189Z,44.90
2022-09-06T09:50:35.191Z,44.58
2022-09-06T09:53:50.437Z,43.91
2022-09-06T09:56:53.100Z,43.46
2022-09-06T10:00:01.427Z,43.13
2022-09-06T10:03:19.416Z,43.49
2022-09-06T10:09:49.762Z,43.34
2022-09-06T10:13:26.726Z,43.60
2022-09-06T10:16:43.717Z,44.66
2022-09-06T10:19:46.949Z,42.91
2022-09-06T10:23:10.198Z,41.54
2022-09-06T10:26:22.980Z,42.53
2022-09-06T10:29:41.663Z,44.25
2022-09-06T10:33:01.013Z,43.40
2022-09-06T10:36:03.781Z,40.96
2022-09-06T10:39:49.248Z,41.09
2022-09-06T10:42:55.381Z,41.87
2022-09-06T10:45:59.711Z,41.72
2022-09-06T10:49:01.412Z,42.45
2022-09-06T10:52:07.061Z,41.89
2022-09-06T10:55:12.862Z,41.09
2022-09-06T10:58:22.934Z,41.88
2022-09-06T11:01:46.745Z,42.12
2022-09-06T11:11:51.093Z,42.17
2022-09-06T11:14:52.829Z,42.66
2022-09-06T11:18:05.854Z,42.94
2022-09-06T11:21:35.485Z,43.20
2022-09-06T11:24:48.100Z,43.61
2022-09-06T11:27:58.211Z,43.67
2022-09-06T11:31:00.573Z,44.26
2022-09-06T11:34:20.500Z,43.52
2022-09-06T11:37:32.788Z,43.36
2022-09-06T11:40:42.471Z,43.35
2022-09-06T11:43:46.388Z,42.72
2022-09-06T11:46:48.619Z,41.74
2022-09-06T11:49:50.516Z,41.57
2022-09-06T11:52:55.614Z,40.83
2022-09-06T11:56:00.348Z,41.40
2022-09-06T11:59:08.164Z,40.88
2022-09-06T12:02:29.871Z,40.53
2022-09-06T12:05:32.641Z,39.97
2022-09-06T12:08:34.606Z,40.81
2022-09-06T12:11:43.311Z,40.37
2022-09-06T12:14:49.399Z,39.04
2022-09-06T12:17:51.121Z,40.29
2022-09-06T12:20:52.985Z,40.08
2022-09-06T12:23:54.762Z,39.55
2022-09-06T12:27:16.234Z,39.74
2022-09-06T12:30:31.486Z,40.06
2022-09-06T12:33:36.579Z,40.49
2022-09-06T12:36:48.886Z,39.91
2022-09-06T12:39:58.551Z,40.40
2022-09-06T12:43:03.017Z,39.96
2022-09-06T12:46:07.460Z,39.49
2022-09-06T12:49:11.777Z,39.42
2022-09-06T12:52:16.164Z,39.56
2022-09-06T12:55:27.358Z,39.73
2022-09-06T12:58:32.301Z,39.78
2022-09-06T13:01:35.014Z,40.01
2022-09-06T13:04:43.305Z,39.92
2022-09-06T13:07:53.735Z,40.15
2022-09-06T13:10:55.696Z,39.05
2022-09-06T13:13:57.664Z,39.28
2022-09-06T13:17:00.119Z,39.48
2022-09-06T13:20:31.623Z,39.99
2022-09-06T13:23:53.137Z,39.86
2022-09-06T13:26:54.999Z,40.10
2022-09-06T13:30:00.902Z,39.90
2022-09-06T13:33:04.536Z,40.10
2022-09-06T13:36:12.237Z,40.00
2022-09-06T13:39:29.375Z,40.32
2022-09-06T13:42:34.078Z,40.37
2022-09-06T13:45:36.125Z,40.57
2022-09-06T13:48:39.688Z,40.78
2022-09-06T13:51:43.358Z,41.14
2022-09-06T13:54:45.736Z,41.38
2022-09-06T13:57:47.357Z,41.52
2022-09-06T14:00:49.283Z,41.80
2022-09-06T14:03:51.106Z,42.04
2022-09-06T14:06:54.175Z,42.14
2022-09-06T14:09:56.645Z,42.48
2022-09-06T14:12:58.414Z,42.68
2022-09-06T14:16:00.356Z,42.69
2022-09-06T14:19:03.288Z,43.08
2022-09-06T14:22:06.984Z,43.11
2022-09-06T14:25:10.178Z,42.82
2022-09-06T14:28:11.839Z,43.13
2022-09-06T14:31:16.068Z,43.01
2022-09-06T14:34:17.919Z,42.96
2022-09-06T14:37:21.690Z,43.16
2022-09-06T14:40:23.714Z,43.24
2022-09-06T14:43:25.386Z,43.42
2022-09-06T14:46:28.321Z,43.58
2022-09-06T14:49:30.216Z,43.45
2022-09-06T14:52:31.915Z,43.53
2022-09-06T14:55:34.173Z,43.75
2022-09-06T14:58:37.848Z,44.19
2022-09-06T15:01:39.710Z,43.97
2022-09-06T15:04:42.053Z,44.00
2022-09-06T15:07:43.753Z,44.05
2022-09-06T15:10:54.281Z,44.21
2022-09-06T15:13:56.790Z,44.36
2022-09-06T15:17:00.099Z,44.17
2022-09-06T15:20:02.258Z,43.89
2022-09-06T15:26:27.591Z,44.10
2022-09-06T15:29:29.496Z,44.05
2022-09-06T15:32:32.042Z,44.10
2022-09-06T15:35:33.959Z,44.13
2022-09-06T15:38:42.897Z,43.90
2022-09-06T15:41:44.655Z,43.66
2022-09-06T15:44:46.371Z,43.65
2022-09-06T15:47:48.030Z,43.61
2022-09-06T15:50:51.634Z,43.33
2022-09-06T15:53:53.807Z,43.08
2022-09-06T15:56:58.200Z,42.88
2022-09-06T16:00:00.115Z,42.86
2022-09-06T16:03:02.054Z,42.74
2022-09-06T16:09:28.530Z,42.89
2022-09-06T16:12:30.241Z,43.06
2022-09-06T16:15:32.117Z,43.62
2022-09-06T16:18:39.098Z,43.75
2022-09-06T16:21:43.042Z,44.02
2022-09-06T16:24:44.887Z,44.28
2022-09-06T16:27:46.662Z,44.09
2022-09-06T16:30:48.487Z,44.00
2022-09-06T16:33:51.041Z,44.15
2022-09-06T16:36:53.811Z,44.30
2022-09-06T16:39:56.236Z,44.28
2022-09-06T16:42:58.077Z,44.35
2022-09-06T16:46:01.603Z,44.48
2022-09-06T16:49:04.538Z,44.69
2022-09-06T16:52:06.673Z,44.83
2022-09-06T16:55:08.370Z,44.98
2022-09-06T16:58:10.684Z,45.09
2022-09-06T17:01:12.507Z,45.14
2022-09-06T17:04:15.108Z,45.25
2022-09-06T17:07:17.354Z,45.44
2022-09-06T17:10:19.085Z,45.61
2022-09-06T17:13:20.934Z,45.83
2022-09-06T17:16:42.522Z,46.09
2022-09-06T17:19:44.496Z,46.27
2022-09-06T17:22:50.635Z,46.39
2022-09-06T17:25:52.901Z,46.57
2022-09-06T17:28:54.908Z,46.80
2022-09-06T17:31:56.896Z,46.85
2022-09-06T17:34:58.805Z,47.02
2022-09-06T17:38:00.604Z,47.18
2022-09-06T17:41:02.396Z,47.36
2022-09-06T17:44:06.317Z,47.47
2022-09-06T17:47:12.834Z,47.65
2022-09-06T17:50:15.657Z,47.78
2022-09-06T17:53:17.362Z,47.86
2022-09-06T17:56:20.118Z,48.00
2022-09-06T17:59:22.172Z,48.11
2022-09-06T18:02:23.973Z,48.26
2022-09-06T18:05:25.798Z,48.43
2022-09-06T18:08:27.565Z,48.42
2022-09-06T18:11:32.224Z,48.61
2022-09-06T18:14:34.453Z,48.80
2022-09-06T18:17:36.378Z,48.95
2022-09-06T18:20:39.150Z,49.07
2022-09-06T18:23:41.104Z,49.23
2022-09-06T18:26:43.533Z,49.41
2022-09-06T18:29:45.222Z,49.44
2022-09-06T18:32:46.892Z,49.64
2022-09-06T18:35:50.450Z,49.79
2022-09-06T18:38:52.370Z,49.90
2022-09-06T18:42:00.390Z,49.85
2022-09-06T18:45:02.669Z,49.99
2022-09-06T18:48:05.433Z,50.13
2022-09-06T18:51:11.434Z,50.17
2022-09-06T18:54:32.634Z,50.36
2022-09-06T18:57:34.363Z,50.33
2022-09-06T19:00:36.872Z,50.36
2022-09-06T19:03:39.532Z,50.47
2022-09-06T19:06:42.533Z,50.46
2022-09-06T19:09:44.576Z,50.46
2022-09-06T19:12:49.166Z,50.58
2022-09-06T19:15:53.074Z,50.50
2022-09-06T19:18:56.184Z,50.51
2022-09-06T19:21:58.605Z,50.40
2022-09-06T19:25:00.458Z,50.50
2022-09-06T19:28:02.329Z,50.45
2022-09-06T19:31:09.934Z,50.55
2022-09-06T19:34:13.539Z,50.58
2022-09-06T19:37:17.444Z,50.62
2022-09-06T19:40:19.215Z,50.60
2022-09-06T19:43:21.081Z,50.68
2022-09-06T19:46:24.007Z,50.73
2022-09-06T19:49:26.126Z,50.80
2022-09-06T19:52:27.935Z,50.82
2022-09-06T19:55:34.374Z,50.87
2022-09-06T19:58:36.235Z,50.83
2022-09-06T20:01:39.525Z,50.86
2022-09-06T20:04:41.629Z,50.88
2022-09-06T20:07:43.490Z,50.74
2022-09-06T20:10:55.773Z,50.91
2022-09-06T20:13:57.938Z,50.99
2022-09-06T20:17:33.610Z,51.10
2022-09-06T20:20:35.780Z,51.16
2022-09-06T20:23:37.546Z,51.18
2022-09-06T20:26:40.447Z,51.22
2022-09-06T20:29:42.199Z,51.39
2022-09-06T20:32:44.073Z,51.31
2022-09-06T20:35:55.089Z,51.27
2022-09-06T20:38:57.100Z,51.58
2022-09-06T20:41:58.869Z,51.64
2022-09-06T20:45:00.762Z,51.66
2022-09-06T20:48:02.657Z,51.93
2022-09-06T20:51:08.524Z,51.72
2022-09-06T20:54:11.164Z,52.08
2022-09-06T20:57:13.145Z,51.81
2022-09-06T21:00:15.296Z,52.01
2022-09-06T21:03:17.219Z,51.93
2022-09-06T21:06:20.406Z,51.90
2022-09-06T21:09:22.245Z,52.04
2022-09-06T21:12:24.008Z,51.98
2022-09-06T21:15:25.802Z,52.08
2022-09-06T21:18:29.212Z,52.15
2022-09-06T21:21:32.055Z,52.09
2022-09-06T21:24:34.609Z,52.18
2022-09-06T21:27:37.994Z,52.50
2022-09-06T21:30:39.757Z,52.49
2022-09-06T21:33:46.467Z,52.49
2022-09-06T21:36:48.297Z,52.75
2022-09-06T21:39:50.083Z,52.88
2022-09-06T21:42:51.897Z,52.89
2022-09-06T21:45:53.660Z,52.90
2022-09-06T21:48:55.757Z,52.74
2022-09-06T21:51:57.554Z,52.84
2022-09-06T21:54:59.590Z,52.90
2022-09-06T21:58:01.645Z,52.98
2022-09-06T22:01:04.791Z,52.96
2022-09-06T22:04:07.322Z,53.07
2022-09-06T22:07:09.432Z,52.94
2022-09-06T22:10:11.325Z,52.84
2022-09-06T22:13:13.362Z,52.94
2022-09-06T22:16:16.586Z,53.10
2022-09-06T22:19:18.551Z,52.87
2022-09-06T22:22:20.397Z,52.75
2022-09-06T22:25:22.210Z,52.80
2022-09-06T22:28:24.054Z,52.80
2022-09-06T22:31:27.317Z,52.80
2022-09-06T22:34:29.374Z,52.63
2022-09-06T22:37:31.537Z,52.66
2022-09-06T22:40:33.524Z,52.49
2022-09-06T22:43:35.917Z,52.70
2022-09-06T22:46:38.446Z,52.80
2022-09-06T22:49:40.281Z,52.67
2022-09-06T22:52:42.167Z,52.43
2022-09-06T22:55:47.517Z,52.67
2022-09-06T22:58:49.339Z,52.65
2022-09-06T23:01:51.238Z,52.85
2022-09-06T23:05:12.939Z,52.70
2022-09-06T23:08:15.904Z,52.74
2022-09-06T23:11:19.013Z,52.83
2022-09-06T23:14:20.994Z,53.12
2022-09-06T23:17:22.791Z,53.14
2022-09-06T23:20:24.646Z,52.99
2022-09-06T23:23:26.436Z,52.86
2022-09-06T23:26:31.608Z,52.95
2022-09-06T23:29:34.521Z,52.97
2022-09-06T23:32:36.468Z,53.15
2022-09-06T23:35:39.443Z,52.96
2022-09-06T23:38:42.807Z,53.21
2022-09-06T23:41:44.737Z,53.19
2022-09-06T23:44:46.631Z,53.14
2022-09-06T23:47:48.518Z,53.11
2022-09-06T23:50:50.798Z,53.10
2022-09-06T23:53:52.885Z,53.03
2022-09-06T23:56:54.745Z,53.10
2022-09-06T23:59:56.578Z,53.31
