createdAt,value
2023-03-31T00:05:27.296Z,24.4
2023-03-31T00:15:27.610Z,24.2
2023-03-31T00:25:28.382Z,24.1
2023-03-31T00:35:28.990Z,24.6
2023-03-31T00:45:29.718Z,24.3
2023-03-31T00:55:30.482Z,24.3
2023-03-31T01:05:31.184Z,24.1
2023-03-31T01:15:31.790Z,24.4
2023-03-31T01:25:32.476Z,24.1
2023-03-31T01:35:33.221Z,24.1
2023-03-31T01:45:33.947Z,24.3
2023-03-31T01:55:34.807Z,24.1
2023-03-31T02:05:35.827Z,24.1
2023-03-31T02:15:36.204Z,24.1
2023-03-31T02:25:36.927Z,24.4
2023-03-31T02:35:38.179Z,24.4
2023-03-31T02:45:38.543Z,24.1
2023-03-31T02:55:39.152Z,24.3
2023-03-31T03:05:08.289Z,23.9
2023-03-31T03:15:08.614Z,24.1
2023-03-31T03:25:08.943Z,24.1
2023-03-31T03:35:09.180Z,23.9
2023-03-31T03:45:09.210Z,23.8
2023-03-31T03:55:09.479Z,24.2
2023-03-31T04:05:10.744Z,24.1
2023-03-31T04:15:12.124Z,24.1
2023-03-31T04:25:13.800Z,23.9
2023-03-31T04:35:15.410Z,24.1
2023-03-31T04:45:17.058Z,24.1
2023-03-31T04:55:18.812Z,24.1
2023-03-31T05:05:19.543Z,23.6
2023-03-31T05:15:20.271Z,23.6
2023-03-31T05:25:21.194Z,23.7
2023-03-31T05:35:24.998Z,27.7
2023-03-31T05:45:29.984Z,30.8
2023-03-31T05:55:43.985Z,35.3
2023-03-31T06:05:55.194Z,28.7
2023-03-31T06:15:57.017Z,24.1
2023-03-31T06:25:59.014Z,28.3
2023-03-31T06:36:04.971Z,23.7
2023-03-31T06:46:16.824Z,32.3
2023-03-31T06:56:29.686Z,34.6
2023-03-31T07:06:44.793Z,35.6
2023-03-31T07:17:01.847Z,35.1
2023-03-31T07:27:20.789Z,36
2023-03-31T07:37:40.411Z,35.9
2023-03-31T07:47:58.579Z,33.9
2023-03-31T07:58:12.418Z,35.6
2023-03-31T08:08:28.078Z,36.2
2023-03-31T08:18:42.524Z,36.9
2023-03-31T08:28:53.724Z,35.3
2023-03-31T08:39:05.795Z,34.9
2023-03-31T08:49:17.298Z,35.1
2023-03-31T08:59:29.976Z,35.6
2023-03-31T09:05:14.376Z,35.1
2023-03-31T09:15:27.793Z,35.8
2023-03-31T09:25:42.814Z,37.5
2023-03-31T09:36:02.976Z,37.5
2023-03-31T09:46:19.653Z,38.3
2023-03-31T09:56:29.203Z,34.8
2023-03-31T10:06:42.762Z,33
2023-03-31T10:16:52.743Z,37.4
2023-03-31T10:27:04.498Z,26.7
2023-03-31T10:37:12.825Z,36.8
2023-03-31T10:47:22.339Z,33.8
2023-03-31T10:57:29.978Z,27.5
2023-03-31T11:07:35.498Z,25
2023-03-31T11:17:39.672Z,29.2
2023-03-31T11:27:44.067Z,28.7
2023-03-31T11:37:52.509Z,32.1
2023-03-31T11:47:58.023Z,31.1
2023-03-31T11:58:04.556Z,30.8
2023-03-31T12:08:11.435Z,34.1
2023-03-31T12:18:17.681Z,32.4
2023-03-31T12:28:23.184Z,30.6
2023-03-31T12:38:29.025Z,35.1
2023-03-31T12:48:35.308Z,26.6
2023-03-31T12:58:39.752Z,29.4
2023-03-31T13:08:44.457Z,28.6
2023-03-31T13:18:49.680Z,28.7
2023-03-31T13:28:52.141Z,23.8
2023-03-31T13:38:53.641Z,22.2
2023-03-31T13:48:54.842Z,20.9
2023-03-31T13:58:56.240Z,26.2
2023-03-31T14:08:58.536Z,26.8
2023-03-31T14:19:01.482Z,24.9
2023-03-31T14:29:01.080Z,24.8
2023-03-31T14:39:02.156Z,24.8
2023-03-31T14:49:03.015Z,24.6
2023-03-31T14:59:02.136Z,24.4
2023-03-31T15:05:09.587Z,25
2023-03-31T15:15:10.288Z,25.1
2023-03-31T15:25:10.419Z,21.5
2023-03-31T15:50:25.145Z,22
2023-03-31T16:00:24.634Z,21.9
2023-03-31T16:10:23.956Z,22.1
2023-03-31T16:20:23.426Z,22.4
2023-03-31T16:30:22.092Z,21.4
2023-03-31T16:40:23.340Z,21.7
2023-03-31T16:50:23.518Z,25.4
2023-03-31T17:00:24.057Z,25.7
2023-03-31T17:10:24.483Z,21.4
2023-03-31T17:20:25.075Z,25.8
2023-03-31T17:30:25.016Z,21.9
2023-03-31T17:40:25.949Z,22.1
2023-03-31T17:50:25.623Z,21.6
2023-03-31T18:00:26.043Z,22
2023-03-31T18:10:25.819Z,24.9
2023-03-31T18:20:26.148Z,21.5
2023-03-31T18:30:26.439Z,21.2
2023-03-31T18:40:26.393Z,25.2
2023-03-31T18:50:26.175Z,21.7
2023-03-31T19:00:25.859Z,21.9
2023-03-31T19:10:26.238Z,21.5
2023-03-31T19:20:25.846Z,22.4
2023-03-31T19:30:26.455Z,21.9
2023-03-31T19:40:26.049Z,22.4
2023-03-31T19:50:26.515Z,25.1
2023-03-31T20:00:26.824Z,22.8
2023-03-31T20:10:27.362Z,22.7
2023-03-31T20:20:27.698Z,22.2
2023-03-31T20:30:28.049Z,22.8
2023-03-31T20:40:28.388Z,21.8
2023-03-31T20:50:27.790Z,21.6
2023-03-31T21:05:08.370Z,24.6
2023-03-31T21:15:08.968Z,24.4
2023-03-31T21:25:09.752Z,24.4
2023-03-31T21:35:10.230Z,24.4
2023-03-31T21:45:10.677Z,24.1
2023-03-31T21:55:11.026Z,24.6
2023-03-31T22:05:12.225Z,24.6
2023-03-31T22:15:13.988Z,24.8
2023-03-31T22:25:15.883Z,24.6
2023-03-31T22:35:17.686Z,24.3
2023-03-31T22:45:19.334Z,24.4
2023-03-31T22:55:21.261Z,24.3
2023-03-31T23:05:21.668Z,24.2
2023-03-31T23:15:22.371Z,24.5
2023-03-31T23:25:22.764Z,24.6
2023-03-31T23:35:23.324Z,24.3
2023-03-31T23:45:24.698Z,24.5
2023-03-31T23:55:24.013Z,24.4
