createdAt,value
2018-07-08T00:00:33.636Z,0.00
2018-07-08T00:01:33.613Z,0.00
2018-07-08T00:02:33.574Z,0.00
2018-07-08T00:03:34.363Z,0.00
2018-07-08T00:04:33.490Z,0.00
2018-07-08T00:05:33.468Z,0.00
2018-07-08T00:06:33.453Z,0.00
2018-07-08T00:07:33.373Z,0.00
2018-07-08T00:08:33.360Z,0.00
2018-07-08T00:09:33.299Z,0.00
2018-07-08T00:10:33.257Z,0.00
2018-07-08T00:11:33.241Z,0.00
2018-07-08T00:12:33.194Z,0.00
2018-07-08T00:13:33.161Z,0.00
2018-07-08T00:14:33.103Z,0.00
2018-07-08T00:15:33.068Z,0.00
2018-07-08T00:16:33.057Z,0.00
2018-07-08T00:17:32.984Z,0.00
2018-07-08T00:18:32.964Z,0.00
2018-07-08T00:19:32.928Z,0.00
2018-07-08T00:20:32.901Z,0.00
2018-07-08T00:21:32.875Z,0.00
2018-07-08T00:22:32.796Z,0.00
2018-07-08T00:23:32.781Z,0.00
2018-07-08T00:24:32.750Z,0.00
2018-07-08T00:25:32.704Z,0.00
2018-07-08T00:26:32.649Z,0.00
2018-07-08T00:27:32.626Z,0.00
2018-07-08T00:28:32.600Z,0.00
2018-07-08T00:29:32.563Z,0.00
2018-07-08T00:30:32.508Z,0.00
2018-07-08T00:31:32.458Z,0.00
2018-07-08T00:32:32.432Z,0.00
2018-07-08T00:33:32.399Z,0.00
2018-07-08T00:34:32.344Z,0.00
2018-07-08T00:35:32.316Z,0.00
2018-07-08T00:36:32.339Z,0.00
2018-07-08T00:37:32.239Z,0.00
2018-07-08T00:38:32.195Z,0.00
2018-07-08T00:39:32.151Z,0.00
2018-07-08T00:40:32.122Z,0.00
2018-07-08T00:41:32.088Z,0.00
2018-07-08T00:42:32.057Z,0.00
2018-07-08T00:43:32.020Z,0.00
2018-07-08T00:44:31.979Z,0.00
2018-07-08T00:45:31.933Z,0.00
2018-07-08T00:46:31.902Z,0.00
2018-07-08T00:47:31.866Z,0.00
2018-07-08T00:48:31.868Z,0.00
2018-07-08T00:49:31.783Z,0.00
2018-07-08T00:50:31.757Z,0.00
2018-07-08T00:51:31.770Z,0.00
2018-07-08T00:52:31.664Z,0.00
2018-07-08T00:53:31.643Z,0.00
2018-07-08T00:54:31.583Z,0.00
2018-07-08T00:55:31.557Z,0.00
2018-07-08T00:56:31.545Z,0.00
2018-07-08T00:57:31.547Z,0.00
2018-07-08T00:58:31.456Z,0.00
2018-07-08T00:59:31.422Z,0.00
2018-07-08T01:00:31.387Z,0.00
2018-07-08T01:01:31.369Z,0.00
2018-07-08T01:02:31.298Z,0.00
2018-07-08T01:03:31.246Z,0.00
2018-07-08T01:04:31.217Z,0.00
2018-07-08T01:05:31.183Z,0.00
2018-07-08T01:06:31.142Z,0.00
2018-07-08T01:07:31.095Z,0.00
2018-07-08T01:08:31.057Z,0.00
2018-07-08T01:09:31.012Z,0.00
2018-07-08T01:10:30.971Z,0.00
2018-07-08T01:11:30.941Z,0.00
2018-07-08T01:12:30.901Z,0.00
2018-07-08T01:13:30.907Z,0.00
2018-07-08T01:14:30.837Z,0.00
2018-07-08T01:15:30.811Z,0.00
2018-07-08T01:16:30.869Z,0.00
2018-07-08T01:17:30.730Z,0.00
2018-07-08T01:18:30.698Z,0.00
2018-07-08T01:19:30.643Z,0.00
2018-07-08T01:20:30.633Z,0.00
2018-07-08T01:21:30.587Z,0.00
2018-07-08T01:22:30.519Z,0.00
2018-07-08T01:23:30.477Z,0.00
2018-07-08T01:24:30.456Z,0.00
2018-07-08T01:25:30.421Z,0.00
2018-07-08T01:26:30.371Z,0.00
2018-07-08T01:27:30.341Z,0.00
2018-07-08T01:28:30.309Z,0.00
2018-07-08T01:29:30.256Z,0.00
2018-07-08T01:30:30.203Z,0.00
2018-07-08T01:31:30.178Z,0.00
2018-07-08T01:32:30.132Z,0.00
2018-07-08T01:33:30.084Z,0.00
2018-07-08T01:34:30.057Z,0.00
2018-07-08T01:35:30.022Z,0.00
2018-07-08T01:36:29.975Z,0.00
2018-07-08T01:37:29.944Z,0.00
2018-07-08T01:38:29.907Z,0.00
2018-07-08T01:39:29.857Z,0.00
2018-07-08T01:40:29.830Z,0.00
2018-07-08T01:41:29.804Z,0.00
2018-07-08T01:42:29.767Z,0.00
2018-07-08T01:43:29.716Z,0.00
2018-07-08T01:44:29.700Z,0.00
2018-07-08T01:45:29.633Z,0.00
2018-07-08T01:46:29.640Z,0.00
2018-07-08T01:47:29.577Z,0.00
2018-07-08T01:48:29.515Z,0.00
2018-07-08T01:49:29.490Z,0.00
2018-07-08T01:50:29.457Z,0.00
2018-07-08T01:51:29.412Z,0.00
2018-07-08T01:52:29.372Z,0.00
2018-07-08T01:53:29.329Z,0.00
2018-07-08T01:54:29.286Z,0.00
2018-07-08T01:55:29.259Z,0.00
2018-07-08T01:56:29.227Z,0.00
2018-07-08T01:57:29.195Z,0.00
2018-07-08T01:58:29.131Z,0.00
2018-07-08T01:59:29.099Z,0.00
2018-07-08T02:00:29.067Z,0.00
2018-07-08T02:01:29.018Z,0.00
2018-07-08T02:02:28.994Z,0.00
2018-07-08T02:03:28.958Z,0.00
2018-07-08T02:04:28.925Z,0.00
2018-07-08T02:05:28.884Z,0.00
2018-07-08T02:06:28.817Z,0.00
2018-07-08T02:07:28.795Z,0.00
2018-07-08T02:08:28.744Z,0.00
2018-07-08T02:09:28.718Z,0.00
2018-07-08T02:10:28.679Z,0.00
2018-07-08T02:11:28.637Z,0.00
2018-07-08T02:12:28.588Z,0.00
2018-07-08T02:13:28.550Z,0.00
2018-07-08T02:14:28.532Z,0.00
2018-07-08T02:15:28.486Z,0.00
2018-07-08T02:16:28.457Z,0.00
2018-07-08T02:17:28.431Z,0.00
2018-07-08T02:18:28.441Z,0.00
2018-07-08T02:19:28.321Z,0.00
2018-07-08T02:20:28.288Z,0.00
2018-07-08T02:21:28.240Z,0.00
2018-07-08T02:22:28.235Z,0.00
2018-07-08T02:23:28.189Z,0.00
2018-07-08T02:24:28.127Z,0.00
2018-07-08T02:25:28.097Z,0.00
2018-07-08T02:26:28.050Z,0.00
2018-07-08T02:27:28.037Z,0.00
2018-07-08T02:28:28.001Z,0.00
2018-07-08T02:29:27.953Z,0.00
2018-07-08T02:30:27.895Z,0.00
2018-07-08T02:31:27.881Z,0.00
2018-07-08T02:32:27.842Z,0.00
2018-07-08T02:33:27.790Z,0.00
2018-07-08T02:34:27.759Z,0.00
2018-07-08T02:35:27.718Z,0.00
2018-07-08T02:36:27.677Z,0.00
2018-07-08T02:37:27.636Z,0.00
2018-07-08T02:38:27.603Z,0.00
2018-07-08T02:39:27.547Z,0.00
2018-07-08T02:40:27.529Z,0.00
2018-07-08T02:41:27.481Z,0.00
2018-07-08T02:42:27.452Z,0.00
2018-07-08T02:43:27.400Z,0.00
2018-07-08T02:44:27.392Z,0.00
2018-07-08T02:45:27.332Z,0.00
2018-07-08T02:46:27.286Z,0.00
2018-07-08T02:47:27.324Z,0.00
2018-07-08T02:48:27.235Z,0.00
2018-07-08T02:49:27.190Z,0.00
2018-07-08T02:50:27.153Z,0.00
2018-07-08T02:51:27.093Z,5.63
2018-07-08T02:52:27.061Z,5.63
2018-07-08T02:53:27.029Z,5.63
2018-07-08T02:54:26.968Z,5.63
2018-07-08T02:55:26.931Z,5.63
2018-07-08T02:56:26.902Z,11.25
2018-07-08T02:57:26.863Z,11.25
2018-07-08T02:58:26.823Z,11.25
2018-07-08T02:59:26.789Z,11.25
2018-07-08T03:00:26.750Z,16.88
2018-07-08T03:01:26.709Z,16.88
2018-07-08T03:02:26.664Z,16.88
2018-07-08T03:03:26.645Z,16.88
2018-07-08T03:04:26.588Z,16.88
2018-07-08T03:05:26.572Z,22.50
2018-07-08T03:06:26.507Z,22.50
2018-07-08T03:07:26.476Z,22.50
2018-07-08T03:08:26.445Z,28.13
2018-07-08T03:09:26.417Z,28.13
2018-07-08T03:10:26.369Z,28.13
2018-07-08T03:11:26.317Z,33.75
2018-07-08T03:12:26.281Z,33.75
2018-07-08T03:13:26.241Z,39.38
2018-07-08T03:14:26.209Z,39.38
2018-07-08T03:15:26.152Z,39.38
2018-07-08T03:16:26.135Z,45.00
2018-07-08T03:17:26.076Z,50.63
2018-07-08T03:18:26.049Z,50.63
2018-07-08T03:19:26.021Z,56.25
2018-07-08T03:20:25.958Z,56.25
2018-07-08T03:21:25.926Z,61.88
2018-07-08T03:22:25.887Z,67.50
2018-07-08T03:23:25.854Z,67.50
2018-07-08T03:24:25.824Z,73.13
2018-07-08T03:25:25.787Z,73.13
2018-07-08T03:26:25.754Z,78.75
2018-07-08T03:27:25.695Z,84.38
2018-07-08T03:28:25.661Z,84.38
2018-07-08T03:29:25.617Z,90.00
2018-07-08T03:30:25.589Z,90.00
2018-07-08T03:31:25.559Z,95.63
2018-07-08T03:32:25.497Z,95.63
2018-07-08T03:33:25.528Z,95.63
2018-07-08T03:34:25.461Z,101.25
2018-07-08T03:35:25.415Z,101.25
2018-07-08T03:36:25.345Z,106.88
2018-07-08T03:37:25.314Z,112.50
2018-07-08T03:38:25.272Z,118.13
2018-07-08T03:39:25.278Z,118.13
2018-07-08T03:40:25.188Z,123.75
2018-07-08T03:41:25.165Z,129.38
2018-07-08T03:42:25.110Z,129.38
2018-07-08T03:43:25.086Z,135.00
2018-07-08T03:44:25.049Z,135.00
2018-07-08T03:45:25.004Z,140.63
2018-07-08T03:46:24.976Z,146.25
2018-07-08T03:47:24.940Z,157.50
2018-07-08T03:48:24.880Z,163.13
2018-07-08T03:49:24.859Z,163.13
2018-07-08T03:50:24.828Z,168.75
2018-07-08T03:51:24.761Z,168.75
2018-07-08T03:52:24.731Z,174.38
2018-07-08T03:53:24.695Z,180.00
2018-07-08T03:54:24.664Z,185.63
2018-07-08T03:55:24.626Z,191.25
2018-07-08T03:56:24.590Z,196.88
2018-07-08T03:57:24.521Z,202.50
2018-07-08T03:58:24.513Z,213.75
2018-07-08T03:59:24.470Z,219.38
2018-07-08T04:00:24.416Z,225.00
2018-07-08T04:01:24.399Z,225.00
2018-07-08T04:02:24.342Z,236.25
2018-07-08T04:03:24.317Z,253.13
2018-07-08T04:04:24.292Z,270.00
2018-07-08T04:05:24.233Z,281.25
2018-07-08T04:06:24.208Z,298.13
2018-07-08T04:07:24.142Z,303.75
2018-07-08T04:08:24.132Z,348.75
2018-07-08T04:09:24.077Z,427.50
2018-07-08T04:10:24.042Z,495.00
2018-07-08T04:11:24.003Z,523.13
2018-07-08T04:12:23.954Z,528.75
2018-07-08T04:13:23.912Z,545.63
2018-07-08T04:14:23.888Z,562.50
2018-07-08T04:15:23.914Z,568.13
2018-07-08T04:16:23.812Z,579.38
2018-07-08T04:17:23.797Z,596.25
2018-07-08T04:18:23.740Z,613.13
2018-07-08T04:19:23.682Z,630.00
2018-07-08T04:20:23.657Z,663.75
2018-07-08T04:21:23.628Z,708.75
2018-07-08T04:22:23.572Z,776.25
2018-07-08T04:23:23.534Z,787.50
2018-07-08T04:24:23.510Z,776.25
2018-07-08T04:25:23.476Z,770.63
2018-07-08T04:26:23.441Z,731.25
2018-07-08T04:27:23.392Z,697.50
2018-07-08T04:28:23.359Z,708.75
2018-07-08T04:29:23.334Z,686.25
2018-07-08T04:30:23.302Z,669.38
2018-07-08T04:31:23.260Z,663.75
2018-07-08T04:32:23.229Z,680.63
2018-07-08T04:33:23.193Z,675.00
2018-07-08T04:34:23.150Z,652.50
2018-07-08T04:35:23.138Z,635.63
2018-07-08T04:36:23.180Z,658.13
2018-07-08T04:37:23.056Z,731.25
2018-07-08T04:38:23.036Z,748.13
2018-07-08T04:39:22.981Z,691.88
2018-07-08T04:40:23.002Z,675.00
2018-07-08T04:41:22.905Z,669.38
2018-07-08T04:42:22.884Z,658.13
2018-07-08T04:43:22.848Z,731.25
2018-07-08T04:44:22.831Z,798.75
2018-07-08T04:45:22.797Z,759.38
2018-07-08T04:46:22.731Z,770.63
2018-07-08T04:47:22.716Z,793.13
2018-07-08T04:48:22.696Z,821.25
2018-07-08T04:49:22.782Z,798.75
2018-07-08T04:50:22.622Z,748.13
2018-07-08T04:51:22.582Z,770.63
2018-07-08T04:52:22.580Z,843.75
2018-07-08T04:53:22.521Z,843.75
2018-07-08T04:54:22.499Z,720.00
2018-07-08T04:55:22.464Z,838.13
2018-07-08T04:56:22.436Z,826.88
2018-07-08T04:57:22.406Z,798.75
2018-07-08T04:58:22.372Z,793.13
2018-07-08T04:59:22.329Z,787.50
2018-07-08T05:00:22.299Z,787.50
2018-07-08T05:01:22.269Z,787.50
2018-07-08T05:02:22.241Z,838.13
2018-07-08T05:03:22.209Z,961.88
2018-07-08T05:04:22.181Z,1012.50
2018-07-08T05:05:22.159Z,916.88
2018-07-08T05:06:22.152Z,787.50
2018-07-08T05:07:22.092Z,815.63
2018-07-08T05:08:22.045Z,894.38
2018-07-08T05:09:22.022Z,945.00
2018-07-08T05:10:22.019Z,956.25
2018-07-08T05:11:21.975Z,961.88
2018-07-08T05:12:21.947Z,950.63
2018-07-08T05:13:21.906Z,922.50
2018-07-08T05:14:21.875Z,945.00
2018-07-08T05:15:21.853Z,1001.25
2018-07-08T05:16:21.820Z,1175.63
2018-07-08T05:17:21.781Z,1428.75
2018-07-08T05:18:21.764Z,1620.00
2018-07-08T05:19:21.728Z,1788.75
2018-07-08T05:20:22.402Z,1867.50
2018-07-08T05:21:21.666Z,1704.38
2018-07-08T05:22:21.651Z,1614.38
2018-07-08T05:23:21.613Z,1575.00
2018-07-08T05:24:21.584Z,1265.63
2018-07-08T05:25:21.567Z,1046.25
2018-07-08T05:26:21.535Z,1113.75
2018-07-08T05:27:21.507Z,1333.13
2018-07-08T05:28:21.470Z,1271.25
2018-07-08T05:29:21.456Z,1096.88
2018-07-08T05:30:21.425Z,1209.38
2018-07-08T05:31:21.391Z,1338.75
2018-07-08T05:32:21.363Z,1614.38
2018-07-08T05:33:21.354Z,1918.13
2018-07-08T05:34:21.322Z,2148.75
2018-07-08T05:35:21.282Z,2221.88
2018-07-08T05:36:21.260Z,2148.75
2018-07-08T05:37:21.241Z,1929.38
2018-07-08T05:38:21.195Z,2036.25
2018-07-08T05:39:21.200Z,1569.38
2018-07-08T05:40:21.157Z,2306.25
2018-07-08T05:41:21.120Z,1693.13
2018-07-08T05:42:21.100Z,1226.25
2018-07-08T05:43:21.079Z,978.75
2018-07-08T05:44:21.021Z,759.38
2018-07-08T05:45:21.010Z,759.38
2018-07-08T05:46:21.006Z,849.38
2018-07-08T05:47:20.966Z,821.25
2018-07-08T05:48:20.948Z,770.63
2018-07-08T05:49:20.916Z,793.13
2018-07-08T05:50:21.010Z,720.00
2018-07-08T05:51:20.842Z,652.50
2018-07-08T05:52:20.813Z,601.88
2018-07-08T05:53:20.790Z,607.50
2018-07-08T05:54:20.757Z,590.63
2018-07-08T05:55:20.741Z,618.75
2018-07-08T05:56:20.703Z,618.75
2018-07-08T05:57:20.674Z,613.13
2018-07-08T05:58:20.659Z,601.88
2018-07-08T05:59:20.607Z,601.88
2018-07-08T06:00:20.582Z,646.88
2018-07-08T06:01:20.555Z,618.75
2018-07-08T06:02:20.519Z,641.25
2018-07-08T06:03:20.496Z,630.00
2018-07-08T06:04:20.459Z,613.13
2018-07-08T06:05:20.444Z,601.88
2018-07-08T06:06:20.412Z,596.25
2018-07-08T06:07:20.374Z,618.75
2018-07-08T06:08:20.360Z,646.88
2018-07-08T06:09:20.345Z,680.63
2018-07-08T06:10:20.276Z,663.75
2018-07-08T06:11:20.273Z,669.38
2018-07-08T06:12:20.243Z,691.88
2018-07-08T06:13:20.213Z,748.13
2018-07-08T06:14:20.190Z,781.88
2018-07-08T06:15:20.143Z,770.63
2018-07-08T06:16:20.115Z,652.50
2018-07-08T06:17:20.073Z,641.25
2018-07-08T06:18:20.052Z,646.88
2018-07-08T06:19:20.005Z,855.00
2018-07-08T06:20:19.970Z,1282.50
2018-07-08T06:21:19.969Z,1366.88
2018-07-08T06:22:19.921Z,1023.75
2018-07-08T06:23:19.875Z,849.38
2018-07-08T06:24:19.858Z,708.75
2018-07-08T06:25:19.813Z,663.75
2018-07-08T06:26:19.788Z,691.88
2018-07-08T06:27:19.754Z,663.75
2018-07-08T06:28:19.735Z,641.25
2018-07-08T06:29:19.689Z,663.75
2018-07-08T06:30:19.690Z,675.00
2018-07-08T06:31:19.629Z,686.25
2018-07-08T06:32:19.601Z,770.63
2018-07-08T06:33:19.577Z,843.75
2018-07-08T06:34:19.580Z,804.38
2018-07-08T06:35:19.526Z,877.50
2018-07-08T06:36:19.481Z,826.88
2018-07-08T06:37:19.450Z,748.13
2018-07-08T06:38:19.428Z,776.25
2018-07-08T06:39:19.412Z,697.50
2018-07-08T06:40:19.345Z,725.63
2018-07-08T06:41:19.322Z,720.00
2018-07-08T06:42:19.296Z,725.63
2018-07-08T06:43:19.273Z,731.25
2018-07-08T06:44:19.216Z,753.75
2018-07-08T06:45:19.211Z,759.38
2018-07-08T06:46:19.171Z,776.25
2018-07-08T06:47:19.117Z,798.75
2018-07-08T06:48:19.101Z,793.13
2018-07-08T06:49:19.131Z,776.25
2018-07-08T06:50:19.039Z,781.88
2018-07-08T06:51:18.996Z,776.25
2018-07-08T06:52:18.975Z,787.50
2018-07-08T06:53:18.948Z,804.38
2018-07-08T06:54:18.898Z,855.00
2018-07-08T06:55:18.881Z,956.25
2018-07-08T06:56:18.839Z,900.00
2018-07-08T06:57:18.800Z,1029.38
2018-07-08T06:58:18.772Z,1046.25
2018-07-08T06:59:18.737Z,860.63
2018-07-08T07:00:18.702Z,916.88
2018-07-08T07:01:18.673Z,1220.63
2018-07-08T07:02:18.664Z,2041.88
2018-07-08T07:03:18.621Z,2761.88
2018-07-08T07:04:18.598Z,2598.75
2018-07-08T07:05:18.549Z,2908.13
2018-07-08T07:06:18.548Z,3307.50
2018-07-08T07:07:18.492Z,3414.38
2018-07-08T07:08:18.506Z,3358.13
2018-07-08T07:09:18.434Z,3166.88
2018-07-08T07:10:18.406Z,3127.50
2018-07-08T07:11:18.983Z,3341.25
2018-07-08T07:12:18.337Z,3099.38
2018-07-08T07:13:18.342Z,2649.38
2018-07-08T07:14:18.278Z,2632.50
2018-07-08T07:15:18.242Z,3223.13
2018-07-08T07:16:18.307Z,3431.25
2018-07-08T07:17:18.190Z,3116.25
2018-07-08T07:18:18.164Z,3307.50
2018-07-08T07:19:18.299Z,3330.00
2018-07-08T07:20:18.120Z,3088.13
2018-07-08T07:21:18.077Z,3110.63
2018-07-08T07:22:18.042Z,3223.13
2018-07-08T07:23:18.020Z,3420.00
2018-07-08T07:24:18.008Z,3729.38
2018-07-08T07:25:17.960Z,3740.63
2018-07-08T07:26:17.961Z,3493.13
2018-07-08T07:27:17.918Z,3470.63
2018-07-08T07:28:17.888Z,3273.75
2018-07-08T07:29:17.887Z,3093.75
2018-07-08T07:30:17.836Z,3009.38
2018-07-08T07:31:17.810Z,3352.50
2018-07-08T07:32:17.807Z,3161.25
2018-07-08T07:33:17.762Z,3105.00
2018-07-08T07:34:17.736Z,3504.38
2018-07-08T07:35:17.709Z,3341.25
2018-07-08T07:36:17.720Z,2998.13
2018-07-08T07:37:17.679Z,3335.63
2018-07-08T07:38:17.637Z,3498.75
2018-07-08T07:39:17.616Z,3116.25
2018-07-08T07:40:17.592Z,3121.88
2018-07-08T07:41:17.567Z,3476.25
2018-07-08T07:42:17.559Z,3774.38
2018-07-08T07:43:17.526Z,3757.50
2018-07-08T07:44:17.498Z,3870.00
2018-07-08T07:45:17.535Z,3436.88
2018-07-08T07:46:17.462Z,3031.88
2018-07-08T07:47:17.437Z,3301.88
2018-07-08T07:48:17.404Z,3436.88
2018-07-08T07:49:17.392Z,3549.38
2018-07-08T07:50:17.369Z,4027.50
2018-07-08T07:51:17.415Z,4185.00
2018-07-08T07:52:17.306Z,3909.38
2018-07-08T07:53:17.314Z,3369.38
2018-07-08T07:54:17.268Z,3459.38
2018-07-08T07:55:17.262Z,3532.50
2018-07-08T07:56:17.241Z,3476.25
2018-07-08T07:57:17.342Z,3712.50
2018-07-08T07:58:17.186Z,3954.38
2018-07-08T07:59:17.164Z,3830.63
2018-07-08T08:00:17.136Z,4196.25
2018-07-08T08:01:17.117Z,4325.63
2018-07-08T08:02:17.092Z,3886.88
2018-07-08T08:03:17.058Z,3493.13
2018-07-08T08:04:17.039Z,3931.88
2018-07-08T08:05:17.039Z,3881.25
2018-07-08T08:06:16.996Z,3510.00
2018-07-08T08:07:16.988Z,4162.50
2018-07-08T08:08:16.964Z,4404.38
2018-07-08T08:09:16.928Z,4140.00
2018-07-08T08:10:16.925Z,3999.38
2018-07-08T08:11:16.906Z,3819.38
2018-07-08T08:12:16.882Z,3684.38
2018-07-08T08:13:16.845Z,4128.75
2018-07-08T08:14:16.820Z,3661.88
2018-07-08T08:15:16.806Z,3600.00
2018-07-08T08:16:16.782Z,4089.38
2018-07-08T08:17:16.768Z,4460.63
2018-07-08T08:18:16.750Z,4230.00
2018-07-08T08:19:16.709Z,4005.00
2018-07-08T08:20:16.687Z,3892.50
2018-07-08T08:21:16.677Z,3768.75
2018-07-08T08:22:16.655Z,4494.38
2018-07-08T08:23:16.627Z,4421.25
2018-07-08T08:24:16.618Z,3802.50
2018-07-08T08:25:16.582Z,3847.50
2018-07-08T08:26:16.575Z,4173.75
2018-07-08T08:27:16.541Z,3988.13
2018-07-08T08:28:16.618Z,3695.63
2018-07-08T08:29:16.547Z,3358.13
2018-07-08T08:30:16.498Z,3960.00
2018-07-08T08:31:16.448Z,4443.75
2018-07-08T08:32:16.443Z,4550.63
2018-07-08T08:33:16.422Z,4640.63
2018-07-08T08:34:16.399Z,4224.38
2018-07-08T08:35:16.371Z,4252.50
2018-07-08T08:36:16.352Z,4252.50
2018-07-08T08:37:16.356Z,3982.50
2018-07-08T08:38:16.336Z,3999.38
2018-07-08T08:39:16.294Z,4741.88
2018-07-08T08:40:16.275Z,4899.38
2018-07-08T08:41:16.259Z,4882.50
2018-07-08T08:42:16.224Z,4921.88
2018-07-08T08:43:16.204Z,4882.50
2018-07-08T08:44:16.203Z,4668.75
2018-07-08T08:45:16.159Z,4168.13
2018-07-08T08:46:16.153Z,3622.50
2018-07-08T08:47:16.111Z,3931.88
2018-07-08T08:48:16.124Z,3988.13
2018-07-08T08:49:16.076Z,4573.13
2018-07-08T08:50:16.044Z,5113.13
2018-07-08T08:51:16.061Z,5006.25
2018-07-08T08:52:16.015Z,4758.75
2018-07-08T08:53:15.999Z,4899.38
2018-07-08T08:54:15.966Z,4882.50
2018-07-08T08:55:15.945Z,4606.88
2018-07-08T08:56:15.913Z,4303.13
2018-07-08T08:57:15.912Z,4471.88
2018-07-08T08:58:15.933Z,4713.75
2018-07-08T08:59:15.862Z,4775.63
2018-07-08T09:00:15.822Z,4663.13
2018-07-08T09:01:15.808Z,3976.88
2018-07-08T09:02:15.796Z,4258.13
2018-07-08T09:03:15.816Z,5017.50
2018-07-08T09:04:15.757Z,4567.50
2018-07-08T09:05:15.754Z,4421.25
2018-07-08T09:06:15.722Z,5310.00
2018-07-08T09:07:15.684Z,4843.13
2018-07-08T09:08:15.660Z,4348.13
2018-07-08T09:09:15.638Z,4331.25
2018-07-08T09:10:15.613Z,3774.38
2018-07-08T09:11:15.611Z,3937.50
2018-07-08T09:12:15.583Z,4404.38
2018-07-08T09:13:15.584Z,4792.50
2018-07-08T09:14:15.531Z,4708.13
2018-07-08T09:15:15.503Z,4505.63
2018-07-08T09:16:15.494Z,4730.63
2018-07-08T09:17:15.519Z,5720.63
2018-07-08T09:18:15.435Z,5490.00
2018-07-08T09:19:15.422Z,4111.88
2018-07-08T09:20:15.407Z,4010.63
2018-07-08T09:21:15.391Z,4781.25
2018-07-08T09:22:15.363Z,6204.38
2018-07-08T09:23:15.346Z,6800.63
2018-07-08T09:24:15.330Z,5146.88
2018-07-08T09:25:15.297Z,3510.00
2018-07-08T09:26:15.290Z,3099.38
2018-07-08T09:27:15.249Z,3234.38
2018-07-08T09:28:15.233Z,3346.88
2018-07-08T09:29:15.232Z,3881.25
2018-07-08T09:30:15.207Z,4095.00
2018-07-08T09:31:15.166Z,4432.50
2018-07-08T09:32:15.148Z,5141.25
2018-07-08T09:33:15.168Z,4595.63
2018-07-08T09:34:15.106Z,3926.25
2018-07-08T09:35:15.073Z,3825.00
2018-07-08T09:36:15.054Z,4404.38
2018-07-08T09:37:15.039Z,5096.25
2018-07-08T09:38:15.018Z,5405.63
2018-07-08T09:39:15.069Z,5979.38
2018-07-08T09:40:14.972Z,5040.00
2018-07-08T09:41:14.953Z,4668.75
2018-07-08T09:42:14.951Z,4674.38
2018-07-08T09:43:14.907Z,4933.13
2018-07-08T09:44:14.883Z,4410.00
2018-07-08T09:45:14.871Z,3999.38
2018-07-08T09:46:14.859Z,4848.75
2018-07-08T09:47:14.830Z,5180.63
2018-07-08T09:48:14.819Z,5805.00
2018-07-08T09:49:14.780Z,5281.88
2018-07-08T09:50:14.763Z,4882.50
2018-07-08T09:51:14.739Z,4815.00
2018-07-08T09:52:14.740Z,4764.38
2018-07-08T09:53:14.691Z,5293.13
2018-07-08T09:54:14.676Z,4770.00
2018-07-08T09:55:14.642Z,4629.38
2018-07-08T09:56:14.625Z,3701.25
2018-07-08T09:57:14.631Z,4876.88
2018-07-08T09:58:14.585Z,5799.38
2018-07-08T09:59:14.577Z,5101.88
2018-07-08T10:00:14.552Z,5681.25
2018-07-08T10:01:14.519Z,4938.75
2018-07-08T10:02:14.521Z,4916.25
2018-07-08T10:03:14.493Z,3735.00
2018-07-08T10:04:14.488Z,4730.63
2018-07-08T10:05:14.455Z,4606.88
2018-07-08T10:06:14.422Z,5107.50
2018-07-08T10:07:14.396Z,5490.00
2018-07-08T10:08:14.369Z,5658.75
2018-07-08T10:09:14.348Z,5056.88
2018-07-08T10:10:14.346Z,5748.75
2018-07-08T10:11:14.316Z,4966.88
2018-07-08T10:12:14.285Z,3993.75
2018-07-08T10:13:14.280Z,3870.00
2018-07-08T10:14:14.241Z,4950.00
2018-07-08T10:15:14.218Z,2165.63
2018-07-08T10:16:14.251Z,1850.63
2018-07-08T10:17:14.187Z,2885.63
2018-07-08T10:18:14.151Z,1501.88
2018-07-08T10:19:14.129Z,1316.25
2018-07-08T10:20:14.124Z,1507.50
2018-07-08T10:21:14.101Z,2480.63
2018-07-08T10:22:14.076Z,2835.00
2018-07-08T10:23:14.080Z,4826.25
2018-07-08T10:24:14.080Z,4876.88
2018-07-08T10:25:14.109Z,4702.50
2018-07-08T10:26:13.988Z,4972.50
2018-07-08T10:27:13.987Z,5512.50
2018-07-08T10:28:13.959Z,5518.13
2018-07-08T10:29:13.933Z,5000.63
2018-07-08T10:30:13.947Z,5523.75
2018-07-08T10:31:13.973Z,5304.38
2018-07-08T10:32:13.857Z,5214.38
2018-07-08T10:33:13.850Z,5310.00
2018-07-08T10:34:13.840Z,5253.75
2018-07-08T10:35:13.790Z,5197.50
2018-07-08T10:36:13.770Z,4995.00
2018-07-08T10:37:13.735Z,3931.88
2018-07-08T10:38:13.760Z,4398.75
2018-07-08T10:39:13.702Z,4736.25
2018-07-08T10:40:13.700Z,4893.75
2018-07-08T10:41:13.691Z,4950.00
2018-07-08T10:42:13.625Z,5023.13
2018-07-08T10:43:13.692Z,5085.00
2018-07-08T10:44:13.579Z,5265.00
2018-07-08T10:45:13.547Z,5287.50
2018-07-08T10:46:13.535Z,5203.13
2018-07-08T10:47:13.505Z,5310.00
2018-07-08T10:48:13.487Z,4938.75
2018-07-08T10:49:13.463Z,5236.88
2018-07-08T10:50:13.432Z,5450.63
2018-07-08T10:51:13.399Z,5591.25
2018-07-08T10:52:13.385Z,5675.63
2018-07-08T10:53:13.419Z,5366.25
2018-07-08T10:54:13.352Z,5270.63
2018-07-08T10:55:13.364Z,5360.63
2018-07-08T10:56:13.291Z,5495.63
2018-07-08T10:57:13.280Z,5428.13
2018-07-08T10:58:13.268Z,5535.00
2018-07-08T10:59:13.236Z,5326.88
2018-07-08T11:00:13.213Z,4781.25
2018-07-08T11:01:13.173Z,5495.63
2018-07-08T11:02:13.202Z,5861.25
2018-07-08T11:03:13.139Z,5163.75
2018-07-08T11:04:13.129Z,5163.75
2018-07-08T11:05:13.093Z,5782.50
2018-07-08T11:06:13.059Z,6316.88
2018-07-08T11:07:13.107Z,5743.13
2018-07-08T11:08:13.063Z,2728.13
2018-07-08T11:09:13.008Z,2508.75
2018-07-08T11:10:12.993Z,2424.38
2018-07-08T11:11:12.954Z,2317.50
2018-07-08T11:12:12.944Z,2430.00
2018-07-08T11:13:12.911Z,2407.50
2018-07-08T11:14:12.931Z,2756.25
2018-07-08T11:15:12.871Z,3639.38
2018-07-08T11:16:12.880Z,3144.38
2018-07-08T11:17:12.905Z,3015.00
2018-07-08T11:18:12.798Z,2531.25
2018-07-08T11:19:12.812Z,2626.88
2018-07-08T11:20:12.775Z,2998.13
2018-07-08T11:21:12.727Z,4899.38
2018-07-08T11:22:12.717Z,5810.63
2018-07-08T11:23:12.689Z,6176.25
2018-07-08T11:24:12.743Z,6176.25
2018-07-08T11:25:12.707Z,2728.13
2018-07-08T11:26:12.728Z,2458.13
2018-07-08T11:27:12.700Z,2463.75
2018-07-08T11:28:12.638Z,2576.25
2018-07-08T11:29:12.631Z,2548.13
2018-07-08T11:30:12.616Z,2491.88
2018-07-08T11:31:12.553Z,2565.00
2018-07-08T11:32:12.565Z,2767.50
2018-07-08T11:33:12.470Z,3673.13
2018-07-08T11:34:12.500Z,2587.50
2018-07-08T11:35:12.506Z,2626.88
2018-07-08T11:36:12.453Z,2925.00
2018-07-08T11:37:12.385Z,3285.00
2018-07-08T11:38:12.363Z,2446.88
2018-07-08T11:39:12.352Z,2401.88
2018-07-08T11:40:12.310Z,2441.25
2018-07-08T11:41:12.330Z,2176.88
2018-07-08T11:42:12.376Z,2070.00
2018-07-08T11:43:12.265Z,1996.88
2018-07-08T11:44:12.304Z,2126.25
2018-07-08T11:45:12.215Z,2165.63
2018-07-08T11:46:12.158Z,3898.13
2018-07-08T11:47:12.141Z,4241.25
2018-07-08T11:48:12.114Z,4224.38
2018-07-08T11:49:12.089Z,6204.38
2018-07-08T11:50:12.104Z,6153.75
2018-07-08T11:51:12.050Z,4387.50
2018-07-08T11:52:12.049Z,5743.13
2018-07-08T11:53:12.011Z,1996.88
2018-07-08T11:54:11.964Z,2688.75
2018-07-08T11:55:11.950Z,2255.63
2018-07-08T11:56:11.935Z,1777.50
2018-07-08T11:57:11.897Z,1766.25
2018-07-08T11:58:11.878Z,1957.50
2018-07-08T11:59:11.842Z,2773.13
2018-07-08T12:00:11.827Z,5366.25
2018-07-08T12:01:11.814Z,5827.50
2018-07-08T12:02:11.774Z,6789.38
2018-07-08T12:03:11.757Z,6710.63
2018-07-08T12:04:11.732Z,5940.00
2018-07-08T12:05:11.709Z,6035.63
2018-07-08T12:06:11.687Z,5506.88
2018-07-08T12:07:11.645Z,5653.13
2018-07-08T12:08:11.619Z,5793.75
2018-07-08T12:09:11.600Z,4876.88
2018-07-08T12:10:11.581Z,2880.00
2018-07-08T12:11:11.555Z,5152.50
2018-07-08T12:12:11.531Z,5377.50
2018-07-08T12:13:11.513Z,5343.75
2018-07-08T12:14:11.489Z,4837.50
2018-07-08T12:15:11.449Z,5653.13
2018-07-08T12:16:11.445Z,5310.00
2018-07-08T12:17:11.426Z,5838.75
2018-07-08T12:18:11.396Z,6221.25
2018-07-08T12:19:11.368Z,5996.25
2018-07-08T12:20:11.386Z,5208.75
2018-07-08T12:21:11.318Z,5833.13
2018-07-08T12:22:11.306Z,6609.38
2018-07-08T12:23:11.273Z,5703.75
2018-07-08T12:24:11.270Z,5574.38
2018-07-08T12:25:11.242Z,2930.63
2018-07-08T12:26:11.228Z,5664.38
2018-07-08T12:27:11.205Z,2936.25
2018-07-08T12:28:11.172Z,3976.88
2018-07-08T12:29:11.155Z,5782.50