createdAt,value
2022-09-01T00:00:15.940Z,100527.97
2022-09-01T00:02:44.689Z,100528.06
2022-09-01T00:05:13.898Z,100532.34
2022-09-01T00:07:41.406Z,100527.47
2022-09-01T00:10:10.062Z,100524.56
2022-09-01T00:12:38.517Z,100531.16
2022-09-01T00:15:09.200Z,100529.75
2022-09-01T00:17:37.099Z,100521.53
2022-09-01T00:20:05.940Z,100524.06
2022-09-01T00:22:33.986Z,100518.97
2022-09-01T00:25:06.636Z,100519.97
2022-09-01T00:27:34.270Z,100521.94
2022-09-01T00:30:02.083Z,100515.94
2022-09-01T00:32:29.524Z,100524.78
2022-09-01T00:34:57.001Z,100516.72
2022-09-01T00:37:24.925Z,100513.00
2022-09-01T00:39:52.750Z,100513.00
2022-09-01T00:42:21.314Z,100508.09
2022-09-01T00:44:49.230Z,100512.91
2022-09-01T00:47:16.982Z,100506.16
2022-09-01T00:49:53.338Z,100505.03
2022-09-01T00:52:25.042Z,100499.19
2022-09-01T00:54:58.192Z,100504.25
2022-09-01T00:57:27.213Z,100509.25
2022-09-01T01:00:17.257Z,100511.91
2022-09-01T01:02:47.684Z,100509.25
2022-09-01T01:05:16.323Z,100517.84
2022-09-01T01:07:47.602Z,100503.59
2022-09-01T01:10:19.286Z,100516.94
2022-09-01T01:12:47.118Z,100519.75
2022-09-01T01:15:15.157Z,100523.16
2022-09-01T01:17:42.620Z,100522.13
2022-09-01T01:20:34.166Z,100516.41
2022-09-01T01:23:16.743Z,100523.81
2022-09-01T01:25:51.653Z,100524.59
2022-09-01T01:28:40.364Z,100526.78
2022-09-01T01:31:19.564Z,100522.38
2022-09-01T01:33:51.837Z,100530.16
2022-09-01T01:36:31.225Z,100521.53
2022-09-01T01:39:12.453Z,100523.16
2022-09-01T01:41:43.814Z,100523.56
2022-09-01T01:44:13.770Z,100528.31
2022-09-01T01:46:47.421Z,100522.75
2022-09-01T01:49:20.013Z,100527.88
2022-09-01T01:51:56.122Z,100523.16
2022-09-01T01:54:31.318Z,100524.00
2022-09-01T01:57:00.754Z,100530.81
2022-09-01T01:59:29.654Z,100522.94
2022-09-01T02:01:58.385Z,100529.25
2022-09-01T02:04:27.996Z,100527.28
2022-09-01T02:06:55.917Z,100528.13
2022-09-01T02:09:23.470Z,100518.53
2022-09-01T02:11:57.325Z,100523.63
2022-09-01T02:14:25.112Z,100526.97
2022-09-01T02:16:56.127Z,100517.00
2022-09-01T02:19:23.905Z,100513.97
2022-09-01T02:21:56.256Z,100514.25
2022-09-01T02:24:31.933Z,100515.47
2022-09-01T02:27:02.933Z,100512.19
2022-09-01T02:29:31.433Z,100513.41
2022-09-01T02:32:07.741Z,100511.69
2022-09-01T02:34:39.446Z,100510.84
2022-09-01T02:37:09.148Z,100516.91
2022-09-01T02:39:36.756Z,100508.00
2022-09-01T02:42:04.634Z,100506.44
2022-09-01T02:44:32.698Z,100508.47
2022-09-01T02:47:04.176Z,100514.44
2022-09-01T02:49:31.921Z,100515.94
2022-09-01T02:52:01.865Z,100519.22
2022-09-01T02:54:32.923Z,100516.03
2022-09-01T02:57:04.118Z,100508.09
2022-09-01T02:59:34.988Z,100515.91
2022-09-01T03:02:02.573Z,100507.09
2022-09-01T03:04:33.998Z,100511.78
2022-09-01T03:07:04.360Z,100502.38
2022-09-01T03:09:32.855Z,100499.38
2022-09-01T03:12:00.381Z,100504.81
2022-09-01T03:14:30.159Z,100502.88
2022-09-01T03:16:57.853Z,100499.66
2022-09-01T03:19:25.553Z,100493.53
2022-09-01T03:21:53.010Z,100493.84
2022-09-01T03:24:24.673Z,100498.59
2022-09-01T03:26:53.584Z,100493.00
2022-09-01T03:29:21.190Z,100496.44
2022-09-01T03:31:49.506Z,100495.19
2022-09-01T03:34:20.918Z,100497.00
2022-09-01T03:37:00.316Z,100496.16
2022-09-01T03:39:29.784Z,100499.88
2022-09-01T03:41:59.120Z,100500.31
2022-09-01T03:44:27.386Z,100502.28
2022-09-01T03:46:54.985Z,100500.16
2022-09-01T03:49:25.266Z,100504.41
2022-09-01T03:51:54.063Z,100503.44
2022-09-01T03:54:30.841Z,100494.03
2022-09-01T03:57:00.203Z,100499.53
2022-09-01T03:59:30.237Z,100499.06
2022-09-01T04:02:00.654Z,100489.41
2022-09-01T04:04:31.623Z,100490.25
2022-09-01T04:07:02.866Z,100500.84
2022-09-01T04:09:35.260Z,100498.06
2022-09-01T08:33:33.030Z,100629.19
2022-09-01T10:23:33.324Z,100602.47
2022-09-01T11:59:25.742Z,100592.34
2022-09-01T12:19:20.709Z,100605.00
2022-09-01T12:35:57.483Z,100596.16
2022-09-01T13:01:46.166Z,100582.44
2022-09-01T13:40:31.215Z,100591.31
2022-09-01T14:05:21.152Z,100585.56
2022-09-01T14:22:43.039Z,100574.88
2022-09-01T15:06:39.979Z,100579.28
2022-09-01T15:09:19.198Z,100585.97
2022-09-01T15:12:50.557Z,100581.94
2022-09-01T15:15:37.598Z,100581.25
2022-09-01T15:18:13.245Z,100576.81
2022-09-01T15:21:33.941Z,100585.09
2022-09-01T15:24:04.917Z,100568.56
2022-09-01T15:26:35.986Z,100578.09
2022-09-01T15:29:12.210Z,100584.91
2022-09-01T19:48:08.047Z,100791.97
2022-09-01T19:51:00.801Z,100796.84
2022-09-01T21:03:47.317Z,100842.38
2022-09-01T22:48:00.861Z,100880.06
2022-09-01T23:03:21.832Z,100881.88
2022-09-01T23:06:26.874Z,100884.41
2022-09-01T23:09:02.214Z,100879.31
2022-09-01T23:11:36.975Z,100891.94
2022-09-01T23:14:59.312Z,100882.16
2022-09-01T23:17:33.040Z,100902.91
2022-09-01T23:20:16.511Z,100894.59
2022-09-01T23:22:49.559Z,100886.53
2022-09-01T23:25:31.147Z,100892.75
2022-09-01T23:28:07.162Z,100891.56
2022-09-01T23:30:38.473Z,100901.88
2022-09-01T23:33:13.413Z,100897.91
2022-09-01T23:35:50.175Z,100888.63
2022-09-01T23:38:23.333Z,100877.25
2022-09-01T23:41:15.779Z,100875.59
2022-09-01T23:43:51.330Z,100871.56
2022-09-01T23:46:30.367Z,100862.22
2022-09-01T23:49:57.241Z,100882.91
2022-09-01T23:52:26.152Z,100873.16
2022-09-01T23:54:59.992Z,100870.38
2022-09-01T23:57:30.929Z,100871.31
