createdAt,value
2022-08-19T00:05:00.797Z,97926.88
2022-08-19T00:10:10.421Z,97924.88
2022-08-19T00:15:20.780Z,97919.91
2022-08-19T00:20:30.019Z,97913.94
2022-08-19T00:25:34.718Z,97910.53
2022-08-19T00:30:39.201Z,97912.91
2022-08-19T00:35:44.789Z,97924.31
2022-08-19T00:40:49.960Z,97912.22
2022-08-19T00:45:54.599Z,97921.34
2022-08-19T00:51:02.199Z,97915.09
2022-08-19T00:56:07.718Z,97905.56
2022-08-19T01:01:13.611Z,97908.53
2022-08-19T01:06:20.078Z,97900.03
2022-08-19T01:11:27.178Z,97905.44
2022-08-19T01:16:34.973Z,97903.56
2022-08-19T01:21:49.596Z,97892.59
2022-08-19T01:26:55.790Z,97902.31
2022-08-19T01:32:03.324Z,97894.75
2022-08-19T01:37:12.098Z,97895.59
2022-08-19T01:42:17.870Z,97894.44
2022-08-19T01:47:22.123Z,97907.69
2022-08-19T01:52:26.390Z,97903.72
2022-08-19T01:57:32.242Z,97908.84
2022-08-19T02:02:36.621Z,97914.97
2022-08-19T02:07:42.954Z,97912.81
2022-08-19T02:12:50.541Z,97908.97
2022-08-19T02:17:55.215Z,97916.50
2022-08-19T02:22:59.579Z,97918.94
2022-08-19T02:28:06.890Z,97909.41
2022-08-19T02:33:11.273Z,97898.00
2022-08-19T02:38:29.514Z,97895.59
2022-08-19T02:43:37.364Z,97899.59
2022-08-19T02:48:42.954Z,97910.28
2022-08-19T02:53:47.222Z,97904.59
2022-08-19T02:58:53.059Z,97904.28
2022-08-19T03:04:02.446Z,97905.00
2022-08-19T03:09:06.862Z,97908.41
2022-08-19T03:14:14.008Z,97914.81
2022-08-19T03:19:22.086Z,97918.53
2022-08-19T03:24:26.749Z,97920.50
2022-08-19T03:29:34.251Z,97928.47
2022-08-19T03:34:47.703Z,97925.06
2022-08-19T03:39:52.154Z,97913.84
2022-08-19T03:44:59.285Z,97917.97
2022-08-19T03:50:04.446Z,97917.09
2022-08-19T03:55:10.471Z,97896.59
2022-08-19T04:00:18.391Z,97898.44
2022-08-19T04:05:24.699Z,97928.50
2022-08-19T04:10:32.303Z,97933.78
2022-08-19T04:15:42.948Z,97932.47
2022-08-19T04:20:49.691Z,97946.72
2022-08-19T04:25:53.951Z,97938.75
2022-08-19T04:30:59.930Z,97937.19
2022-08-19T04:36:05.164Z,97937.47
2022-08-19T04:41:27.236Z,97955.28
2022-08-19T04:46:40.431Z,97959.66
2022-08-19T04:51:56.874Z,97950.16
2022-08-19T04:57:01.254Z,97951.84
2022-08-19T05:02:11.486Z,97954.41
2022-08-19T05:07:17.700Z,97962.66
2022-08-19T05:12:22.066Z,97960.97
2022-08-19T05:17:38.759Z,97975.50
2022-08-19T05:22:46.628Z,97971.22
2022-08-19T05:27:51.509Z,97980.34
2022-08-19T05:32:57.614Z,97979.59
2022-08-19T05:38:02.312Z,97995.28
2022-08-19T05:43:10.518Z,98004.13
2022-08-19T05:48:21.425Z,98001.72
2022-08-19T05:53:30.073Z,97997.72
2022-08-19T05:58:37.487Z,98004.28
2022-08-19T06:03:44.867Z,97996.56
2022-08-19T06:08:51.787Z,98003.56
2022-08-19T06:14:02.319Z,98012.69
2022-08-19T06:19:19.345Z,98020.19
2022-08-19T06:24:27.031Z,98025.19
2022-08-19T06:29:33.536Z,98023.34
2022-08-19T06:34:40.676Z,98022.22
2022-08-19T06:39:47.077Z,98022.19
2022-08-19T06:44:53.204Z,98021.41
2022-08-19T06:50:03.916Z,98024.53
2022-08-19T06:55:10.752Z,98026.66
2022-08-19T07:00:16.039Z,98023.00
2022-08-19T07:05:21.999Z,98029.72
2022-08-19T07:10:26.713Z,98024.59
2022-08-19T07:15:32.008Z,98030.06
2022-08-19T07:20:38.080Z,98032.25
2022-08-19T07:25:44.644Z,98052.03
2022-08-19T07:30:56.821Z,98048.47
2022-08-19T07:36:02.743Z,98060.28
2022-08-19T07:41:07.614Z,98066.63
2022-08-19T07:46:14.357Z,98062.75
2022-08-19T07:51:36.523Z,98065.00
2022-08-19T07:56:41.734Z,98064.59
2022-08-19T08:01:46.599Z,98061.28
2022-08-19T08:07:10.611Z,98074.16
2022-08-19T08:12:33.474Z,98085.50
2022-08-19T08:17:49.297Z,98092.00
2022-08-19T08:23:14.830Z,98097.66
2022-08-19T08:28:20.145Z,98097.72
2022-08-19T08:33:32.858Z,98096.63
2022-08-19T08:38:41.714Z,98110.19
2022-08-19T08:43:52.116Z,98101.66
2022-08-19T08:49:06.597Z,98117.88
2022-08-19T08:54:16.213Z,98120.75
2022-08-19T08:59:30.385Z,98124.84
2022-08-19T09:04:37.754Z,98129.63
2022-08-19T09:09:49.910Z,98130.84
2022-08-19T09:14:59.551Z,98131.28
2022-08-19T09:20:15.959Z,98133.94
2022-08-19T09:25:26.913Z,98143.09
2022-08-19T09:30:36.952Z,98153.03
2022-08-19T09:35:50.105Z,98151.63
2022-08-19T09:41:05.683Z,98145.34
2022-08-19T09:46:18.093Z,98151.66
2022-08-19T09:51:26.932Z,98160.66
2022-08-19T09:56:34.577Z,98154.81
2022-08-19T10:01:39.037Z,98156.13
2022-08-19T10:06:46.723Z,98161.34
2022-08-19T10:11:54.646Z,98163.44
2022-08-19T10:17:01.235Z,98170.88
2022-08-19T10:22:15.320Z,98164.41
2022-08-19T10:27:20.990Z,98171.97
2022-08-19T10:32:33.765Z,98157.91
2022-08-19T10:37:56.695Z,98161.72
2022-08-19T10:43:03.877Z,98167.13
2022-08-19T10:48:08.327Z,98154.16
2022-08-19T10:53:16.981Z,98159.97
2022-08-19T10:58:26.133Z,98149.03
2022-08-19T11:03:31.588Z,98149.91
2022-08-19T11:08:38.449Z,98146.13
2022-08-19T11:13:45.372Z,98164.25
2022-08-19T11:18:53.802Z,98155.78
2022-08-19T11:24:06.772Z,98154.47
2022-08-19T11:29:15.715Z,98164.63
2022-08-19T11:34:25.229Z,98169.28
2022-08-19T11:39:36.537Z,98161.78
2022-08-19T11:44:42.708Z,98164.22
2022-08-19T11:49:48.584Z,98166.13
2022-08-19T11:54:52.997Z,98167.22
2022-08-19T11:59:58.991Z,98167.28
2022-08-19T12:05:06.163Z,98170.03
2022-08-19T12:10:13.739Z,98169.44
2022-08-19T12:15:24.370Z,98169.97
2022-08-19T12:20:28.818Z,98154.84
2022-08-19T12:25:35.602Z,98166.03
2022-08-19T12:30:41.683Z,98156.81
2022-08-19T12:35:48.172Z,98163.91
2022-08-19T12:40:57.081Z,98157.63
2022-08-19T12:46:07.026Z,98157.28
2022-08-19T12:51:19.055Z,98147.50
2022-08-19T12:56:23.732Z,98159.44
2022-08-19T13:01:33.687Z,98165.22
2022-08-19T13:06:38.457Z,98167.56
2022-08-19T13:11:44.374Z,98164.41
2022-08-19T13:16:50.087Z,98170.13
2022-08-19T13:22:00.117Z,98163.78
2022-08-19T13:27:05.362Z,98160.94
2022-08-19T13:32:29.254Z,98166.44
2022-08-19T13:37:43.814Z,98163.63
2022-08-19T13:42:52.219Z,98157.41
2022-08-19T13:48:01.009Z,98162.34
2022-08-19T13:53:06.055Z,98151.78
2022-08-19T13:58:12.663Z,98147.38
2022-08-19T14:03:18.902Z,98142.69
2022-08-19T14:08:24.622Z,98149.22
2022-08-19T14:13:28.979Z,98153.06
2022-08-19T14:18:34.623Z,98158.84
2022-08-19T14:23:38.855Z,98171.66
2022-08-19T14:28:44.380Z,98173.94
2022-08-19T14:33:51.346Z,98183.66
2022-08-19T14:38:55.866Z,98189.66
2022-08-19T14:44:02.345Z,98183.94
2022-08-19T14:49:09.416Z,98186.03
2022-08-19T14:54:14.184Z,98181.25
2022-08-19T14:59:19.276Z,98183.22
2022-08-19T15:04:25.265Z,98184.97
2022-08-19T15:09:29.890Z,98183.13
2022-08-19T15:14:35.572Z,98183.22
2022-08-19T15:19:41.458Z,98186.75
2022-08-19T15:24:47.902Z,98179.69
2022-08-19T15:30:01.041Z,98170.31
2022-08-19T15:35:09.726Z,98172.56
2022-08-19T15:40:14.598Z,98182.75
2022-08-19T15:45:22.847Z,98189.88
2022-08-19T15:50:31.845Z,98186.91
2022-08-19T15:55:44.165Z,98189.72
2022-08-19T16:01:06.256Z,98187.69
2022-08-19T16:06:28.009Z,98194.16
2022-08-19T16:11:39.500Z,98191.81
2022-08-19T16:16:47.044Z,98189.19
2022-08-19T16:21:58.311Z,98189.03
2022-08-19T16:27:02.710Z,98188.66
2022-08-19T16:32:12.839Z,98189.09
2022-08-19T16:37:21.646Z,98196.84
2022-08-19T16:42:27.269Z,98186.44
2022-08-19T16:47:31.939Z,98198.66
2022-08-19T16:52:39.195Z,98198.13
2022-08-19T16:57:44.517Z,98201.28
2022-08-19T17:02:49.047Z,98198.44
2022-08-19T17:07:54.665Z,98198.13
2022-08-19T17:12:59.004Z,98208.19
2022-08-19T17:18:05.895Z,98201.94
2022-08-19T17:23:14.580Z,98197.41
2022-08-19T17:28:23.848Z,98207.91
2022-08-19T17:33:28.527Z,98197.72
2022-08-19T17:38:38.703Z,98203.44
2022-08-19T17:43:44.056Z,98194.94
2022-08-19T17:48:53.116Z,98190.63
2022-08-19T17:54:00.942Z,98184.50
2022-08-19T17:59:06.380Z,98178.91
2022-08-19T18:04:13.803Z,98188.03
2022-08-19T18:09:20.736Z,98190.25
2022-08-19T18:14:33.999Z,98195.34
2022-08-19T18:19:43.509Z,98200.81
2022-08-19T18:24:49.875Z,98211.28
2022-08-19T18:29:59.442Z,98218.00
2022-08-19T18:35:11.161Z,98223.84
2022-08-19T18:40:39.895Z,98231.22
2022-08-19T18:46:02.751Z,98245.38
2022-08-19T18:51:10.097Z,98246.53
2022-08-19T18:56:20.304Z,98249.28
2022-08-19T19:01:33.418Z,98256.09
2022-08-19T19:06:41.497Z,98267.09
2022-08-19T19:11:50.399Z,98271.50
2022-08-19T19:16:55.268Z,98264.50
2022-08-19T19:22:01.094Z,98265.50
2022-08-19T19:27:10.228Z,98272.34
2022-08-19T19:32:21.907Z,98284.13
2022-08-19T19:37:27.348Z,98281.94
2022-08-19T19:42:33.438Z,98289.34
2022-08-19T19:47:39.493Z,98294.16
2022-08-19T19:52:46.663Z,98306.97
2022-08-19T19:57:53.618Z,98302.94
2022-08-19T20:02:59.324Z,98307.34
2022-08-19T20:08:21.598Z,98307.75
2022-08-19T20:13:27.791Z,98316.84
2022-08-19T20:18:32.371Z,98319.66
2022-08-19T20:23:37.455Z,98330.75
2022-08-19T20:28:48.387Z,98329.09
2022-08-19T20:34:04.706Z,98335.56
2022-08-19T20:39:11.011Z,98340.13
2022-08-19T20:44:19.082Z,98337.56
2022-08-19T20:49:27.168Z,98331.34
2022-08-19T20:54:32.170Z,98331.75
2022-08-19T20:59:38.221Z,98341.78
2022-08-19T21:04:42.709Z,98345.50
2022-08-19T21:09:46.979Z,98339.25
2022-08-19T21:14:53.875Z,98343.56
2022-08-19T21:19:58.264Z,98339.22
2022-08-19T21:25:03.629Z,98336.50
2022-08-19T21:30:11.700Z,98347.94
2022-08-19T21:35:16.294Z,98347.72
2022-08-19T21:40:21.877Z,98341.59
2022-08-19T21:45:27.799Z,98344.22
2022-08-19T21:50:32.939Z,98354.50
2022-08-19T21:55:37.710Z,98354.06
2022-08-19T22:00:43.911Z,98346.97
2022-08-19T22:05:50.869Z,98343.06
2022-08-19T22:10:55.800Z,98349.06
2022-08-19T22:16:03.306Z,98360.34
2022-08-19T22:21:11.880Z,98368.72
2022-08-19T22:26:18.788Z,98372.56
2022-08-19T22:31:24.761Z,98367.41
2022-08-19T22:36:31.661Z,98359.88
2022-08-19T22:41:37.594Z,98362.59
2022-08-19T22:46:43.387Z,98361.22
2022-08-19T22:52:05.280Z,98360.72
2022-08-19T22:57:11.650Z,98367.09
2022-08-19T23:02:23.504Z,98368.41
2022-08-19T23:07:28.000Z,98362.69
2022-08-19T23:12:38.023Z,98354.69
2022-08-19T23:17:44.694Z,98354.47
2022-08-19T23:22:51.577Z,98351.06
2022-08-19T23:28:14.603Z,98343.38
2022-08-19T23:33:25.369Z,98342.13
2022-08-19T23:38:33.144Z,98340.25
2022-08-19T23:43:39.636Z,98339.19
2022-08-19T23:48:46.550Z,98329.84
2022-08-19T23:53:51.419Z,98331.84
2022-08-19T23:58:56.037Z,98330.13
