createdAt,value
2018-07-27T00:01:19.457Z,3.97
2018-07-27T00:03:48.084Z,4.30
2018-07-27T00:06:16.729Z,4.10
2018-07-27T00:08:45.448Z,4.30
2018-07-27T00:11:14.080Z,4.10
2018-07-27T00:13:42.796Z,4.33
2018-07-27T00:16:11.372Z,3.93
2018-07-27T00:18:40.077Z,4.20
2018-07-27T00:21:08.723Z,3.57
2018-07-27T00:23:37.559Z,4.40
2018-07-27T00:26:06.355Z,4.37
2018-07-27T00:28:35.060Z,4.33
2018-07-27T00:31:03.694Z,4.00
2018-07-27T00:33:32.521Z,4.33
2018-07-27T00:36:01.157Z,3.73
2018-07-27T00:38:29.453Z,4.20
2018-07-27T00:40:57.789Z,4.17
2018-07-27T00:43:26.504Z,4.70
2018-07-27T00:45:55.182Z,4.17
2018-07-27T00:48:23.884Z,4.43
2018-07-27T00:50:52.552Z,4.47
2018-07-27T00:53:21.208Z,4.17
2018-07-27T00:55:49.839Z,4.30
2018-07-27T00:58:18.640Z,4.07
2018-07-27T01:00:47.455Z,3.93
2018-07-27T01:03:16.211Z,4.53
2018-07-27T01:05:44.886Z,4.30
2018-07-27T01:08:13.627Z,4.60
2018-07-27T01:10:42.338Z,4.47
2018-07-27T01:13:10.613Z,4.10
2018-07-27T01:15:39.408Z,5.10
2018-07-27T01:18:08.263Z,4.83
2018-07-27T01:20:37.059Z,3.77
2018-07-27T01:23:06.098Z,4.20
2018-07-27T01:25:34.932Z,4.53
2018-07-27T01:28:03.610Z,4.70
2018-07-27T01:30:32.362Z,4.30
2018-07-27T01:33:01.058Z,4.83
2018-07-27T01:35:29.794Z,3.90
2018-07-27T01:37:58.509Z,4.83
2018-07-27T01:40:27.244Z,4.53
2018-07-27T01:42:55.934Z,5.23
2018-07-27T01:45:24.634Z,4.70
2018-07-27T01:47:53.373Z,5.10
2018-07-27T01:50:22.190Z,4.77
2018-07-27T01:52:50.865Z,4.83
2018-07-27T01:55:19.542Z,5.07
2018-07-27T01:57:48.194Z,4.50
2018-07-27T02:00:16.871Z,5.33
2018-07-27T02:02:45.546Z,5.20
2018-07-27T02:05:14.182Z,4.20
2018-07-27T02:07:42.897Z,5.03
2018-07-27T02:10:11.593Z,4.50
2018-07-27T02:12:40.208Z,4.70
2018-07-27T02:15:09.684Z,4.90
2018-07-27T02:17:38.723Z,5.03
2018-07-27T02:20:07.354Z,5.63
2018-07-27T02:22:36.510Z,4.67
2018-07-27T02:25:05.557Z,4.70
2018-07-27T02:27:34.251Z,4.80
2018-07-27T02:30:03.181Z,5.30
2018-07-27T02:32:31.830Z,4.70
2018-07-27T02:35:00.509Z,5.43
2018-07-27T02:37:29.225Z,5.80
2018-07-27T02:39:57.965Z,5.17
2018-07-27T02:42:26.269Z,5.00
2018-07-27T02:44:54.991Z,5.20
2018-07-27T02:47:23.685Z,5.80
2018-07-27T02:49:52.424Z,5.73
2018-07-27T02:52:21.119Z,5.73
2018-07-27T02:54:50.193Z,5.73
2018-07-27T02:57:18.785Z,4.73
2018-07-27T02:59:47.445Z,5.57
2018-07-27T03:02:16.021Z,5.40
2018-07-27T03:04:44.664Z,5.70
2018-07-27T03:07:13.269Z,6.57
2018-07-27T03:09:41.862Z,5.33
2018-07-27T03:12:10.596Z,5.60
2018-07-27T03:14:39.259Z,5.70
2018-07-27T03:17:07.956Z,5.50
2018-07-27T03:19:36.611Z,5.00
2018-07-27T03:22:05.232Z,4.77
2018-07-27T03:24:33.842Z,5.10
2018-07-27T03:27:03.883Z,5.27
2018-07-27T03:29:35.486Z,5.03
2018-07-27T03:32:06.776Z,5.43
2018-07-27T03:34:37.281Z,5.40
2018-07-27T03:37:07.040Z,5.60
2018-07-27T03:39:36.317Z,4.97
2018-07-27T03:42:05.430Z,5.70
2018-07-27T03:44:34.673Z,4.70
2018-07-27T03:47:03.761Z,6.00
2018-07-27T03:49:32.148Z,5.43
2018-07-27T03:52:00.932Z,5.63
2018-07-27T03:54:29.547Z,5.90
2018-07-27T03:56:58.242Z,5.60
2018-07-27T03:59:26.899Z,6.47
2018-07-27T04:01:55.514Z,5.90
2018-07-27T04:04:24.176Z,5.80
2018-07-27T04:06:52.765Z,6.30
2018-07-27T04:09:21.460Z,6.27
2018-07-27T04:11:50.059Z,5.80
2018-07-27T04:14:18.670Z,6.10
2018-07-27T04:16:47.307Z,6.33
2018-07-27T04:19:15.862Z,7.20
2018-07-27T04:21:44.477Z,6.10
2018-07-27T04:24:13.133Z,5.37
2018-07-27T04:26:41.764Z,6.63
2018-07-27T04:29:10.367Z,5.30
2018-07-27T04:31:39.080Z,5.90
2018-07-27T04:34:07.795Z,5.83
2018-07-27T04:36:36.385Z,6.20
2018-07-27T04:39:08.225Z,6.37
2018-07-27T04:41:36.860Z,5.50
2018-07-27T04:44:05.456Z,6.10
2018-07-27T04:46:34.074Z,6.80
2018-07-27T04:49:02.656Z,5.97
2018-07-27T04:51:31.322Z,6.30
2018-07-27T04:54:00.052Z,6.27
2018-07-27T04:56:28.743Z,6.27
2018-07-27T04:58:57.388Z,5.77
2018-07-27T05:01:26.144Z,5.80
2018-07-27T05:03:54.777Z,5.67
2018-07-27T05:06:23.415Z,5.80
2018-07-27T05:08:57.230Z,5.90
2018-07-27T05:11:25.845Z,6.10
2018-07-27T05:13:54.440Z,5.50
2018-07-27T05:16:23.018Z,6.20
2018-07-27T05:18:51.725Z,5.70
2018-07-27T05:21:20.247Z,5.90
2018-07-27T05:23:48.875Z,5.23
2018-07-27T05:26:17.433Z,5.43
2018-07-27T05:28:45.962Z,5.00
2018-07-27T05:31:14.526Z,4.27
2018-07-27T05:33:43.144Z,4.27
2018-07-27T05:36:11.802Z,4.43
2018-07-27T05:38:40.474Z,3.90
2018-07-27T05:41:09.090Z,4.00
2018-07-27T05:43:38.249Z,4.07
2018-07-27T05:46:06.961Z,3.53
2018-07-27T05:48:35.648Z,3.33
2018-07-27T05:51:04.392Z,3.53
2018-07-27T05:53:33.188Z,3.10
2018-07-27T05:56:01.843Z,3.70
2018-07-27T05:58:33.595Z,3.80
2018-07-27T06:01:02.260Z,3.60
2018-07-27T06:03:31.053Z,3.35
2018-07-27T06:05:59.684Z,3.30
2018-07-27T06:08:28.283Z,3.22
2018-07-27T06:10:56.895Z,3.17
2018-07-27T06:13:25.619Z,2.70
2018-07-27T06:15:54.266Z,3.02
2018-07-27T06:18:29.401Z,3.50
2018-07-27T06:20:58.048Z,2.90
2018-07-27T06:23:33.301Z,2.33
2018-07-27T06:26:01.889Z,2.80
2018-07-27T06:28:30.364Z,2.42
2018-07-27T06:30:58.961Z,3.02
2018-07-27T06:33:27.515Z,2.55
2018-07-27T06:35:56.159Z,2.90
2018-07-27T06:38:24.809Z,2.52
2018-07-27T06:40:53.642Z,2.30
2018-07-27T06:43:22.137Z,2.50
2018-07-27T06:45:50.856Z,2.52
2018-07-27T06:48:20.671Z,2.42
2018-07-27T06:50:50.824Z,2.27
2018-07-27T06:53:19.659Z,2.52
2018-07-27T06:55:48.296Z,2.17
2018-07-27T06:58:17.111Z,2.17
2018-07-27T07:00:45.766Z,2.20
2018-07-27T07:03:14.627Z,2.08
2018-07-27T07:05:43.277Z,2.40
2018-07-27T07:08:11.873Z,2.27
2018-07-27T07:10:40.488Z,2.40
2018-07-27T07:13:09.104Z,2.30
2018-07-27T07:15:37.819Z,2.22
2018-07-27T07:18:06.356Z,2.20
2018-07-27T07:20:35.111Z,1.87
2018-07-27T07:23:03.635Z,2.22
2018-07-27T07:25:32.430Z,1.70
2018-07-27T07:28:01.033Z,2.35
2018-07-27T07:30:29.632Z,2.20
2018-07-27T07:32:58.188Z,2.17
2018-07-27T07:35:26.804Z,2.10
2018-07-27T07:37:55.576Z,1.90
2018-07-27T07:40:24.157Z,2.15
2018-07-27T07:42:52.789Z,2.08
2018-07-27T07:45:21.484Z,2.45
2018-07-27T07:47:50.100Z,2.20
2018-07-27T07:50:18.709Z,1.90
2018-07-27T07:52:47.171Z,1.82
2018-07-27T07:55:15.867Z,1.85
2018-07-27T07:57:45.318Z,2.00
2018-07-27T08:00:13.725Z,1.60
2018-07-27T08:02:42.337Z,1.60
2018-07-27T08:05:11.140Z,1.72
2018-07-27T08:07:39.764Z,1.77
2018-07-27T08:10:08.439Z,1.80
2018-07-27T08:12:36.975Z,1.85
2018-07-27T08:15:05.541Z,1.60
2018-07-27T08:17:34.137Z,1.72
2018-07-27T08:20:02.762Z,1.92
2018-07-27T08:22:31.427Z,1.42
2018-07-27T08:25:00.000Z,1.67
2018-07-27T08:27:28.533Z,1.50
2018-07-27T08:29:57.175Z,1.67
2018-07-27T08:32:25.760Z,1.50
2018-07-27T08:34:54.935Z,1.50
2018-07-27T08:37:23.512Z,1.52
2018-07-27T08:39:52.108Z,1.30
2018-07-27T08:42:20.642Z,1.52
2018-07-27T08:44:49.297Z,1.30
2018-07-27T08:47:17.895Z,1.50
2018-07-27T08:49:46.256Z,1.55
2018-07-27T08:52:14.865Z,1.37
2018-07-27T08:54:43.313Z,1.45
2018-07-27T08:57:11.843Z,1.25
2018-07-27T08:59:40.243Z,1.30
2018-07-27T09:02:08.853Z,1.45
2018-07-27T09:04:37.504Z,1.27
2018-07-27T09:07:06.004Z,1.20
2018-07-27T09:09:34.579Z,1.40
2018-07-27T09:12:03.149Z,1.20
2018-07-27T09:14:31.845Z,1.50
2018-07-27T09:17:00.481Z,1.30
2018-07-27T09:19:29.097Z,1.20
2018-07-27T09:21:57.615Z,1.15
2018-07-27T09:24:26.347Z,1.22
2018-07-27T09:26:54.723Z,1.37
2018-07-27T09:29:23.327Z,1.20
2018-07-27T09:31:51.881Z,1.55
2018-07-27T09:34:20.512Z,1.30
2018-07-27T09:36:49.228Z,1.90
2018-07-27T09:39:17.697Z,1.57
2018-07-27T09:41:46.198Z,1.45
2018-07-27T09:44:14.661Z,2.02
2018-07-27T09:46:43.120Z,2.80
2018-07-27T09:49:11.654Z,3.45
2018-07-27T09:51:40.169Z,3.80
2018-07-27T09:54:08.610Z,3.80
2018-07-27T09:56:37.141Z,3.70
2018-07-27T09:59:05.551Z,3.77
2018-07-27T10:01:34.504Z,4.73
2018-07-27T10:04:03.059Z,4.70
2018-07-27T10:06:31.697Z,4.87
2018-07-27T10:09:00.133Z,4.27
2018-07-27T10:11:28.774Z,4.43
2018-07-27T10:13:57.165Z,5.10
2018-07-27T10:16:25.589Z,5.20
2018-07-27T10:18:54.002Z,4.93
2018-07-27T10:21:22.534Z,4.93
2018-07-27T10:23:51.005Z,5.33
2018-07-27T10:26:19.408Z,4.70
2018-07-27T10:28:47.855Z,5.30
2018-07-27T10:31:16.413Z,5.30
2018-07-27T10:33:44.744Z,5.47
2018-07-27T10:36:13.264Z,4.83
2018-07-27T10:38:41.838Z,5.30
2018-07-27T10:41:10.356Z,5.27
2018-07-27T10:43:38.929Z,5.20
2018-07-27T10:46:07.486Z,4.83
2018-07-27T10:48:35.963Z,5.17
2018-07-27T10:51:04.504Z,4.80
2018-07-27T10:53:33.054Z,5.20
2018-07-27T10:56:01.629Z,5.00
2018-07-27T10:58:30.111Z,5.00
2018-07-27T11:00:58.652Z,4.73
2018-07-27T11:03:27.234Z,4.77
2018-07-27T11:05:56.325Z,4.70
2018-07-27T11:08:24.828Z,4.60
2018-07-27T11:10:53.289Z,4.87
2018-07-27T11:13:21.692Z,5.10
2018-07-27T11:15:50.236Z,4.50
2018-07-27T11:18:18.635Z,5.00
2018-07-27T11:20:47.103Z,4.93
2018-07-27T11:23:15.581Z,4.83
2018-07-27T11:25:44.066Z,4.40
2018-07-27T11:28:12.543Z,4.63
2018-07-27T11:30:41.091Z,5.33
2018-07-27T11:33:09.536Z,4.50
2018-07-27T11:35:37.948Z,5.20
2018-07-27T11:38:06.478Z,4.70
2018-07-27T11:40:35.023Z,4.40
2018-07-27T11:43:03.428Z,4.40
2018-07-27T11:45:31.962Z,4.60
2018-07-27T11:48:00.443Z,4.53
2018-07-27T11:50:28.978Z,3.80
2018-07-27T11:52:57.465Z,4.77
2018-07-27T11:55:25.958Z,4.37
2018-07-27T11:57:54.409Z,4.57
2018-07-27T12:00:22.847Z,3.50
2018-07-27T12:02:51.252Z,3.83
2018-07-27T12:05:19.659Z,3.87
2018-07-27T12:07:48.095Z,4.23
2018-07-27T12:10:16.506Z,4.40
2018-07-27T12:12:44.643Z,3.90
2018-07-27T12:15:13.292Z,3.70
2018-07-27T12:17:41.752Z,3.83
2018-07-27T12:20:10.153Z,3.53
2018-07-27T12:22:38.697Z,3.47
2018-07-27T12:25:07.332Z,3.80
2018-07-27T12:27:35.910Z,3.53
2018-07-27T12:30:04.819Z,3.60
2018-07-27T12:32:33.387Z,3.40
2018-07-27T12:35:01.974Z,3.50
2018-07-27T12:37:30.384Z,4.10
2018-07-27T12:39:58.792Z,3.53
2018-07-27T12:42:27.232Z,3.83
2018-07-27T12:44:55.649Z,3.77
2018-07-27T12:47:24.085Z,3.83
2018-07-27T12:49:52.601Z,4.00
2018-07-27T12:52:21.037Z,4.10
2018-07-27T12:54:49.547Z,4.17
2018-07-27T12:57:17.960Z,4.30
2018-07-27T12:59:46.455Z,3.77
2018-07-27T13:02:15.039Z,4.00
2018-07-27T13:04:43.611Z,4.13
2018-07-27T13:07:12.223Z,4.10
2018-07-27T13:09:40.764Z,4.10
2018-07-27T13:12:09.558Z,4.80
2018-07-27T13:14:38.075Z,4.27
2018-07-27T13:17:06.539Z,3.90
2018-07-27T13:19:34.986Z,4.07
2018-07-27T13:22:03.471Z,4.13
2018-07-27T13:27:00.424Z,3.70
2018-07-27T13:29:29.036Z,4.17
2018-07-27T13:31:58.737Z,4.53
2018-07-27T13:34:35.919Z,4.70
2018-07-27T13:37:04.956Z,4.47
2018-07-27T13:39:34.050Z,4.80
2018-07-27T13:42:03.685Z,4.00
2018-07-27T13:44:33.696Z,3.80
2018-07-27T13:47:02.809Z,4.20
2018-07-27T13:49:31.384Z,4.47
2018-07-27T13:52:00.353Z,3.80
2018-07-27T13:54:29.872Z,4.23
2018-07-27T13:56:58.452Z,4.23
2018-07-27T13:59:27.097Z,3.73
2018-07-27T14:01:55.754Z,4.10
2018-07-27T14:04:24.355Z,3.97
2018-07-27T14:06:54.127Z,4.30
2018-07-27T14:09:22.634Z,4.00
2018-07-27T14:11:51.137Z,4.10
2018-07-27T14:14:19.362Z,4.70
2018-07-27T14:16:47.504Z,4.80
2018-07-27T14:19:17.168Z,4.00
2018-07-27T14:21:45.640Z,4.07
2018-07-27T14:24:14.119Z,4.07
2018-07-27T14:26:42.877Z,4.90
2018-07-27T14:29:11.408Z,4.30
2018-07-27T14:31:39.970Z,5.70
2018-07-27T14:34:09.051Z,4.00
2018-07-27T14:36:37.692Z,4.30
2018-07-27T14:39:08.482Z,4.43
2018-07-27T14:41:36.920Z,3.80
2018-07-27T14:44:05.552Z,3.80
2018-07-27T14:46:34.235Z,4.37
2018-07-27T14:49:02.902Z,3.93
2018-07-27T14:51:31.441Z,4.37
2018-07-27T14:53:59.928Z,4.50
2018-07-27T14:56:28.523Z,4.40
2018-07-27T14:58:57.217Z,4.53
2018-07-27T15:01:25.955Z,4.40
2018-07-27T15:03:54.338Z,3.90
2018-07-27T15:06:22.825Z,4.30
2018-07-27T15:08:51.262Z,4.80
2018-07-27T15:11:19.713Z,4.23
2018-07-27T15:13:48.217Z,4.53
2018-07-27T15:16:16.903Z,4.17
2018-07-27T15:18:45.301Z,3.93
2018-07-27T15:21:13.688Z,3.80
2018-07-27T15:23:42.284Z,4.30
2018-07-27T15:26:10.771Z,4.10
2018-07-27T15:28:39.169Z,3.70
2018-07-27T15:31:07.663Z,4.33
2018-07-27T15:33:36.065Z,4.50
2018-07-27T15:36:04.184Z,4.20
2018-07-27T15:38:32.747Z,4.50
2018-07-27T15:41:01.190Z,4.30
2018-07-27T15:43:29.804Z,4.50
2018-07-27T15:45:58.430Z,4.10
2018-07-27T15:48:27.014Z,4.33
2018-07-27T15:50:55.486Z,4.20
2018-07-27T15:53:23.946Z,4.10
2018-07-27T15:55:52.319Z,3.87
2018-07-27T15:58:20.872Z,3.90
2018-07-27T16:00:49.411Z,4.17
2018-07-27T16:03:17.872Z,3.77
2018-07-27T16:05:46.117Z,3.83
2018-07-27T16:08:14.640Z,4.03
2018-07-27T16:10:43.123Z,3.90
2018-07-27T16:13:11.782Z,4.10
2018-07-27T16:15:40.351Z,4.20
2018-07-27T16:18:08.980Z,4.37
2018-07-27T16:20:37.639Z,4.80
2018-07-27T16:23:06.180Z,3.93
2018-07-27T16:25:34.752Z,4.20
2018-07-27T16:28:03.366Z,3.57
2018-07-27T16:30:31.781Z,3.67
2018-07-27T16:33:00.185Z,3.83
2018-07-27T16:35:28.752Z,3.70
2018-07-27T16:37:57.353Z,3.57
2018-07-27T16:40:26.064Z,3.77
2018-07-27T16:42:54.593Z,3.90
2018-07-27T16:45:23.144Z,4.17
2018-07-27T16:47:51.591Z,4.13
2018-07-27T16:50:20.127Z,3.80
2018-07-27T16:52:48.693Z,4.60
2018-07-27T16:55:17.292Z,4.87
2018-07-27T16:57:45.913Z,4.13
2018-07-27T17:00:14.403Z,4.23
2018-07-27T17:02:42.928Z,3.83
2018-07-27T17:05:11.339Z,4.20
2018-07-27T17:07:39.814Z,3.87
2018-07-27T17:10:08.496Z,3.93
2018-07-27T17:12:36.988Z,4.40
2018-07-27T17:15:05.666Z,4.03
2018-07-27T17:17:34.200Z,4.27
2018-07-27T17:20:02.881Z,4.33
2018-07-27T17:22:31.404Z,3.90
2018-07-27T17:24:59.972Z,3.80
2018-07-27T17:27:28.422Z,3.80
2018-07-27T17:29:57.043Z,3.93
2018-07-27T17:32:25.505Z,4.63
2018-07-27T17:34:54.051Z,4.93
2018-07-27T17:37:22.728Z,4.50
2018-07-27T17:39:51.264Z,4.30
2018-07-27T17:42:19.745Z,4.20
2018-07-27T17:44:48.376Z,4.03
2018-07-27T17:47:17.028Z,4.23
2018-07-27T17:49:45.607Z,4.13
2018-07-27T17:52:14.265Z,4.17
2018-07-27T17:54:42.558Z,4.07
2018-07-27T17:57:10.800Z,3.90
2018-07-27T17:59:39.510Z,3.70
2018-07-27T18:02:08.206Z,3.60
2018-07-27T18:04:36.821Z,4.10
2018-07-27T18:07:05.617Z,3.57
2018-07-27T18:09:34.213Z,4.00
2018-07-27T18:12:02.789Z,4.20
2018-07-27T18:14:31.383Z,3.90
2018-07-27T18:17:00.001Z,4.53
2018-07-27T18:19:28.560Z,4.10
2018-07-27T18:21:57.161Z,4.70
2018-07-27T18:24:25.774Z,4.60
2018-07-27T18:26:54.610Z,4.50
2018-07-27T18:29:22.919Z,4.33
2018-07-27T18:31:51.556Z,4.93
2018-07-27T18:34:20.171Z,4.63
2018-07-27T18:36:48.751Z,4.33
2018-07-27T18:39:17.520Z,4.60
2018-07-27T18:41:46.119Z,4.50
2018-07-27T18:44:14.794Z,4.93
2018-07-27T18:46:43.438Z,4.40
2018-07-27T18:49:12.123Z,4.50
2018-07-27T18:51:40.781Z,4.90
2018-07-27T18:54:09.464Z,4.70
2018-07-27T18:56:38.318Z,5.33
2018-07-27T18:59:06.928Z,4.80
2018-07-27T19:01:35.628Z,5.30
2018-07-27T19:04:04.319Z,4.77
2018-07-27T19:06:32.954Z,5.17
2018-07-27T19:09:01.631Z,5.37
2018-07-27T19:11:30.305Z,5.70
2018-07-27T19:13:59.022Z,5.97
2018-07-27T19:16:27.730Z,5.57
2018-07-27T19:18:56.492Z,6.03
2018-07-27T19:21:25.329Z,6.60
2018-07-27T19:23:53.968Z,6.20
2018-07-27T19:26:23.220Z,6.57
2018-07-27T19:28:52.200Z,6.97
2018-07-27T19:31:22.627Z,6.90
2018-07-27T19:33:52.147Z,6.43
2018-07-27T19:36:21.894Z,6.80
2018-07-27T19:38:50.939Z,6.67
2018-07-27T19:41:20.319Z,6.67
2018-07-27T19:43:49.657Z,6.47
2018-07-27T19:46:18.364Z,7.13
2018-07-27T19:48:47.001Z,7.00
2018-07-27T19:51:15.576Z,5.90
2018-07-27T19:53:44.342Z,6.83
2018-07-27T19:56:12.969Z,6.10
2018-07-27T19:58:41.624Z,6.27
2018-07-27T20:01:10.279Z,6.13
2018-07-27T20:03:38.937Z,7.90
2018-07-27T20:06:07.632Z,6.70
2018-07-27T20:08:36.243Z,6.53
2018-07-27T20:11:04.882Z,6.80
2018-07-27T20:13:33.585Z,6.87
2018-07-27T20:16:02.875Z,7.70
2018-07-27T20:18:32.728Z,7.97
2018-07-27T20:21:01.486Z,8.03
2018-07-27T20:23:30.226Z,8.80
2018-07-27T20:25:58.958Z,8.40
2018-07-27T20:28:27.593Z,7.13
2018-07-27T20:30:56.329Z,7.50
2018-07-27T20:33:24.986Z,7.30
2018-07-27T20:35:53.619Z,7.50
2018-07-27T20:38:22.377Z,8.40
2018-07-27T20:40:51.175Z,8.10
2018-07-27T20:43:19.890Z,8.00
2018-07-27T20:45:48.538Z,7.80
2018-07-27T20:48:17.221Z,7.97
2018-07-27T20:50:45.916Z,8.73
2018-07-27T20:53:14.611Z,7.57
2018-07-27T20:55:43.287Z,7.60
2018-07-27T20:58:18.586Z,7.80
2018-07-27T21:00:47.349Z,8.00
2018-07-27T21:03:15.995Z,7.80
2018-07-27T21:05:44.690Z,8.60
2018-07-27T21:08:13.326Z,7.93
2018-07-27T21:10:42.002Z,8.40
2018-07-27T21:13:10.657Z,8.30
2018-07-27T21:15:39.393Z,8.30
2018-07-27T21:18:08.109Z,8.30
2018-07-27T21:20:36.784Z,7.73
2018-07-27T21:23:05.530Z,8.03
2018-07-27T21:25:34.156Z,8.37
2018-07-27T21:28:02.795Z,9.10
2018-07-27T21:30:31.428Z,8.40
2018-07-27T21:33:00.104Z,8.77
2018-07-27T21:35:28.879Z,8.17
2018-07-27T21:37:57.517Z,8.20
2018-07-27T21:40:26.131Z,8.43
2018-07-27T21:42:54.426Z,8.80
2018-07-27T21:45:22.705Z,9.07
2018-07-27T21:47:51.378Z,8.60
2018-07-27T21:50:20.114Z,9.57
2018-07-27T21:52:48.790Z,8.47
2018-07-27T21:55:17.625Z,9.03
2018-07-27T21:57:46.412Z,8.30
2018-07-27T22:00:15.097Z,9.10
2018-07-27T22:02:43.792Z,8.10
2018-07-27T22:05:12.493Z,9.80
2018-07-27T22:07:44.203Z,9.03
2018-07-27T22:10:12.479Z,8.73
2018-07-27T22:12:41.115Z,9.23
2018-07-27T22:15:13.572Z,8.50
2018-07-27T22:17:41.867Z,8.60
2018-07-27T22:20:10.503Z,8.40
2018-07-27T22:22:39.098Z,8.20
2018-07-27T22:25:07.914Z,8.53
2018-07-27T22:27:36.570Z,7.60
2018-07-27T22:30:07.225Z,7.80
2018-07-27T22:32:35.963Z,7.57
2018-07-27T22:35:04.679Z,7.03
2018-07-27T22:37:33.353Z,7.30
2018-07-27T22:40:02.066Z,7.20
2018-07-27T22:42:30.694Z,7.10
2018-07-27T22:44:59.419Z,7.40
2018-07-27T22:47:28.116Z,8.23
2018-07-27T22:49:56.951Z,6.40
2018-07-27T22:52:25.632Z,6.57
2018-07-27T22:54:54.261Z,6.63
2018-07-27T22:57:22.918Z,6.70
2018-07-27T22:59:51.538Z,6.63
2018-07-27T23:02:20.271Z,6.20
2018-07-27T23:04:48.886Z,6.30
2018-07-27T23:07:17.601Z,6.13
2018-07-27T23:09:46.237Z,6.43
2018-07-27T23:12:14.952Z,6.50
2018-07-27T23:14:43.592Z,7.00
2018-07-27T23:17:12.186Z,7.50
2018-07-27T23:19:40.820Z,7.17
2018-07-27T23:22:09.497Z,7.23
2018-07-27T23:24:38.132Z,6.43
2018-07-27T23:27:06.785Z,6.67
2018-07-27T23:29:35.403Z,6.83
2018-07-27T23:32:04.013Z,6.50
2018-07-27T23:34:32.635Z,6.97
2018-07-27T23:37:01.271Z,6.70
2018-07-27T23:39:29.866Z,6.33
2018-07-27T23:41:58.542Z,7.23
2018-07-27T23:44:27.197Z,6.90
2018-07-27T23:46:55.833Z,7.00
2018-07-27T23:49:24.554Z,6.50
2018-07-27T23:51:53.219Z,6.20
2018-07-27T23:54:21.900Z,7.17
2018-07-27T23:56:50.561Z,7.23
2018-07-27T23:59:19.212Z,7.37
