createdAt,value
2023-01-26T00:00:16.568Z,-91.00
2023-01-26T00:01:16.960Z,-90.00
2023-01-26T00:02:17.423Z,-90.00
2023-01-26T00:03:17.753Z,-90.00
2023-01-26T00:04:18.235Z,-90.00
2023-01-26T00:04:27.417Z,-90.00
2023-01-26T00:05:27.951Z,-90.00
2023-01-26T00:06:28.302Z,-90.00
2023-01-26T00:07:28.985Z,-90.00
2023-01-26T00:08:29.320Z,-89.00
2023-01-26T00:09:30.247Z,-90.00
2023-01-26T00:10:31.085Z,-91.00
2023-01-26T00:11:31.761Z,-90.00
2023-01-26T00:12:31.826Z,-91.00
2023-01-26T00:13:32.422Z,-90.00
2023-01-26T00:14:33.478Z,-90.00
2023-01-26T00:15:33.852Z,-90.00
2023-01-26T00:16:34.382Z,-89.00
2023-01-26T00:17:35.015Z,-90.00
2023-01-26T00:18:35.558Z,-89.00
2023-01-26T00:19:36.387Z,-90.00
2023-01-26T00:20:36.928Z,-90.00
2023-01-26T00:21:37.367Z,-90.00
2023-01-26T00:22:37.756Z,-90.00
2023-01-26T00:23:37.788Z,-90.00
2023-01-26T00:24:38.186Z,-90.00
2023-01-26T00:25:38.572Z,-90.00
2023-01-26T00:26:39.077Z,-90.00
2023-01-26T00:27:39.724Z,-90.00
2023-01-26T00:28:40.302Z,-90.00
2023-01-26T00:29:41.362Z,-91.00
2023-01-26T00:30:42.077Z,-89.00
2023-01-26T00:31:42.497Z,-89.00
2023-01-26T00:32:42.731Z,-89.00
2023-01-26T00:33:43.202Z,-90.00
2023-01-26T00:33:52.868Z,-89.00
2023-01-26T00:34:53.791Z,-89.00
2023-01-26T00:35:54.147Z,-90.00
2023-01-26T00:36:54.438Z,-89.00
2023-01-26T00:37:54.940Z,-89.00
2023-01-26T00:38:55.378Z,-89.00
2023-01-26T00:39:55.777Z,-90.00
2023-01-26T00:40:56.124Z,-90.00
2023-01-26T00:41:56.540Z,-90.00
2023-01-26T00:42:56.896Z,-90.00
2023-01-26T00:43:57.513Z,-90.00
2023-01-26T00:44:58.188Z,-90.00
2023-01-26T00:45:58.528Z,-90.00
2023-01-26T00:46:58.895Z,-90.00
2023-01-26T00:47:59.392Z,-90.00
2023-01-26T00:48:59.645Z,-89.00
2023-01-26T00:49:59.933Z,-90.00
2023-01-26T00:51:00.254Z,-91.00
2023-01-26T00:52:00.734Z,-91.00
2023-01-26T00:53:01.051Z,-90.00
2023-01-26T00:54:01.720Z,-89.00
2023-01-26T00:55:02.003Z,-90.00
2023-01-26T00:56:02.124Z,-90.00
2023-01-26T00:57:02.625Z,-90.00
2023-01-26T00:58:04.343Z,-92.00
2023-01-26T00:59:03.760Z,-90.00
2023-01-26T01:00:04.179Z,-89.00
2023-01-26T01:01:04.983Z,-90.00
2023-01-26T01:02:05.605Z,-90.00
2023-01-26T01:02:14.237Z,-90.00
2023-01-26T01:03:14.788Z,-91.00
2023-01-26T01:04:15.439Z,-91.00
2023-01-26T01:05:15.867Z,-91.00
2023-01-26T01:06:16.181Z,-90.00
2023-01-26T01:07:16.683Z,-91.00
2023-01-26T01:08:17.023Z,-91.00
2023-01-26T01:09:17.636Z,-91.00
2023-01-26T01:10:18.175Z,-88.00
2023-01-26T01:11:19.191Z,-90.00
2023-01-26T01:12:19.248Z,-91.00
2023-01-26T01:13:19.608Z,-91.00
2023-01-26T01:14:20.035Z,-92.00
2023-01-26T01:15:20.507Z,-91.00
2023-01-26T01:16:20.976Z,-92.00
2023-01-26T01:17:21.120Z,-91.00
2023-01-26T01:18:21.434Z,-90.00
2023-01-26T01:19:21.726Z,-91.00
2023-01-26T01:20:22.076Z,-90.00
2023-01-26T01:21:22.367Z,-90.00
2023-01-26T01:22:22.634Z,-90.00
2023-01-26T01:23:23.169Z,-92.00
2023-01-26T01:24:23.468Z,-90.00
2023-01-26T01:25:23.975Z,-90.00
2023-01-26T01:26:24.594Z,-91.00
2023-01-26T01:27:24.938Z,-91.00
2023-01-26T01:28:25.324Z,-91.00
2023-01-26T01:29:25.760Z,-90.00
2023-01-26T01:30:26.428Z,-90.00
2023-01-26T01:30:35.000Z,-91.00
2023-01-26T01:31:35.541Z,-91.00
2023-01-26T01:32:36.003Z,-92.00
2023-01-26T01:33:36.673Z,-91.00
2023-01-26T01:34:36.686Z,-91.00
2023-01-26T01:35:37.099Z,-89.00
2023-01-26T01:36:37.395Z,-88.00
2023-01-26T01:37:37.842Z,-90.00
2023-01-26T01:38:38.286Z,-90.00
2023-01-26T01:39:38.686Z,-90.00
2023-01-26T01:40:39.029Z,-90.00
2023-01-26T01:41:39.280Z,-90.00
2023-01-26T01:42:39.885Z,-90.00
2023-01-26T01:43:40.538Z,-90.00
2023-01-26T01:44:41.008Z,-90.00
2023-01-26T01:45:41.789Z,-90.00
2023-01-26T01:46:42.086Z,-90.00
2023-01-26T01:47:42.321Z,-90.00
2023-01-26T01:48:43.070Z,-90.00
2023-01-26T01:49:43.340Z,-90.00
2023-01-26T01:50:43.568Z,-90.00
2023-01-26T01:51:44.339Z,-89.00
2023-01-26T01:52:44.965Z,-89.00
2023-01-26T01:53:45.497Z,-90.00
2023-01-26T01:54:46.177Z,-90.00
2023-01-26T01:55:46.742Z,-90.00
2023-01-26T01:56:47.494Z,-90.00
2023-01-26T01:57:48.141Z,-90.00
2023-01-26T01:58:48.905Z,-90.00
2023-01-26T01:59:49.252Z,-90.00
2023-01-26T02:00:49.781Z,-90.00
2023-01-26T02:00:58.388Z,-90.00
2023-01-26T02:01:59.029Z,-90.00
2023-01-26T02:02:59.492Z,-90.00
2023-01-26T02:04:00.163Z,-90.00
2023-01-26T02:05:00.769Z,-90.00
2023-01-26T02:06:01.219Z,-90.00
2023-01-26T02:07:01.779Z,-90.00
2023-01-26T02:08:02.380Z,-90.00
2023-01-26T02:09:02.676Z,-90.00
2023-01-26T02:10:03.273Z,-90.00
2023-01-26T02:11:03.622Z,-90.00
2023-01-26T02:12:04.132Z,-90.00
2023-01-26T02:13:04.530Z,-89.00
2023-01-26T02:14:05.014Z,-90.00
2023-01-26T02:15:05.710Z,-90.00
2023-01-26T02:16:06.221Z,-90.00
2023-01-26T02:17:06.554Z,-90.00
2023-01-26T02:18:07.239Z,-90.00
2023-01-26T02:19:07.705Z,-90.00
2023-01-26T02:20:08.332Z,-91.00
2023-01-26T02:21:08.612Z,-90.00
2023-01-26T02:22:09.235Z,-90.00
2023-01-26T02:23:09.954Z,-90.00
2023-01-26T02:24:10.645Z,-90.00
2023-01-26T02:25:11.377Z,-90.00
2023-01-26T02:26:11.928Z,-90.00
2023-01-26T02:27:12.608Z,-91.00
2023-01-26T02:28:13.065Z,-90.00
2023-01-26T02:29:13.629Z,-90.00
2023-01-26T02:30:14.029Z,-90.00
2023-01-26T02:31:14.609Z,-90.00
2023-01-26T02:31:24.214Z,-89.00
2023-01-26T02:32:24.909Z,-90.00
2023-01-26T02:33:25.390Z,-90.00
2023-01-26T02:34:26.299Z,-90.00
2023-01-26T02:35:26.802Z,-90.00
2023-01-26T02:36:27.339Z,-90.00
2023-01-26T02:37:27.613Z,-88.00
2023-01-26T02:38:28.017Z,-89.00
2023-01-26T02:39:28.542Z,-89.00
2023-01-26T02:40:29.027Z,-90.00
2023-01-26T02:41:29.468Z,-90.00
2023-01-26T02:42:29.938Z,-90.00
2023-01-26T02:43:30.393Z,-89.00
2023-01-26T02:44:31.381Z,-90.00
2023-01-26T02:45:31.896Z,-90.00
2023-01-26T02:46:32.434Z,-90.00
2023-01-26T02:47:32.868Z,-89.00
2023-01-26T02:48:33.262Z,-90.00
2023-01-26T02:49:33.575Z,-90.00
2023-01-26T02:50:33.876Z,-89.00
2023-01-26T02:51:34.149Z,-90.00
2023-01-26T02:52:34.532Z,-90.00
2023-01-26T02:53:35.170Z,-90.00
2023-01-26T02:54:35.559Z,-90.00
2023-01-26T02:55:35.775Z,-90.00
2023-01-26T02:56:36.344Z,-90.00
2023-01-26T02:57:36.756Z,-90.00
2023-01-26T02:58:36.966Z,-90.00
2023-01-26T02:59:37.253Z,-90.00
2023-01-26T03:00:37.766Z,-90.00
2023-01-26T03:00:56.692Z,-89.00
2023-01-26T03:01:56.084Z,-90.00
2023-01-26T03:02:56.249Z,-90.00
2023-01-26T03:03:56.633Z,-90.00
2023-01-26T03:04:56.665Z,-89.00
2023-01-26T03:05:56.820Z,-89.00
2023-01-26T03:06:56.982Z,-90.00
2023-01-26T03:07:57.358Z,-90.00
2023-01-26T03:08:57.549Z,-89.00
2023-01-26T03:09:57.934Z,-90.00
2023-01-26T03:10:58.309Z,-90.00
2023-01-26T03:11:58.884Z,-90.00
2023-01-26T03:12:59.325Z,-89.00
2023-01-26T03:13:59.804Z,-90.00
2023-01-26T03:15:00.339Z,-89.00
2023-01-26T03:16:00.753Z,-90.00
2023-01-26T03:17:01.276Z,-90.00
2023-01-26T03:18:01.649Z,-89.00
2023-01-26T03:19:02.279Z,-90.00
2023-01-26T03:20:02.810Z,-88.00
2023-01-26T03:21:03.411Z,-89.00
2023-01-26T03:22:03.664Z,-90.00
2023-01-26T03:23:04.131Z,-90.00
2023-01-26T03:24:04.653Z,-90.00
2023-01-26T03:25:05.041Z,-90.00
2023-01-26T03:26:05.432Z,-90.00
2023-01-26T03:27:06.239Z,-90.00
2023-01-26T03:28:06.776Z,-90.00
2023-01-26T03:29:07.206Z,-90.00
2023-01-26T03:30:07.910Z,-90.00
2023-01-26T03:31:08.441Z,-90.00
2023-01-26T03:31:17.122Z,-90.00
2023-01-26T03:32:17.874Z,-90.00
2023-01-26T03:33:18.421Z,-90.00
2023-01-26T03:34:19.067Z,-91.00
2023-01-26T03:35:19.381Z,-90.00
2023-01-26T03:36:19.854Z,-90.00
2023-01-26T03:37:20.657Z,-90.00
2023-01-26T03:38:21.052Z,-90.00
2023-01-26T03:39:21.411Z,-90.00
2023-01-26T03:40:21.935Z,-90.00
2023-01-26T03:41:22.309Z,-90.00
2023-01-26T03:42:22.653Z,-90.00
2023-01-26T03:43:23.178Z,-90.00
2023-01-26T03:44:23.701Z,-90.00
2023-01-26T03:45:24.137Z,-90.00
2023-01-26T03:46:24.750Z,-90.00
2023-01-26T03:47:24.913Z,-90.00
2023-01-26T03:48:25.533Z,-89.00
2023-01-26T03:49:25.886Z,-89.00
2023-01-26T03:50:26.254Z,-90.00
2023-01-26T03:51:26.640Z,-90.00
2023-01-26T03:52:26.941Z,-90.00
2023-01-26T03:53:27.407Z,-90.00
2023-01-26T03:54:27.860Z,-90.00
2023-01-26T03:55:28.197Z,-90.00
2023-01-26T03:56:28.697Z,-90.00
2023-01-26T03:57:28.895Z,-90.00
2023-01-26T03:58:29.198Z,-90.00
2023-01-26T03:59:29.498Z,-90.00
2023-01-26T04:00:29.910Z,-90.00
2023-01-26T04:00:39.066Z,-87.00
2023-01-26T04:01:39.830Z,-89.00
2023-01-26T04:02:40.212Z,-89.00
2023-01-26T04:03:40.469Z,-89.00
2023-01-26T04:04:40.876Z,-89.00
2023-01-26T04:05:41.031Z,-89.00
2023-01-26T04:06:41.379Z,-90.00
2023-01-26T04:07:41.761Z,-89.00
2023-01-26T04:08:42.145Z,-90.00
2023-01-26T04:09:42.451Z,-89.00
2023-01-26T04:10:42.854Z,-90.00
2023-01-26T04:11:44.083Z,-90.00
2023-01-26T04:12:44.390Z,-90.00
2023-01-26T04:13:44.946Z,-91.00
2023-01-26T04:14:50.332Z,-90.00
2023-01-26T04:15:45.852Z,-90.00
2023-01-26T04:16:47.401Z,-90.00
2023-01-26T04:17:46.809Z,-91.00
2023-01-26T04:18:47.085Z,-91.00
2023-01-26T04:19:47.410Z,-87.00
2023-01-26T04:20:48.642Z,-91.00
2023-01-26T04:21:47.967Z,-91.00
2023-01-26T04:22:49.443Z,-91.00
2023-01-26T04:23:48.889Z,-91.00
2023-01-26T04:24:49.220Z,-90.00
2023-01-26T04:25:49.239Z,-89.00
2023-01-26T04:26:49.528Z,-90.00
2023-01-26T04:27:50.175Z,-91.00
2023-01-26T04:27:58.822Z,-89.00
2023-01-26T04:28:59.130Z,-90.00
2023-01-26T04:29:59.173Z,-90.00
2023-01-26T04:31:00.627Z,-90.00
2023-01-26T04:31:59.861Z,-90.00
2023-01-26T04:33:00.242Z,-90.00
2023-01-26T04:34:00.510Z,-91.00
2023-01-26T04:35:00.807Z,-90.00
2023-01-26T04:36:01.239Z,-90.00
2023-01-26T04:37:01.652Z,-90.00
2023-01-26T04:38:01.922Z,-90.00
2023-01-26T04:39:02.261Z,-90.00
2023-01-26T04:40:02.579Z,-90.00
2023-01-26T04:41:03.322Z,-91.00
2023-01-26T04:42:03.676Z,-90.00
2023-01-26T04:43:04.112Z,-90.00
2023-01-26T04:44:04.398Z,-90.00
2023-01-26T04:45:04.785Z,-90.00
2023-01-26T04:46:05.203Z,-90.00
2023-01-26T04:47:05.418Z,-90.00
2023-01-26T04:48:05.783Z,-90.00
2023-01-26T04:49:06.237Z,-90.00
2023-01-26T04:50:07.516Z,-90.00
2023-01-26T04:51:06.931Z,-90.00
2023-01-26T04:52:07.276Z,-90.00
2023-01-26T04:53:07.589Z,-90.00
2023-01-26T04:54:07.893Z,-90.00
2023-01-26T04:55:08.146Z,-90.00
2023-01-26T04:55:16.815Z,-89.00
2023-01-26T04:56:17.064Z,-89.00
2023-01-26T04:57:17.443Z,-89.00
2023-01-26T04:58:17.673Z,-89.00
2023-01-26T04:59:17.934Z,-90.00
2023-01-26T05:00:18.201Z,-88.00
2023-01-26T05:01:18.550Z,-90.00
2023-01-26T05:02:19.012Z,-89.00
2023-01-26T05:03:19.842Z,-90.00
2023-01-26T05:04:20.077Z,-89.00
2023-01-26T05:05:41.166Z,-88.00
2023-01-26T05:06:20.295Z,-90.00
2023-01-26T05:07:20.751Z,-89.00
2023-01-26T05:08:21.090Z,-90.00
2023-01-26T05:09:21.373Z,-90.00
2023-01-26T05:10:21.591Z,-89.00
2023-01-26T05:11:22.731Z,-89.00
2023-01-26T05:12:22.311Z,-91.00
2023-01-26T05:13:22.614Z,-90.00
2023-01-26T05:14:23.377Z,-90.00
2023-01-26T05:15:24.875Z,-91.00
2023-01-26T05:16:24.238Z,-90.00
2023-01-26T05:17:24.643Z,-91.00
2023-01-26T05:18:24.663Z,-90.00
2023-01-26T05:18:33.850Z,-90.00
2023-01-26T05:19:34.128Z,-90.00
2023-01-26T05:20:34.431Z,-90.00
2023-01-26T05:21:34.785Z,-90.00
2023-01-26T05:22:35.179Z,-90.00
2023-01-26T05:23:35.522Z,-89.00
2023-01-26T05:24:35.813Z,-89.00
2023-01-26T05:25:36.595Z,-89.00
2023-01-26T05:26:36.952Z,-90.00
2023-01-26T05:27:37.296Z,-90.00
2023-01-26T05:28:37.634Z,-89.00
2023-01-26T05:29:38.312Z,-89.00
2023-01-26T05:30:38.493Z,-90.00
2023-01-26T05:31:38.823Z,-90.00
2023-01-26T05:32:39.073Z,-90.00
2023-01-26T05:33:39.353Z,-89.00
2023-01-26T05:34:39.654Z,-90.00
2023-01-26T05:35:39.936Z,-90.00
2023-01-26T05:36:40.553Z,-89.00
2023-01-26T05:37:40.881Z,-90.00
2023-01-26T05:38:42.223Z,-89.00
2023-01-26T05:39:41.459Z,-90.00
2023-01-26T05:40:41.984Z,-90.00
2023-01-26T05:41:42.384Z,-89.00
2023-01-26T05:42:42.711Z,-90.00
2023-01-26T05:43:43.483Z,-89.00
2023-01-26T05:44:44.001Z,-90.00
2023-01-26T05:45:44.454Z,-90.00
2023-01-26T05:45:54.151Z,-90.00
2023-01-26T05:46:54.309Z,-89.00
2023-01-26T05:47:54.904Z,-89.00
2023-01-26T05:48:55.302Z,-90.00
2023-01-26T05:49:55.690Z,-89.00
2023-01-26T05:50:56.165Z,-89.00
2023-01-26T05:51:56.411Z,-90.00
2023-01-26T05:52:56.454Z,-90.00
2023-01-26T05:53:57.874Z,-90.00
2023-01-26T05:54:58.695Z,-89.00
2023-01-26T05:55:57.939Z,-88.00
2023-01-26T05:56:58.059Z,-89.00
2023-01-26T05:57:58.482Z,-89.00
2023-01-26T05:58:58.788Z,-90.00
2023-01-26T05:59:59.076Z,-89.00
2023-01-26T06:00:59.894Z,-89.00
2023-01-26T06:02:01.335Z,-90.00
2023-01-26T06:03:00.607Z,-89.00
2023-01-26T06:04:00.880Z,-89.00
2023-01-26T06:05:01.055Z,-89.00
2023-01-26T06:06:01.315Z,-89.00
2023-01-26T06:07:01.891Z,-89.00
2023-01-26T06:08:02.478Z,-89.00
2023-01-26T06:09:03.031Z,-89.00
2023-01-26T06:10:03.257Z,-88.00
2023-01-26T06:11:04.164Z,-89.00
2023-01-26T06:12:04.611Z,-89.00
2023-01-26T06:13:05.274Z,-90.00
2023-01-26T06:14:05.894Z,-90.00
2023-01-26T06:15:06.418Z,-90.00
2023-01-26T06:15:16.482Z,-90.00
2023-01-26T06:16:16.855Z,-89.00
2023-01-26T06:17:17.264Z,-90.00
2023-01-26T06:18:17.887Z,-90.00
2023-01-26T06:19:18.501Z,-89.00
2023-01-26T06:20:19.178Z,-89.00
2023-01-26T06:21:19.690Z,-90.00
2023-01-26T06:22:20.402Z,-89.00
2023-01-26T06:23:21.934Z,-90.00
2023-01-26T06:24:21.518Z,-90.00
2023-01-26T06:25:21.714Z,-89.00
2023-01-26T06:26:22.089Z,-90.00
2023-01-26T06:27:22.556Z,-89.00
2023-01-26T06:28:23.226Z,-89.00
2023-01-26T06:29:23.974Z,-90.00
2023-01-26T06:30:24.557Z,-90.00
2023-01-26T06:31:25.944Z,-90.00
2023-01-26T06:32:25.363Z,-90.00
2023-01-26T06:33:25.852Z,-90.00
2023-01-26T06:34:26.453Z,-90.00
2023-01-26T06:35:26.846Z,-90.00
2023-01-26T06:36:27.261Z,-90.00
2023-01-26T06:37:27.711Z,-90.00
2023-01-26T06:38:28.647Z,-90.00
2023-01-26T06:39:29.018Z,-90.00
2023-01-26T06:40:29.499Z,-89.00
2023-01-26T06:41:30.284Z,-90.00
2023-01-26T06:42:30.674Z,-88.00
2023-01-26T06:42:40.186Z,-90.00
2023-01-26T06:43:40.827Z,-90.00
2023-01-26T06:44:41.199Z,-91.00
2023-01-26T06:45:41.564Z,-90.00
2023-01-26T06:46:42.358Z,-90.00
2023-01-26T06:47:42.912Z,-89.00
2023-01-26T06:48:43.437Z,-89.00
2023-01-26T06:49:44.060Z,-90.00
2023-01-26T06:50:44.824Z,-90.00
2023-01-26T06:51:45.697Z,-90.00
2023-01-26T06:52:46.215Z,-89.00
2023-01-26T06:53:46.942Z,-90.00
2023-01-26T06:54:47.591Z,-90.00
2023-01-26T06:55:47.902Z,-89.00
2023-01-26T06:56:48.720Z,-90.00
2023-01-26T06:57:49.362Z,-89.00
2023-01-26T06:58:50.285Z,-90.00
2023-01-26T06:59:50.956Z,-90.00
2023-01-26T07:00:51.305Z,-90.00
2023-01-26T07:01:52.059Z,-89.00
2023-01-26T07:02:52.683Z,-89.00
2023-01-26T07:03:53.501Z,-89.00
2023-01-26T07:04:54.152Z,-89.00
2023-01-26T07:05:54.648Z,-89.00
2023-01-26T07:06:55.157Z,-91.00
2023-01-26T07:07:55.913Z,-89.00
2023-01-26T07:08:56.645Z,-89.00
2023-01-26T07:09:57.213Z,-90.00
2023-01-26T07:10:58.036Z,-90.00
2023-01-26T07:11:58.617Z,-90.00
2023-01-26T07:12:10.744Z,-91.00
2023-01-26T07:13:11.070Z,-88.00
2023-01-26T07:14:14.565Z,-90.00
2023-01-26T07:15:11.964Z,-89.00
2023-01-26T07:16:13.007Z,-90.00
2023-01-26T07:17:12.917Z,-90.00
2023-01-26T07:18:13.672Z,-89.00
2023-01-26T07:19:14.078Z,-90.00
2023-01-26T07:20:15.497Z,-90.00
2023-01-26T07:21:15.061Z,-89.00
2023-01-26T07:22:15.897Z,-89.00
2023-01-26T07:23:16.573Z,-90.00
2023-01-26T07:24:16.800Z,-89.00
2023-01-26T07:25:17.423Z,-90.00
2023-01-26T07:26:18.135Z,-89.00
2023-01-26T07:27:18.777Z,-89.00
2023-01-26T07:28:20.520Z,-91.00
2023-01-26T07:29:20.318Z,-89.00
2023-01-26T07:30:21.211Z,-90.00
2023-01-26T07:31:24.744Z,-90.00
2023-01-26T07:32:22.315Z,-90.00
2023-01-26T07:33:23.218Z,-90.00
2023-01-26T07:34:23.292Z,-89.00
2023-01-26T07:35:23.885Z,-88.00
2023-01-26T07:36:24.440Z,-89.00
2023-01-26T07:37:24.486Z,-89.00
2023-01-26T07:38:25.228Z,-90.00
2023-01-26T07:39:25.880Z,-89.00
2023-01-26T07:39:34.529Z,-89.00
2023-01-26T07:40:35.053Z,-90.00
2023-01-26T07:41:35.873Z,-91.00
2023-01-26T07:42:36.592Z,-90.00
2023-01-26T07:43:37.558Z,-90.00
2023-01-26T07:44:37.715Z,-90.00
2023-01-26T07:45:38.414Z,-90.00
2023-01-26T07:46:39.116Z,-90.00
2023-01-26T07:47:39.584Z,-90.00
2023-01-26T07:48:40.444Z,-90.00
2023-01-26T07:49:41.056Z,-90.00
2023-01-26T07:50:41.557Z,-90.00
2023-01-26T07:51:42.054Z,-90.00
2023-01-26T07:52:42.687Z,-90.00
2023-01-26T07:53:43.551Z,-90.00
2023-01-26T07:54:44.090Z,-90.00
2023-01-26T07:55:44.675Z,-90.00
2023-01-26T07:56:45.262Z,-90.00
2023-01-26T07:57:45.822Z,-90.00
2023-01-26T07:58:46.559Z,-90.00
2023-01-26T07:59:47.477Z,-90.00
2023-01-26T08:00:47.857Z,-89.00
2023-01-26T08:01:48.634Z,-90.00
2023-01-26T08:02:49.312Z,-90.00
2023-01-26T08:03:49.610Z,-90.00
2023-01-26T08:04:50.415Z,-89.00
2023-01-26T08:05:50.739Z,-89.00
2023-01-26T08:06:51.161Z,-89.00
2023-01-26T08:07:51.517Z,-90.00
2023-01-26T08:08:00.163Z,-88.00
2023-01-26T08:09:01.040Z,-89.00
2023-01-26T08:10:01.688Z,-89.00
2023-01-26T08:11:02.242Z,-89.00
2023-01-26T08:12:02.516Z,-89.00
2023-01-26T08:13:03.137Z,-89.00
2023-01-26T08:14:03.871Z,-89.00
2023-01-26T08:15:04.505Z,-89.00
2023-01-26T08:16:05.067Z,-89.00
2023-01-26T08:17:06.227Z,-90.00
2023-01-26T08:18:05.641Z,-89.00
2023-01-26T08:19:06.144Z,-89.00
2023-01-26T08:20:06.964Z,-90.00
2023-01-26T08:21:07.090Z,-89.00
2023-01-26T08:22:07.634Z,-89.00
2023-01-26T08:23:08.017Z,-89.00
2023-01-26T08:24:08.840Z,-89.00
2023-01-26T08:25:09.443Z,-89.00
2023-01-26T08:26:10.210Z,-89.00
2023-01-26T08:27:10.934Z,-89.00
2023-01-26T08:28:11.776Z,-89.00
2023-01-26T08:29:12.509Z,-89.00
2023-01-26T08:30:13.911Z,-89.00
2023-01-26T08:31:14.420Z,-89.00
2023-01-26T08:32:14.623Z,-89.00
2023-01-26T08:33:15.519Z,-89.00
2023-01-26T08:34:16.054Z,-89.00
2023-01-26T08:35:16.963Z,-89.00
2023-01-26T08:36:21.740Z,-89.00
2023-01-26T08:36:29.890Z,-90.00
2023-01-26T08:37:30.599Z,-90.00
2023-01-26T08:38:31.349Z,-90.00
2023-01-26T08:39:32.114Z,-89.00
2023-01-26T08:40:33.023Z,-89.00
2023-01-26T08:41:33.855Z,-90.00
2023-01-26T08:42:34.488Z,-90.00
2023-01-26T08:43:34.985Z,-90.00
2023-01-26T08:44:35.591Z,-90.00
2023-01-26T08:45:36.512Z,-90.00
2023-01-26T08:46:37.027Z,-90.00
2023-01-26T08:47:37.729Z,-89.00
2023-01-26T08:48:37.794Z,-90.00
2023-01-26T08:49:38.306Z,-90.00
2023-01-26T08:50:39.212Z,-89.00
2023-01-26T08:51:39.752Z,-90.00
2023-01-26T08:52:40.549Z,-90.00
2023-01-26T08:53:41.118Z,-89.00
2023-01-26T08:54:41.176Z,-90.00
2023-01-26T08:55:41.855Z,-89.00
2023-01-26T08:56:42.245Z,-89.00
2023-01-26T08:57:42.921Z,-90.00
2023-01-26T08:58:43.275Z,-90.00
2023-01-26T08:59:44.125Z,-90.00
2023-01-26T09:00:44.785Z,-90.00
2023-01-26T09:01:45.525Z,-89.00
2023-01-26T09:02:46.657Z,-89.00
2023-01-26T09:03:47.313Z,-89.00
2023-01-26T09:04:47.951Z,-90.00
2023-01-26T09:04:59.655Z,-89.00
2023-01-26T09:06:00.271Z,-90.00
2023-01-26T09:07:00.683Z,-90.00
2023-01-26T09:08:01.296Z,-89.00
2023-01-26T09:09:01.909Z,-89.00
2023-01-26T09:10:02.259Z,-88.00
2023-01-26T09:11:02.801Z,-89.00
2023-01-26T09:12:02.504Z,-89.00
2023-01-26T09:13:03.336Z,-90.00
2023-01-26T09:14:04.497Z,-90.00
2023-01-26T09:15:04.172Z,-90.00
2023-01-26T09:16:05.159Z,-90.00
2023-01-26T09:17:05.840Z,-89.00
2023-01-26T09:18:06.439Z,-89.00
2023-01-26T09:19:06.910Z,-89.00
2023-01-26T09:20:07.361Z,-90.00
2023-01-26T09:21:08.025Z,-90.00
2023-01-26T09:22:08.600Z,-89.00
2023-01-26T09:23:09.539Z,-90.00
2023-01-26T09:24:09.875Z,-90.00
2023-01-26T09:25:11.051Z,-88.00
2023-01-26T09:26:11.110Z,-90.00
2023-01-26T09:27:11.199Z,-89.00
2023-01-26T09:28:11.946Z,-90.00
2023-01-26T09:29:12.560Z,-89.00
2023-01-26T09:30:13.120Z,-90.00
2023-01-26T09:31:13.244Z,-89.00
2023-01-26T09:32:13.569Z,-89.00
2023-01-26T09:32:22.465Z,-90.00
2023-01-26T09:33:22.705Z,-89.00
2023-01-26T09:34:23.152Z,-89.00
2023-01-26T09:35:23.558Z,-89.00
2023-01-26T09:36:23.837Z,-89.00
2023-01-26T09:37:24.655Z,-89.00
2023-01-26T09:38:24.626Z,-90.00
2023-01-26T09:39:24.895Z,-91.00
2023-01-26T09:40:26.367Z,-90.00
2023-01-26T09:41:25.810Z,-89.00
2023-01-26T09:42:26.512Z,-89.00
2023-01-26T09:43:26.772Z,-88.00
2023-01-26T09:44:27.235Z,-89.00
2023-01-26T09:45:27.496Z,-88.00
2023-01-26T09:46:28.129Z,-88.00
2023-01-26T09:47:28.341Z,-89.00
2023-01-26T09:48:29.441Z,-89.00
2023-01-26T09:49:29.976Z,-89.00
2023-01-26T09:50:30.509Z,-85.00
2023-01-26T09:51:31.082Z,-86.00
2023-01-26T09:52:31.875Z,-86.00
2023-01-26T09:53:32.329Z,-86.00
2023-01-26T09:54:32.867Z,-86.00
2023-01-26T09:55:33.523Z,-86.00
2023-01-26T09:56:34.285Z,-86.00
2023-01-26T09:57:34.718Z,-86.00
2023-01-26T09:58:35.255Z,-86.00
2023-01-26T09:58:47.390Z,-86.00
2023-01-26T09:59:47.971Z,-86.00
2023-01-26T10:00:48.354Z,-86.00
2023-01-26T10:01:49.143Z,-87.00
2023-01-26T10:02:49.873Z,-86.00
2023-01-26T10:03:50.208Z,-85.00
2023-01-26T10:04:50.842Z,-86.00
2023-01-26T10:05:50.946Z,-85.00
2023-01-26T10:06:51.503Z,-87.00
2023-01-26T10:07:52.279Z,-86.00
2023-01-26T10:08:52.933Z,-86.00
2023-01-26T10:09:53.219Z,-86.00
2023-01-26T10:10:53.956Z,-85.00
2023-01-26T10:11:54.769Z,-85.00
2023-01-26T10:12:55.286Z,-86.00
2023-01-26T10:13:56.044Z,-86.00
2023-01-26T10:14:57.569Z,-86.00
2023-01-26T10:15:57.151Z,-86.00
2023-01-26T10:16:57.095Z,-85.00
2023-01-26T10:17:57.879Z,-85.00
2023-01-26T10:18:58.075Z,-86.00
2023-01-26T10:19:58.685Z,-86.00
2023-01-26T10:20:59.484Z,-86.00
2023-01-26T10:22:00.022Z,-85.00
2023-01-26T10:23:00.996Z,-86.00
2023-01-26T10:24:01.616Z,-86.00
2023-01-26T10:25:02.235Z,-86.00
2023-01-26T10:26:03.619Z,-86.00
2023-01-26T10:27:02.940Z,-86.00
2023-01-26T10:28:03.477Z,-91.00
2023-01-26T10:28:12.644Z,-90.00
2023-01-26T10:29:12.932Z,-85.00
2023-01-26T10:30:13.289Z,-86.00
2023-01-26T10:31:14.281Z,-86.00
2023-01-26T10:32:15.103Z,-86.00
2023-01-26T10:33:16.512Z,-86.00
2023-01-26T10:34:16.480Z,-85.00
2023-01-26T10:35:16.700Z,-84.00
2023-01-26T10:36:17.339Z,-86.00
2023-01-26T10:37:17.863Z,-85.00
2023-01-26T10:38:18.816Z,-86.00
2023-01-26T10:39:19.441Z,-86.00
2023-01-26T10:40:19.999Z,-85.00
2023-01-26T10:41:20.336Z,-85.00
2023-01-26T10:42:20.440Z,-87.00
2023-01-26T10:43:21.132Z,-87.00
2023-01-26T10:44:21.303Z,-84.00
2023-01-26T10:45:22.317Z,-86.00
2023-01-26T10:46:22.718Z,-86.00
2023-01-26T10:47:22.743Z,-85.00
2023-01-26T10:48:24.229Z,-84.00
2023-01-26T10:49:24.657Z,-85.00
2023-01-26T10:50:24.831Z,-85.00
2023-01-26T10:51:23.884Z,-84.00
2023-01-26T10:52:24.108Z,-85.00
2023-01-26T10:53:24.509Z,-86.00
2023-01-26T10:54:24.706Z,-86.00
2023-01-26T10:55:25.234Z,-86.00
2023-01-26T10:55:34.383Z,-85.00
2023-01-26T10:56:34.440Z,-86.00
2023-01-26T10:57:34.905Z,-90.00
2023-01-26T10:58:35.658Z,-89.00
2023-01-26T10:59:35.936Z,-89.00
2023-01-26T11:00:36.529Z,-88.00
2023-01-26T11:01:36.609Z,-90.00
2023-01-26T11:02:37.108Z,-92.00
2023-01-26T11:03:37.932Z,-88.00
2023-01-26T11:04:39.643Z,-90.00
2023-01-26T11:05:39.300Z,-89.00
2023-01-26T11:06:39.754Z,-89.00
2023-01-26T11:07:40.248Z,-89.00
2023-01-26T11:08:40.649Z,-89.00
2023-01-26T11:09:40.702Z,-90.00
2023-01-26T11:10:41.127Z,-89.00
2023-01-26T11:11:41.789Z,-90.00
2023-01-26T11:12:41.903Z,-91.00
2023-01-26T11:13:41.989Z,-91.00
2023-01-26T11:14:42.376Z,-90.00
2023-01-26T11:15:42.935Z,-91.00
2023-01-26T11:16:43.423Z,-91.00
2023-01-26T11:17:44.388Z,-90.00
2023-01-26T11:18:45.256Z,-88.00
2023-01-26T11:19:45.484Z,-91.00
2023-01-26T11:20:46.029Z,-90.00
2023-01-26T11:21:46.375Z,-90.00
2023-01-26T11:22:46.829Z,-90.00
2023-01-26T11:22:55.745Z,-89.00
2023-01-26T11:23:56.181Z,-91.00
2023-01-26T11:24:57.556Z,-90.00
2023-01-26T11:25:57.308Z,-90.00
2023-01-26T11:26:57.464Z,-90.00
2023-01-26T11:27:57.693Z,-91.00
2023-01-26T11:28:58.089Z,-90.00
2023-01-26T11:29:58.707Z,-90.00
2023-01-26T11:30:59.110Z,-90.00
2023-01-26T11:31:59.345Z,-91.00
2023-01-26T11:33:01.014Z,-90.00
2023-01-26T11:34:00.941Z,-90.00
2023-01-26T11:35:01.409Z,-91.00
2023-01-26T11:36:02.248Z,-90.00
2023-01-26T11:37:02.876Z,-91.00
2023-01-26T11:38:03.792Z,-90.00
2023-01-26T11:39:04.383Z,-91.00
2023-01-26T11:40:05.206Z,-90.00
2023-01-26T11:41:05.636Z,-90.00
2023-01-26T11:42:06.213Z,-91.00
2023-01-26T11:43:06.887Z,-90.00
2023-01-26T11:44:07.004Z,-91.00
2023-01-26T11:45:11.356Z,-91.00
2023-01-26T11:46:08.657Z,-90.00
2023-01-26T11:47:09.473Z,-90.00
2023-01-26T11:48:10.017Z,-91.00
2023-01-26T11:49:10.761Z,-90.00
2023-01-26T11:50:11.092Z,-91.00
2023-01-26T11:50:21.731Z,-90.00
2023-01-26T11:51:22.402Z,-89.00
2023-01-26T11:52:22.898Z,-90.00
2023-01-26T11:53:23.419Z,-90.00
2023-01-26T11:54:24.115Z,-91.00
2023-01-26T11:55:24.816Z,-91.00
2023-01-26T11:56:25.284Z,-91.00
2023-01-26T11:57:54.214Z,-90.00
2023-01-26T11:58:54.801Z,-89.00
2023-01-26T11:59:55.260Z,-90.00
2023-01-26T12:00:54.895Z,-90.00
2023-01-26T12:01:55.468Z,-89.00
2023-01-26T12:02:56.121Z,-89.00
2023-01-26T12:03:56.614Z,-91.00
2023-01-26T12:04:57.013Z,-88.00
2023-01-26T12:05:57.144Z,-90.00
2023-01-26T12:06:57.314Z,-89.00
2023-01-26T12:07:57.859Z,-89.00
2023-01-26T12:08:59.805Z,-91.00
2023-01-26T12:09:58.982Z,-90.00
2023-01-26T12:10:59.732Z,-90.00
2023-01-26T12:12:00.285Z,-91.00
2023-01-26T12:13:00.706Z,-91.00