createdAt,value
2018-09-27T00:00:24.790Z,3.10
2018-09-27T00:01:24.779Z,2.70
2018-09-27T00:02:24.799Z,2.70
2018-09-27T00:03:24.751Z,2.80
2018-09-27T00:04:24.738Z,2.60
2018-09-27T00:05:24.728Z,2.90
2018-09-27T00:06:24.729Z,2.60
2018-09-27T00:07:24.749Z,2.70
2018-09-27T00:08:24.698Z,2.80
2018-09-27T00:09:24.706Z,2.60
2018-09-27T00:10:24.702Z,2.90
2018-09-27T00:11:24.663Z,3.00
2018-09-27T00:12:24.757Z,2.60
2018-09-27T00:13:24.646Z,3.10
2018-09-27T00:14:24.638Z,2.90
2018-09-27T00:15:24.650Z,2.70
2018-09-27T00:16:24.639Z,2.70
2018-09-27T00:17:24.607Z,2.80
2018-09-27T00:18:24.581Z,3.30
2018-09-27T00:19:24.605Z,2.60
2018-09-27T00:20:24.564Z,2.70
2018-09-27T00:21:24.577Z,2.40
2018-09-27T00:22:24.540Z,2.70
2018-09-27T00:23:24.531Z,3.00
2018-09-27T00:24:24.522Z,3.20
2018-09-27T00:25:24.506Z,2.80
2018-09-27T00:26:24.520Z,2.40
2018-09-27T00:27:24.489Z,2.90
2018-09-27T00:28:24.471Z,2.80
2018-09-27T00:29:24.465Z,3.10
2018-09-27T00:30:24.447Z,2.70
2018-09-27T00:31:24.483Z,2.90
2018-09-27T00:32:24.429Z,2.80
2018-09-27T00:33:24.413Z,3.00
2018-09-27T00:34:24.409Z,2.40
2018-09-27T00:35:24.403Z,2.70
2018-09-27T00:36:24.432Z,3.00
2018-09-27T00:37:24.369Z,2.30
2018-09-27T00:38:24.388Z,2.80
2018-09-27T00:39:24.373Z,2.60
2018-09-27T00:40:24.400Z,2.30
2018-09-27T00:41:24.326Z,2.40
2018-09-27T00:42:24.372Z,2.60
2018-09-27T00:43:24.305Z,2.60
2018-09-27T00:44:24.290Z,2.80
2018-09-27T00:45:24.288Z,2.80
2018-09-27T00:46:24.266Z,2.40
2018-09-27T00:47:24.295Z,2.80
2018-09-27T00:48:24.247Z,3.20
2018-09-27T00:49:24.237Z,2.50
2018-09-27T00:50:24.236Z,3.30
2018-09-27T00:51:24.247Z,2.70
2018-09-27T00:52:24.228Z,2.50
2018-09-27T00:53:24.190Z,2.60
2018-09-27T00:54:24.180Z,2.90
2018-09-27T00:55:24.174Z,2.50
2018-09-27T00:56:24.192Z,3.10
2018-09-27T00:57:24.147Z,2.60
2018-09-27T00:58:24.137Z,2.90
2018-09-27T00:59:24.122Z,2.80
2018-09-27T01:00:24.119Z,3.30
2018-09-27T01:01:24.134Z,3.20
2018-09-27T01:02:24.093Z,2.60
2018-09-27T01:03:24.081Z,2.70
2018-09-27T01:04:24.064Z,3.00
2018-09-27T01:05:24.085Z,3.30
2018-09-27T01:06:24.046Z,2.80
2018-09-27T01:07:24.035Z,3.00
2018-09-27T01:08:24.026Z,2.90
2018-09-27T01:09:24.046Z,3.00
2018-09-27T01:10:24.000Z,3.00
2018-09-27T01:11:24.031Z,2.50
2018-09-27T01:12:23.984Z,2.60
2018-09-27T01:13:24.015Z,2.80
2018-09-27T01:14:23.956Z,2.90
2018-09-27T01:15:23.941Z,3.00
2018-09-27T01:16:23.926Z,2.80
2018-09-27T01:17:23.932Z,2.50
2018-09-27T01:18:23.947Z,2.80
2018-09-27T01:19:23.900Z,2.80
2018-09-27T01:20:23.892Z,2.70
2018-09-27T01:21:23.870Z,2.80
2018-09-27T01:22:23.866Z,2.80
2018-09-27T01:23:23.886Z,3.20
2018-09-27T01:24:23.842Z,2.60
2018-09-27T01:25:23.864Z,3.10
2018-09-27T01:26:23.821Z,2.70
2018-09-27T01:27:23.923Z,2.80
2018-09-27T01:28:23.797Z,2.90
2018-09-27T01:29:23.811Z,2.70
2018-09-27T01:30:23.818Z,2.90
2018-09-27T01:31:23.761Z,3.00
2018-09-27T01:32:31.085Z,3.10
2018-09-27T01:33:23.737Z,2.60
2018-09-27T01:34:23.729Z,2.60
2018-09-27T01:35:23.761Z,3.00
2018-09-27T01:36:23.702Z,2.70
2018-09-27T01:37:23.692Z,2.70
2018-09-27T01:38:23.683Z,2.80
2018-09-27T01:39:23.700Z,2.80
2018-09-27T01:40:23.657Z,2.60
2018-09-27T01:42:32.430Z,2.50
2018-09-27T01:43:32.414Z,3.10
2018-09-27T01:44:32.376Z,2.90
2018-09-27T01:45:32.362Z,2.80
2018-09-27T01:46:32.360Z,2.90
2018-09-27T01:47:32.351Z,2.80
2018-09-27T01:48:32.374Z,2.70
2018-09-27T01:49:32.323Z,3.10
2018-09-27T01:50:32.328Z,2.50
2018-09-27T01:51:32.294Z,2.70
2018-09-27T01:52:32.321Z,3.00
2018-09-27T01:53:32.275Z,2.50
2018-09-27T01:54:32.263Z,2.70
2018-09-27T01:55:32.252Z,2.90
2018-09-27T01:56:32.238Z,2.80
2018-09-27T01:57:32.260Z,2.90
2018-09-27T01:58:32.218Z,2.50
2018-09-27T01:59:32.212Z,2.70
2018-09-27T02:00:32.201Z,2.60
2018-09-27T02:01:32.221Z,2.50
2018-09-27T02:02:32.192Z,2.60
2018-09-27T02:03:32.161Z,2.50
2018-09-27T02:04:32.151Z,2.80
2018-09-27T02:05:32.145Z,2.70
2018-09-27T02:06:32.308Z,2.60
2018-09-27T02:07:32.203Z,2.70
2018-09-27T02:08:32.186Z,2.70
2018-09-27T02:09:32.186Z,3.00
2018-09-27T02:10:32.171Z,2.80
2018-09-27T02:11:32.289Z,2.70
2018-09-27T02:12:32.062Z,2.80
2018-09-27T02:13:32.052Z,3.00
2018-09-27T02:14:32.071Z,2.70
2018-09-27T02:15:32.028Z,2.70
2018-09-27T02:16:32.042Z,2.60
2018-09-27T02:17:32.049Z,2.60
2018-09-27T02:18:32.041Z,2.50
2018-09-27T02:19:31.985Z,2.80
2018-09-27T02:20:31.972Z,3.10
2018-09-27T02:21:31.960Z,2.60
2018-09-27T02:22:32.154Z,2.40
2018-09-27T02:23:31.938Z,2.50
2018-09-27T02:24:31.927Z,2.90
2018-09-27T02:25:31.914Z,2.90
2018-09-27T02:26:31.946Z,2.70
2018-09-27T02:27:31.921Z,2.40
2018-09-27T02:28:31.920Z,2.70
2018-09-27T02:29:31.868Z,2.90
2018-09-27T02:30:31.862Z,2.80
2018-09-27T02:31:31.882Z,2.70
2018-09-27T02:32:31.837Z,3.20
2018-09-27T02:33:31.873Z,3.00
2018-09-27T02:34:31.818Z,2.80
2018-09-27T02:35:31.807Z,2.80
2018-09-27T02:36:31.830Z,2.90
2018-09-27T02:37:31.783Z,2.70
2018-09-27T02:38:31.773Z,3.30
2018-09-27T02:39:31.825Z,2.80
2018-09-27T02:40:31.750Z,3.10
2018-09-27T02:41:31.738Z,3.00
2018-09-27T02:42:31.728Z,2.90
2018-09-27T02:43:31.743Z,3.00
2018-09-27T02:44:31.712Z,3.00
2018-09-27T02:45:31.690Z,2.60
2018-09-27T02:46:31.717Z,2.80
2018-09-27T02:47:31.668Z,3.00
2018-09-27T02:48:31.697Z,2.90
2018-09-27T02:49:31.688Z,3.10
2018-09-27T02:50:31.666Z,2.80
2018-09-27T02:51:31.625Z,3.80
2018-09-27T02:52:31.615Z,3.60
2018-09-27T02:53:31.605Z,3.50
2018-09-27T02:54:31.629Z,3.50
2018-09-27T02:55:31.584Z,3.00
2018-09-27T02:56:31.573Z,3.40
2018-09-27T02:57:31.559Z,2.60
2018-09-27T02:58:31.658Z,2.80
2018-09-27T02:59:31.565Z,3.20
2018-09-27T03:00:31.564Z,3.20
2018-09-27T03:01:31.586Z,3.00
2018-09-27T03:02:31.506Z,2.90
2018-09-27T03:03:31.495Z,3.00
2018-09-27T03:04:31.492Z,3.00
2018-09-27T03:05:31.505Z,3.00
2018-09-27T03:06:31.464Z,2.80
2018-09-27T03:07:31.451Z,3.10
2018-09-27T03:08:31.439Z,2.90
2018-09-27T03:09:31.422Z,3.00
2018-09-27T03:10:31.469Z,3.00
2018-09-27T03:11:31.408Z,2.80
2018-09-27T03:12:31.389Z,3.40
2018-09-27T03:13:31.380Z,2.70
2018-09-27T03:14:31.374Z,2.50
2018-09-27T03:15:31.401Z,2.70
2018-09-27T03:16:31.344Z,2.70
2018-09-27T03:17:31.343Z,2.90
2018-09-27T03:18:31.335Z,3.70
2018-09-27T03:19:31.315Z,2.80
2018-09-27T03:20:31.363Z,3.40
2018-09-27T03:21:31.326Z,2.70
2018-09-27T03:22:31.283Z,3.30
2018-09-27T03:23:31.271Z,3.00
2018-09-27T03:24:31.258Z,2.80
2018-09-27T03:25:31.338Z,2.70
2018-09-27T03:26:31.241Z,3.20
2018-09-27T03:27:31.227Z,3.30
2018-09-27T03:28:31.217Z,3.10
2018-09-27T03:29:31.205Z,3.30
2018-09-27T03:30:31.221Z,2.90
2018-09-27T03:31:31.185Z,2.80
2018-09-27T03:32:31.201Z,3.10
2018-09-27T03:33:31.156Z,3.10
2018-09-27T03:34:31.181Z,2.80
2018-09-27T03:35:31.218Z,3.20
2018-09-27T03:36:31.162Z,3.10
2018-09-27T03:37:31.113Z,3.00
2018-09-27T03:38:31.102Z,2.70
2018-09-27T03:39:31.090Z,2.90
2018-09-27T03:40:31.130Z,3.00
2018-09-27T03:41:31.169Z,3.30
2018-09-27T03:42:31.055Z,2.70
2018-09-27T03:43:31.086Z,3.10
2018-09-27T03:44:31.033Z,3.40
2018-09-27T03:45:31.057Z,2.80
2018-09-27T03:46:31.014Z,3.10
2018-09-27T03:47:31.014Z,3.20
2018-09-27T03:48:30.988Z,2.90
2018-09-27T03:49:30.981Z,2.80
2018-09-27T03:50:31.003Z,3.10
2018-09-27T03:51:30.972Z,2.90
2018-09-27T03:52:30.947Z,3.00
2018-09-27T03:53:30.974Z,2.70
2018-09-27T03:54:30.925Z,3.20
2018-09-27T03:55:30.908Z,2.80
2018-09-27T03:56:30.903Z,2.60
2018-09-27T03:57:30.891Z,2.70
2018-09-27T03:58:30.910Z,2.70
2018-09-27T03:59:30.869Z,3.00
2018-09-27T04:00:30.894Z,2.70
2018-09-27T04:01:30.849Z,2.80
2018-09-27T04:02:30.833Z,2.90
2018-09-27T04:03:30.824Z,3.10
2018-09-27T04:04:30.812Z,2.90
2018-09-27T04:05:30.830Z,2.80
2018-09-27T04:06:30.807Z,2.80
2018-09-27T04:07:30.782Z,2.90
2018-09-27T04:08:30.766Z,2.90
2018-09-27T04:09:30.793Z,2.80
2018-09-27T04:10:30.747Z,2.90
2018-09-27T04:11:30.780Z,3.20
2018-09-27T04:12:30.724Z,2.50
2018-09-27T04:13:30.711Z,3.40
2018-09-27T04:14:30.728Z,3.30
2018-09-27T04:15:30.683Z,3.00
2018-09-27T04:16:30.690Z,2.70
2018-09-27T04:17:30.666Z,2.70
2018-09-27T04:18:30.659Z,3.00
2018-09-27T04:19:30.671Z,3.10
2018-09-27T04:20:30.633Z,2.80
2018-09-27T04:21:30.617Z,2.90
2018-09-27T04:22:30.611Z,2.80
2018-09-27T04:23:30.599Z,3.10
2018-09-27T04:24:30.629Z,2.60
2018-09-27T04:25:30.581Z,3.00
2018-09-27T04:26:30.564Z,3.00
2018-09-27T04:27:30.640Z,28.80
2018-09-27T04:28:30.546Z,4.10
2018-09-27T04:29:30.566Z,15.70
2018-09-27T04:30:30.522Z,4.00
2018-09-27T04:31:30.517Z,4.10
2018-09-27T04:32:30.497Z,3.50
2018-09-27T04:33:30.525Z,3.00
2018-09-27T04:34:30.499Z,3.10
2018-09-27T04:35:30.471Z,3.10
2018-09-27T04:36:30.455Z,3.40
2018-09-27T04:37:30.498Z,3.90
2018-09-27T04:38:30.438Z,4.40
2018-09-27T04:39:30.418Z,5.70
2018-09-27T04:40:30.414Z,5.30
2018-09-27T04:41:30.397Z,5.10
2018-09-27T04:42:30.422Z,5.90
2018-09-27T04:43:30.378Z,4.70
2018-09-27T04:44:30.364Z,4.70
2018-09-27T04:45:30.358Z,4.80
2018-09-27T04:46:30.396Z,4.10
2018-09-27T04:47:30.341Z,4.10
2018-09-27T04:48:30.324Z,3.60
2018-09-27T04:49:30.310Z,4.20
2018-09-27T04:50:30.303Z,3.90
2018-09-27T04:51:30.371Z,4.00
2018-09-27T04:52:30.285Z,4.00
2018-09-27T04:53:30.266Z,3.50
2018-09-27T04:54:30.279Z,3.90
2018-09-27T04:55:30.282Z,3.20
2018-09-27T04:56:30.227Z,2.80
2018-09-27T04:57:30.220Z,18.50
2018-09-27T04:58:30.237Z,224.40
2018-09-27T04:59:30.227Z,190.10
2018-09-27T05:00:30.190Z,72.40
2018-09-27T05:01:30.181Z,8.00
2018-09-27T05:02:30.169Z,5.30
2018-09-27T05:03:30.164Z,85.50
2018-09-27T05:04:30.178Z,10.90
2018-09-27T05:05:30.140Z,69.20
2018-09-27T05:06:30.127Z,119.40
2018-09-27T05:07:30.125Z,29.60
2018-09-27T05:08:30.104Z,78.90
2018-09-27T05:09:30.132Z,7.10
2018-09-27T05:10:30.074Z,4.30
2018-09-27T05:11:30.068Z,3.80
2018-09-27T05:12:30.053Z,4.00
2018-09-27T05:13:30.076Z,3.30
2018-09-27T05:14:30.032Z,3.00
2018-09-27T05:15:30.116Z,3.30
2018-09-27T05:16:30.045Z,3.60
2018-09-27T05:17:30.005Z,3.20
2018-09-27T05:18:29.987Z,3.60
2018-09-27T05:19:30.009Z,3.40
2018-09-27T05:20:30.002Z,2.80
2018-09-27T05:21:29.998Z,3.20
2018-09-27T05:22:29.939Z,3.00
2018-09-27T05:23:29.989Z,3.10
2018-09-27T05:24:29.947Z,3.00
2018-09-27T05:25:29.915Z,3.10
2018-09-27T05:26:30.026Z,3.40
2018-09-27T05:27:29.913Z,2.90
2018-09-27T05:28:29.877Z,2.90
2018-09-27T05:29:29.876Z,3.10
2018-09-27T05:30:29.856Z,3.10
2018-09-27T05:31:29.878Z,3.00
2018-09-27T05:32:29.835Z,2.90
2018-09-27T05:33:29.892Z,3.10
2018-09-27T05:34:29.861Z,2.90
2018-09-27T05:35:29.802Z,6.60
2018-09-27T05:36:29.789Z,109.10
2018-09-27T05:37:29.784Z,112.70
2018-09-27T05:38:29.770Z,73.80
2018-09-27T05:39:29.878Z,25.50
2018-09-27T05:40:29.746Z,21.90
2018-09-27T05:41:29.733Z,7.60
2018-09-27T05:42:29.767Z,4.80
2018-09-27T05:43:29.710Z,4.20
2018-09-27T05:44:29.707Z,6.10
2018-09-27T05:45:29.697Z,4.20
2018-09-27T05:46:29.679Z,4.10
2018-09-27T05:47:29.720Z,3.40
2018-09-27T05:48:29.656Z,3.50
2018-09-27T05:49:29.643Z,3.10
2018-09-27T05:50:29.668Z,3.30
2018-09-27T05:51:29.678Z,3.20
2018-09-27T05:52:29.640Z,3.00
2018-09-27T05:53:29.596Z,3.10
2018-09-27T05:54:29.589Z,3.30
2018-09-27T05:55:29.579Z,3.30
2018-09-27T05:56:29.602Z,3.10
2018-09-27T05:57:29.641Z,3.50
2018-09-27T05:58:29.548Z,3.40
2018-09-27T05:59:29.540Z,3.40
2018-09-27T06:00:29.541Z,3.10
2018-09-27T06:01:29.579Z,3.30
2018-09-27T06:02:29.539Z,3.40
2018-09-27T06:03:29.570Z,3.60
2018-09-27T06:04:29.481Z,3.20
2018-09-27T06:05:29.468Z,3.60
2018-09-27T06:06:29.559Z,3.40
2018-09-27T06:07:29.446Z,3.30
2018-09-27T06:08:29.473Z,3.00
2018-09-27T06:09:29.499Z,3.00
2018-09-27T06:10:29.406Z,3.00
2018-09-27T06:11:29.445Z,3.10
2018-09-27T06:12:29.392Z,4.00
2018-09-27T06:13:29.420Z,5.70
2018-09-27T06:14:29.367Z,5.10
2018-09-27T06:15:29.416Z,7.30
2018-09-27T06:16:29.340Z,6.90
2018-09-27T06:17:29.333Z,33.80
2018-09-27T06:18:29.357Z,33.40
2018-09-27T06:19:29.344Z,57.50
2018-09-27T06:20:29.299Z,14.50
2018-09-27T06:21:29.311Z,6.90
2018-09-27T06:22:29.300Z,3.80
2018-09-27T06:23:29.264Z,4.90
2018-09-27T06:24:29.259Z,6.00
2018-09-27T06:25:29.248Z,5.30
2018-09-27T06:26:29.286Z,5.10
2018-09-27T06:27:29.294Z,4.80
2018-09-27T06:28:29.222Z,4.50
2018-09-27T06:29:29.246Z,3.90
2018-09-27T06:30:29.250Z,3.40
2018-09-27T06:31:29.175Z,3.20
2018-09-27T06:32:29.169Z,3.40
2018-09-27T06:33:29.211Z,3.40
2018-09-27T06:34:29.148Z,3.40
2018-09-27T06:35:29.132Z,3.30
2018-09-27T06:36:29.153Z,3.60
2018-09-27T06:37:29.108Z,3.70
2018-09-27T06:38:29.134Z,3.30
2018-09-27T06:39:29.115Z,3.70
2018-09-27T06:40:29.074Z,3.60
2018-09-27T06:41:29.134Z,4.00
2018-09-27T06:42:29.052Z,3.60
2018-09-27T06:43:29.063Z,3.00
2018-09-27T06:44:29.040Z,3.10
2018-09-27T06:45:29.016Z,3.40
2018-09-27T06:46:29.137Z,3.10
2018-09-27T06:47:28.998Z,3.00
2018-09-27T06:48:29.043Z,2.60
2018-09-27T06:49:28.980Z,2.80
2018-09-27T06:50:29.019Z,3.30
2018-09-27T06:51:28.959Z,3.30
2018-09-27T06:52:28.945Z,3.60
2018-09-27T06:53:28.977Z,3.30
2018-09-27T06:54:28.923Z,3.30
2018-09-27T06:55:29.073Z,2.90
2018-09-27T06:56:28.919Z,3.30
2018-09-27T06:57:28.884Z,3.40
2018-09-27T06:58:28.924Z,3.40
2018-09-27T06:59:28.880Z,3.20
2018-09-27T07:00:28.852Z,3.00
2018-09-27T07:01:28.841Z,3.00
2018-09-27T07:02:28.857Z,2.90
2018-09-27T07:03:28.863Z,3.10
2018-09-27T07:04:28.804Z,2.90
2018-09-27T07:05:28.800Z,3.20
2018-09-27T07:06:28.812Z,3.20
2018-09-27T07:07:28.768Z,3.00
2018-09-27T07:08:28.788Z,3.00
2018-09-27T07:09:28.757Z,4.20
2018-09-27T07:10:28.803Z,81.90
2018-09-27T07:11:28.772Z,32.70
2018-09-27T07:12:28.872Z,10.90
2018-09-27T07:13:28.706Z,15.50
2018-09-27T07:14:28.713Z,5.50
2018-09-27T07:15:28.701Z,4.30
2018-09-27T07:16:28.710Z,3.90
2018-09-27T07:17:28.660Z,2.90
2018-09-27T07:18:28.649Z,2.90
2018-09-27T07:19:28.680Z,2.90
2018-09-27T07:20:28.633Z,3.10
2018-09-27T07:21:28.638Z,3.00
2018-09-27T07:22:28.619Z,2.70
2018-09-27T07:23:28.593Z,3.30
2018-09-27T07:24:28.580Z,2.80
2018-09-27T07:25:28.609Z,2.90
2018-09-27T07:26:28.712Z,3.20
2018-09-27T07:27:28.561Z,3.00
2018-09-27T07:28:28.539Z,2.90
2018-09-27T07:29:28.550Z,2.90
2018-09-27T07:30:28.512Z,3.10
2018-09-27T07:31:28.504Z,2.80
2018-09-27T07:32:28.577Z,3.00
2018-09-27T07:33:28.490Z,2.90
2018-09-27T07:34:28.507Z,2.70
2018-09-27T07:35:28.467Z,2.80
2018-09-27T07:36:28.460Z,3.00
2018-09-27T07:37:28.474Z,2.80
2018-09-27T07:38:28.452Z,2.80
2018-09-27T07:39:28.415Z,2.70
2018-09-27T07:40:28.413Z,5.30
2018-09-27T07:41:28.387Z,71.40
2018-09-27T07:43:37.609Z,4.50
2018-09-27T07:44:37.612Z,18.30
2018-09-27T07:45:37.597Z,9.40
2018-09-27T07:46:37.552Z,4.70
2018-09-27T07:47:37.548Z,3.60
2018-09-27T07:48:37.631Z,2.70
2018-09-27T07:49:37.513Z,3.10
2018-09-27T07:50:37.570Z,3.20
2018-09-27T07:51:37.524Z,18.50
2018-09-27T07:52:37.480Z,9.80
2018-09-27T07:53:37.510Z,6.30
2018-09-27T07:54:37.629Z,4.70
2018-09-27T07:55:37.447Z,3.70
2018-09-27T07:56:37.450Z,3.80
2018-09-27T07:57:37.510Z,2.70
2018-09-27T07:58:37.459Z,3.20
2018-09-27T07:59:37.404Z,3.40
2018-09-27T08:00:37.395Z,3.00
2018-09-27T08:01:37.382Z,3.10
2018-09-27T08:02:37.440Z,2.90
2018-09-27T08:03:37.417Z,3.40
2018-09-27T08:04:37.352Z,2.90
2018-09-27T08:05:37.340Z,2.90
2018-09-27T08:06:37.325Z,2.70
2018-09-27T08:07:37.313Z,2.90
2018-09-27T08:08:37.351Z,2.80
2018-09-27T08:09:37.296Z,3.00
2018-09-27T08:10:37.278Z,2.70
2018-09-27T08:11:37.330Z,3.20
2018-09-27T08:12:37.281Z,2.80
2018-09-27T08:13:37.251Z,2.90
2018-09-27T08:14:37.341Z,2.70
2018-09-27T08:15:37.238Z,2.80
2018-09-27T08:16:37.245Z,3.20
2018-09-27T08:17:37.249Z,3.20
2018-09-27T08:18:37.191Z,3.00
2018-09-27T08:19:37.185Z,2.70
2018-09-27T08:20:37.305Z,3.10
2018-09-27T08:21:37.168Z,2.80
2018-09-27T08:22:37.182Z,2.90
2018-09-27T08:23:37.134Z,3.20
2018-09-27T08:24:37.152Z,2.90
2018-09-27T08:25:37.120Z,2.80
2018-09-27T08:26:37.145Z,2.90
2018-09-27T08:27:37.097Z,3.10
2018-09-27T08:28:37.085Z,2.80
2018-09-27T08:29:37.111Z,3.30
2018-09-27T08:30:37.117Z,3.10
2018-09-27T08:31:37.050Z,3.20
2018-09-27T08:32:37.063Z,2.90
2018-09-27T08:33:37.030Z,2.90
2018-09-27T08:34:37.159Z,2.90
2018-09-27T08:35:37.005Z,3.60
2018-09-27T08:36:37.018Z,47.40
2018-09-27T08:37:37.063Z,47.50
2018-09-27T08:38:37.096Z,32.40
2018-09-27T08:39:36.978Z,23.00
2018-09-27T08:40:36.947Z,12.50
2018-09-27T08:41:36.944Z,4.80
2018-09-27T08:42:36.971Z,3.60
2018-09-27T08:43:36.957Z,3.50
2018-09-27T08:44:36.963Z,3.00
2018-09-27T08:45:36.977Z,3.20
2018-09-27T08:46:36.895Z,3.30
2018-09-27T08:47:36.869Z,3.20
2018-09-27T08:48:36.862Z,2.80
2018-09-27T08:49:36.893Z,3.30
2018-09-27T08:50:36.841Z,2.90
2018-09-27T08:51:36.857Z,3.50
2018-09-27T08:52:36.819Z,3.60
2018-09-27T08:53:36.879Z,3.70
2018-09-27T08:54:36.847Z,3.90
2018-09-27T08:55:36.869Z,3.50
2018-09-27T08:56:36.778Z,3.60
2018-09-27T08:57:36.778Z,3.00
2018-09-27T08:58:36.762Z,3.40
2018-09-27T08:59:36.788Z,3.40
2018-09-27T09:00:36.728Z,3.40
2018-09-27T09:01:36.802Z,3.30
2018-09-27T09:02:36.719Z,3.20
2018-09-27T09:03:36.816Z,3.40
2018-09-27T09:04:36.696Z,3.50
2018-09-27T09:05:36.718Z,3.70
2018-09-27T09:06:36.664Z,3.70
2018-09-27T09:07:36.772Z,3.50
2018-09-27T09:08:36.643Z,3.80
2018-09-27T09:09:36.664Z,3.90
2018-09-27T09:10:36.667Z,3.00
2018-09-27T09:11:36.616Z,3.80
2018-09-27T09:12:36.595Z,3.50
2018-09-27T09:13:36.669Z,3.30
2018-09-27T09:14:36.571Z,3.90
2018-09-27T09:15:36.610Z,4.00
2018-09-27T09:16:36.557Z,3.80
2018-09-27T09:17:36.545Z,4.10
2018-09-27T09:18:36.529Z,4.00
2018-09-27T09:19:36.616Z,4.40
2018-09-27T09:20:36.573Z,4.40
2018-09-27T09:21:36.602Z,4.50
2018-09-27T09:22:36.479Z,4.40
2018-09-27T09:23:36.481Z,4.20
2018-09-27T09:24:36.540Z,4.70
2018-09-27T09:25:36.456Z,4.70
2018-09-27T09:26:36.509Z,4.60
2018-09-27T09:27:36.470Z,4.30
2018-09-27T09:28:36.480Z,4.80
2018-09-27T09:29:36.511Z,4.60
2018-09-27T09:30:36.426Z,4.80
2018-09-27T09:31:36.377Z,4.90
2018-09-27T09:32:36.370Z,4.80
2018-09-27T09:33:36.394Z,4.50
2018-09-27T09:34:36.350Z,5.00
2018-09-27T09:35:36.445Z,4.80
2018-09-27T09:36:36.329Z,5.40
2018-09-27T09:37:36.313Z,5.60
2018-09-27T09:38:36.314Z,5.80
2018-09-27T09:39:36.325Z,5.00
2018-09-27T09:40:36.283Z,5.40
2018-09-27T09:41:36.315Z,5.30
2018-09-27T09:42:36.259Z,5.40
2018-09-27T09:43:36.247Z,4.90
2018-09-27T09:44:36.235Z,5.30
2018-09-27T09:45:36.224Z,5.10
2018-09-27T09:46:36.249Z,4.80
2018-09-27T09:47:36.216Z,5.30
2018-09-27T09:48:36.193Z,4.80
2018-09-27T09:49:36.181Z,5.20
2018-09-27T09:50:36.172Z,5.40
2018-09-27T09:51:36.207Z,5.20
2018-09-27T09:52:36.149Z,5.20
2018-09-27T09:53:36.137Z,5.40
2018-09-27T09:54:36.199Z,5.00
2018-09-27T09:55:36.117Z,5.10
2018-09-27T09:56:36.150Z,5.50
2018-09-27T09:57:36.120Z,5.80
2018-09-27T09:58:36.096Z,5.30
2018-09-27T09:59:36.114Z,5.30
2018-09-27T10:00:36.064Z,5.70
2018-09-27T10:01:36.055Z,5.60
2018-09-27T10:02:36.320Z,5.10
2018-09-27T10:03:36.063Z,5.90
2018-09-27T10:04:36.021Z,6.00
2018-09-27T10:05:36.006Z,5.50
2018-09-27T10:06:35.996Z,5.60
2018-09-27T10:07:36.027Z,6.10
2018-09-27T10:08:36.003Z,5.80
2018-09-27T10:09:36.022Z,13.20
2018-09-27T10:10:35.953Z,80.00
2018-09-27T10:11:35.941Z,43.40
2018-09-27T10:12:35.925Z,40.00
2018-09-27T10:13:35.928Z,14.00
2018-09-27T10:14:35.951Z,6.90
2018-09-27T10:15:35.899Z,5.80
2018-09-27T10:16:35.888Z,6.30
2018-09-27T10:17:35.872Z,5.40
2018-09-27T10:18:35.893Z,5.40
2018-09-27T10:19:35.920Z,5.60
2018-09-27T10:20:35.872Z,5.40
2018-09-27T10:21:35.883Z,5.70
2018-09-27T10:22:35.918Z,5.70
2018-09-27T10:23:35.861Z,5.60
2018-09-27T10:24:35.791Z,5.50
2018-09-27T10:25:35.791Z,5.70
2018-09-27T10:26:35.776Z,5.60
2018-09-27T10:27:35.930Z,6.10
2018-09-27T10:28:35.791Z,6.10
2018-09-27T10:29:35.744Z,6.20
2018-09-27T10:30:35.736Z,6.40
2018-09-27T10:31:35.775Z,6.20
2018-09-27T10:32:35.706Z,6.20
2018-09-27T10:33:35.698Z,6.90
2018-09-27T10:34:35.737Z,6.60
2018-09-27T10:35:35.722Z,6.90
2018-09-27T10:36:35.669Z,7.20
2018-09-27T10:37:35.656Z,7.30
2018-09-27T10:38:35.640Z,7.30
2018-09-27T10:39:35.683Z,7.20
2018-09-27T10:40:35.669Z,7.40
2018-09-27T10:41:35.613Z,7.50
2018-09-27T10:42:35.601Z,7.40
2018-09-27T10:43:35.643Z,7.20
2018-09-27T10:44:35.586Z,7.60
2018-09-27T10:45:35.568Z,28.90
2018-09-27T10:46:35.608Z,30.70
2018-09-27T10:47:35.547Z,43.30
2018-09-27T10:48:35.538Z,20.40
2018-09-27T10:49:35.521Z,10.90
2018-09-27T10:50:35.552Z,8.80
2018-09-27T10:51:35.508Z,9.40
2018-09-27T10:52:35.488Z,7.70
2018-09-27T10:53:35.480Z,7.40
2018-09-27T10:54:35.495Z,7.50
2018-09-27T10:55:35.459Z,7.70
2018-09-27T10:56:35.446Z,7.30
2018-09-27T10:57:35.480Z,7.60
2018-09-27T10:58:35.439Z,8.00
2018-09-27T10:59:35.492Z,8.20
2018-09-27T11:00:35.401Z,8.10
2018-09-27T11:01:35.388Z,8.10
2018-09-27T11:02:35.470Z,7.70
2018-09-27T11:03:35.367Z,7.50
2018-09-27T11:04:35.405Z,8.00
2018-09-27T11:05:35.367Z,7.70
2018-09-27T11:06:35.331Z,7.40
2018-09-27T11:07:35.322Z,7.70
2018-09-27T11:08:35.965Z,7.30
2018-09-27T11:09:35.324Z,7.50
2018-09-27T11:10:35.294Z,7.50
2018-09-27T11:11:35.377Z,7.20
2018-09-27T11:12:35.347Z,7.70
2018-09-27T11:13:35.257Z,7.60
2018-09-27T11:14:35.240Z,7.10
2018-09-27T11:15:35.283Z,7.40
2018-09-27T11:16:35.282Z,7.20
2018-09-27T11:17:35.237Z,7.40
2018-09-27T11:18:35.198Z,7.50
2018-09-27T11:19:35.199Z,7.50
2018-09-27T11:20:35.175Z,7.10
2018-09-27T11:21:35.175Z,7.20
2018-09-27T11:22:35.200Z,7.70
2018-09-27T11:23:35.220Z,7.50
2018-09-27T11:24:35.136Z,7.40
2018-09-27T11:25:35.152Z,6.80
2018-09-27T11:26:35.118Z,7.20
2018-09-27T11:27:35.135Z,6.90
2018-09-27T11:28:35.094Z,7.20
2018-09-27T11:29:35.081Z,6.90
2018-09-27T11:30:35.113Z,7.40
2018-09-27T11:31:35.064Z,6.90
2018-09-27T11:32:35.048Z,7.30
2018-09-27T11:33:35.038Z,6.80
2018-09-27T11:34:35.062Z,7.10
2018-09-27T11:35:35.009Z,7.00
2018-09-27T11:36:34.997Z,7.10
2018-09-27T11:37:35.029Z,6.40
2018-09-27T11:38:35.061Z,6.50
2018-09-27T11:39:35.840Z,6.30
2018-09-27T11:40:34.959Z,6.70
2018-09-27T11:41:35.034Z,6.10
2018-09-27T11:42:35.072Z,6.50
2018-09-27T11:43:35.050Z,6.10
2018-09-27T11:44:34.911Z,5.90
2018-09-27T11:45:34.897Z,6.10
2018-09-27T11:46:34.889Z,5.90
2018-09-27T11:47:34.880Z,6.40
2018-09-27T11:48:34.918Z,11.10
2018-09-27T11:49:34.993Z,24.90
2018-09-27T11:50:34.843Z,111.90
2018-09-27T11:51:34.837Z,26.80
2018-09-27T11:52:34.853Z,9.00
2018-09-27T11:53:34.819Z,6.40
2018-09-27T11:54:34.827Z,6.80
2018-09-27T11:55:34.907Z,6.60
2018-09-27T11:56:34.783Z,6.10
2018-09-27T11:57:34.807Z,5.40
2018-09-27T11:58:34.787Z,5.50
2018-09-27T11:59:34.748Z,5.70
2018-09-27T12:00:34.796Z,5.80
2018-09-27T12:01:34.788Z,6.00
2018-09-27T12:02:34.755Z,5.80
2018-09-27T12:03:34.701Z,5.80
2018-09-27T12:04:34.778Z,5.70
2018-09-27T12:05:34.918Z,5.50
2018-09-27T12:06:34.769Z,5.60
2018-09-27T12:07:34.711Z,5.20
2018-09-27T12:08:34.648Z,5.60
2018-09-27T12:09:34.640Z,6.10
2018-09-27T12:10:34.677Z,5.80
2018-09-27T12:11:34.616Z,5.10
2018-09-27T12:12:34.614Z,5.70
2018-09-27T12:13:34.599Z,5.20
2018-09-27T12:14:34.602Z,5.40
2018-09-27T12:15:34.624Z,5.50
2018-09-27T12:16:34.599Z,5.60
2018-09-27T12:17:34.593Z,6.10
2018-09-27T12:18:34.543Z,5.90
2018-09-27T12:19:34.543Z,6.40
2018-09-27T12:20:34.559Z,5.90
2018-09-27T12:21:34.502Z,6.20
2018-09-27T12:22:34.545Z,5.90
2018-09-27T12:23:34.487Z,6.00
2018-09-27T12:24:34.474Z,5.80
2018-09-27T12:25:34.513Z,5.70
2018-09-27T12:26:34.453Z,5.60
2018-09-27T12:27:34.472Z,5.40
2018-09-27T12:28:34.484Z,5.50
2018-09-27T12:29:34.422Z,5.10
2018-09-27T12:30:34.421Z,5.30
2018-09-27T12:31:34.437Z,5.60
2018-09-27T12:32:34.392Z,5.90
2018-09-27T12:33:34.374Z,5.30
2018-09-27T12:34:34.366Z,6.00
2018-09-27T12:35:34.351Z,5.50
2018-09-27T12:36:34.412Z,5.20
2018-09-27T12:37:34.331Z,77.50
2018-09-27T12:38:34.441Z,115.20
2018-09-27T12:39:34.344Z,24.40
2018-09-27T12:40:34.381Z,7.70
2018-09-27T12:41:34.384Z,5.50
2018-09-27T12:42:34.428Z,5.30
2018-09-27T12:43:34.266Z,5.50
2018-09-27T12:44:34.278Z,5.50
2018-09-27T12:45:34.317Z,5.20
2018-09-27T12:46:34.365Z,5.30
2018-09-27T12:47:34.262Z,4.70
2018-09-27T12:48:34.381Z,4.70
2018-09-27T12:49:34.209Z,4.80
2018-09-27T12:50:34.230Z,4.90
2018-09-27T12:51:34.316Z,5.10
2018-09-27T12:52:34.344Z,5.20
2018-09-27T12:53:34.166Z,5.50
2018-09-27T12:54:34.147Z,5.00
2018-09-27T12:55:34.161Z,5.20
2018-09-27T12:56:34.135Z,5.20
2018-09-27T12:57:34.120Z,5.30
2018-09-27T12:58:34.205Z,4.60
2018-09-27T12:59:34.092Z,4.90
2018-09-27T13:00:34.084Z,4.70
2018-09-27T13:01:34.148Z,4.70
2018-09-27T13:02:34.257Z,4.30
2018-09-27T13:03:34.083Z,3.90
2018-09-27T13:04:34.041Z,54.40
2018-09-27T13:05:34.039Z,151.00
2018-09-27T13:06:34.019Z,192.00
2018-09-27T13:07:34.009Z,170.30
2018-09-27T13:08:34.065Z,23.60
2018-09-27T13:09:34.145Z,16.50
2018-09-27T13:10:33.987Z,6.90
2018-09-27T13:11:34.004Z,5.30
2018-09-27T13:12:34.049Z,4.90
2018-09-27T13:13:34.115Z,3.80
2018-09-27T13:14:34.031Z,3.60
2018-09-27T13:15:33.947Z,4.00
2018-09-27T13:16:33.926Z,3.90
2018-09-27T13:17:33.970Z,6.60
2018-09-27T13:18:34.013Z,8.80