createdAt,value
2023-01-18T09:59:59.797Z,3.54
2023-01-18T10:02:39.398Z,3.66
2023-01-18T10:05:19.159Z,3.93
2023-01-18T10:08:02.688Z,4.18
2023-01-18T10:10:51.666Z,3.67
2023-01-18T10:14:15.173Z,3.77
2023-01-18T10:16:42.581Z,4.08
2023-01-18T10:19:24.369Z,4.11
2023-01-18T10:22:19.584Z,4.32
2023-01-18T10:25:35.587Z,4.54
2023-01-18T10:28:46.792Z,4.46
2023-01-18T10:32:04.506Z,4.76
2023-01-18T10:34:39.458Z,4.85
2023-01-18T10:37:37.607Z,5.17
2023-01-18T10:40:13.787Z,5.11
2023-01-18T10:42:51.780Z,4.36
2023-01-18T10:45:29.415Z,4.72
2023-01-18T10:48:12.850Z,4.61
2023-01-18T10:50:44.502Z,4.67
2023-01-18T10:53:23.819Z,4.39
2023-01-18T10:56:16.550Z,4.02
2023-01-18T10:59:00.848Z,3.94
2023-01-18T11:01:36.786Z,4.16
2023-01-18T11:04:22.219Z,4.26
2023-01-18T11:07:03.277Z,4.63
2023-01-18T11:09:52.107Z,4.48
2023-01-18T11:12:47.798Z,4.66
2023-01-18T11:15:15.024Z,5.04
2023-01-18T11:17:58.054Z,4.83
2023-01-18T11:20:55.852Z,4.73
2023-01-18T11:23:37.226Z,4.58
2023-01-18T11:26:19.184Z,4.48
2023-01-18T11:29:05.204Z,4.36
2023-01-18T11:31:49.676Z,4.44
2023-01-18T11:34:43.574Z,4.41
2023-01-18T11:37:40.812Z,4.82
2023-01-18T11:40:26.757Z,4.57
2023-01-18T11:43:25.987Z,4.46
2023-01-18T11:46:22.736Z,4.62
2023-01-18T11:49:35.465Z,4.80
2023-01-18T11:52:27.331Z,4.53
2023-01-18T11:55:03.844Z,4.73
2023-01-18T11:57:31.686Z,4.96
2023-01-18T11:59:59.885Z,4.60
2023-01-18T12:03:11.576Z,4.91
2023-01-18T12:06:31.412Z,5.01
2023-01-18T12:09:45.180Z,4.78
2023-01-18T12:13:42.069Z,4.60
2023-01-18T12:16:27.741Z,5.19
2023-01-18T12:19:50.760Z,5.36
2023-01-18T12:22:56.167Z,5.04
2023-01-18T12:26:06.840Z,4.67
2023-01-18T12:29:11.386Z,4.80
2023-01-18T12:32:24.431Z,4.55
2023-01-18T12:35:47.388Z,4.39
2023-01-18T12:38:49.232Z,4.43
2023-01-18T12:41:44.960Z,4.40
2023-01-18T12:45:04.647Z,4.48
2023-01-18T12:47:39.258Z,4.29
2023-01-18T12:50:27.759Z,4.29
2023-01-18T12:53:05.379Z,4.30
2023-01-18T12:55:36.197Z,4.41
2023-01-18T12:58:04.204Z,4.18
2023-01-18T13:00:37.942Z,4.67
2023-01-18T13:03:17.838Z,4.81
2023-01-18T13:06:00.692Z,4.70
2023-01-18T13:09:00.949Z,4.71
2023-01-18T13:11:41.873Z,4.85
2023-01-18T13:15:05.045Z,4.27
2023-01-18T13:17:55.857Z,4.37
2023-01-18T13:20:51.818Z,4.20
2023-01-18T13:24:00.014Z,4.46
2023-01-18T13:26:35.655Z,4.42
2023-01-18T13:29:30.066Z,4.25
2023-01-18T13:31:58.167Z,4.77
2023-01-18T13:34:47.674Z,4.59
2023-01-18T13:38:14.103Z,4.43
2023-01-18T13:40:56.364Z,4.58
2023-01-18T13:43:35.317Z,4.69
2023-01-18T13:46:07.369Z,4.69
2023-01-18T13:49:36.348Z,4.75
2023-01-18T13:52:42.361Z,4.70
2023-01-18T13:55:31.942Z,4.56
2023-01-18T13:57:59.756Z,4.65
2023-01-18T14:00:28.915Z,4.62
2023-01-18T14:03:15.892Z,4.67
2023-01-18T14:05:48.705Z,4.74
2023-01-18T14:08:29.147Z,4.69
2023-01-18T14:11:20.998Z,4.36
2023-01-18T14:13:48.478Z,4.79
2023-01-18T14:16:25.529Z,4.38
2023-01-18T14:19:22.234Z,4.18
2023-01-18T14:23:01.108Z,4.29
2023-01-18T14:25:56.693Z,4.22
2023-01-18T14:28:52.498Z,4.14
2023-01-18T14:31:33.286Z,4.29
2023-01-18T14:34:41.412Z,4.26
2023-01-18T14:37:34.480Z,4.14
2023-01-18T14:40:28.417Z,4.18
