createdAt,value
2018-07-28T00:00:06.600Z,0
2018-07-28T00:01:16.561Z,0
2018-07-28T00:02:25.983Z,0
2018-07-28T00:03:35.393Z,0
2018-07-28T00:04:44.532Z,0
2018-07-28T00:05:53.698Z,0
2018-07-28T00:07:02.855Z,0
2018-07-28T00:08:12.324Z,0
2018-07-28T00:09:21.988Z,0
2018-07-28T00:10:31.408Z,0
2018-07-28T00:11:40.556Z,0
2018-07-28T00:12:49.960Z,0
2018-07-28T00:13:59.897Z,0
2018-07-28T00:15:09.315Z,0
2018-07-28T00:16:18.976Z,0
2018-07-28T00:17:28.402Z,0
2018-07-28T00:18:37.551Z,0
2018-07-28T00:19:46.958Z,0
2018-07-28T00:20:56.366Z,0
2018-07-28T00:22:05.786Z,0
2018-07-28T00:23:14.933Z,0
2018-07-28T00:24:23.830Z,0
2018-07-28T00:25:32.971Z,0
2018-07-28T00:26:42.375Z,0
2018-07-28T00:27:51.525Z,0
2018-07-28T00:29:00.419Z,0
2018-07-28T00:30:09.820Z,0
2018-07-28T00:31:18.983Z,0
2018-07-28T00:32:28.133Z,0
2018-07-28T00:33:36.773Z,0
2018-07-28T00:34:45.683Z,0
2018-07-28T00:35:55.091Z,0
2018-07-28T00:37:04.509Z,0
2018-07-28T00:38:14.420Z,0
2018-07-28T00:39:23.069Z,0
2018-07-28T00:40:32.214Z,0
2018-07-28T00:41:41.883Z,0
2018-07-28T00:42:50.787Z,0
2018-07-28T00:43:59.966Z,0
2018-07-28T00:45:09.126Z,0
2018-07-28T00:46:18.531Z,0
2018-07-28T00:47:28.188Z,0
2018-07-28T00:48:37.850Z,0
2018-07-28T00:49:46.766Z,0
2018-07-28T00:50:56.429Z,0
2018-07-28T00:52:05.850Z,0
2018-07-28T00:53:15.022Z,0
2018-07-28T00:54:24.177Z,0
2018-07-28T00:55:33.091Z,0
2018-07-28T00:56:42.752Z,0
2018-07-28T00:57:51.653Z,0
2018-07-28T00:59:00.540Z,0
2018-07-28T01:00:10.100Z,0
2018-07-28T01:01:19.029Z,0
2018-07-28T01:02:27.924Z,0
2018-07-28T01:03:37.068Z,0
2018-07-28T01:04:46.985Z,0
2018-07-28T01:05:55.873Z,0
2018-07-28T01:07:05.295Z,0
2018-07-28T01:08:14.720Z,0
2018-07-28T01:09:24.396Z,0
2018-07-28T01:10:33.799Z,0
2018-07-28T01:11:43.750Z,0
2018-07-28T01:12:53.417Z,0
2018-07-28T01:14:03.091Z,0
2018-07-28T01:15:12.758Z,0
2018-07-28T01:16:21.905Z,0
2018-07-28T01:17:31.311Z,0
2018-07-28T01:18:40.495Z,0
2018-07-28T01:19:49.689Z,0
2018-07-28T01:20:58.851Z,0
2018-07-28T01:22:08.268Z,0
2018-07-28T01:23:17.672Z,0
2018-07-28T01:24:26.565Z,0
2018-07-28T01:25:36.229Z,0
2018-07-28T01:26:45.135Z,0
2018-07-28T01:27:54.048Z,0
2018-07-28T01:29:03.460Z,0
2018-07-28T01:30:12.874Z,0
2018-07-28T01:31:22.274Z,0
2018-07-28T01:32:32.199Z,0
2018-07-28T01:33:41.108Z,0
2018-07-28T01:34:50.777Z,0
2018-07-28T01:36:00.188Z,0
2018-07-28T01:37:09.613Z,0
2018-07-28T01:38:18.770Z,0
2018-07-28T01:39:28.168Z,0
2018-07-28T01:40:37.593Z,0
2018-07-28T01:41:46.749Z,0
2018-07-28T01:42:55.888Z,0
2018-07-28T01:44:05.567Z,0
2018-07-28T01:45:15.238Z,0
2018-07-28T01:46:24.177Z,0
2018-07-28T01:47:33.578Z,0
2018-07-28T01:48:43.004Z,0
2018-07-28T01:49:51.906Z,0
2018-07-28T01:51:01.335Z,0
2018-07-28T01:52:10.761Z,0
2018-07-28T01:53:19.659Z,0
2018-07-28T01:54:28.559Z,0
2018-07-28T01:55:37.458Z,0
2018-07-28T01:56:46.867Z,0
2018-07-28T01:57:56.025Z,0
2018-07-28T01:59:05.959Z,0
2018-07-28T02:00:14.872Z,0
2018-07-28T02:01:24.561Z,0
2018-07-28T02:02:33.973Z,0
2018-07-28T02:03:43.399Z,0
2018-07-28T02:04:52.829Z,0
2018-07-28T02:06:02.246Z,0
2018-07-28T02:07:11.400Z,0
2018-07-28T02:08:20.817Z,0
2018-07-28T02:09:30.004Z,0
2018-07-28T02:10:39.420Z,0
2018-07-28T02:11:48.828Z,0
2018-07-28T02:12:57.995Z,0
2018-07-28T02:14:07.648Z,0
2018-07-28T02:15:17.315Z,0
2018-07-28T02:16:26.463Z,0
2018-07-28T02:17:35.108Z,0
2018-07-28T02:18:44.531Z,0
2018-07-28T02:19:53.936Z,0
2018-07-28T02:21:03.596Z,0
2018-07-28T02:22:12.240Z,0
2018-07-28T02:23:21.643Z,0
2018-07-28T02:24:30.547Z,0
2018-07-28T02:25:39.719Z,0
2018-07-28T02:26:48.625Z,0
2018-07-28T02:27:57.526Z,0
2018-07-28T02:29:06.937Z,0
2018-07-28T02:30:16.358Z,0
2018-07-28T02:31:26.299Z,0
2018-07-28T02:32:35.488Z,0
2018-07-28T02:33:44.915Z,0
2018-07-28T02:34:54.385Z,0
2018-07-28T02:36:03.815Z,0
2018-07-28T02:37:13.231Z,0
2018-07-28T02:38:22.402Z,0
2018-07-28T02:39:32.343Z,0
2018-07-28T02:40:41.783Z,0
2018-07-28T02:41:51.715Z,0
2018-07-28T02:43:01.122Z,0
2018-07-28T02:44:10.286Z,0
2018-07-28T02:45:20.227Z,0
2018-07-28T02:46:30.182Z,0
2018-07-28T02:47:39.611Z,0
2018-07-28T02:48:49.035Z,0
2018-07-28T02:49:58.723Z,0
2018-07-28T02:51:08.395Z,0
2018-07-28T02:52:18.077Z,0
2018-07-28T02:53:27.536Z,0
2018-07-28T02:54:36.967Z,0
2018-07-28T02:55:46.376Z,0
2018-07-28T02:56:55.799Z,0
2018-07-28T02:58:05.469Z,0
2018-07-28T02:59:14.389Z,0
2018-07-28T03:00:24.679Z,0
2018-07-28T03:01:34.775Z,0
2018-07-28T03:02:44.188Z,0
2018-07-28T03:03:53.346Z,0
2018-07-28T03:05:02.833Z,0
2018-07-28T03:06:11.993Z,0
2018-07-28T03:07:21.927Z,0
2018-07-28T03:08:30.585Z,0
2018-07-28T03:09:40.263Z,0
2018-07-28T03:10:50.277Z,0
2018-07-28T03:11:59.690Z,0
2018-07-28T03:13:09.094Z,0
2018-07-28T03:14:19.040Z,0
2018-07-28T03:15:28.204Z,0
2018-07-28T03:16:37.645Z,0
2018-07-28T03:17:47.567Z,0
2018-07-28T03:18:57.520Z,0
2018-07-28T03:20:06.933Z,0
2018-07-28T03:21:16.364Z,0
2018-07-28T03:22:25.789Z,0
2018-07-28T03:23:35.465Z,0
2018-07-28T03:24:44.903Z,0
2018-07-28T03:25:54.751Z,0
2018-07-28T03:27:04.428Z,0
2018-07-28T03:28:14.111Z,0
2018-07-28T03:29:23.530Z,0
2018-07-28T03:30:33.208Z,0
2018-07-28T03:31:43.144Z,0
2018-07-28T03:32:52.578Z,0
2018-07-28T03:34:01.471Z,0
2018-07-28T03:35:11.144Z,0
2018-07-28T03:36:21.059Z,0
2018-07-28T03:37:30.724Z,0
2018-07-28T03:38:40.376Z,0
2018-07-28T03:39:49.524Z,0
2018-07-28T03:40:58.673Z,0
2018-07-28T03:42:07.572Z,0
2018-07-28T03:43:16.999Z,0
2018-07-28T03:44:26.939Z,0
2018-07-28T03:45:36.608Z,0
2018-07-28T03:46:46.021Z,0
2018-07-28T03:47:55.929Z,0
2018-07-28T03:49:04.566Z,0
2018-07-28T03:50:14.290Z,0
2018-07-28T03:51:23.974Z,0
2018-07-28T03:52:32.874Z,0
2018-07-28T03:53:42.282Z,0
2018-07-28T03:54:51.447Z,0
2018-07-28T03:56:01.118Z,0
2018-07-28T03:57:09.745Z,0
2018-07-28T03:58:18.909Z,0
2018-07-28T03:59:28.075Z,0
2018-07-28T04:00:37.248Z,0
2018-07-28T04:01:46.151Z,0
2018-07-28T04:02:55.301Z,0
2018-07-28T04:04:04.982Z,0
2018-07-28T04:05:14.684Z,0
2018-07-28T04:06:24.368Z,0
2018-07-28T04:07:33.522Z,0
2018-07-28T04:08:42.732Z,0
2018-07-28T04:09:52.419Z,0
2018-07-28T04:11:01.829Z,0
2018-07-28T04:12:11.230Z,4
2018-07-28T04:13:20.897Z,4
2018-07-28T04:14:30.713Z,4
2018-07-28T04:15:39.261Z,4
2018-07-28T04:16:48.682Z,0
2018-07-28T04:17:58.339Z,0
2018-07-28T04:19:08.014Z,0
2018-07-28T04:20:17.679Z,0
2018-07-28T04:21:27.085Z,0
2018-07-28T04:22:36.251Z,0
2018-07-28T04:23:45.743Z,0
2018-07-28T04:24:55.405Z,4
2018-07-28T04:26:05.309Z,4
2018-07-28T04:27:14.487Z,4
2018-07-28T04:28:23.898Z,4
2018-07-28T04:29:33.557Z,4
2018-07-28T04:30:43.374Z,0
2018-07-28T04:31:53.277Z,0
2018-07-28T04:33:01.921Z,0
2018-07-28T04:34:11.841Z,4
2018-07-28T04:35:20.994Z,4
2018-07-28T04:36:30.662Z,4
2018-07-28T04:37:39.593Z,4
2018-07-28T04:38:48.758Z,4
2018-07-28T04:39:58.165Z,0
2018-07-28T04:41:07.581Z,4
2018-07-28T04:42:16.991Z,4
2018-07-28T04:43:25.883Z,4
2018-07-28T04:44:35.301Z,8
2018-07-28T04:45:44.969Z,4
2018-07-28T04:46:54.146Z,4
2018-07-28T04:48:03.289Z,4
2018-07-28T04:49:12.468Z,4
2018-07-28T04:50:22.124Z,4
2018-07-28T04:51:32.891Z,4
2018-07-28T04:52:42.297Z,4
2018-07-28T04:53:51.698Z,4
2018-07-28T04:55:01.104Z,4
2018-07-28T04:56:10.514Z,4
2018-07-28T04:57:19.909Z,4
2018-07-28T04:58:28.814Z,4
2018-07-28T04:59:37.957Z,4
2018-07-28T05:00:47.362Z,4
2018-07-28T05:01:56.242Z,4
2018-07-28T05:03:05.649Z,4
2018-07-28T05:04:15.058Z,4
2018-07-28T05:05:23.704Z,4
2018-07-28T05:06:32.870Z,8
2018-07-28T05:07:43.467Z,4
2018-07-28T05:08:53.606Z,4
2018-07-28T05:10:03.009Z,4
2018-07-28T05:11:11.648Z,0
2018-07-28T05:12:21.317Z,0
2018-07-28T05:13:30.732Z,0
2018-07-28T05:14:39.640Z,4
2018-07-28T05:15:48.816Z,4
2018-07-28T05:16:57.974Z,0
2018-07-28T05:18:06.673Z,0
2018-07-28T05:19:16.100Z,0
2018-07-28T05:20:24.993Z,0
2018-07-28T05:21:34.397Z,4
2018-07-28T05:22:43.541Z,4
2018-07-28T05:23:53.546Z,0
2018-07-28T05:25:02.949Z,0
2018-07-28T05:26:12.346Z,0
2018-07-28T05:27:21.501Z,0
2018-07-28T05:28:30.664Z,0
2018-07-28T05:29:40.603Z,0
2018-07-28T05:30:50.399Z,0
2018-07-28T05:31:59.300Z,0
2018-07-28T05:33:08.710Z,0
2018-07-28T05:34:17.864Z,0
2018-07-28T05:35:27.030Z,0
2018-07-28T05:36:36.711Z,0
2018-07-28T05:37:46.644Z,0
2018-07-28T05:38:56.200Z,4
2018-07-28T05:40:06.200Z,4
2018-07-28T05:41:15.621Z,4
2018-07-28T05:42:24.557Z,4
2018-07-28T05:43:33.968Z,4
2018-07-28T05:44:43.635Z,0
2018-07-28T05:45:52.839Z,0
2018-07-28T05:47:02.649Z,0
2018-07-28T05:48:12.317Z,0
2018-07-28T05:49:21.744Z,0
2018-07-28T05:50:30.648Z,0
2018-07-28T05:51:40.060Z,0
2018-07-28T05:52:49.466Z,4
2018-07-28T05:53:58.386Z,4
2018-07-28T05:55:07.550Z,0
2018-07-28T05:56:16.437Z,4
2018-07-28T05:57:26.099Z,4
2018-07-28T05:58:35.279Z,4
2018-07-28T05:59:44.676Z,4
2018-07-28T06:00:53.829Z,4
2018-07-28T06:02:02.991Z,4
2018-07-28T06:03:12.726Z,4
2018-07-28T06:04:22.380Z,4
2018-07-28T06:05:31.794Z,4
2018-07-28T06:06:40.953Z,4
2018-07-28T06:07:49.847Z,4
2018-07-28T06:08:58.985Z,4
2018-07-28T06:10:08.405Z,4
2018-07-28T06:11:17.314Z,4
2018-07-28T06:12:26.728Z,4
2018-07-28T06:13:36.142Z,4
2018-07-28T06:14:45.302Z,4
2018-07-28T06:15:54.792Z,8
2018-07-28T06:17:04.475Z,4
2018-07-28T06:18:13.632Z,4
2018-07-28T06:19:22.567Z,4
2018-07-28T06:20:32.135Z,8
2018-07-28T06:21:41.566Z,8
2018-07-28T06:22:51.264Z,4
2018-07-28T06:24:00.412Z,8
2018-07-28T06:25:09.561Z,4
2018-07-28T06:26:18.464Z,8
2018-07-28T06:27:27.623Z,8
2018-07-28T06:28:37.289Z,12
2018-07-28T06:29:46.457Z,8
2018-07-28T06:30:55.625Z,4
2018-07-28T06:32:05.222Z,4
2018-07-28T06:33:14.121Z,4
2018-07-28T06:34:23.550Z,4
2018-07-28T06:35:32.704Z,4
2018-07-28T06:36:42.258Z,4
2018-07-28T06:37:51.466Z,4
2018-07-28T06:39:00.369Z,4
2018-07-28T06:40:09.781Z,4
2018-07-28T06:41:19.034Z,8
2018-07-28T06:42:28.470Z,4
2018-07-28T06:43:37.651Z,4
2018-07-28T06:44:46.804Z,4
2018-07-28T06:45:55.954Z,4
2018-07-28T06:47:05.119Z,4
2018-07-28T06:48:14.588Z,4
2018-07-28T06:49:23.748Z,4
2018-07-28T06:50:33.218Z,4
2018-07-28T06:51:43.152Z,4
2018-07-28T06:52:52.056Z,4
2018-07-28T06:54:01.499Z,4
2018-07-28T06:55:11.749Z,8
2018-07-28T06:56:21.170Z,8
2018-07-28T06:57:30.335Z,4
2018-07-28T06:58:39.990Z,12
2018-07-28T06:59:49.248Z,4
2018-07-28T07:00:58.662Z,8
2018-07-28T07:02:07.298Z,8
2018-07-28T07:03:16.445Z,8
2018-07-28T07:04:25.860Z,12
2018-07-28T07:05:35.564Z,8
2018-07-28T07:06:44.986Z,8
2018-07-28T07:07:54.666Z,8
2018-07-28T07:09:03.566Z,8
2018-07-28T07:10:14.064Z,8
2018-07-28T07:11:23.019Z,8
2018-07-28T07:12:32.427Z,12
2018-07-28T07:13:41.849Z,8
2018-07-28T07:14:51.323Z,8
2018-07-28T07:16:00.781Z,12
2018-07-28T07:17:10.215Z,12
2018-07-28T07:18:19.113Z,8
2018-07-28T07:19:28.541Z,12
2018-07-28T07:20:37.519Z,8
2018-07-28T07:21:46.696Z,8
2018-07-28T07:22:55.860Z,8
2018-07-28T07:24:05.288Z,12
2018-07-28T07:25:14.732Z,8
2018-07-28T07:26:23.884Z,12
2018-07-28T07:27:33.570Z,8
2018-07-28T07:28:43.504Z,8
2018-07-28T07:29:52.694Z,8
2018-07-28T07:31:02.115Z,8
2018-07-28T07:32:11.771Z,8
2018-07-28T07:33:20.931Z,12
2018-07-28T07:34:29.829Z,8
2018-07-28T07:35:38.725Z,8
2018-07-28T07:36:48.140Z,12
2018-07-28T07:37:57.315Z,12
2018-07-28T07:39:06.217Z,8
2018-07-28T07:40:15.653Z,12
2018-07-28T07:41:25.323Z,8
2018-07-28T07:42:34.735Z,12
2018-07-28T07:43:44.141Z,8
2018-07-28T07:44:53.600Z,8
2018-07-28T07:46:02.492Z,8
2018-07-28T07:47:12.630Z,8
2018-07-28T07:48:22.299Z,4
2018-07-28T07:49:31.456Z,4
2018-07-28T07:50:41.118Z,8
2018-07-28T07:51:50.534Z,4
2018-07-28T07:52:59.693Z,8
2018-07-28T07:54:08.860Z,4
2018-07-28T07:55:17.753Z,4
2018-07-28T07:56:26.648Z,4
2018-07-28T07:57:36.063Z,4
2018-07-28T07:58:45.507Z,8
2018-07-28T07:59:55.421Z,4
2018-07-28T08:01:04.831Z,4
2018-07-28T08:02:14.249Z,4
2018-07-28T08:03:23.167Z,4
2018-07-28T08:04:32.072Z,4
2018-07-28T08:05:41.223Z,4
2018-07-28T08:06:50.884Z,4
2018-07-28T08:07:59.530Z,4
2018-07-28T08:09:08.701Z,4
2018-07-28T08:10:18.117Z,4
2018-07-28T08:11:27.271Z,8
2018-07-28T08:12:37.055Z,4
2018-07-28T08:13:46.524Z,8
2018-07-28T08:14:55.677Z,8
2018-07-28T08:16:04.834Z,8
2018-07-28T08:17:14.261Z,8
2018-07-28T08:18:23.410Z,8
2018-07-28T08:19:33.085Z,12
2018-07-28T08:20:42.737Z,8
2018-07-28T08:21:51.896Z,8
2018-07-28T08:23:00.784Z,12
2018-07-28T08:24:10.189Z,12
2018-07-28T08:25:19.103Z,12
2018-07-28T08:26:28.616Z,12
2018-07-28T08:27:37.566Z,12
2018-07-28T08:28:46.464Z,12
2018-07-28T08:29:56.137Z,12
2018-07-28T08:31:05.557Z,8
2018-07-28T08:32:15.272Z,8
2018-07-28T08:33:25.064Z,8
2018-07-28T08:34:34.879Z,8
2018-07-28T08:35:44.801Z,8
2018-07-28T08:36:53.981Z,8
2018-07-28T08:38:03.130Z,12
2018-07-28T08:39:11.826Z,12
2018-07-28T08:40:21.369Z,12
2018-07-28T08:41:31.158Z,12
2018-07-28T08:42:40.971Z,12
2018-07-28T08:43:50.759Z,16
2018-07-28T08:44:59.659Z,12
2018-07-28T08:46:09.075Z,12
2018-07-28T08:47:18.012Z,16
2018-07-28T08:48:27.173Z,12
2018-07-28T08:49:37.684Z,12
2018-07-28T08:50:47.336Z,16
2018-07-28T08:51:56.528Z,16
2018-07-28T08:53:06.480Z,16
2018-07-28T08:54:15.899Z,16
2018-07-28T08:55:25.359Z,16
2018-07-28T08:56:34.239Z,16
2018-07-28T08:57:43.404Z,16
2018-07-28T08:58:52.556Z,20
2018-07-28T09:00:01.706Z,28
2018-07-28T09:01:10.347Z,12
2018-07-28T09:02:19.754Z,8
2018-07-28T09:03:29.167Z,8
2018-07-28T09:04:38.327Z,8
2018-07-28T09:05:47.497Z,12
2018-07-28T09:06:57.172Z,8
2018-07-28T09:08:05.808Z,12
2018-07-28T09:09:14.975Z,8
2018-07-28T09:10:24.637Z,8
2018-07-28T09:11:33.784Z,8
2018-07-28T09:12:43.200Z,8
2018-07-28T09:13:52.099Z,12
2018-07-28T09:15:01.318Z,12
2018-07-28T09:16:11.004Z,8
2018-07-28T09:17:19.902Z,4
2018-07-28T09:18:29.051Z,8
2018-07-28T09:19:38.474Z,4
2018-07-28T09:20:47.876Z,8
2018-07-28T09:21:57.317Z,8
2018-07-28T09:23:06.519Z,8
2018-07-28T09:24:16.244Z,8
2018-07-28T09:25:25.400Z,8
2018-07-28T09:26:34.575Z,8
2018-07-28T09:27:43.467Z,8
2018-07-28T09:28:52.883Z,8
2018-07-28T09:30:01.780Z,8
2018-07-28T09:31:11.196Z,12
2018-07-28T09:32:20.861Z,12
2018-07-28T09:33:30.010Z,12
2018-07-28T09:34:39.665Z,20
2018-07-28T09:35:49.083Z,20
2018-07-28T09:36:58.097Z,20
2018-07-28T09:38:07.080Z,12
2018-07-28T09:39:16.752Z,8
2018-07-28T09:40:26.422Z,12
2018-07-28T09:41:35.567Z,8
2018-07-28T09:42:44.530Z,12
2018-07-28T09:43:54.205Z,8
2018-07-28T09:45:03.114Z,12
2018-07-28T09:46:12.533Z,8
2018-07-28T09:47:21.952Z,8
2018-07-28T09:48:31.106Z,8
2018-07-28T09:49:40.517Z,8
2018-07-28T09:50:50.193Z,8
2018-07-28T09:51:59.596Z,8
2018-07-28T09:53:08.801Z,8
2018-07-28T09:54:17.965Z,8
2018-07-28T09:55:27.637Z,8
2018-07-28T09:56:37.061Z,12
2018-07-28T09:57:45.963Z,12
2018-07-28T09:58:55.392Z,12
2018-07-28T10:00:04.579Z,8
2018-07-28T10:01:13.482Z,8
2018-07-28T10:02:22.641Z,8
2018-07-28T10:03:31.808Z,8
2018-07-28T10:04:40.970Z,8
2018-07-28T10:05:50.393Z,8
2018-07-28T10:07:00.064Z,8
2018-07-28T10:08:09.534Z,8
2018-07-28T10:09:18.697Z,12
2018-07-28T10:10:28.107Z,12
2018-07-28T10:11:37.513Z,8
2018-07-28T10:12:47.182Z,8
2018-07-28T10:13:56.594Z,8
2018-07-28T10:15:05.522Z,8
2018-07-28T10:16:15.508Z,8
2018-07-28T10:17:25.382Z,8
2018-07-28T10:18:34.796Z,8
2018-07-28T10:19:43.439Z,12
2018-07-28T10:20:52.627Z,8
2018-07-28T10:22:01.770Z,8
2018-07-28T10:23:11.312Z,8
2018-07-28T10:24:20.221Z,8
2018-07-28T10:25:29.366Z,8
2018-07-28T10:26:38.518Z,8
2018-07-28T10:27:47.676Z,8
2018-07-28T10:28:56.838Z,8
2018-07-28T10:30:06.590Z,12
2018-07-28T10:31:16.062Z,8
2018-07-28T10:32:25.730Z,12
2018-07-28T10:33:35.158Z,12
2018-07-28T10:34:44.830Z,16
2018-07-28T10:35:53.788Z,12
2018-07-28T10:37:02.703Z,12
2018-07-28T10:38:12.354Z,16
2018-07-28T10:39:21.832Z,12
2018-07-28T10:40:30.987Z,12
2018-07-28T10:41:40.136Z,8
2018-07-28T10:42:49.800Z,8
2018-07-28T10:43:59.477Z,12
2018-07-28T10:45:08.634Z,8
2018-07-28T10:46:18.044Z,16
2018-07-28T10:47:27.468Z,16
2018-07-28T10:48:37.176Z,16
2018-07-28T10:49:46.587Z,16
2018-07-28T10:50:56.015Z,16
2018-07-28T10:52:05.428Z,16
2018-07-28T10:53:14.578Z,16
2018-07-28T10:54:23.997Z,16
2018-07-28T10:55:33.887Z,16
2018-07-28T10:56:43.578Z,12
2018-07-28T10:57:52.751Z,12
2018-07-28T10:59:01.660Z,16
2018-07-28T11:00:11.765Z,16
2018-07-28T11:01:22.081Z,16
2018-07-28T11:02:31.751Z,16
2018-07-28T11:03:40.908Z,16
2018-07-28T11:04:50.326Z,20
2018-07-28T11:05:59.757Z,20
2018-07-28T11:07:09.437Z,16
2018-07-28T11:08:19.102Z,12
2018-07-28T11:09:28.018Z,12
2018-07-28T11:10:37.951Z,8
2018-07-28T11:11:46.845Z,16
2018-07-28T11:12:56.324Z,16
2018-07-28T11:14:05.482Z,16
2018-07-28T11:15:14.375Z,20
2018-07-28T11:16:23.818Z,20
2018-07-28T11:17:32.972Z,16
2018-07-28T11:18:42.847Z,8
2018-07-28T11:19:52.321Z,4
2018-07-28T11:21:01.242Z,4
2018-07-28T11:22:10.683Z,4
2018-07-28T11:23:19.621Z,4
2018-07-28T11:24:29.301Z,4
2018-07-28T11:25:39.004Z,4
2018-07-28T11:26:48.169Z,4
2018-07-28T11:27:57.880Z,4
2018-07-28T11:29:07.041Z,0
2018-07-28T11:30:15.944Z,4
2018-07-28T11:31:25.367Z,8
2018-07-28T11:32:34.769Z,12
2018-07-28T11:33:43.952Z,12
2018-07-28T11:34:53.102Z,12
2018-07-28T11:36:02.769Z,16
2018-07-28T11:37:11.662Z,16
2018-07-28T11:38:20.824Z,12
2018-07-28T11:39:29.978Z,16
2018-07-28T11:40:38.626Z,12
2018-07-28T11:41:48.060Z,8
2018-07-28T11:42:56.946Z,8
2018-07-28T11:44:06.422Z,16
2018-07-28T11:45:15.862Z,12
2018-07-28T11:46:25.830Z,12
2018-07-28T11:47:35.004Z,8
2018-07-28T11:48:44.165Z,16
2018-07-28T11:49:53.055Z,12
2018-07-28T11:51:01.947Z,16
2018-07-28T11:52:10.856Z,16
2018-07-28T11:53:20.014Z,8
2018-07-28T11:54:29.685Z,8
2018-07-28T11:55:38.844Z,8
2018-07-28T11:56:48.252Z,8
2018-07-28T11:57:57.464Z,8
2018-07-28T11:59:06.639Z,4
2018-07-28T12:00:16.054Z,4
2018-07-28T12:01:25.472Z,4
2018-07-28T12:02:34.612Z,4
2018-07-28T12:03:43.758Z,4
2018-07-28T12:04:53.471Z,4
2018-07-28T12:06:02.431Z,4
2018-07-28T12:07:11.318Z,4
2018-07-28T12:08:20.219Z,4
2018-07-28T12:09:29.669Z,4
2018-07-28T12:10:39.076Z,8
2018-07-28T12:11:48.961Z,16
2018-07-28T12:12:58.419Z,8
2018-07-28T12:14:07.584Z,12
2018-07-28T12:15:16.994Z,16
2018-07-28T12:16:26.146Z,20
2018-07-28T12:17:35.309Z,12
2018-07-28T12:18:44.796Z,16
2018-07-28T12:19:53.966Z,20
2018-07-28T12:21:03.394Z,20
2018-07-28T12:22:12.822Z,12
2018-07-28T12:23:21.794Z,16
2018-07-28T12:24:31.019Z,12
2018-07-28T12:25:39.939Z,12
2018-07-28T12:26:49.091Z,20
2018-07-28T12:27:58.244Z,8
2018-07-28T12:29:07.914Z,8
2018-07-28T12:30:17.330Z,8
2018-07-28T12:31:26.542Z,8
2018-07-28T12:32:35.411Z,8
2018-07-28T12:33:44.825Z,12
2018-07-28T12:34:54.323Z,8
2018-07-28T12:36:03.909Z,16
2018-07-28T12:37:13.068Z,8
2018-07-28T12:38:22.734Z,8
2018-07-28T12:39:31.891Z,8
2018-07-28T12:40:40.791Z,8
2018-07-28T12:41:50.487Z,12
2018-07-28T12:42:59.375Z,8
2018-07-28T12:44:08.270Z,12
2018-07-28T12:45:17.946Z,12
2018-07-28T12:46:27.601Z,20
2018-07-28T12:47:36.753Z,12
2018-07-28T12:48:46.434Z,12
2018-07-28T12:49:56.169Z,4
2018-07-28T12:51:05.315Z,4
2018-07-28T12:52:14.716Z,8
2018-07-28T12:53:23.374Z,8
2018-07-28T12:54:32.799Z,4
2018-07-28T12:55:42.077Z,4
2018-07-28T12:56:51.218Z,0
2018-07-28T12:58:00.897Z,0
2018-07-28T12:59:10.323Z,0
2018-07-28T13:00:19.992Z,0
2018-07-28T13:01:29.421Z,0
2018-07-28T13:02:39.135Z,0
2018-07-28T13:03:48.578Z,0
2018-07-28T13:04:57.775Z,0
2018-07-28T13:06:07.197Z,0
2018-07-28T13:07:16.391Z,0
2018-07-28T13:08:25.407Z,4
2018-07-28T13:09:35.067Z,4
2018-07-28T13:10:44.254Z,4
2018-07-28T13:11:53.418Z,4
2018-07-28T13:13:02.321Z,4
2018-07-28T13:14:11.212Z,0
2018-07-28T13:15:20.634Z,4
2018-07-28T13:16:30.034Z,4
2018-07-28T13:17:39.757Z,4
2018-07-28T13:18:48.912Z,0
2018-07-28T13:19:57.829Z,0
2018-07-28T13:21:07.007Z,4
2018-07-28T13:22:16.937Z,4
2018-07-28T13:23:25.836Z,0
2018-07-28T13:24:35.511Z,0
2018-07-28T13:25:45.168Z,4
2018-07-28T13:26:54.331Z,4
2018-07-28T13:28:03.265Z,4
2018-07-28T13:29:12.421Z,0
2018-07-28T13:30:21.345Z,0
2018-07-28T13:31:30.007Z,0
2018-07-28T13:32:39.955Z,0
2018-07-28T13:33:49.363Z,0
2018-07-28T13:34:58.522Z,0
2018-07-28T13:36:07.700Z,0
2018-07-28T13:37:16.849Z,0
2018-07-28T13:38:26.273Z,0
2018-07-28T13:39:35.681Z,0
2018-07-28T13:40:45.350Z,0
2018-07-28T13:41:54.503Z,0
2018-07-28T13:43:04.179Z,0
2018-07-28T13:44:13.327Z,0
2018-07-28T13:45:22.737Z,0
2018-07-28T13:46:31.893Z,0
2018-07-28T13:47:41.352Z,0
2018-07-28T13:48:51.098Z,4
2018-07-28T13:50:00.516Z,4
2018-07-28T13:51:09.938Z,0
2018-07-28T13:52:19.347Z,4
2018-07-28T13:53:29.692Z,0
2018-07-28T13:54:39.162Z,4
2018-07-28T13:55:48.590Z,4
2018-07-28T13:56:58.281Z,4
2018-07-28T13:58:07.712Z,4
2018-07-28T13:59:16.931Z,12
2018-07-28T14:00:27.014Z,12
2018-07-28T14:01:37.020Z,12
2018-07-28T14:02:46.450Z,12
2018-07-28T14:03:56.124Z,8
2018-07-28T14:05:05.816Z,4
2018-07-28T14:06:16.126Z,8
2018-07-28T14:07:26.054Z,8
2018-07-28T14:08:34.967Z,8
2018-07-28T14:09:44.884Z,8
2018-07-28T14:10:53.792Z,8
2018-07-28T14:12:02.728Z,4
2018-07-28T14:13:11.884Z,8
2018-07-28T14:14:20.840Z,8
2018-07-28T14:15:30.539Z,4
2018-07-28T14:16:39.722Z,4
2018-07-28T14:17:49.261Z,0
2018-07-28T14:18:59.213Z,0
2018-07-28T14:20:08.114Z,0
2018-07-28T14:21:17.536Z,0
2018-07-28T14:22:26.798Z,0
2018-07-28T14:23:36.948Z,0
2018-07-28T14:24:46.354Z,4
2018-07-28T14:25:55.250Z,4
2018-07-28T14:27:05.176Z,4
2018-07-28T14:28:14.087Z,4
2018-07-28T14:29:23.246Z,4
2018-07-28T14:30:32.950Z,4
2018-07-28T14:31:42.779Z,8
2018-07-28T14:32:52.192Z,12
2018-07-28T14:34:01.613Z,8
2018-07-28T14:35:10.783Z,8
2018-07-28T14:36:20.189Z,8
2018-07-28T14:37:29.345Z,12
2018-07-28T14:38:38.762Z,8
2018-07-28T14:39:47.440Z,12
2018-07-28T14:40:56.592Z,12
2018-07-28T14:42:05.745Z,12
2018-07-28T14:43:15.424Z,16
2018-07-28T14:44:24.608Z,12
2018-07-28T14:45:34.026Z,16
2018-07-28T14:46:43.440Z,16
2018-07-28T14:47:52.850Z,16
2018-07-28T14:49:02.293Z,20
2018-07-28T14:50:11.777Z,20
2018-07-28T14:51:21.703Z,16
2018-07-28T14:52:31.376Z,12
2018-07-28T14:53:40.548Z,12
2018-07-28T14:54:50.216Z,12
2018-07-28T14:55:59.660Z,12
2018-07-28T14:57:08.809Z,12
2018-07-28T14:58:18.442Z,12
2018-07-28T14:59:27.421Z,12
2018-07-28T15:00:36.318Z,12
2018-07-28T15:01:45.489Z,8
2018-07-28T15:02:54.524Z,12
2018-07-28T15:04:03.230Z,8
2018-07-28T15:05:12.381Z,12
2018-07-28T15:06:21.357Z,12
2018-07-28T15:07:31.380Z,16
2018-07-28T15:08:40.528Z,12
2018-07-28T15:09:50.232Z,16
2018-07-28T15:10:59.890Z,16
2018-07-28T15:12:09.359Z,20
2018-07-28T15:13:18.519Z,16
2018-07-28T15:14:27.436Z,24
2018-07-28T15:15:36.864Z,20
2018-07-28T15:16:45.847Z,16
2018-07-28T15:17:55.474Z,16
2018-07-28T15:19:04.964Z,12
2018-07-28T15:20:14.124Z,8
2018-07-28T15:21:23.451Z,12
2018-07-28T15:22:32.903Z,8
2018-07-28T15:23:41.815Z,8
2018-07-28T15:24:51.660Z,8
2018-07-28T15:26:01.144Z,8
2018-07-28T15:27:10.810Z,12
2018-07-28T15:28:20.217Z,12
2018-07-28T15:29:29.399Z,12
2018-07-28T15:30:38.820Z,12
2018-07-28T15:31:48.232Z,12
2018-07-28T15:32:57.151Z,12
2018-07-28T15:34:06.581Z,12
2018-07-28T15:35:15.748Z,16
2018-07-28T15:36:25.161Z,12
2018-07-28T15:37:34.117Z,8
2018-07-28T15:38:44.105Z,8
2018-07-28T15:39:53.548Z,8
2018-07-28T15:41:02.499Z,8
2018-07-28T15:42:11.414Z,12
2018-07-28T15:43:20.727Z,12
2018-07-28T15:44:30.385Z,12
2018-07-28T15:45:39.850Z,12
2018-07-28T15:46:49.538Z,12
2018-07-28T15:47:59.309Z,12
2018-07-28T15:49:09.622Z,8
2018-07-28T15:50:18.774Z,12
2018-07-28T15:51:28.194Z,12
2018-07-28T15:52:37.362Z,8
2018-07-28T15:53:46.830Z,8
2018-07-28T15:54:56.014Z,8
2018-07-28T15:56:05.245Z,12
2018-07-28T15:57:15.050Z,8
2018-07-28T15:58:24.264Z,12
2018-07-28T15:59:33.729Z,12
2018-07-28T16:00:43.425Z,12
2018-07-28T16:01:53.073Z,8
2018-07-28T16:03:01.982Z,8
2018-07-28T16:04:11.406Z,8
2018-07-28T16:05:20.820Z,8
2018-07-28T16:06:30.272Z,12
2018-07-28T16:07:39.451Z,12
2018-07-28T16:08:49.455Z,8
2018-07-28T16:09:59.157Z,8
2018-07-28T16:11:08.324Z,8
2018-07-28T16:12:17.504Z,8
2018-07-28T16:13:27.200Z,8
2018-07-28T16:14:36.909Z,8
2018-07-28T16:15:46.947Z,8
2018-07-28T16:16:56.359Z,8
2018-07-28T16:18:05.259Z,8
2018-07-28T16:19:14.954Z,8
2018-07-28T16:20:24.401Z,8
2018-07-28T16:21:33.841Z,8
2018-07-28T16:22:43.102Z,8
2018-07-28T16:23:52.483Z,12
2018-07-28T16:25:01.827Z,12
2018-07-28T16:26:10.941Z,12
2018-07-28T16:27:20.375Z,8
2018-07-28T16:28:29.320Z,8
2018-07-28T16:29:38.517Z,12
2018-07-28T16:30:47.695Z,12
2018-07-28T16:31:57.159Z,12
2018-07-28T16:33:06.677Z,12
2018-07-28T16:34:16.115Z,8
2018-07-28T16:35:25.589Z,8
2018-07-28T16:36:34.770Z,8
2018-07-28T16:37:43.693Z,8
2018-07-28T16:38:53.381Z,8
2018-07-28T16:40:02.821Z,4
2018-07-28T16:41:12.413Z,4
2018-07-28T16:42:21.667Z,4
2018-07-28T16:43:31.244Z,8
2018-07-28T16:44:41.238Z,4
2018-07-28T16:45:51.050Z,4
2018-07-28T16:46:59.905Z,8
2018-07-28T16:48:08.568Z,4
2018-07-28T16:49:17.617Z,8
2018-07-28T16:50:26.494Z,8
2018-07-28T16:51:35.791Z,8
2018-07-28T16:52:45.631Z,8
2018-07-28T16:53:54.831Z,8
2018-07-28T16:55:04.300Z,8
2018-07-28T16:56:13.217Z,4