createdAt,value
2023-03-06T05:03:51.597Z,2.74
2023-03-06T05:08:03.077Z,2.74
2023-03-06T05:12:14.534Z,2.74
2023-03-06T05:16:26.211Z,2.74
2023-03-06T05:20:37.711Z,2.72
2023-03-06T05:24:49.158Z,2.73
2023-03-06T05:29:00.674Z,2.72
2023-03-06T05:33:12.095Z,2.71
2023-03-06T05:37:23.776Z,2.72
2023-03-06T05:41:35.908Z,2.71
2023-03-06T05:45:47.485Z,2.68
2023-03-06T05:49:58.995Z,2.69
2023-03-06T05:54:10.427Z,2.66
2023-03-06T05:58:21.897Z,2.67
2023-03-06T06:02:33.357Z,2.69
2023-03-06T06:06:44.825Z,2.69
2023-03-06T06:10:56.232Z,2.75
2023-03-06T06:15:07.995Z,2.67
2023-03-06T06:19:20.254Z,2.65
2023-03-06T06:23:31.778Z,2.64
2023-03-06T06:27:43.247Z,2.65
2023-03-06T06:31:54.881Z,2.65
2023-03-06T06:36:15.572Z,2.60
2023-03-06T06:40:27.592Z,2.64
2023-03-06T06:44:39.610Z,2.65
2023-03-06T06:48:54.892Z,2.68
2023-03-06T06:53:06.347Z,2.70
2023-03-06T06:57:18.349Z,2.73
2023-03-06T07:01:29.962Z,2.74
2023-03-06T07:05:41.835Z,2.74
2023-03-06T07:09:53.279Z,2.74
2023-03-06T07:14:04.900Z,2.94
2023-03-06T07:18:16.368Z,2.90
2023-03-06T07:22:30.336Z,2.91
2023-03-06T07:26:47.734Z,2.86
2023-03-06T07:30:59.245Z,2.84
2023-03-06T07:35:20.050Z,2.84
2023-03-06T07:39:31.705Z,2.84
2023-03-06T07:43:44.903Z,2.87
2023-03-06T07:47:56.942Z,2.90
2023-03-06T07:52:08.457Z,2.98
2023-03-06T07:56:19.961Z,3.02
2023-03-06T08:00:31.452Z,3.12
2023-03-06T08:04:42.876Z,3.18
2023-03-06T08:08:55.654Z,3.27
2023-03-06T08:13:07.117Z,3.34
2023-03-06T08:17:18.667Z,3.42
2023-03-06T08:21:30.213Z,3.47
2023-03-06T08:25:41.654Z,3.43
2023-03-06T08:29:53.109Z,3.46
2023-03-06T08:34:07.841Z,3.52
2023-03-06T08:38:20.364Z,3.31
2023-03-06T08:42:32.599Z,3.37
2023-03-06T08:46:44.074Z,3.36
2023-03-06T08:50:55.910Z,3.34
2023-03-06T08:55:07.963Z,3.35
2023-03-06T08:59:19.553Z,3.36
2023-03-06T09:03:31.122Z,3.36
2023-03-06T09:07:42.633Z,3.43
2023-03-06T09:11:55.120Z,3.43
2023-03-06T09:16:07.508Z,3.45
2023-03-06T09:20:19.206Z,3.38
2023-03-06T09:24:30.808Z,3.34
2023-03-06T09:28:45.116Z,3.39
2023-03-06T09:32:56.762Z,3.41
2023-03-06T09:37:08.331Z,3.27
2023-03-06T09:41:28.971Z,3.26
2023-03-06T09:45:40.556Z,3.27
2023-03-06T09:50:41.605Z,3.20
2023-03-06T09:55:08.886Z,3.24
2023-03-06T09:59:23.833Z,3.15
2023-03-06T10:03:44.889Z,3.06
2023-03-06T10:08:03.472Z,3.02
2023-03-06T10:12:24.768Z,2.97
2023-03-06T10:16:36.445Z,2.87
2023-03-06T10:21:18.870Z,2.87
2023-03-06T10:25:42.746Z,2.85
2023-03-06T10:30:14.521Z,2.84
2023-03-06T10:34:32.618Z,2.83
2023-03-06T10:38:45.157Z,2.80
2023-03-06T10:43:10.890Z,2.76
2023-03-06T10:47:31.601Z,2.76
2023-03-06T10:51:57.936Z,2.74
2023-03-06T10:56:09.780Z,2.74
2023-03-06T11:00:31.388Z,2.82
2023-03-06T11:04:47.021Z,2.81
2023-03-06T11:09:24.750Z,2.84
2023-03-06T11:13:38.941Z,2.82
2023-03-06T11:18:00.912Z,2.85
2023-03-06T11:22:19.108Z,2.82
2023-03-06T11:26:33.883Z,2.87
2023-03-06T11:31:11.702Z,2.92
2023-03-06T11:35:47.086Z,2.86
2023-03-06T11:40:17.493Z,2.90
2023-03-06T11:44:51.655Z,2.97
2023-03-06T11:49:22.639Z,3.17
2023-03-06T11:53:37.915Z,3.33
2023-03-06T11:57:55.654Z,3.39
2023-03-06T12:02:28.458Z,3.52
2023-03-06T12:07:01.013Z,3.60
2023-03-06T12:11:20.296Z,3.77
2023-03-06T12:16:09.837Z,3.61
2023-03-06T12:20:50.641Z,3.68
2023-03-06T12:25:34.082Z,3.70
2023-03-06T12:29:59.306Z,3.54
2023-03-06T12:34:35.550Z,3.51
2023-03-06T12:39:09.663Z,3.53
2023-03-06T12:44:05.754Z,3.63
2023-03-06T12:48:24.186Z,3.67
2023-03-06T12:52:36.099Z,3.56
2023-03-06T12:56:48.957Z,3.54
2023-03-06T13:01:13.907Z,3.56
2023-03-06T13:05:54.622Z,3.50
2023-03-06T13:10:25.877Z,3.49
2023-03-06T13:14:37.557Z,3.46
2023-03-06T13:19:12.011Z,3.43
2023-03-06T13:23:29.534Z,3.37
2023-03-06T13:27:45.117Z,3.36
2023-03-06T13:32:02.625Z,3.46
2023-03-06T13:36:22.329Z,3.53
2023-03-06T13:40:35.330Z,3.60
2023-03-06T13:44:49.562Z,3.62
2023-03-06T13:49:13.120Z,3.57
2023-03-06T13:54:05.335Z,3.55
2023-03-06T13:58:42.886Z,3.53
2023-03-06T14:03:21.883Z,3.54
2023-03-06T14:07:40.045Z,3.49
2023-03-06T14:11:59.664Z,3.42
2023-03-06T14:16:19.143Z,3.30
2023-03-06T14:20:33.644Z,3.27
2023-03-06T14:24:56.674Z,3.25
2023-03-06T14:29:20.675Z,3.25
2023-03-06T14:33:52.557Z,3.24
2023-03-06T14:38:08.493Z,3.25
2023-03-06T14:42:25.309Z,3.27
2023-03-06T14:46:36.831Z,3.29
2023-03-06T14:50:58.145Z,3.37
2023-03-06T14:55:19.272Z,3.35
2023-03-06T14:59:42.180Z,3.37
2023-03-06T15:03:57.877Z,3.43
2023-03-06T15:08:09.539Z,3.43
2023-03-06T15:12:21.135Z,3.56
2023-03-06T15:16:32.612Z,3.52
2023-03-06T15:20:53.921Z,3.46
2023-03-06T15:25:20.038Z,3.54
2023-03-06T15:29:31.841Z,3.55
2023-03-06T15:33:43.700Z,3.54
2023-03-06T15:37:56.050Z,3.61
2023-03-06T15:42:23.430Z,3.57
2023-03-06T15:46:34.891Z,3.60
2023-03-06T15:50:46.449Z,3.52
2023-03-06T15:54:57.975Z,3.56
2023-03-06T15:59:21.675Z,3.51
2023-03-06T16:03:33.211Z,3.44
2023-03-06T16:07:44.869Z,3.40
2023-03-06T16:11:56.378Z,3.40
2023-03-06T16:16:22.459Z,3.34
2023-03-06T16:20:33.935Z,3.28
2023-03-06T16:24:45.370Z,3.31
2023-03-06T16:28:57.172Z,3.28
2023-03-06T16:33:13.407Z,3.27
2023-03-06T16:37:24.898Z,3.21
2023-03-06T16:41:36.423Z,3.29
2023-03-06T16:45:47.997Z,3.20
2023-03-06T16:50:02.219Z,3.37
2023-03-06T16:54:13.875Z,3.18
2023-03-06T16:58:25.320Z,3.15
2023-03-06T17:02:38.317Z,3.17
2023-03-06T17:06:53.203Z,3.09
2023-03-06T17:11:07.779Z,3.04
2023-03-06T17:15:19.896Z,3.05
2023-03-06T17:19:31.360Z,3.03
2023-03-06T17:23:44.335Z,3.04
2023-03-06T17:27:55.897Z,3.03
2023-03-06T17:32:07.622Z,3.08
2023-03-06T17:36:19.437Z,3.13
2023-03-06T17:40:33.405Z,2.93
2023-03-06T17:44:44.987Z,2.92
2023-03-06T17:48:56.518Z,2.95
2023-03-06T17:53:07.987Z,2.95
2023-03-06T17:57:19.496Z,3.00
2023-03-06T18:01:31.269Z,2.89
2023-03-06T18:05:42.691Z,2.96
2023-03-06T18:09:54.331Z,2.98
2023-03-06T18:14:05.826Z,2.94
2023-03-06T18:18:17.308Z,2.81
2023-03-06T18:22:28.787Z,2.69
2023-03-06T18:26:42.344Z,2.69
2023-03-06T18:30:53.795Z,2.83
2023-03-06T18:35:05.830Z,2.79
2023-03-06T18:39:17.360Z,2.72
2023-03-06T18:43:29.095Z,2.75
2023-03-06T18:47:40.880Z,2.78
2023-03-06T18:51:52.372Z,2.76
2023-03-06T18:56:03.976Z,2.73
2023-03-06T19:00:16.639Z,2.76
2023-03-06T19:04:28.157Z,2.68
2023-03-06T19:08:40.431Z,2.65
2023-03-06T19:12:51.897Z,2.67
2023-03-06T19:17:03.438Z,2.61
2023-03-06T19:21:18.087Z,2.64
2023-03-06T19:25:29.535Z,2.62
2023-03-06T19:29:41.852Z,2.60
2023-03-06T19:33:55.764Z,2.58
2023-03-06T19:38:07.385Z,2.53
2023-03-06T19:42:18.873Z,2.50
2023-03-06T19:46:31.641Z,2.43
2023-03-06T19:50:43.358Z,2.46
2023-03-06T19:54:55.008Z,2.51
2023-03-06T19:59:06.667Z,2.51
2023-03-06T20:03:18.102Z,2.42
2023-03-06T20:07:29.552Z,2.41
2023-03-06T20:11:41.048Z,2.43
2023-03-06T20:15:52.617Z,2.45
2023-03-06T20:20:04.333Z,2.44
2023-03-06T20:24:17.951Z,2.43
2023-03-06T20:28:30.034Z,2.44
2023-03-06T20:32:41.640Z,2.41
2023-03-06T20:36:53.191Z,2.27
2023-03-06T20:41:05.038Z,2.27
2023-03-06T20:45:16.584Z,2.24
2023-03-06T20:49:28.499Z,2.08
2023-03-06T20:53:40.174Z,1.94
2023-03-06T20:57:52.534Z,1.99
2023-03-06T21:02:04.103Z,2.14
2023-03-06T21:06:16.539Z,2.18
2023-03-06T21:10:29.123Z,2.18
2023-03-06T21:14:40.659Z,2.24
2023-03-06T21:18:55.325Z,2.20
2023-03-06T21:23:07.492Z,2.20
2023-03-06T21:27:19.151Z,2.19
2023-03-06T21:31:31.047Z,2.19
2023-03-06T21:41:55.270Z,2.22
2023-03-06T21:50:51.795Z,2.16
2023-03-06T21:55:03.864Z,2.21
2023-03-06T21:59:15.447Z,2.24
2023-03-06T22:03:28.641Z,2.19
2023-03-06T22:07:40.437Z,2.25
2023-03-06T22:11:51.922Z,2.23
2023-03-06T22:16:03.896Z,2.22
2023-03-06T22:20:15.758Z,2.20
2023-03-06T22:24:27.279Z,2.27
2023-03-06T22:28:39.799Z,2.26
