createdAt,value
2017-10-19T00:00:28.462Z,0
2017-10-19T00:01:38.428Z,0
2017-10-19T00:02:48.776Z,0
2017-10-19T00:03:59.130Z,0
2017-10-19T00:05:08.062Z,0
2017-10-19T00:06:16.990Z,0
2017-10-19T00:07:25.938Z,0
2017-10-19T00:08:36.258Z,0
2017-10-19T00:09:46.597Z,0
2017-10-19T00:10:55.523Z,0
2017-10-19T00:12:04.443Z,0
2017-10-19T00:13:14.750Z,0
2017-10-19T00:14:25.084Z,0
2017-10-19T00:15:34.360Z,0
2017-10-19T00:16:43.631Z,0
2017-10-19T00:17:52.571Z,0
2017-10-19T00:19:02.881Z,0
2017-10-19T00:20:13.105Z,0
2017-10-19T00:21:54.454Z,0
2017-10-19T00:23:04.634Z,0
2017-10-19T00:24:15.732Z,0
2017-10-19T00:25:24.655Z,0
2017-10-19T00:26:34.029Z,0
2017-10-19T00:27:43.968Z,0
2017-10-19T00:28:54.614Z,0
2017-10-19T00:30:03.669Z,0
2017-10-19T00:31:13.200Z,0
2017-10-19T00:32:23.574Z,0
2017-10-19T00:33:33.880Z,0
2017-10-19T00:34:44.659Z,0
2017-10-19T00:35:53.953Z,0
2017-10-19T00:37:04.185Z,0
2017-10-19T00:38:14.864Z,0
2017-10-19T00:39:42.984Z,0
2017-10-19T00:40:53.356Z,0
2017-10-19T00:42:04.108Z,0
2017-10-19T00:43:14.442Z,0
2017-10-19T00:44:24.752Z,0
2017-10-19T00:45:33.797Z,0
2017-10-19T00:46:43.817Z,0
2017-10-19T00:47:54.177Z,0
2017-10-19T00:49:03.870Z,0
2017-10-19T00:50:14.315Z,0
2017-10-19T00:51:23.733Z,0
2017-10-19T00:52:32.987Z,0
2017-10-19T00:53:42.445Z,0
2017-10-19T00:54:51.392Z,0
2017-10-19T00:56:01.090Z,0
2017-10-19T00:57:11.440Z,0
2017-10-19T00:58:21.203Z,0
2017-10-19T00:59:31.797Z,0
2017-10-19T01:00:41.498Z,0
2017-10-19T01:01:50.460Z,0
2017-10-19T01:02:59.751Z,0
2017-10-19T01:04:10.436Z,0
2017-10-19T01:05:19.704Z,0
2017-10-19T01:06:30.369Z,0
2017-10-19T01:07:40.731Z,0
2017-10-19T01:08:51.750Z,0
2017-10-19T01:10:01.032Z,0
2017-10-19T01:11:11.436Z,0
2017-10-19T01:12:20.422Z,0
2017-10-19T01:13:29.352Z,0
2017-10-19T01:14:39.663Z,0
2017-10-19T01:15:49.995Z,0
2017-10-19T01:17:00.651Z,0
2017-10-19T01:18:09.918Z,0
2017-10-19T01:19:20.570Z,0
2017-10-19T01:20:29.932Z,0
2017-10-19T01:21:40.238Z,0
2017-10-19T01:22:50.473Z,0
2017-10-19T01:23:59.766Z,0
2017-10-19T01:25:08.742Z,0
2017-10-19T01:26:18.969Z,0
2017-10-19T01:27:27.918Z,0
2017-10-19T01:28:40.970Z,0
2017-10-19T01:29:51.301Z,0
2017-10-19T01:31:00.875Z,0
2017-10-19T01:32:09.804Z,0
2017-10-19T01:33:18.718Z,0
2017-10-19T01:34:27.660Z,0
2017-10-19T01:35:37.984Z,0
2017-10-19T01:36:47.381Z,0
2017-10-19T01:37:57.862Z,0
2017-10-19T01:39:06.791Z,0
2017-10-19T01:40:17.101Z,0
2017-10-19T01:41:26.365Z,0
2017-10-19T01:42:36.698Z,0
2017-10-19T01:43:47.562Z,0
2017-10-19T01:44:58.650Z,0
2017-10-19T01:46:08.965Z,0
2017-10-19T01:47:19.290Z,0
2017-10-19T01:48:29.976Z,0
2017-10-19T01:50:12.590Z,0
2017-10-19T01:51:21.572Z,0
2017-10-19T01:52:32.563Z,0
2017-10-19T01:53:41.473Z,0
2017-10-19T01:54:50.741Z,0
2017-10-19T01:56:01.068Z,0
2017-10-19T01:57:11.767Z,0
2017-10-19T01:58:20.995Z,0
2017-10-19T01:59:30.043Z,0
2017-10-19T02:00:39.974Z,0
2017-10-19T02:01:48.901Z,0
2017-10-19T02:02:57.825Z,0
2017-10-19T02:04:08.165Z,0
2017-10-19T02:05:17.412Z,0
2017-10-19T02:06:27.737Z,0
2017-10-19T02:07:38.063Z,0
2017-10-19T02:08:49.796Z,0
2017-10-19T02:10:00.471Z,0
2017-10-19T02:11:09.456Z,0
2017-10-19T02:12:18.365Z,0
2017-10-19T02:13:30.081Z,0
2017-10-19T02:14:41.063Z,0
2017-10-19T02:15:51.378Z,0
2017-10-19T02:17:00.591Z,0
2017-10-19T02:18:09.520Z,0
2017-10-19T02:19:18.867Z,0
2017-10-19T02:20:29.072Z,0
2017-10-19T02:21:38.103Z,0
2017-10-19T02:22:48.488Z,0
2017-10-19T02:23:59.113Z,0
2017-10-19T02:25:08.031Z,0
2017-10-19T02:26:18.346Z,0
2017-10-19T02:27:28.053Z,0
2017-10-19T02:28:37.295Z,0
2017-10-19T02:29:46.671Z,0
2017-10-19T02:30:56.340Z,0
2017-10-19T02:32:05.239Z,0
2017-10-19T02:33:15.525Z,0
2017-10-19T02:34:25.966Z,0
2017-10-19T02:35:35.207Z,0
2017-10-19T02:36:45.629Z,0
2017-10-19T02:37:55.932Z,0
2017-10-19T02:39:06.601Z,0
2017-10-19T02:40:15.836Z,0
2017-10-19T02:41:24.805Z,0
2017-10-19T02:42:34.049Z,0
2017-10-19T02:43:43.306Z,0
2017-10-19T02:44:52.274Z,0
2017-10-19T02:46:01.517Z,0
2017-10-19T02:47:10.424Z,0
2017-10-19T02:48:19.327Z,0
2017-10-19T02:49:28.309Z,0
2017-10-19T02:50:37.645Z,0
2017-10-19T02:51:46.543Z,0
2017-10-19T02:52:56.742Z,0
2017-10-19T02:54:07.404Z,0
2017-10-19T02:55:49.852Z,0
2017-10-19T02:56:59.123Z,0
2017-10-19T02:58:08.369Z,0
2017-10-19T02:59:19.007Z,0
2017-10-19T03:00:27.949Z,0
2017-10-19T03:01:38.274Z,0
2017-10-19T03:02:47.201Z,0
2017-10-19T03:03:57.844Z,0
2017-10-19T03:05:07.201Z,0
2017-10-19T03:06:17.858Z,0
2017-10-19T03:07:28.834Z,0
2017-10-19T03:08:39.493Z,0
2017-10-19T03:09:50.058Z,0
2017-10-19T03:10:59.056Z,0
2017-10-19T03:12:08.659Z,0
2017-10-19T03:13:18.976Z,0
2017-10-19T03:14:30.586Z,0
2017-10-19T03:15:42.532Z,0
2017-10-19T03:16:52.883Z,0
2017-10-19T03:18:02.234Z,0
2017-10-19T03:19:11.497Z,0
2017-10-19T03:20:22.172Z,0
2017-10-19T03:21:32.525Z,0
2017-10-19T03:22:43.111Z,0
2017-10-19T03:23:54.742Z,0
2017-10-19T03:25:03.657Z,0
2017-10-19T03:26:13.991Z,0
2017-10-19T03:27:24.324Z,0
2017-10-19T03:28:33.256Z,0
2017-10-19T03:29:42.544Z,0
2017-10-19T03:30:51.488Z,0
2017-10-19T03:32:02.121Z,0
2017-10-19T03:33:12.684Z,0
2017-10-19T03:34:24.633Z,0
2017-10-19T03:35:36.606Z,0
2017-10-19T03:36:45.531Z,0
2017-10-19T03:37:57.157Z,0
2017-10-19T03:39:06.488Z,0
2017-10-19T03:40:16.859Z,0
2017-10-19T03:41:26.104Z,0
2017-10-19T03:42:36.774Z,0
2017-10-19T03:43:47.010Z,0
2017-10-19T03:44:57.239Z,0
2017-10-19T03:46:06.154Z,0
2017-10-19T03:47:15.086Z,0
2017-10-19T03:48:26.726Z,0
2017-10-19T03:49:37.354Z,0
2017-10-19T03:50:47.669Z,0
2017-10-19T03:51:59.290Z,0
2017-10-19T03:53:08.555Z,0
2017-10-19T03:54:19.212Z,0
2017-10-19T03:55:30.817Z,0
2017-10-19T03:56:39.735Z,0
2017-10-19T03:57:48.735Z,0
2017-10-19T03:58:59.070Z,0
2017-10-19T04:00:08.420Z,0
2017-10-19T04:01:18.998Z,0
2017-10-19T04:02:29.034Z,0
2017-10-19T04:03:39.697Z,0
2017-10-19T04:04:51.310Z,0
2017-10-19T04:06:00.275Z,0
2017-10-19T04:07:10.209Z,0
2017-10-19T04:08:19.123Z,0
2017-10-19T04:09:28.376Z,0
2017-10-19T04:10:37.300Z,0
2017-10-19T04:11:46.255Z,0
2017-10-19T04:12:56.585Z,0
2017-10-19T04:14:05.967Z,0
2017-10-19T04:15:14.882Z,0
2017-10-19T04:16:23.832Z,0
2017-10-19T04:17:33.186Z,0
2017-10-19T04:18:42.441Z,0
2017-10-19T04:19:54.765Z,0
2017-10-19T04:21:04.985Z,0
2017-10-19T04:22:15.292Z,0
2017-10-19T04:23:24.624Z,0
2017-10-19T04:24:34.934Z,0
2017-10-19T04:25:43.858Z,0
2017-10-19T04:26:53.234Z,0
2017-10-19T04:28:02.798Z,0
2017-10-19T04:29:12.249Z,0
2017-10-19T04:30:21.510Z,0
2017-10-19T04:31:30.535Z,0
2017-10-19T04:32:39.461Z,0
2017-10-19T04:33:48.701Z,0
2017-10-19T04:34:59.038Z,0
2017-10-19T04:36:12.006Z,0
2017-10-19T04:37:22.421Z,0
2017-10-19T04:38:33.386Z,0
2017-10-19T04:39:44.078Z,0
2017-10-19T04:40:53.414Z,0
2017-10-19T04:42:02.416Z,0
2017-10-19T04:43:11.360Z,0
2017-10-19T04:44:20.336Z,0
2017-10-19T04:45:29.269Z,0
2017-10-19T04:46:38.183Z,0
2017-10-19T04:47:47.121Z,0
2017-10-19T04:48:56.827Z,0
2017-10-19T04:50:07.501Z,0
2017-10-19T04:51:18.298Z,0
2017-10-19T04:52:30.301Z,0
2017-10-19T04:53:40.959Z,0
2017-10-19T04:54:51.269Z,0
2017-10-19T04:56:00.517Z,0
2017-10-19T04:57:10.837Z,0
2017-10-19T04:58:21.825Z,0
2017-10-19T04:59:32.533Z,0
2017-10-19T05:00:44.159Z,0
2017-10-19T05:01:56.036Z,0
2017-10-19T05:03:05.629Z,0
2017-10-19T05:04:16.311Z,0
2017-10-19T05:05:25.546Z,0
2017-10-19T05:06:34.472Z,0
2017-10-19T05:08:15.877Z,0
2017-10-19T05:09:26.569Z,0
2017-10-19T05:10:36.809Z,0
2017-10-19T05:11:46.099Z,0
2017-10-19T05:12:55.013Z,0
2017-10-19T05:14:04.250Z,0
2017-10-19T05:15:16.247Z,4
2017-10-19T05:16:26.567Z,0
2017-10-19T05:17:37.218Z,4
2017-10-19T05:18:47.530Z,4
2017-10-19T05:19:57.134Z,4
2017-10-19T05:21:06.057Z,4
2017-10-19T05:22:14.968Z,4
2017-10-19T05:23:23.900Z,8
2017-10-19T05:24:34.437Z,12
2017-10-19T05:25:43.684Z,12
2017-10-19T05:26:52.950Z,12
2017-10-19T05:28:01.876Z,16
2017-10-19T05:29:10.788Z,16
2017-10-19T05:30:19.992Z,24
2017-10-19T05:31:28.923Z,28
2017-10-19T05:32:39.254Z,32
2017-10-19T05:33:49.801Z,40
2017-10-19T05:35:00.457Z,48
2017-10-19T05:36:10.774Z,56
2017-10-19T05:37:21.088Z,68
2017-10-19T05:38:30.354Z,72
2017-10-19T05:39:41.024Z,84
2017-10-19T05:40:49.981Z,100
2017-10-19T05:42:00.305Z,112
2017-10-19T05:43:09.592Z,124
2017-10-19T05:44:18.982Z,136
2017-10-19T05:45:28.615Z,148
2017-10-19T05:46:38.209Z,164
2017-10-19T05:47:47.125Z,184
2017-10-19T05:48:56.546Z,204
2017-10-19T05:50:06.873Z,224
2017-10-19T05:51:18.852Z,248
2017-10-19T05:52:28.181Z,264
2017-10-19T05:53:38.835Z,288
2017-10-19T05:54:48.670Z,308
2017-10-19T05:55:57.604Z,324
2017-10-19T05:57:06.598Z,344
2017-10-19T05:58:18.260Z,368
2017-10-19T05:59:28.744Z,392
2017-10-19T06:00:39.098Z,424
2017-10-19T06:01:48.018Z,460
2017-10-19T06:02:56.940Z,492
2017-10-19T06:04:06.195Z,520
2017-10-19T06:05:16.666Z,540
2017-10-19T06:06:26.992Z,568
2017-10-19T06:07:37.237Z,600
2017-10-19T06:08:48.225Z,644
2017-10-19T06:09:58.632Z,696
2017-10-19T06:11:07.556Z,736
2017-10-19T06:12:17.822Z,768
2017-10-19T06:13:27.072Z,788
2017-10-19T06:14:37.657Z,808
2017-10-19T06:15:47.894Z,836
2017-10-19T06:16:56.796Z,872
2017-10-19T06:18:05.751Z,912
2017-10-19T06:19:16.464Z,972
2017-10-19T06:20:28.089Z,1008
2017-10-19T06:21:38.923Z,1076
2017-10-19T06:22:48.236Z,1132
2017-10-19T06:23:57.159Z,1172
2017-10-19T06:25:06.101Z,1212
2017-10-19T06:26:15.384Z,1228
2017-10-19T06:27:25.629Z,1260
2017-10-19T06:28:36.293Z,1308
2017-10-19T06:29:46.987Z,1372
2017-10-19T06:30:59.036Z,1412
2017-10-19T06:32:09.723Z,1400
2017-10-19T06:33:20.123Z,1436
2017-10-19T06:34:29.058Z,1488
2017-10-19T06:35:40.769Z,1484
2017-10-19T06:36:50.449Z,1512
2017-10-19T06:38:00.789Z,1524
2017-10-19T06:39:09.776Z,1508
2017-10-19T06:40:20.496Z,1652
2017-10-19T06:41:30.729Z,1716
2017-10-19T06:42:39.664Z,1728
2017-10-19T06:43:51.325Z,1732
2017-10-19T06:45:00.776Z,1804
2017-10-19T06:46:12.430Z,1940
2017-10-19T06:47:21.396Z,1876
2017-10-19T06:48:31.734Z,1780
2017-10-19T06:49:42.065Z,1820
2017-10-19T06:50:52.707Z,1960
2017-10-19T06:52:03.684Z,2120
2017-10-19T06:53:12.634Z,2216
2017-10-19T06:54:21.637Z,2260
2017-10-19T06:55:31.858Z,2308
2017-10-19T06:56:41.216Z,2324
2017-10-19T06:57:50.935Z,2472
2017-10-19T06:58:59.844Z,2544
2017-10-19T07:00:08.859Z,2520
2017-10-19T07:01:19.174Z,2488
2017-10-19T07:02:28.448Z,2592
2017-10-19T07:03:39.867Z,2716
2017-10-19T07:04:48.865Z,2664
2017-10-19T07:05:57.847Z,2664
2017-10-19T07:07:09.520Z,2480
2017-10-19T07:08:19.877Z,2392
2017-10-19T07:09:29.558Z,2364
2017-10-19T07:10:39.902Z,2580
2017-10-19T07:11:50.264Z,2644
2017-10-19T07:13:00.790Z,2748
2017-10-19T07:14:10.166Z,2752
2017-10-19T07:15:19.184Z,2792
2017-10-19T07:16:28.838Z,2876
2017-10-19T07:17:38.143Z,3044
2017-10-19T07:18:47.111Z,3036
2017-10-19T07:19:58.061Z,3196
2017-10-19T07:21:08.448Z,3188
2017-10-19T07:22:17.423Z,3292
2017-10-19T07:23:27.679Z,3236
2017-10-19T07:24:38.133Z,3008
2017-10-19T07:25:47.105Z,3176
2017-10-19T07:26:57.498Z,3196
2017-10-19T07:28:07.136Z,3212
2017-10-19T07:29:16.162Z,3264
2017-10-19T07:30:26.474Z,3420
2017-10-19T07:31:37.118Z,3596
2017-10-19T07:32:50.201Z,3744
2017-10-19T07:34:01.893Z,3876
2017-10-19T07:35:10.919Z,3976
2017-10-19T07:36:20.004Z,3752
2017-10-19T07:37:30.396Z,3872
2017-10-19T07:38:42.408Z,4172
2017-10-19T07:39:51.666Z,3996
2017-10-19T07:41:02.106Z,3892
2017-10-19T07:42:12.414Z,3904
2017-10-19T07:43:25.445Z,4028
2017-10-19T07:44:35.811Z,4072
2017-10-19T07:45:46.221Z,4112
2017-10-19T07:46:57.910Z,4380
2017-10-19T07:48:08.437Z,4480
2017-10-19T07:49:17.748Z,4520
2017-10-19T07:50:28.156Z,4720
2017-10-19T07:51:38.556Z,4616
2017-10-19T07:52:50.284Z,4440
2017-10-19T07:53:59.312Z,4404
2017-10-19T07:55:09.725Z,4224
2017-10-19T07:56:21.422Z,4380
2017-10-19T07:57:30.472Z,4744
2017-10-19T07:58:39.496Z,4648
2017-10-19T07:59:50.022Z,4528
2017-10-19T08:01:01.897Z,4496
2017-10-19T08:02:12.804Z,4716
2017-10-19T08:03:22.006Z,4564
2017-10-19T08:04:33.278Z,4720
2017-10-19T08:05:43.846Z,4792
2017-10-19T08:06:54.393Z,4956
2017-10-19T08:08:04.973Z,4784
2017-10-19T08:09:15.547Z,4620
2017-10-19T08:10:26.102Z,4368
2017-10-19T08:11:36.669Z,4440
2017-10-19T08:12:48.875Z,4248
2017-10-19T08:14:00.771Z,4264
2017-10-19T08:15:11.329Z,4220
2017-10-19T08:16:21.905Z,4156
2017-10-19T08:17:32.886Z,4288
2017-10-19T08:18:43.479Z,4388
2017-10-19T08:19:54.007Z,4488
2017-10-19T08:21:05.095Z,4552
2017-10-19T08:22:16.054Z,5132
2017-10-19T08:23:26.619Z,4932
2017-10-19T08:24:35.831Z,4892
2017-10-19T08:25:46.355Z,4956
2017-10-19T08:26:58.224Z,5372
2017-10-19T08:28:08.792Z,5392
2017-10-19T08:29:20.698Z,5288
2017-10-19T08:30:31.611Z,5236
2017-10-19T08:31:42.217Z,5164
2017-10-19T08:32:54.620Z,5344
2017-10-19T08:34:05.633Z,5340
2017-10-19T08:35:16.577Z,5104
2017-10-19T08:36:27.533Z,5252
2017-10-19T08:37:38.122Z,5164
2017-10-19T08:38:49.075Z,5400
2017-10-19T08:40:01.033Z,5180
2017-10-19T08:41:11.635Z,4564
2017-10-19T08:42:22.277Z,4684
2017-10-19T08:43:33.255Z,5184
2017-10-19T08:44:45.194Z,5492
2017-10-19T08:45:57.123Z,5456
2017-10-19T08:47:09.017Z,5616
2017-10-19T08:48:19.927Z,5756
2017-10-19T08:49:30.531Z,6188
2017-10-19T08:50:42.646Z,6572
2017-10-19T08:52:24.026Z,6332
2017-10-19T08:53:34.655Z,6760
2017-10-19T08:54:44.089Z,6356
2017-10-19T08:55:55.127Z,6200
2017-10-19T08:57:05.728Z,6064
2017-10-19T08:58:16.649Z,5616
2017-10-19T08:59:27.416Z,6408
2017-10-19T09:00:38.027Z,6936
2017-10-19T09:01:50.268Z,7140
2017-10-19T09:03:00.985Z,7244
2017-10-19T09:04:12.886Z,7124
2017-10-19T09:05:24.798Z,6984
2017-10-19T09:06:35.398Z,7324
2017-10-19T09:07:44.587Z,7544
2017-10-19T09:08:55.575Z,7776
2017-10-19T09:10:07.488Z,8364
2017-10-19T09:11:19.685Z,8864
2017-10-19T09:12:30.285Z,9276
2017-10-19T09:13:40.928Z,7384
2017-10-19T09:14:50.524Z,6504
2017-10-19T09:16:02.983Z,7936
2017-10-19T09:17:15.131Z,7720
2017-10-19T09:18:26.570Z,9784
2017-10-19T09:19:37.583Z,9856
2017-10-19T09:20:48.173Z,8920
2017-10-19T09:21:57.810Z,8712
2017-10-19T09:23:08.422Z,8728
2017-10-19T09:24:18.062Z,8984
2017-10-19T09:25:28.732Z,9168
2017-10-19T09:26:39.380Z,9084
2017-10-19T09:27:50.574Z,9024
2017-10-19T09:29:02.579Z,7884
2017-10-19T09:30:14.839Z,5708
2017-10-19T09:31:25.780Z,6976
2017-10-19T09:32:36.453Z,8544
2017-10-19T09:33:47.488Z,8680
2017-10-19T09:34:58.450Z,8916
2017-10-19T09:36:09.065Z,8876
2017-10-19T09:37:18.697Z,9216
2017-10-19T09:38:29.280Z,9224
2017-10-19T09:39:39.895Z,9064
2017-10-19T09:40:50.530Z,9272
2017-10-19T09:42:03.277Z,10172
2017-10-19T09:43:12.506Z,9836
2017-10-19T09:44:22.113Z,9376
2017-10-19T09:45:33.098Z,9344
2017-10-19T09:46:44.070Z,10192
2017-10-19T09:47:56.063Z,10508
2017-10-19T09:49:06.705Z,10244
2017-10-19T09:50:17.649Z,10552
2017-10-19T09:51:30.114Z,11224
2017-10-19T09:52:40.764Z,12376
2017-10-19T09:53:51.534Z,12044
2017-10-19T09:55:03.469Z,12204
2017-10-19T09:56:13.197Z,11544
2017-10-19T09:57:22.429Z,10528
2017-10-19T09:58:32.630Z,11280
2017-10-19T09:59:42.569Z,11684
2017-10-19T10:00:53.205Z,11672
2017-10-19T10:02:03.841Z,12408
2017-10-19T10:03:14.484Z,12760
2017-10-19T10:04:24.127Z,12084
2017-10-19T10:05:34.738Z,12136
2017-10-19T10:06:45.974Z,11900
2017-10-19T10:07:56.599Z,11828
2017-10-19T10:09:07.307Z,11540
2017-10-19T10:10:18.283Z,12392
2017-10-19T10:11:27.508Z,13168
2017-10-19T10:12:37.265Z,12440
2017-10-19T10:13:47.874Z,12084
2017-10-19T10:14:58.466Z,13684
2017-10-19T10:16:10.430Z,13028
2017-10-19T10:17:21.136Z,12524
2017-10-19T10:18:32.055Z,11584
2017-10-19T10:19:42.042Z,11540
2017-10-19T10:20:53.981Z,12096
2017-10-19T10:22:03.206Z,11656
2017-10-19T10:23:14.084Z,12256
2017-10-19T10:24:23.387Z,11928
2017-10-19T10:25:34.364Z,13656
2017-10-19T10:26:45.313Z,14416
2017-10-19T10:27:55.910Z,15872
2017-10-19T10:29:05.247Z,18208
2017-10-19T10:30:15.859Z,18176
2017-10-19T10:31:26.525Z,20416
2017-10-19T10:32:38.404Z,20096
2017-10-19T10:33:49.162Z,18176
2017-10-19T10:34:58.373Z,18464
2017-10-19T10:36:07.623Z,18912
2017-10-19T10:37:18.551Z,19232
2017-10-19T10:38:29.090Z,19200
2017-10-19T10:39:39.982Z,18112
2017-10-19T10:40:49.182Z,17984
2017-10-19T10:41:58.841Z,16096
2017-10-19T10:43:10.764Z,15904
2017-10-19T10:44:21.258Z,17440
2017-10-19T10:45:34.505Z,18432
2017-10-19T10:46:45.700Z,18400
2017-10-19T10:47:57.642Z,19072
2017-10-19T10:49:08.235Z,20544
2017-10-19T10:50:20.220Z,22496
2017-10-19T10:51:31.170Z,20288
2017-10-19T10:52:44.650Z,19360
2017-10-19T10:53:53.892Z,15552
2017-10-19T10:55:04.517Z,12356
2017-10-19T10:56:15.133Z,13612
2017-10-19T10:57:25.781Z,15216
2017-10-19T10:58:35.004Z,13992
2017-10-19T10:59:45.568Z,15680
2017-10-19T11:00:56.234Z,12488
2017-10-19T11:02:07.179Z,14104
2017-10-19T11:03:17.831Z,16512
2017-10-19T11:04:28.451Z,18368
2017-10-19T11:05:39.484Z,17152
2017-10-19T11:06:49.044Z,16896
2017-10-19T11:08:00.917Z,14160
2017-10-19T11:09:11.506Z,13684
2017-10-19T11:10:22.434Z,12232
2017-10-19T11:11:33.566Z,11056
2017-10-19T11:12:44.171Z,12192
2017-10-19T11:13:56.006Z,12108
2017-10-19T11:15:05.222Z,9200
2017-10-19T11:16:14.772Z,10464
2017-10-19T11:17:23.971Z,11168
2017-10-19T11:18:36.265Z,11812
2017-10-19T11:19:48.172Z,10900
2017-10-19T11:20:58.794Z,12424
2017-10-19T11:22:09.429Z,11924
2017-10-19T11:23:21.357Z,13172
2017-10-19T11:24:32.183Z,13508
2017-10-19T11:25:41.497Z,13212
2017-10-19T11:26:51.214Z,13512
2017-10-19T11:28:02.166Z,10336
2017-10-19T11:29:12.820Z,9036
2017-10-19T11:30:23.749Z,9276
2017-10-19T11:31:34.374Z,12016
2017-10-19T11:32:46.285Z,14836
2017-10-19T11:33:56.897Z,16000
2017-10-19T11:35:06.110Z,15776
2017-10-19T11:36:15.319Z,20928
2017-10-19T11:37:27.205Z,16096
2017-10-19T11:38:36.452Z,18528
2017-10-19T11:39:47.042Z,23392
2017-10-19T11:40:58.953Z,28416
2017-10-19T11:42:08.644Z,32896
2017-10-19T11:43:19.887Z,29056
2017-10-19T11:44:31.800Z,40256
2017-10-19T11:45:41.310Z,29152
2017-10-19T11:46:51.893Z,27776
2017-10-19T11:48:01.482Z,25536
2017-10-19T11:49:12.117Z,23776
2017-10-19T11:50:22.715Z,40960
2017-10-19T11:51:32.026Z,40480
2017-10-19T11:52:42.624Z,25088
2017-10-19T11:53:53.248Z,24608
2017-10-19T11:55:03.994Z,26624
2017-10-19T11:56:14.640Z,48000
2017-10-19T11:57:25.535Z,54688
2017-10-19T11:58:37.641Z,54976
2017-10-19T11:59:48.281Z,51392
2017-10-19T12:00:59.384Z,50304
2017-10-19T12:02:08.919Z,55392
2017-10-19T12:03:18.452Z,51168
2017-10-19T12:04:29.089Z,42176
2017-10-19T12:05:40.401Z,45952
2017-10-19T12:06:50.985Z,24480
2017-10-19T12:08:01.692Z,26336
2017-10-19T12:09:12.230Z,28320
2017-10-19T12:10:24.263Z,41888
2017-10-19T12:11:34.920Z,35264
2017-10-19T12:12:45.473Z,17344
2017-10-19T12:13:55.130Z,13780
2017-10-19T12:15:04.398Z,13388
2017-10-19T12:16:18.973Z,15648
2017-10-19T12:17:30.933Z,16640
2017-10-19T12:18:41.750Z,19616
2017-10-19T12:19:52.388Z,23712
2017-10-19T12:21:03.342Z,22656
2017-10-19T12:22:13.960Z,43616
2017-10-19T12:23:24.910Z,44384
2017-10-19T12:24:35.645Z,40384
2017-10-19T12:25:46.550Z,35168
2017-10-19T12:26:58.638Z,39552
2017-10-19T12:28:09.971Z,44640
2017-10-19T12:29:21.200Z,48352
2017-10-19T12:30:31.862Z,38912
2017-10-19T12:31:43.786Z,34048
2017-10-19T12:32:53.414Z,22688
2017-10-19T12:34:04.023Z,32640
2017-10-19T12:35:14.973Z,34432
2017-10-19T12:36:24.684Z,34208
2017-10-19T12:37:33.916Z,37472
2017-10-19T12:38:44.889Z,43168
2017-10-19T12:39:55.607Z,38688
2017-10-19T12:41:05.231Z,39936
2017-10-19T12:42:14.805Z,40960
2017-10-19T12:43:25.450Z,38240
2017-10-19T12:44:37.739Z,37856
2017-10-19T12:45:48.400Z,39392
2017-10-19T12:46:57.673Z,37344
2017-10-19T12:48:08.323Z,40992
2017-10-19T12:49:18.933Z,43648
2017-10-19T12:50:29.834Z,40128
2017-10-19T12:51:40.478Z,38624
2017-10-19T12:52:51.098Z,36416
2017-10-19T12:54:03.013Z,33248
2017-10-19T12:55:12.739Z,40288
2017-10-19T12:56:23.890Z,43872
2017-10-19T12:57:34.846Z,34528
2017-10-19T12:58:47.181Z,40672
2017-10-19T12:59:57.855Z,37280
2017-10-19T13:01:08.833Z,32160
2017-10-19T13:02:20.673Z,38560
2017-10-19T13:03:32.625Z,37088
2017-10-19T13:04:41.852Z,35104
2017-10-19T13:05:51.916Z,39296
2017-10-19T13:07:01.135Z,39520
2017-10-19T13:08:11.742Z,32064
2017-10-19T13:09:20.967Z,34080
2017-10-19T13:10:31.637Z,34240
2017-10-19T13:11:42.636Z,29440
2017-10-19T13:12:53.629Z,36384
2017-10-19T13:14:04.303Z,36992
2017-10-19T13:15:14.929Z,32960
2017-10-19T13:16:25.539Z,35520
2017-10-19T13:17:36.854Z,32320
2017-10-19T13:18:47.520Z,11012
2017-10-19T13:19:59.704Z,33184
2017-10-19T13:21:10.622Z,27840
2017-10-19T13:22:21.254Z,30336
2017-10-19T13:23:33.129Z,33408
2017-10-19T13:24:42.776Z,32992
2017-10-19T13:25:54.719Z,17376
2017-10-19T13:27:05.410Z,34112
2017-10-19T13:28:14.642Z,9852
2017-10-19T13:29:25.970Z,33792
2017-10-19T13:30:36.993Z,32640
2017-10-19T13:31:47.746Z,30240
2017-10-19T13:32:58.750Z,31296
2017-10-19T13:34:11.052Z,32832
2017-10-19T13:35:21.751Z,15112
2017-10-19T13:36:32.426Z,27456
2017-10-19T13:37:42.351Z,28960
2017-10-19T13:38:53.373Z,29856
2017-10-19T13:40:03.996Z,27296
2017-10-19T13:41:15.979Z,28096
2017-10-19T13:42:25.339Z,28032
2017-10-19T13:43:36.323Z,27616
2017-10-19T13:44:50.886Z,27296
2017-10-19T13:46:01.532Z,27712
2017-10-19T13:47:11.257Z,27904
2017-10-19T13:48:21.934Z,28544
2017-10-19T13:49:32.922Z,27392
2017-10-19T13:50:44.146Z,16544
2017-10-19T13:51:54.820Z,22272
2017-10-19T13:53:05.358Z,22816
2017-10-19T13:54:16.394Z,24096
2017-10-19T13:55:26.788Z,24320
2017-10-19T13:56:38.374Z,24864
2017-10-19T13:57:49.348Z,23872
2017-10-19T13:58:58.595Z,23328
2017-10-19T14:00:09.502Z,23584
2017-10-19T14:01:20.185Z,24736
2017-10-19T14:02:30.887Z,24096
2017-10-19T14:03:42.813Z,23808
2017-10-19T14:04:53.454Z,23200
2017-10-19T14:06:04.315Z,24224
2017-10-19T14:07:14.933Z,24480
2017-10-19T14:08:26.869Z,23872
2017-10-19T14:09:37.519Z,22336
2017-10-19T14:10:48.486Z,22112
2017-10-19T14:11:59.455Z,21824
2017-10-19T14:13:10.087Z,20256
2017-10-19T14:14:22.125Z,20512
2017-10-19T14:15:33.113Z,19200
2017-10-19T14:16:44.087Z,21088
2017-10-19T14:17:55.066Z,21152
2017-10-19T14:19:06.056Z,20672
2017-10-19T14:20:17.089Z,20032
2017-10-19T14:21:28.063Z,19808
2017-10-19T14:22:40.011Z,17664
2017-10-19T14:23:50.972Z,17760
2017-10-19T14:25:01.636Z,17408
2017-10-19T14:26:12.953Z,16928
2017-10-19T14:27:23.615Z,16960
2017-10-19T14:28:36.077Z,15712
2017-10-19T14:29:47.394Z,16128
2017-10-19T14:30:56.620Z,14272
2017-10-19T14:32:08.579Z,8704
2017-10-19T14:33:19.224Z,14336
2017-10-19T14:34:29.883Z,14560
2017-10-19T14:35:39.190Z,13824
2017-10-19T14:36:50.465Z,14176
2017-10-19T14:38:01.124Z,13504
2017-10-19T14:39:11.835Z,13536
2017-10-19T14:40:22.812Z,13536
2017-10-19T14:41:33.831Z,12640
2017-10-19T14:42:44.524Z,12992
2017-10-19T14:43:55.522Z,13088
2017-10-19T14:45:07.824Z,12960
2017-10-19T14:46:18.498Z,12704
2017-10-19T14:47:29.580Z,12064
2017-10-19T14:48:40.262Z,11456
2017-10-19T14:49:51.242Z,11520
2017-10-19T14:51:01.935Z,10820
2017-10-19T14:52:13.868Z,9984
2017-10-19T14:53:25.109Z,9644
2017-10-19T14:54:37.068Z,8832
2017-10-19T14:55:46.385Z,8408
2017-10-19T14:56:57.054Z,8328
2017-10-19T14:58:06.321Z,7868
2017-10-19T14:59:17.646Z,6480
2017-10-19T15:00:29.653Z,5452
2017-10-19T15:01:41.632Z,4964
2017-10-19T15:02:52.373Z,4728
2017-10-19T15:04:01.643Z,4236
2017-10-19T15:05:10.966Z,3796
2017-10-19T15:06:21.669Z,3424
2017-10-19T15:07:32.946Z,3568
2017-10-19T15:08:46.306Z,3700
2017-10-19T15:09:55.590Z,3720
2017-10-19T15:11:06.266Z,3676
2017-10-19T15:12:18.660Z,3656
2017-10-19T15:13:29.343Z,3624
2017-10-19T15:14:39.067Z,3556
2017-10-19T15:15:51.093Z,3472
2017-10-19T15:17:00.932Z,3368
2017-10-19T15:18:12.952Z,3288
2017-10-19T15:19:23.672Z,3228
2017-10-19T15:20:35.672Z,3216
2017-10-19T15:21:44.955Z,3132
2017-10-19T15:22:56.945Z,2956
2017-10-19T15:24:06.561Z,2664
2017-10-19T15:25:49.405Z,2368
2017-10-19T15:27:01.408Z,2184
2017-10-19T15:28:13.393Z,2020
2017-10-19T15:29:24.413Z,1896
2017-10-19T15:30:34.022Z,1816
2017-10-19T15:31:45.002Z,1732
2017-10-19T15:32:55.962Z,1660
2017-10-19T15:34:09.207Z,1580
2017-10-19T15:35:20.608Z,1488
2017-10-19T15:36:31.286Z,1388
2017-10-19T15:37:41.956Z,1288
2017-10-19T15:38:52.888Z,1200
2017-10-19T15:40:03.601Z,1128
2017-10-19T15:41:12.880Z,1068
2017-10-19T15:42:22.830Z,1012
2017-10-19T15:43:34.886Z,960
2017-10-19T15:44:45.635Z,916
2017-10-19T15:45:55.705Z,872
2017-10-19T15:47:06.310Z,828
2017-10-19T15:48:18.420Z,784
2017-10-19T15:49:29.548Z,740
2017-10-19T15:50:40.233Z,700
2017-10-19T15:51:49.605Z,660
2017-10-19T15:52:59.230Z,620
2017-10-19T15:54:11.245Z,584
2017-10-19T15:55:22.319Z,548
2017-10-19T15:56:33.355Z,512
2017-10-19T15:57:45.739Z,472
2017-10-19T15:58:56.804Z,440
2017-10-19T16:00:07.572Z,408
2017-10-19T16:01:18.263Z,376
2017-10-19T16:02:30.274Z,344
2017-10-19T16:03:41.086Z,320
2017-10-19T16:04:51.809Z,296
2017-10-19T16:06:02.577Z,268