createdAt,value
2023-04-23T00:00:23.403Z,32.90
2023-04-23T00:03:10.778Z,34.35
2023-04-23T00:05:57.882Z,37.97
2023-04-23T00:08:44.474Z,34.63
2023-04-23T00:11:30.871Z,34.88
2023-04-23T00:14:18.411Z,33.80
2023-04-23T00:17:04.924Z,43.95
2023-04-23T00:19:51.645Z,46.67
2023-04-23T00:22:37.633Z,32.08
2023-04-23T00:25:23.832Z,33.92
2023-04-23T00:28:16.995Z,36.72
2023-04-23T00:31:11.207Z,36.55
2023-04-23T00:34:04.103Z,36.13
2023-04-23T00:36:56.482Z,32.10
2023-04-23T00:43:02.552Z,37.25
2023-04-23T00:52:06.910Z,37.38
2023-04-23T00:58:08.681Z,48.17
2023-04-23T01:04:15.846Z,63.90
2023-04-23T01:10:22.302Z,48.90
2023-04-23T01:16:28.946Z,58.70
2023-04-23T01:19:22.668Z,56.78
2023-04-23T01:22:22.720Z,59.22
2023-04-23T01:25:15.522Z,60.85
2023-04-23T01:28:09.005Z,55.60
2023-04-23T01:31:01.879Z,79.80
2023-04-23T01:33:56.627Z,73.25
2023-04-23T01:36:49.988Z,67.30
2023-04-23T01:42:54.616Z,87.32
2023-04-23T01:45:47.673Z,74.20
2023-04-23T01:48:40.563Z,71.20
2023-04-23T01:51:34.129Z,80.95
2023-04-23T01:54:26.888Z,75.28
2023-04-23T01:57:23.881Z,87.45
2023-04-23T02:00:18.842Z,63.40
2023-04-23T02:03:11.640Z,68.83
2023-04-23T02:06:29.806Z,62.63
2023-04-23T02:09:22.372Z,61.33
2023-04-23T02:12:14.753Z,67.65
2023-04-23T02:15:09.116Z,52.58
2023-04-23T02:17:56.678Z,50.63
2023-04-23T02:20:50.092Z,44.80
2023-04-23T02:23:42.526Z,45.63
2023-04-23T02:26:35.761Z,55.88
2023-04-23T02:29:28.519Z,54.75
2023-04-23T02:35:35.890Z,49.60
2023-04-23T02:38:28.810Z,45.85
2023-04-23T02:44:50.478Z,51.85
2023-04-23T02:47:42.627Z,49.00
2023-04-23T02:54:23.838Z,46.60
2023-04-23T02:57:17.811Z,51.42
2023-04-23T03:00:12.482Z,49.25
2023-04-23T03:03:08.724Z,47.63
2023-04-23T03:06:03.732Z,43.57
2023-04-23T03:08:56.842Z,45.60
2023-04-23T03:11:50.905Z,43.97
2023-04-23T03:14:43.602Z,45.65
2023-04-23T03:20:50.062Z,46.38
2023-04-23T03:23:43.492Z,53.60
2023-04-23T03:26:42.153Z,56.50
2023-04-23T03:29:36.151Z,45.20
2023-04-23T03:32:28.483Z,46.55
2023-04-23T03:35:21.792Z,50.28
2023-04-23T03:38:15.680Z,47.05
2023-04-23T03:41:08.324Z,50.40
2023-04-23T03:44:00.597Z,49.88
2023-04-23T03:47:14.192Z,51.40
2023-04-23T03:50:08.103Z,57.65
2023-04-23T03:53:01.409Z,58.10
2023-04-23T03:56:13.480Z,54.03
2023-04-23T03:59:14.655Z,62.55
2023-04-23T04:02:07.765Z,70.85
2023-04-23T04:05:28.930Z,69.32
2023-04-23T04:08:23.396Z,77.30
2023-04-23T04:11:17.221Z,80.70
2023-04-23T04:14:09.485Z,70.78
2023-04-23T04:16:56.864Z,70.88
2023-04-23T04:19:49.882Z,62.90
2023-04-23T04:22:42.567Z,63.83
2023-04-23T04:25:39.808Z,70.60
2023-04-23T04:28:36.080Z,64.82
2023-04-23T04:31:29.021Z,79.65
2023-04-23T04:37:50.684Z,66.10
2023-04-23T04:40:45.525Z,69.07
2023-04-23T04:43:38.379Z,76.63
2023-04-23T04:46:31.854Z,84.78
2023-04-23T04:52:36.273Z,75.35
2023-04-23T04:55:28.283Z,81.55
2023-04-23T04:58:22.392Z,82.82
2023-04-23T05:01:15.022Z,72.35
2023-04-23T05:04:08.296Z,76.22
2023-04-23T05:07:00.569Z,74.78
2023-04-23T05:09:53.698Z,77.57
2023-04-23T05:12:46.598Z,77.22
2023-04-23T05:15:40.896Z,66.28
2023-04-23T05:18:33.414Z,62.65
2023-04-23T05:21:27.323Z,70.43
2023-04-23T05:24:20.422Z,66.60
2023-04-23T05:27:13.965Z,70.75
2023-04-23T05:30:09.289Z,62.55
2023-04-23T05:33:04.739Z,64.22
2023-04-23T05:35:57.786Z,67.25
2023-04-23T05:38:50.488Z,55.05
2023-04-23T05:41:42.598Z,58.25
2023-04-23T05:44:35.606Z,65.45
2023-04-23T05:48:05.856Z,59.50
2023-04-23T05:50:59.805Z,53.22
2023-04-23T05:54:09.001Z,59.05
2023-04-23T05:56:59.603Z,57.08
2023-04-23T05:59:52.455Z,72.45
2023-04-23T06:02:44.575Z,66.85
2023-04-23T06:05:38.119Z,54.03
2023-04-23T06:08:31.726Z,54.13
2023-04-23T06:11:24.269Z,50.08
2023-04-23T06:14:16.474Z,51.70
2023-04-23T06:17:08.519Z,43.53
2023-04-23T06:23:14.082Z,39.47
2023-04-23T06:26:08.210Z,23.83
2023-04-23T06:29:00.662Z,27.02
2023-04-23T06:32:02.678Z,27.65
2023-04-23T06:35:01.332Z,32.80
2023-04-23T06:37:54.562Z,38.17
2023-04-23T06:40:47.694Z,31.98
2023-04-23T06:44:04.624Z,32.15
2023-04-23T06:47:02.823Z,33.50
2023-04-23T06:49:55.409Z,27.17
2023-04-23T06:52:49.678Z,27.50
2023-04-23T06:55:49.749Z,27.63
2023-04-23T06:58:42.776Z,26.77
2023-04-23T07:01:43.442Z,25.60
2023-04-23T07:04:37.038Z,24.33
2023-04-23T07:07:29.619Z,21.33
2023-04-23T07:10:22.930Z,20.33
2023-04-23T07:13:20.479Z,22.85
2023-04-23T07:16:12.427Z,18.50
2023-04-23T07:22:52.665Z,16.60
2023-04-23T07:25:45.617Z,15.73
2023-04-23T07:28:38.939Z,16.67
2023-04-23T07:31:31.567Z,17.45
2023-04-23T07:34:24.514Z,14.52
2023-04-23T07:40:34.372Z,14.57
2023-04-23T07:43:26.679Z,13.93
2023-04-23T07:46:20.002Z,13.68
2023-04-23T07:52:23.338Z,8.75
2023-04-23T07:58:24.135Z,9.13
2023-04-23T08:01:16.648Z,9.25
2023-04-23T08:04:09.655Z,9.63
2023-04-23T08:07:02.804Z,10.70
2023-04-23T08:09:55.314Z,11.30
2023-04-23T08:12:47.750Z,9.27
2023-04-23T08:15:42.185Z,9.18
2023-04-23T08:18:35.187Z,11.88
2023-04-23T08:21:28.863Z,12.60
2023-04-23T08:27:42.937Z,13.20
2023-04-23T08:30:35.523Z,10.18
2023-04-23T08:33:29.102Z,11.65
2023-04-23T08:36:21.504Z,12.52
2023-04-23T08:39:13.789Z,9.57
2023-04-23T08:42:12.221Z,11.32
2023-04-23T08:48:39.647Z,12.88
2023-04-23T08:57:44.376Z,12.25
2023-04-23T09:00:36.658Z,14.43
2023-04-23T09:06:43.690Z,10.95
2023-04-23T09:12:49.034Z,13.73
2023-04-23T09:15:43.462Z,10.63
2023-04-23T09:21:49.295Z,8.75
2023-04-23T09:24:43.313Z,8.60
2023-04-23T09:30:52.204Z,9.32
2023-04-23T09:36:58.340Z,8.48
2023-04-23T09:39:53.403Z,6.95
2023-04-23T09:45:48.994Z,10.40
2023-04-23T09:48:42.531Z,7.70
2023-04-23T09:51:28.923Z,7.72
2023-04-23T09:54:18.557Z,8.48
2023-04-23T09:57:12.278Z,7.35
2023-04-23T10:00:15.355Z,6.00
2023-04-23T10:03:09.999Z,6.45
2023-04-23T10:06:03.170Z,5.32
2023-04-23T10:12:36.891Z,6.60
2023-04-23T10:15:31.133Z,7.20
2023-04-23T10:21:46.692Z,4.50
2023-04-23T10:27:59.211Z,7.28
2023-04-23T10:30:52.041Z,4.60
2023-04-23T10:33:49.292Z,7.53
2023-04-23T10:36:41.826Z,4.65
2023-04-23T10:39:30.037Z,4.47
2023-04-23T10:42:16.721Z,5.78
2023-04-23T10:45:31.230Z,3.60
2023-04-23T10:48:17.355Z,6.07
2023-04-23T10:51:28.399Z,6.38
2023-04-23T10:57:21.981Z,6.05
2023-04-23T11:03:42.625Z,4.75
2023-04-23T11:09:47.702Z,4.10
2023-04-23T11:16:15.659Z,4.10
2023-04-23T11:22:24.835Z,2.70
2023-04-23T11:25:20.836Z,1.77
2023-04-23T11:28:13.951Z,2.30
2023-04-23T11:31:07.030Z,2.15
2023-04-23T11:33:59.373Z,1.88
2023-04-23T11:36:53.303Z,1.52
2023-04-23T11:39:49.138Z,0.73
2023-04-23T11:42:43.412Z,3.03
2023-04-23T11:45:36.041Z,3.67
2023-04-23T11:48:28.773Z,2.97
2023-04-23T11:51:26.396Z,2.03
2023-04-23T11:54:20.195Z,1.83
2023-04-23T11:57:14.482Z,4.18
2023-04-23T12:00:14.806Z,1.75
2023-04-23T12:06:20.604Z,2.13
2023-04-23T12:09:14.607Z,2.88
2023-04-23T12:12:07.645Z,2.83
2023-04-23T12:15:06.477Z,3.70
2023-04-23T12:18:09.883Z,2.17
2023-04-23T12:21:06.139Z,3.50
2023-04-23T12:23:59.019Z,2.60
2023-04-23T12:26:54.350Z,2.35
2023-04-23T12:29:47.764Z,2.33
2023-04-23T12:36:02.309Z,3.63
2023-04-23T12:38:54.938Z,2.13
2023-04-23T12:41:47.393Z,3.22
2023-04-23T12:44:39.765Z,2.00
2023-04-23T12:47:32.727Z,2.17
2023-04-23T12:50:25.708Z,3.60
2023-04-23T12:53:20.499Z,2.35
2023-04-23T12:56:12.924Z,5.75
2023-04-23T12:59:37.607Z,4.25
2023-04-23T13:02:30.208Z,3.88
2023-04-23T13:05:36.842Z,2.13
2023-04-23T13:08:31.176Z,3.15
2023-04-23T13:11:24.094Z,3.92
2023-04-23T13:14:16.806Z,1.83
2023-04-23T13:17:09.910Z,2.97
2023-04-23T13:20:02.657Z,2.42
2023-04-23T13:26:16.010Z,2.00
2023-04-23T13:32:55.573Z,1.90
2023-04-23T13:36:05.176Z,1.20
2023-04-23T13:38:54.655Z,1.05
2023-04-23T13:41:59.106Z,2.05
2023-04-23T13:48:34.621Z,2.00
2023-04-23T13:52:04.033Z,1.67
2023-04-23T13:54:57.773Z,1.75
2023-04-23T13:57:52.150Z,1.25
2023-04-23T14:00:45.015Z,1.30
2023-04-23T14:03:37.909Z,1.17
2023-04-23T14:06:30.697Z,2.03
2023-04-23T14:09:52.560Z,1.03
2023-04-23T14:12:45.486Z,4.63
2023-04-23T14:15:52.894Z,1.63
2023-04-23T14:18:46.354Z,2.22
2023-04-23T14:25:03.528Z,2.80
2023-04-23T14:31:01.928Z,2.25
2023-04-23T14:33:58.684Z,5.65
2023-04-23T14:36:53.267Z,4.03
2023-04-23T14:39:46.577Z,1.00
2023-04-23T14:42:38.861Z,2.45
2023-04-23T14:45:32.780Z,2.78
2023-04-23T14:48:37.070Z,1.97
2023-04-23T14:51:31.460Z,1.48
2023-04-23T14:54:23.836Z,5.40
2023-04-23T14:57:16.588Z,3.28
2023-04-23T15:00:12.949Z,4.15
2023-04-23T15:03:10.378Z,2.28
2023-04-23T15:06:02.930Z,2.67
2023-04-23T15:08:57.178Z,3.40
2023-04-23T15:11:50.000Z,2.42
2023-04-23T15:14:48.827Z,0.98
2023-04-23T15:17:41.946Z,1.83
2023-04-23T15:20:50.886Z,3.08
2023-04-23T15:23:42.141Z,1.58
2023-04-23T15:26:36.233Z,1.15
2023-04-23T15:32:39.634Z,2.20
2023-04-23T15:38:49.221Z,5.40
2023-04-23T15:44:59.487Z,6.13
2023-04-23T15:47:52.200Z,6.65
2023-04-23T15:50:44.634Z,8.85
2023-04-23T15:53:35.575Z,10.57
2023-04-23T15:56:27.714Z,6.20
2023-04-23T15:59:21.006Z,6.63
2023-04-23T16:02:15.260Z,7.85
2023-04-23T16:05:08.392Z,2.83
2023-04-23T16:08:00.664Z,3.55
2023-04-23T16:10:54.809Z,10.77
2023-04-23T16:13:47.761Z,4.90
2023-04-23T16:16:40.786Z,5.38
2023-04-23T16:19:35.008Z,4.60
2023-04-23T16:22:27.852Z,4.68
2023-04-23T16:25:20.704Z,5.70
2023-04-23T16:28:13.944Z,3.28
2023-04-23T16:31:06.860Z,3.95
2023-04-23T16:34:00.350Z,3.25
2023-04-23T16:36:54.339Z,4.45
2023-04-23T16:39:46.621Z,2.72
2023-04-23T16:42:34.037Z,3.55
2023-04-23T16:45:26.914Z,3.20
2023-04-23T16:48:20.074Z,4.38
2023-04-23T16:51:13.282Z,1.48
2023-04-23T16:54:08.425Z,1.73
2023-04-23T16:57:01.964Z,2.40
2023-04-23T16:59:54.986Z,2.92
2023-04-23T17:02:48.044Z,1.95
2023-04-23T17:05:40.861Z,2.80
2023-04-23T17:08:33.801Z,4.53
2023-04-23T17:12:04.010Z,1.35
2023-04-23T17:14:58.286Z,2.10
2023-04-23T17:18:06.439Z,1.80
2023-04-23T17:20:58.154Z,1.55
2023-04-23T17:27:12.096Z,2.10
2023-04-23T17:30:07.911Z,2.75
2023-04-23T17:33:01.257Z,2.72
2023-04-23T17:35:55.174Z,3.67
2023-04-23T17:38:47.720Z,2.65
2023-04-23T17:41:40.937Z,4.70
2023-04-23T17:44:34.934Z,2.40
2023-04-23T17:47:28.890Z,4.85
2023-04-23T17:50:22.562Z,3.22
2023-04-23T17:53:14.829Z,6.40
2023-04-23T17:56:07.875Z,4.72
2023-04-23T17:59:01.337Z,4.85
2023-04-23T18:01:53.979Z,3.72
2023-04-23T18:04:48.460Z,5.78
2023-04-23T18:07:42.136Z,5.20
2023-04-23T18:10:34.602Z,3.58
2023-04-23T18:13:26.535Z,4.55
2023-04-23T18:16:18.801Z,5.72
2023-04-23T18:19:11.660Z,3.92
2023-04-23T18:22:04.809Z,5.25
2023-04-23T18:24:57.862Z,6.43
2023-04-23T18:27:50.982Z,6.03
2023-04-23T18:30:44.037Z,6.95
2023-04-23T18:33:38.825Z,6.28
2023-04-23T18:36:33.325Z,5.53
2023-04-23T18:39:29.054Z,4.97
2023-04-23T18:42:24.805Z,4.50
2023-04-23T18:45:18.045Z,5.53
2023-04-23T18:48:44.590Z,3.95
2023-04-23T18:51:39.069Z,8.83
2023-04-23T18:54:32.916Z,5.95
2023-04-23T19:00:38.096Z,8.95
2023-04-23T19:03:31.096Z,6.57
2023-04-23T19:06:24.112Z,13.55
2023-04-23T19:09:16.861Z,6.43
2023-04-23T19:12:11.291Z,4.38
2023-04-23T19:15:28.720Z,4.25
2023-04-23T19:18:22.579Z,2.72
2023-04-23T19:21:15.114Z,3.28
2023-04-23T19:24:09.536Z,4.13
2023-04-23T19:27:02.936Z,3.07
2023-04-23T19:29:57.184Z,4.53
2023-04-23T19:32:50.112Z,2.50
2023-04-23T19:35:46.787Z,4.82
2023-04-23T19:38:39.585Z,4.93
2023-04-23T19:45:19.246Z,2.80
2023-04-23T19:48:12.068Z,2.80
2023-04-23T19:51:04.741Z,4.18
2023-04-23T19:53:58.170Z,4.25
2023-04-23T19:56:50.548Z,4.00
2023-04-23T19:59:43.041Z,3.22
2023-04-23T20:02:37.428Z,2.42
2023-04-23T20:05:29.751Z,4.32
2023-04-23T20:08:41.306Z,4.65
2023-04-23T20:14:55.653Z,5.32
2023-04-23T20:21:10.739Z,4.38
2023-04-23T20:24:03.998Z,2.70
2023-04-23T20:26:58.485Z,2.92
2023-04-23T20:29:51.466Z,2.60
2023-04-23T20:32:43.844Z,3.35
2023-04-23T20:39:00.176Z,4.47
2023-04-23T20:41:54.718Z,4.13
2023-04-23T20:44:48.793Z,3.95
2023-04-23T20:47:44.275Z,2.85
2023-04-23T20:50:37.020Z,2.80
2023-04-23T20:53:30.226Z,3.70
2023-04-23T20:57:00.047Z,2.95
2023-04-23T20:59:54.103Z,2.70
2023-04-23T21:02:47.129Z,2.53
2023-04-23T21:09:00.378Z,2.67
2023-04-23T21:11:52.562Z,2.30
2023-04-23T21:14:44.922Z,3.10
2023-04-23T21:17:39.483Z,2.20
2023-04-23T21:20:32.193Z,2.53
2023-04-23T21:23:25.058Z,4.13
2023-04-23T21:29:54.205Z,1.15
2023-04-23T21:32:48.345Z,2.35
2023-04-23T21:35:40.586Z,1.40
2023-04-23T21:38:34.158Z,2.08
2023-04-23T21:41:27.421Z,1.58
2023-04-23T21:44:20.700Z,2.38
2023-04-23T21:51:02.154Z,1.40
2023-04-23T21:54:26.497Z,1.80
2023-04-23T21:57:18.839Z,2.75
2023-04-23T22:00:13.973Z,1.10
2023-04-23T22:03:09.916Z,1.20
2023-04-23T22:06:04.914Z,1.45
2023-04-23T22:08:57.974Z,2.85
2023-04-23T22:15:06.562Z,2.13
2023-04-23T22:18:02.303Z,1.70
2023-04-23T22:20:57.730Z,4.30
2023-04-23T22:27:05.701Z,2.05
2023-04-23T22:30:00.388Z,2.08
2023-04-23T22:32:54.929Z,1.40
2023-04-23T22:35:49.750Z,1.63
2023-04-23T22:38:43.143Z,2.05
2023-04-23T22:41:38.644Z,1.30
2023-04-23T22:47:28.392Z,1.92
2023-04-23T22:50:24.810Z,1.25
2023-04-23T22:53:19.030Z,1.30
2023-04-23T22:56:12.493Z,1.27
2023-04-23T22:59:05.879Z,1.80
2023-04-23T23:02:03.124Z,2.63
2023-04-23T23:04:55.984Z,1.65
2023-04-23T23:07:51.812Z,2.88
2023-04-23T23:10:47.522Z,0.50
2023-04-23T23:13:40.544Z,0.68
2023-04-23T23:16:32.761Z,1.13
2023-04-23T23:19:27.963Z,0.77
2023-04-23T23:22:20.883Z,0.75
2023-04-23T23:25:17.693Z,3.38
2023-04-23T23:28:11.130Z,0.68
2023-04-23T23:31:03.898Z,0.50
2023-04-23T23:33:57.051Z,5.32
2023-04-23T23:36:45.278Z,2.95
2023-04-23T23:39:31.110Z,1.38
2023-04-23T23:42:16.928Z,0.90
2023-04-23T23:45:04.036Z,0.35
2023-04-23T23:47:50.237Z,0.20
2023-04-23T23:50:36.410Z,0.55
2023-04-23T23:56:36.470Z,0.93
2023-04-23T23:59:22.776Z,0.77
