createdAt,value
2023-05-09T00:00:54.486Z,0.50
2023-05-09T00:03:41.199Z,1.77
2023-05-09T00:06:26.788Z,0.57
2023-05-09T00:09:12.512Z,0.80
2023-05-09T00:11:57.947Z,1.38
2023-05-09T00:14:43.391Z,0.70
2023-05-09T00:17:29.371Z,0.60
2023-05-09T00:20:14.898Z,0.88
2023-05-09T00:23:00.536Z,0.90
2023-05-09T00:25:46.188Z,0.60
2023-05-09T00:28:31.690Z,1.05
2023-05-09T00:31:17.250Z,0.93
2023-05-09T00:34:02.556Z,0.80
2023-05-09T00:36:48.121Z,0.52
2023-05-09T00:39:33.362Z,0.52
2023-05-09T00:42:18.753Z,1.00
2023-05-09T00:45:06.384Z,1.25
2023-05-09T00:47:52.365Z,0.88
2023-05-09T00:50:38.438Z,0.85
2023-05-09T00:53:25.395Z,1.00
2023-05-09T00:56:12.009Z,0.60
2023-05-09T00:58:57.541Z,0.50
2023-05-09T01:01:43.207Z,0.52
2023-05-09T01:04:28.584Z,0.70
2023-05-09T01:07:35.854Z,1.08
2023-05-09T01:10:43.856Z,0.52
2023-05-09T01:13:44.819Z,1.15
2023-05-09T01:17:12.579Z,0.88
2023-05-09T01:20:29.590Z,0.90
2023-05-09T01:24:01.586Z,0.60
2023-05-09T01:27:27.303Z,0.60
2023-05-09T01:30:14.473Z,0.90
2023-05-09T01:33:07.378Z,0.40
2023-05-09T01:36:04.453Z,0.80
2023-05-09T01:38:52.085Z,0.57
2023-05-09T01:41:38.589Z,0.50
2023-05-09T01:44:25.701Z,0.95
2023-05-09T01:47:12.290Z,0.88
2023-05-09T01:49:58.857Z,0.55
2023-05-09T01:52:48.981Z,0.68
2023-05-09T01:55:37.233Z,1.10
2023-05-09T01:58:24.040Z,0.52
2023-05-09T02:01:11.951Z,1.35
2023-05-09T02:03:59.206Z,1.10
2023-05-09T02:06:47.177Z,0.80
2023-05-09T02:09:32.725Z,0.50
2023-05-09T02:12:18.625Z,0.50
2023-05-09T02:15:06.856Z,0.30
2023-05-09T02:17:55.378Z,0.40
2023-05-09T02:20:42.149Z,0.38
2023-05-09T02:23:28.314Z,0.22
2023-05-09T02:26:18.184Z,0.40
2023-05-09T02:29:08.187Z,0.32
2023-05-09T02:31:55.328Z,0.65
2023-05-09T02:34:43.441Z,1.00
2023-05-09T02:37:29.731Z,0.70
2023-05-09T02:40:15.459Z,0.40
2023-05-09T02:43:01.441Z,0.35
2023-05-09T02:45:47.167Z,0.43
2023-05-09T02:48:32.958Z,0.90
2023-05-09T02:51:18.286Z,0.68
2023-05-09T02:54:03.699Z,0.43
2023-05-09T02:56:49.433Z,0.70
2023-05-09T02:59:35.055Z,0.57
2023-05-09T03:02:20.562Z,0.32
2023-05-09T03:05:06.748Z,0.30
2023-05-09T03:07:52.708Z,0.50
2023-05-09T03:10:38.422Z,0.40
2023-05-09T03:13:23.824Z,0.35
2023-05-09T03:16:18.504Z,0.60
2023-05-09T03:19:04.603Z,0.38
2023-05-09T03:21:51.996Z,0.52
2023-05-09T03:24:37.645Z,1.23
2023-05-09T03:27:26.261Z,0.90
2023-05-09T03:30:13.024Z,0.55
2023-05-09T03:32:58.732Z,0.45
2023-05-09T03:35:44.205Z,0.63
2023-05-09T03:38:29.669Z,0.70
2023-05-09T03:41:17.874Z,0.20
2023-05-09T03:44:05.040Z,0.30
2023-05-09T03:46:50.614Z,0.90
2023-05-09T03:49:36.431Z,0.50
2023-05-09T03:52:21.872Z,0.50
2023-05-09T03:55:08.172Z,0.20
2023-05-09T03:57:54.845Z,0.73
2023-05-09T04:00:41.775Z,0.32
2023-05-09T04:03:27.346Z,0.47
2023-05-09T04:06:12.992Z,0.55
2023-05-09T04:08:58.844Z,0.40
2023-05-09T04:11:44.426Z,0.52
2023-05-09T04:14:29.913Z,0.45
2023-05-09T04:17:15.474Z,0.30
2023-05-09T04:20:00.870Z,0.63
2023-05-09T04:22:47.035Z,0.52
2023-05-09T04:25:32.812Z,0.40
2023-05-09T04:28:19.478Z,0.20
2023-05-09T04:31:05.260Z,0.73
2023-05-09T04:33:51.513Z,0.30
2023-05-09T04:36:37.377Z,0.40
2023-05-09T04:39:23.384Z,0.30
2023-05-09T04:42:08.835Z,0.20
2023-05-09T04:44:54.664Z,0.70
2023-05-09T04:47:40.027Z,0.20
2023-05-09T04:50:25.866Z,0.30
2023-05-09T04:53:11.600Z,0.43
2023-05-09T04:55:57.258Z,0.55
2023-05-09T04:58:43.062Z,0.52
2023-05-09T05:01:28.469Z,0.47
2023-05-09T05:04:14.336Z,0.30
2023-05-09T05:06:59.919Z,0.70
2023-05-09T05:09:45.316Z,0.50
2023-05-09T05:12:30.921Z,0.52
2023-05-09T05:15:16.756Z,0.20
2023-05-09T05:18:02.716Z,0.20
2023-05-09T05:20:48.454Z,0.10
2023-05-09T05:23:33.831Z,0.10
2023-05-09T05:26:19.376Z,0.40
2023-05-09T05:29:04.748Z,0.10
2023-05-09T05:31:50.210Z,0.30
2023-05-09T05:34:35.644Z,0.22
2023-05-09T05:37:21.176Z,0.47
2023-05-09T05:41:03.002Z,0.20
2023-05-09T05:43:48.639Z,0.38
2023-05-09T05:46:34.106Z,0.28
2023-05-09T05:49:19.449Z,0.20
2023-05-09T05:52:05.003Z,0.30
2023-05-09T05:54:50.417Z,0.30
2023-05-09T05:57:36.090Z,0.20
2023-05-09T06:00:21.737Z,0.60
2023-05-09T06:03:07.188Z,0.30
2023-05-09T06:05:52.646Z,0.20
2023-05-09T06:08:39.298Z,0.25
2023-05-09T06:11:24.911Z,0.30
2023-05-09T06:14:10.649Z,0.13
2023-05-09T06:16:56.807Z,0.17
2023-05-09T06:19:42.296Z,0.13
2023-05-09T06:22:27.553Z,0.10
2023-05-09T06:25:14.227Z,0.30
2023-05-09T06:28:00.052Z,0.10
2023-05-09T06:30:48.058Z,0.15
2023-05-09T06:33:33.473Z,0.30
2023-05-09T06:36:20.337Z,0.50
2023-05-09T06:39:08.641Z,0.43
2023-05-09T06:41:54.825Z,0.32
2023-05-09T06:44:40.563Z,0.10
2023-05-09T06:47:26.178Z,0.20
2023-05-09T06:50:11.667Z,0.10
2023-05-09T06:52:57.497Z,0.10
2023-05-09T06:55:43.285Z,0.20
2023-05-09T06:58:29.030Z,0.10
2023-05-09T07:01:14.602Z,0.20
2023-05-09T07:04:00.032Z,0.20
2023-05-09T07:06:45.844Z,0.15
2023-05-09T07:09:34.780Z,0.20
2023-05-09T07:12:20.408Z,0.32
2023-05-09T07:15:07.706Z,0.25
2023-05-09T07:17:53.202Z,0.10
2023-05-09T07:20:38.862Z,0.10
2023-05-09T07:23:24.356Z,0.20
2023-05-09T07:26:09.898Z,0.45
2023-05-09T07:28:57.866Z,0.28
2023-05-09T07:31:46.249Z,0.30
2023-05-09T07:34:31.951Z,0.10
2023-05-09T07:37:17.737Z,0.00
2023-05-09T07:40:04.347Z,0.10
2023-05-09T07:42:50.273Z,0.30
2023-05-09T07:45:36.324Z,0.45
2023-05-09T07:48:22.311Z,0.20
2023-05-09T07:51:07.799Z,0.20
2023-05-09T07:53:53.840Z,0.30
2023-05-09T07:56:42.081Z,0.25
2023-05-09T07:59:27.896Z,0.20
2023-05-09T08:02:13.308Z,0.52
2023-05-09T08:04:58.754Z,0.10
2023-05-09T08:07:44.291Z,0.20
2023-05-09T08:10:29.924Z,0.25
2023-05-09T08:13:21.464Z,0.30
2023-05-09T08:16:07.112Z,0.30
2023-05-09T08:18:52.767Z,0.13
2023-05-09T08:21:38.269Z,0.50
2023-05-09T08:24:23.918Z,0.30
2023-05-09T08:27:09.237Z,0.20
2023-05-09T08:29:54.707Z,0.20
2023-05-09T08:32:40.123Z,0.22
2023-05-09T08:35:25.578Z,0.30
2023-05-09T08:38:11.387Z,0.30
2023-05-09T08:41:03.654Z,0.40
2023-05-09T08:43:49.573Z,0.10
2023-05-09T08:46:39.666Z,0.08
2023-05-09T08:49:26.573Z,0.20
2023-05-09T08:52:15.998Z,0.38
2023-05-09T08:55:03.771Z,0.10
2023-05-09T08:57:50.139Z,0.08
2023-05-09T09:00:37.523Z,0.30
2023-05-09T09:03:24.810Z,0.20
2023-05-09T09:06:10.736Z,0.38
2023-05-09T09:08:59.042Z,0.20
2023-05-09T09:11:45.558Z,0.20
2023-05-09T09:14:32.836Z,0.20
2023-05-09T09:17:23.362Z,0.10
2023-05-09T09:20:13.472Z,0.47
2023-05-09T09:23:01.020Z,0.17
2023-05-09T09:25:48.406Z,0.20
2023-05-09T09:28:34.983Z,0.10
2023-05-09T09:31:24.207Z,0.10
2023-05-09T09:34:09.915Z,0.10
2023-05-09T09:36:55.660Z,0.20
2023-05-09T09:39:57.239Z,0.20
2023-05-09T09:42:48.138Z,0.20
2023-05-09T09:48:34.237Z,0.30
2023-05-09T09:51:19.585Z,0.10
2023-05-09T09:54:08.815Z,0.10
2023-05-09T09:56:55.173Z,0.20
2023-05-09T09:59:41.400Z,0.20
2023-05-09T10:02:27.086Z,0.20
2023-05-09T10:05:12.754Z,0.20
2023-05-09T10:08:04.388Z,0.30
2023-05-09T10:10:50.260Z,0.20
2023-05-09T10:13:37.406Z,0.30
2023-05-09T10:16:35.691Z,0.10
2023-05-09T10:19:30.698Z,0.30
2023-05-09T10:22:18.359Z,0.30
2023-05-09T10:25:19.504Z,0.30
2023-05-09T10:28:12.427Z,0.30
2023-05-09T10:31:11.708Z,0.30
2023-05-09T10:34:01.387Z,0.30
2023-05-09T10:36:48.432Z,0.10
2023-05-09T10:39:34.430Z,0.17
2023-05-09T10:42:20.553Z,0.38
2023-05-09T10:45:08.412Z,0.30
2023-05-09T10:47:54.933Z,0.30
2023-05-09T10:50:54.931Z,0.22
2023-05-09T10:53:47.769Z,0.25
2023-05-09T10:56:34.514Z,0.22
2023-05-09T10:59:43.572Z,0.22
2023-05-09T11:02:29.619Z,0.30
2023-05-09T11:05:20.126Z,0.45
2023-05-09T11:08:29.434Z,0.28
2023-05-09T11:11:23.914Z,0.22
2023-05-09T11:14:29.156Z,0.20
2023-05-09T11:17:37.699Z,0.22
2023-05-09T11:20:28.747Z,0.30
2023-05-09T11:23:18.871Z,0.30
2023-05-09T11:26:07.954Z,0.40
2023-05-09T11:28:54.635Z,0.40
2023-05-09T11:32:05.963Z,0.57
2023-05-09T11:34:51.698Z,0.30
2023-05-09T11:38:05.675Z,0.30
2023-05-09T11:40:58.188Z,0.60
2023-05-09T11:43:44.813Z,0.85
2023-05-09T11:46:33.565Z,0.40
2023-05-09T11:49:19.546Z,0.52
2023-05-09T11:52:05.824Z,0.30
2023-05-09T11:54:51.484Z,0.20
2023-05-09T11:57:46.566Z,0.50
2023-05-09T12:00:32.298Z,0.47
2023-05-09T12:03:18.145Z,0.22
2023-05-09T12:06:04.525Z,0.32
2023-05-09T12:08:50.199Z,0.80
2023-05-09T12:11:35.760Z,0.30
2023-05-09T12:14:33.775Z,0.10
2023-05-09T12:17:19.280Z,0.20
2023-05-09T12:20:05.893Z,0.10
2023-05-09T12:22:53.713Z,0.10
2023-05-09T12:25:39.335Z,0.20
2023-05-09T12:28:26.776Z,0.10
2023-05-09T12:31:12.630Z,0.00
2023-05-09T12:33:58.510Z,0.10
2023-05-09T12:36:46.089Z,0.20
2023-05-09T12:39:31.633Z,0.20
2023-05-09T12:42:17.297Z,0.40
2023-05-09T12:45:04.306Z,0.65
2023-05-09T12:47:52.710Z,0.73
2023-05-09T12:50:38.624Z,0.90
2023-05-09T12:53:28.904Z,0.50
2023-05-09T12:56:18.347Z,0.70
2023-05-09T12:59:04.085Z,1.13
2023-05-09T13:02:00.444Z,0.63
2023-05-09T13:04:46.406Z,0.40
2023-05-09T13:07:47.032Z,0.43
2023-05-09T13:10:32.489Z,0.35
2023-05-09T13:13:19.381Z,0.63
2023-05-09T13:16:07.569Z,0.55
2023-05-09T13:18:55.146Z,0.70
2023-05-09T13:21:41.122Z,0.93
2023-05-09T13:24:26.766Z,0.30
2023-05-09T13:27:12.255Z,0.30
2023-05-09T13:29:57.676Z,0.30
2023-05-09T13:32:43.076Z,0.30
2023-05-09T13:35:29.729Z,0.15
2023-05-09T13:38:15.253Z,0.30
2023-05-09T13:41:00.665Z,0.15
2023-05-09T13:43:46.133Z,0.00
2023-05-09T13:46:31.641Z,0.20
2023-05-09T13:49:17.139Z,0.05
2023-05-09T13:52:06.104Z,0.20
2023-05-09T13:54:52.764Z,0.00
2023-05-09T13:57:38.397Z,0.20
2023-05-09T14:00:23.864Z,0.28
2023-05-09T14:03:09.385Z,0.63
2023-05-09T14:05:56.764Z,0.20
2023-05-09T14:08:42.492Z,0.20
2023-05-09T14:11:28.105Z,0.50
2023-05-09T14:14:13.722Z,0.38
2023-05-09T14:17:00.478Z,0.30
2023-05-09T14:19:48.488Z,0.10
2023-05-09T14:22:34.026Z,0.30
2023-05-09T14:25:19.601Z,0.05
2023-05-09T14:28:05.161Z,0.20
2023-05-09T14:30:50.724Z,0.20
2023-05-09T14:33:37.987Z,0.10
2023-05-09T14:36:23.766Z,0.20
2023-05-09T14:39:09.252Z,0.30
2023-05-09T14:41:54.686Z,0.20
2023-05-09T14:44:41.332Z,0.03
2023-05-09T14:47:27.264Z,0.10
2023-05-09T14:50:13.205Z,0.10
2023-05-09T14:52:58.905Z,0.08
2023-05-09T14:55:44.585Z,0.10
2023-05-09T14:58:29.958Z,0.10
2023-05-09T15:01:15.653Z,0.10
2023-05-09T15:04:01.201Z,0.17
2023-05-09T15:06:46.687Z,0.10
2023-05-09T15:09:32.213Z,0.10
2023-05-09T15:12:17.941Z,0.10
2023-05-09T15:15:32.820Z,0.10
2023-05-09T15:18:18.373Z,0.70
2023-05-09T15:21:04.506Z,0.20
2023-05-09T15:23:50.150Z,0.68
2023-05-09T15:26:35.691Z,0.50
2023-05-09T15:29:21.248Z,0.30
2023-05-09T15:32:10.308Z,0.20
2023-05-09T15:34:55.700Z,0.20
2023-05-09T15:37:41.373Z,0.20
2023-05-09T15:40:27.901Z,0.10
2023-05-09T15:43:13.766Z,0.15
2023-05-09T15:45:59.319Z,0.10
2023-05-09T15:48:44.717Z,0.00
2023-05-09T15:51:30.206Z,0.00
2023-05-09T15:54:15.726Z,0.17
2023-05-09T15:57:01.799Z,0.15
2023-05-09T15:59:47.344Z,0.00
2023-05-09T16:02:33.356Z,0.13
2023-05-09T16:05:18.717Z,0.10
2023-05-09T16:08:04.471Z,0.17
2023-05-09T16:10:50.203Z,0.20
2023-05-09T16:13:36.212Z,0.20
2023-05-09T16:16:22.326Z,0.22
2023-05-09T16:19:08.311Z,0.30
2023-05-09T16:21:53.823Z,0.20
2023-05-09T16:24:39.399Z,1.88
2023-05-09T16:27:24.818Z,1.30
2023-05-09T16:30:11.154Z,0.50
2023-05-09T16:32:56.874Z,0.50
2023-05-09T16:35:42.321Z,0.40
2023-05-09T16:38:27.863Z,0.40
2023-05-09T16:41:13.314Z,2.25
2023-05-09T16:43:58.737Z,3.47
2023-05-09T16:46:44.282Z,3.22
2023-05-09T16:49:33.000Z,1.90
2023-05-09T16:52:18.709Z,3.08
2023-05-09T16:55:04.776Z,2.97
2023-05-09T16:57:50.117Z,2.05
2023-05-09T17:00:37.404Z,2.28
2023-05-09T17:03:22.987Z,1.50
2023-05-09T17:06:08.411Z,1.45
2023-05-09T17:08:56.391Z,1.15
2023-05-09T17:11:42.542Z,1.00
2023-05-09T17:14:28.175Z,1.20
2023-05-09T17:17:15.359Z,0.70
2023-05-09T17:20:03.890Z,0.90
2023-05-09T17:22:49.666Z,0.60
2023-05-09T17:25:35.129Z,0.57
2023-05-09T17:28:20.716Z,0.70
2023-05-09T17:31:06.192Z,0.75
2023-05-09T17:33:51.741Z,0.70
2023-05-09T17:36:39.687Z,0.40
2023-05-09T17:39:25.861Z,0.30
2023-05-09T17:42:14.749Z,0.28
2023-05-09T17:45:00.735Z,0.13
2023-05-09T17:47:47.004Z,0.20
2023-05-09T17:50:32.431Z,0.57
2023-05-09T17:53:18.114Z,0.30
2023-05-09T17:56:04.236Z,0.20
2023-05-09T17:58:50.108Z,0.20
2023-05-09T18:01:36.192Z,0.20
2023-05-09T18:04:25.469Z,0.28
2023-05-09T18:07:11.484Z,0.20
2023-05-09T18:10:01.679Z,0.30
2023-05-09T18:12:47.658Z,0.32
2023-05-09T18:15:33.517Z,0.22
2023-05-09T18:18:19.261Z,0.30
2023-05-09T18:21:05.506Z,0.20
2023-05-09T18:23:50.992Z,0.20
2023-05-09T18:26:36.518Z,0.22
2023-05-09T18:29:22.075Z,0.20
2023-05-09T18:32:07.843Z,0.22
2023-05-09T18:34:53.633Z,0.20
2023-05-09T18:37:39.225Z,0.20
2023-05-09T18:40:24.611Z,0.40
2023-05-09T18:43:10.103Z,0.90
2023-05-09T18:45:56.165Z,1.30
2023-05-09T18:48:41.452Z,2.33
2023-05-09T18:51:27.389Z,4.10
2023-05-09T18:54:13.038Z,2.88
2023-05-09T18:56:59.083Z,3.75
2023-05-09T18:59:44.987Z,3.30
2023-05-09T19:02:30.749Z,3.15
2023-05-09T19:05:16.955Z,2.67
2023-05-09T19:08:02.539Z,2.83
2023-05-09T19:10:47.982Z,2.33
2023-05-09T19:13:33.879Z,1.70
2023-05-09T19:16:19.634Z,2.13
2023-05-09T19:19:05.495Z,2.38
2023-05-09T19:21:51.143Z,1.98
2023-05-09T19:24:36.625Z,1.33
2023-05-09T19:27:22.071Z,1.35
2023-05-09T19:30:08.608Z,0.93
2023-05-09T19:32:54.194Z,2.00
2023-05-09T19:35:41.632Z,1.48
2023-05-09T19:38:27.620Z,1.30
2023-05-09T19:41:13.253Z,1.40
2023-05-09T19:43:58.773Z,2.45
2023-05-09T19:46:44.891Z,1.40
2023-05-09T19:49:30.664Z,1.30
2023-05-09T19:52:16.223Z,1.48
2023-05-09T19:55:01.873Z,1.20
2023-05-09T19:57:47.308Z,1.30
2023-05-09T20:00:33.155Z,1.45
2023-05-09T20:03:18.564Z,1.73
2023-05-09T20:06:04.806Z,1.50
2023-05-09T20:08:50.375Z,1.33
2023-05-09T20:11:35.758Z,1.83
2023-05-09T20:14:21.268Z,1.67
2023-05-09T20:17:07.075Z,2.08
2023-05-09T20:19:52.695Z,2.10
2023-05-09T20:22:38.014Z,2.88
2023-05-09T20:25:23.838Z,1.50
2023-05-09T20:28:10.186Z,1.58
2023-05-09T20:30:56.670Z,1.95
2023-05-09T20:33:45.479Z,1.92
2023-05-09T20:36:31.374Z,1.48
2023-05-09T20:39:17.280Z,1.77
2023-05-09T20:42:02.857Z,1.40
2023-05-09T20:44:50.112Z,2.05
2023-05-09T20:47:38.339Z,1.52
2023-05-09T20:50:27.198Z,1.90
2023-05-09T20:53:12.960Z,1.83
2023-05-09T20:55:59.611Z,2.00
2023-05-09T20:58:45.362Z,1.80
2023-05-09T21:01:32.467Z,2.03
2023-05-09T21:04:18.246Z,2.97
2023-05-09T21:07:03.670Z,2.45
2023-05-09T21:09:52.191Z,3.05
2023-05-09T21:12:37.971Z,2.00
2023-05-09T21:15:23.633Z,2.20
2023-05-09T21:18:09.473Z,2.35
2023-05-09T21:20:55.184Z,2.10
2023-05-09T21:23:41.689Z,2.08
2023-05-09T21:26:27.348Z,1.92
2023-05-09T21:29:13.049Z,3.78
2023-05-09T21:32:01.603Z,1.85
2023-05-09T21:34:48.277Z,2.40
2023-05-09T21:37:33.814Z,1.92
2023-05-09T21:40:19.348Z,2.15
2023-05-09T21:43:04.921Z,2.55
2023-05-09T21:45:50.339Z,1.30
2023-05-09T21:48:36.520Z,3.80
2023-05-09T21:51:22.513Z,1.98
2023-05-09T21:54:07.992Z,2.40
2023-05-09T21:56:53.441Z,1.73
2023-05-09T21:59:39.187Z,1.92
2023-05-09T22:02:24.639Z,3.22
2023-05-09T22:05:11.557Z,3.33
2023-05-09T22:07:56.779Z,1.63
2023-05-09T22:10:44.592Z,2.20
2023-05-09T22:13:30.726Z,2.90
2023-05-09T22:16:16.332Z,1.75
2023-05-09T22:19:01.743Z,1.98
2023-05-09T22:21:47.273Z,2.67
2023-05-09T22:24:35.673Z,2.08
2023-05-09T22:27:21.758Z,2.05
2023-05-09T22:30:08.385Z,2.63
2023-05-09T22:32:54.013Z,1.80
2023-05-09T22:35:39.807Z,2.05
2023-05-09T22:38:25.785Z,1.67
2023-05-09T22:41:11.805Z,1.80
2023-05-09T22:43:57.600Z,1.48
2023-05-09T22:46:43.097Z,1.77
2023-05-09T22:49:29.059Z,1.92
2023-05-09T22:52:14.486Z,1.63
2023-05-09T22:54:59.965Z,1.60
2023-05-09T22:57:45.562Z,1.77
2023-05-09T23:00:31.368Z,1.60
2023-05-09T23:03:16.953Z,1.20
2023-05-09T23:06:02.696Z,5.05
2023-05-09T23:08:48.167Z,2.75
2023-05-09T23:11:33.813Z,2.90
2023-05-09T23:14:19.141Z,2.47
2023-05-09T23:17:04.777Z,1.80
2023-05-09T23:19:50.254Z,1.58
2023-05-09T23:22:35.778Z,4.78
2023-05-09T23:25:21.309Z,5.68
2023-05-09T23:28:06.801Z,4.30
2023-05-09T23:30:54.240Z,2.75
2023-05-09T23:33:39.626Z,8.00
2023-05-09T23:36:25.010Z,2.67
2023-05-09T23:39:10.557Z,2.88
2023-05-09T23:41:56.124Z,1.98
2023-05-09T23:44:41.657Z,3.17
2023-05-09T23:47:27.128Z,3.47
2023-05-09T23:50:13.061Z,3.58
2023-05-09T23:52:58.620Z,2.75
2023-05-09T23:55:44.140Z,3.47
2023-05-09T23:58:29.480Z,3.03
