createdAt,value
2023-04-06T00:00:35.485Z,7.57
2023-04-06T00:03:02.440Z,9.33
2023-04-06T00:05:31.547Z,8.73
2023-04-06T00:07:59.353Z,10.40
2023-04-06T00:10:28.225Z,10.27
2023-04-06T00:12:57.599Z,10.27
2023-04-06T00:15:24.649Z,8.20
2023-04-06T00:17:52.435Z,10.07
2023-04-06T00:20:19.809Z,8.20
2023-04-06T00:22:46.725Z,7.27
2023-04-06T00:25:13.648Z,7.03
2023-04-06T00:27:40.666Z,6.87
2023-04-06T00:30:08.940Z,7.60
2023-04-06T00:32:37.050Z,8.77
2023-04-06T00:35:04.876Z,8.17
2023-04-06T00:37:31.966Z,7.53
2023-04-06T00:39:58.945Z,9.37
2023-04-06T00:42:27.081Z,10.47
2023-04-06T00:44:55.471Z,9.70
2023-04-06T00:47:23.599Z,11.20
2023-04-06T00:49:50.455Z,9.43
2023-04-06T00:52:17.315Z,8.77
2023-04-06T00:54:44.804Z,11.47
2023-04-06T00:57:15.620Z,8.87
2023-04-06T00:59:44.370Z,10.00
2023-04-06T01:02:11.355Z,11.73
2023-04-06T01:04:38.275Z,10.37
2023-04-06T01:07:05.465Z,10.20
2023-04-06T01:09:32.327Z,11.80
2023-04-06T01:11:59.582Z,10.53
2023-04-06T01:14:27.225Z,10.43
2023-04-06T01:16:55.455Z,11.00
2023-04-06T01:19:23.537Z,12.10
2023-04-06T01:21:51.518Z,11.00
2023-04-06T01:24:18.523Z,8.73
2023-04-06T01:26:45.802Z,9.60
2023-04-06T01:29:13.020Z,9.20
2023-04-06T01:31:41.213Z,8.30
2023-04-06T01:34:08.340Z,9.83
2023-04-06T01:36:35.734Z,6.67
2023-04-06T01:39:02.579Z,7.90
2023-04-06T01:41:29.416Z,9.73
2023-04-06T01:43:56.376Z,9.53
2023-04-06T01:46:23.281Z,10.17
2023-04-06T01:48:50.620Z,7.47
2023-04-06T01:51:17.502Z,7.70
2023-04-06T01:53:44.418Z,8.50
2023-04-06T01:56:11.358Z,9.47
2023-04-06T01:58:38.179Z,9.37
2023-04-06T02:01:05.245Z,9.33
2023-04-06T02:03:32.514Z,7.47
2023-04-06T02:05:59.419Z,6.40
2023-04-06T02:08:27.699Z,7.97
2023-04-06T02:10:55.442Z,8.43
2023-04-06T02:13:25.474Z,7.70
2023-04-06T02:15:52.295Z,8.33
2023-04-06T02:18:19.635Z,7.83
2023-04-06T02:20:46.776Z,8.07
2023-04-06T02:23:13.731Z,7.10
2023-04-06T02:25:43.852Z,8.87
2023-04-06T02:28:10.822Z,7.87
2023-04-06T02:30:37.712Z,9.07
2023-04-06T02:33:04.592Z,6.37
2023-04-06T02:35:32.569Z,8.13
2023-04-06T02:37:59.457Z,7.40
2023-04-06T02:40:26.530Z,8.77
2023-04-06T02:42:53.375Z,7.67
2023-04-06T02:45:23.784Z,11.10
2023-04-06T02:47:50.991Z,9.47
2023-04-06T02:50:17.869Z,10.07
2023-04-06T02:52:44.685Z,10.10
2023-04-06T02:55:11.662Z,9.30
2023-04-06T02:57:38.609Z,8.70
2023-04-06T03:00:06.077Z,9.93
2023-04-06T03:02:32.988Z,8.20
2023-04-06T03:04:59.943Z,7.50
2023-04-06T03:07:26.730Z,8.37
2023-04-06T03:09:53.526Z,7.67
2023-04-06T03:12:20.442Z,9.80
2023-04-06T03:14:47.444Z,6.83
2023-04-06T03:17:14.489Z,10.37
2023-04-06T03:19:41.441Z,9.13
2023-04-06T03:22:08.275Z,9.77
2023-04-06T03:24:35.120Z,9.47
2023-04-06T03:27:01.961Z,11.53
2023-04-06T03:29:28.807Z,11.33
2023-04-06T03:31:55.989Z,12.70
2023-04-06T03:34:22.762Z,11.33
2023-04-06T03:36:59.565Z,15.40
2023-04-06T03:39:33.873Z,11.97
2023-04-06T03:42:00.760Z,12.83
2023-04-06T03:44:27.584Z,12.83
2023-04-06T03:46:54.446Z,12.50
2023-04-06T03:49:21.736Z,14.87
2023-04-06T03:51:48.673Z,12.53
2023-04-06T03:54:15.835Z,12.47
2023-04-06T03:56:45.937Z,12.90
2023-04-06T03:59:12.839Z,12.53
2023-04-06T04:01:40.442Z,10.23
2023-04-06T04:04:07.321Z,10.90
2023-04-06T04:06:38.119Z,11.97
2023-04-06T04:09:05.618Z,12.27
2023-04-06T04:11:32.604Z,12.40
2023-04-06T04:14:14.591Z,10.70
2023-04-06T04:17:01.160Z,12.73
2023-04-06T04:19:48.127Z,11.50
2023-04-06T04:22:29.060Z,11.27
2023-04-06T04:24:57.653Z,11.53
2023-04-06T04:27:24.502Z,19.00
2023-04-06T04:29:53.151Z,11.13
2023-04-06T04:32:20.813Z,11.80
2023-04-06T04:34:48.301Z,13.57
2023-04-06T04:37:18.213Z,11.17
2023-04-06T04:39:46.299Z,12.27
2023-04-06T04:42:13.236Z,10.90
2023-04-06T04:44:40.165Z,10.27
2023-04-06T04:47:16.503Z,12.63
2023-04-06T04:49:43.348Z,9.53
2023-04-06T04:52:10.429Z,12.33
2023-04-06T04:54:37.273Z,10.40
2023-04-06T04:57:04.090Z,10.07
2023-04-06T04:59:31.248Z,9.17
2023-04-06T05:02:04.294Z,9.37
2023-04-06T05:04:31.513Z,11.53
2023-04-06T05:07:06.282Z,10.07
2023-04-06T05:09:33.309Z,11.53
2023-04-06T05:12:01.244Z,8.73
2023-04-06T05:14:29.166Z,10.67
2023-04-06T05:16:56.079Z,10.20
2023-04-06T05:19:22.988Z,8.60
2023-04-06T05:21:49.908Z,10.27
2023-04-06T05:24:16.733Z,12.50
2023-04-06T05:26:43.698Z,9.33
2023-04-06T05:29:14.403Z,7.73
2023-04-06T05:34:43.986Z,9.50
2023-04-06T05:37:11.244Z,12.90
2023-04-06T05:39:38.198Z,8.20
2023-04-06T05:42:07.622Z,9.93
2023-04-06T05:44:34.580Z,7.53
2023-04-06T05:47:01.643Z,8.33
2023-04-06T05:49:28.630Z,8.30
2023-04-06T05:51:56.535Z,8.30
2023-04-06T05:54:23.514Z,8.80
2023-04-06T05:56:50.393Z,6.03
2023-04-06T05:59:17.608Z,7.80
2023-04-06T06:01:44.783Z,7.07
2023-04-06T06:04:11.742Z,8.53
2023-04-06T06:06:38.731Z,9.30
2023-04-06T06:09:05.760Z,7.40
2023-04-06T06:11:34.912Z,8.10
2023-04-06T06:14:01.853Z,6.13
2023-04-06T06:16:28.811Z,7.80
2023-04-06T06:18:56.126Z,8.83
2023-04-06T06:21:22.998Z,8.83
2023-04-06T06:23:50.383Z,7.87
2023-04-06T06:26:17.880Z,8.50
2023-04-06T06:28:44.985Z,8.70
2023-04-06T06:31:12.018Z,6.97
2023-04-06T06:33:38.942Z,7.53
2023-04-06T06:36:06.007Z,7.23
2023-04-06T06:38:33.073Z,7.67
2023-04-06T06:41:04.066Z,5.97
2023-04-06T06:43:30.935Z,7.43
2023-04-06T06:45:57.909Z,6.17
2023-04-06T06:48:24.786Z,6.50
2023-04-06T06:50:51.748Z,7.47
2023-04-06T06:53:18.777Z,9.13
2023-04-06T06:55:46.367Z,5.80
2023-04-06T06:58:13.362Z,5.27
2023-04-06T07:00:40.476Z,5.83
2023-04-06T07:03:07.599Z,6.30
2023-04-06T07:05:34.576Z,5.23
2023-04-06T07:08:01.446Z,5.17
2023-04-06T07:10:29.030Z,4.27
2023-04-06T07:12:56.362Z,4.67
2023-04-06T07:15:23.609Z,6.60
2023-04-06T07:17:50.760Z,5.87
2023-04-06T07:20:18.044Z,7.90
2023-04-06T07:22:48.554Z,6.60
2023-04-06T07:25:15.507Z,5.77
2023-04-06T07:27:44.049Z,6.23
2023-04-06T07:30:11.470Z,6.03
2023-04-06T07:32:40.465Z,5.83
2023-04-06T07:35:08.867Z,5.30
2023-04-06T07:37:36.131Z,6.20
2023-04-06T07:40:03.170Z,6.90
2023-04-06T07:42:29.974Z,5.47
2023-04-06T07:44:56.796Z,5.30
2023-04-06T07:47:24.810Z,6.07
2023-04-06T07:49:52.019Z,5.93
2023-04-06T07:52:18.984Z,6.40
2023-04-06T07:54:47.608Z,5.07
2023-04-06T07:57:14.893Z,5.77
2023-04-06T07:59:41.777Z,7.00
2023-04-06T08:02:08.651Z,5.90
2023-04-06T08:04:36.807Z,7.87
2023-04-06T08:07:04.533Z,4.27
2023-04-06T08:09:31.466Z,5.17
2023-04-06T08:11:58.743Z,5.87
2023-04-06T08:14:25.889Z,7.47
2023-04-06T08:16:52.806Z,4.17
2023-04-06T08:19:19.953Z,7.00
2023-04-06T08:21:48.192Z,4.33
2023-04-06T08:24:16.367Z,4.93
2023-04-06T08:26:43.386Z,5.77
2023-04-06T08:29:10.239Z,6.77
2023-04-06T08:31:37.501Z,5.33
2023-04-06T08:34:05.713Z,6.93
2023-04-06T08:36:32.782Z,7.00
2023-04-06T08:39:01.214Z,4.90
2023-04-06T08:41:28.884Z,4.67
2023-04-06T08:44:02.550Z,6.63
2023-04-06T08:46:32.787Z,6.37
2023-04-06T08:49:02.386Z,5.13
2023-04-06T08:51:33.830Z,5.67
2023-04-06T08:54:01.105Z,7.53
2023-04-06T08:56:29.159Z,7.47
2023-04-06T08:58:56.902Z,5.23
2023-04-06T09:01:28.682Z,7.10
2023-04-06T09:04:08.211Z,4.50
2023-04-06T09:06:37.921Z,5.83
2023-04-06T09:09:04.899Z,7.87
2023-04-06T09:11:49.802Z,6.57
2023-04-06T09:14:17.782Z,5.70
2023-04-06T09:16:46.620Z,6.47
2023-04-06T09:19:14.326Z,6.13
2023-04-06T09:21:41.218Z,7.33
2023-04-06T09:24:09.994Z,4.47
2023-04-06T09:26:48.043Z,5.43
2023-04-06T09:29:27.822Z,6.30
2023-04-06T09:32:04.386Z,6.67
2023-04-06T09:34:31.417Z,4.67
2023-04-06T09:37:00.001Z,5.57
2023-04-06T09:39:27.493Z,8.13
2023-04-06T09:41:57.477Z,5.80
2023-04-06T09:44:25.153Z,6.00
2023-04-06T09:47:00.203Z,7.87
2023-04-06T09:49:34.422Z,6.53
2023-04-06T09:52:04.387Z,6.10
2023-04-06T09:54:34.439Z,7.33
2023-04-06T09:57:33.025Z,8.97
2023-04-06T10:00:15.628Z,5.93
2023-04-06T10:03:20.921Z,7.43
2023-04-06T10:05:57.049Z,8.53
2023-04-06T10:08:30.888Z,6.40
2023-04-06T10:11:01.861Z,6.80
2023-04-06T10:13:29.007Z,7.83
2023-04-06T10:15:56.074Z,5.93
2023-04-06T10:18:23.989Z,7.77
2023-04-06T10:21:10.460Z,6.30
2023-04-06T10:23:41.727Z,8.83
2023-04-06T10:26:14.767Z,9.60
2023-04-06T10:28:44.080Z,9.70
2023-04-06T10:31:11.118Z,9.93
2023-04-06T10:33:38.326Z,9.00
2023-04-06T10:36:35.310Z,8.27
2023-04-06T10:39:08.682Z,10.40
2023-04-06T10:41:49.678Z,10.37
2023-04-06T10:44:24.618Z,12.97
2023-04-06T10:46:58.858Z,10.50
2023-04-06T10:49:28.787Z,12.87
2023-04-06T10:51:57.257Z,7.67
2023-04-06T10:54:26.685Z,8.77
2023-04-06T10:56:53.890Z,8.40
2023-04-06T10:59:22.633Z,7.67
2023-04-06T11:01:50.214Z,10.07
2023-04-06T11:04:25.089Z,10.93
2023-04-06T11:06:52.325Z,8.83
2023-04-06T11:09:27.514Z,10.73
2023-04-06T11:11:57.220Z,10.67
2023-04-06T11:14:24.486Z,12.20
2023-04-06T11:16:52.450Z,13.77
2023-04-06T11:19:19.535Z,11.20
2023-04-06T11:21:53.528Z,10.87
2023-04-06T11:24:21.717Z,11.57
2023-04-06T11:26:54.313Z,11.57
2023-04-06T11:29:24.723Z,9.87
2023-04-06T11:31:53.479Z,9.23
2023-04-06T11:34:22.478Z,10.50
2023-04-06T11:36:59.464Z,12.97
2023-04-06T11:39:28.474Z,12.20
2023-04-06T11:42:00.985Z,9.60
2023-04-06T11:44:39.747Z,11.10
2023-04-06T11:47:08.853Z,12.27
2023-04-06T11:49:39.261Z,9.23
2023-04-06T11:52:20.432Z,10.83
2023-04-06T11:54:48.724Z,10.57
2023-04-06T11:57:20.847Z,9.87
2023-04-06T11:59:48.335Z,9.07
2023-04-06T12:02:15.210Z,10.40
2023-04-06T12:04:42.187Z,8.60
2023-04-06T12:07:09.272Z,11.13
2023-04-06T12:09:42.739Z,10.23
2023-04-06T12:12:12.845Z,10.30
2023-04-06T12:14:39.881Z,8.03
2023-04-06T12:17:06.820Z,7.80
2023-04-06T12:19:33.758Z,8.80
2023-04-06T12:22:00.864Z,7.33
2023-04-06T12:24:32.819Z,7.70
2023-04-06T12:27:09.399Z,9.37
2023-04-06T12:29:37.570Z,7.20
2023-04-06T12:32:04.462Z,9.20
2023-04-06T12:34:31.311Z,8.83
2023-04-06T12:36:58.327Z,8.40
2023-04-06T12:39:26.438Z,9.57
2023-04-06T12:41:54.085Z,8.37
2023-04-06T12:44:20.940Z,8.83
2023-04-06T12:46:47.868Z,8.13
2023-04-06T12:49:14.942Z,9.20
2023-04-06T12:51:41.806Z,9.60
2023-04-06T12:54:08.680Z,7.50
2023-04-06T12:56:36.168Z,8.80
2023-04-06T12:59:03.140Z,9.00
2023-04-06T13:01:30.160Z,11.07
2023-04-06T13:03:58.890Z,7.93
2023-04-06T13:06:28.597Z,11.40
2023-04-06T13:16:20.221Z,7.60
2023-04-06T13:18:47.126Z,8.97
2023-04-06T13:21:17.597Z,7.57
2023-04-06T13:23:45.502Z,8.50
2023-04-06T13:26:14.457Z,8.13
2023-04-06T13:28:41.714Z,8.50
2023-04-06T13:31:09.429Z,7.63
2023-04-06T13:33:37.269Z,7.27
2023-04-06T13:36:04.500Z,7.87
2023-04-06T13:38:31.538Z,8.07
2023-04-06T13:41:11.349Z,8.27
2023-04-06T13:43:38.189Z,8.67
2023-04-06T13:46:05.643Z,8.80
2023-04-06T13:48:52.239Z,8.60
2023-04-06T13:51:19.081Z,7.73
2023-04-06T13:53:47.808Z,8.53
2023-04-06T13:56:14.646Z,10.03
2023-04-06T13:58:41.776Z,8.60
2023-04-06T14:01:11.375Z,9.73
2023-04-06T14:03:40.391Z,9.90
2023-04-06T14:08:44.389Z,7.90
2023-04-06T14:11:15.207Z,8.53
2023-04-06T14:13:42.912Z,9.50
2023-04-06T14:16:10.237Z,9.37
2023-04-06T14:18:38.054Z,9.37
2023-04-06T14:21:08.013Z,8.10
2023-04-06T14:23:36.908Z,6.83
2023-04-06T14:26:09.952Z,9.87
2023-04-06T14:28:37.021Z,8.13
2023-04-06T14:31:13.105Z,9.60
2023-04-06T14:33:40.851Z,8.03
2023-04-06T14:36:08.168Z,9.57
2023-04-06T14:38:41.710Z,7.70
2023-04-06T14:41:10.375Z,13.90
2023-04-06T14:43:37.226Z,7.30
2023-04-06T14:46:06.483Z,9.80
2023-04-06T14:48:33.334Z,8.43
2023-04-06T14:51:00.212Z,9.87
2023-04-06T14:53:27.672Z,9.97
2023-04-06T14:55:55.556Z,12.93
2023-04-06T14:58:23.966Z,8.33
2023-04-06T15:00:56.314Z,9.77
2023-04-06T15:03:23.784Z,9.70
2023-04-06T15:05:51.120Z,9.23
2023-04-06T15:08:18.458Z,8.53
2023-04-06T15:10:45.391Z,10.27
2023-04-06T15:13:12.339Z,8.13
2023-04-06T15:15:39.262Z,10.00
2023-04-06T15:18:06.266Z,9.83
2023-04-06T15:20:36.878Z,10.40
2023-04-06T15:23:08.531Z,9.47
2023-04-06T15:25:55.033Z,9.60
2023-04-06T15:28:21.941Z,8.90
2023-04-06T15:30:58.630Z,9.20
2023-04-06T15:33:26.284Z,11.03
2023-04-06T15:36:10.124Z,14.20
2023-04-06T15:38:40.808Z,10.10
2023-04-06T15:41:24.074Z,8.97
2023-04-06T15:43:51.859Z,10.80
2023-04-06T15:46:28.814Z,9.63
2023-04-06T15:48:56.152Z,9.73
2023-04-06T15:51:24.234Z,10.53
2023-04-06T15:54:01.793Z,10.23
2023-04-06T15:56:32.814Z,10.50
2023-04-06T15:59:00.251Z,13.47
2023-04-06T16:01:27.131Z,9.53
2023-04-06T16:03:54.868Z,12.03
2023-04-06T16:06:21.771Z,9.10
2023-04-06T16:08:48.780Z,11.20
2023-04-06T16:11:16.053Z,10.83
2023-04-06T16:13:45.057Z,11.33
2023-04-06T16:16:14.385Z,10.37
2023-04-06T16:18:41.361Z,11.07
2023-04-06T16:21:18.042Z,8.63
2023-04-06T16:23:46.787Z,11.77
2023-04-06T16:26:15.625Z,8.90
2023-04-06T16:28:42.840Z,9.73
2023-04-06T16:31:21.959Z,9.97
2023-04-06T16:33:54.475Z,13.43
2023-04-06T16:36:29.450Z,13.67
2023-04-06T16:38:57.422Z,14.20
2023-04-06T16:41:29.146Z,10.13
2023-04-06T16:43:57.546Z,12.03
2023-04-06T16:46:35.844Z,10.57
2023-04-06T16:49:05.176Z,11.23
2023-04-06T16:51:34.410Z,10.20
2023-04-06T16:54:02.396Z,11.23
2023-04-06T16:56:29.423Z,13.03
2023-04-06T16:58:56.343Z,9.37
2023-04-06T17:01:26.081Z,10.53
2023-04-06T17:04:00.392Z,12.77
2023-04-06T17:06:28.504Z,11.00
2023-04-06T17:08:55.724Z,10.30
2023-04-06T17:11:28.541Z,11.47
2023-04-06T17:13:59.558Z,11.23
2023-04-06T17:16:28.560Z,10.87
2023-04-06T17:18:57.003Z,9.97
2023-04-06T17:21:24.191Z,11.03
2023-04-06T17:23:51.421Z,11.80
2023-04-06T17:26:18.736Z,13.60
2023-04-06T17:28:45.818Z,11.37
2023-04-06T17:31:13.188Z,11.03
2023-04-06T17:33:40.889Z,12.93
2023-04-06T17:36:10.910Z,12.80
2023-04-06T17:38:43.239Z,14.50
2023-04-06T17:41:13.706Z,11.57
2023-04-06T17:43:41.198Z,13.43
2023-04-06T17:46:11.542Z,13.40
2023-04-06T17:48:50.714Z,15.50
2023-04-06T17:51:23.801Z,13.60
2023-04-06T17:53:50.934Z,11.93
2023-04-06T17:56:17.867Z,13.80
2023-04-06T17:58:45.447Z,14.17
2023-04-06T18:01:12.349Z,14.07
2023-04-06T18:03:39.554Z,13.90
2023-04-06T18:06:17.132Z,12.30
2023-04-06T18:08:44.426Z,13.50
2023-04-06T18:11:39.655Z,13.73
2023-04-06T18:14:11.690Z,15.00
2023-04-06T18:16:41.370Z,14.77
2023-04-06T18:19:08.308Z,15.47
2023-04-06T18:21:35.855Z,17.33
2023-04-06T18:24:05.105Z,15.77
2023-04-06T18:26:34.815Z,15.43
2023-04-06T18:29:01.954Z,16.60
2023-04-06T18:31:29.033Z,12.93
2023-04-06T18:33:56.527Z,16.73
2023-04-06T18:36:23.581Z,17.50
2023-04-06T18:38:50.387Z,15.30
2023-04-06T18:41:18.115Z,13.70
2023-04-06T18:43:45.156Z,15.30
2023-04-06T18:46:16.520Z,14.10
2023-04-06T18:48:43.607Z,17.43
2023-04-06T18:51:10.743Z,15.57
2023-04-06T18:53:40.990Z,15.27
2023-04-06T18:56:18.845Z,14.87
2023-04-06T18:58:48.426Z,15.87
2023-04-06T19:01:23.174Z,17.00
2023-04-06T19:03:51.210Z,17.63
2023-04-06T19:06:18.206Z,14.83
2023-04-06T19:08:45.307Z,15.43
2023-04-06T19:11:12.301Z,17.03
2023-04-06T19:13:39.196Z,16.37
2023-04-06T19:16:12.642Z,17.10
2023-04-06T19:18:43.399Z,15.67
2023-04-06T19:21:23.788Z,16.63
2023-04-06T19:23:56.912Z,15.80
2023-04-06T19:26:27.929Z,15.27
2023-04-06T19:28:54.910Z,16.93
2023-04-06T19:31:22.181Z,14.37
2023-04-06T19:33:49.984Z,15.93
2023-04-06T19:36:17.196Z,14.03
2023-04-06T19:38:45.456Z,16.40
2023-04-06T19:41:12.551Z,14.13
2023-04-06T19:43:41.049Z,16.23
2023-04-06T19:46:09.228Z,17.07
2023-04-06T19:48:36.419Z,14.80
2023-04-06T19:51:03.458Z,15.57
2023-04-06T19:53:30.356Z,12.80
2023-04-06T19:55:57.362Z,13.20
2023-04-06T19:58:24.614Z,11.43
2023-04-06T20:00:51.499Z,14.00
2023-04-06T20:03:18.454Z,12.30
2023-04-06T20:05:46.748Z,11.73
2023-04-06T20:08:14.123Z,13.03
2023-04-06T20:10:42.324Z,13.10
2023-04-06T20:13:09.266Z,14.17
2023-04-06T20:15:39.536Z,13.37
2023-04-06T20:18:06.506Z,12.80
2023-04-06T20:20:33.660Z,14.43
2023-04-06T20:23:00.506Z,13.50
2023-04-06T20:25:27.747Z,13.17
2023-04-06T20:27:54.878Z,14.37
2023-04-06T20:30:22.302Z,14.17
2023-04-06T20:32:49.287Z,14.50
2023-04-06T20:35:30.918Z,14.93
2023-04-06T20:37:58.816Z,13.57
2023-04-06T20:40:25.700Z,15.43
2023-04-06T20:42:55.752Z,16.30
2023-04-06T20:45:22.978Z,17.67
2023-04-06T20:47:53.575Z,17.33
2023-04-06T20:50:24.481Z,16.47
2023-04-06T20:52:51.341Z,17.87
2023-04-06T20:55:18.331Z,20.20
2023-04-06T20:57:47.650Z,18.17
2023-04-06T21:00:14.852Z,20.40
2023-04-06T21:02:41.818Z,19.23
2023-04-06T21:05:16.611Z,20.20
2023-04-06T21:07:43.685Z,22.63
2023-04-06T21:10:10.986Z,20.73
2023-04-06T21:12:37.924Z,24.07
2023-04-06T21:15:05.626Z,23.53
2023-04-06T21:17:32.535Z,24.83
2023-04-06T21:20:04.101Z,23.30
2023-04-06T21:22:31.345Z,24.97
2023-04-06T21:24:58.369Z,23.73
2023-04-06T21:27:25.768Z,25.00
2023-04-06T21:29:52.688Z,27.73
2023-04-06T21:32:19.627Z,28.20
2023-04-06T21:34:46.676Z,38.13
2023-04-06T21:37:14.589Z,31.80
2023-04-06T21:39:42.793Z,32.70
2023-04-06T21:42:10.482Z,32.60
2023-04-06T21:44:37.467Z,27.20
2023-04-06T21:47:05.065Z,29.40
2023-04-06T21:49:32.089Z,33.37
2023-04-06T21:51:59.015Z,31.63
2023-04-06T21:54:26.964Z,30.60
2023-04-06T21:56:53.991Z,33.83
2023-04-06T21:59:23.981Z,31.87
2023-04-06T22:01:51.036Z,32.57
2023-04-06T22:04:18.203Z,34.73
2023-04-06T22:06:46.452Z,29.83
2023-04-06T22:09:14.030Z,32.13
2023-04-06T22:11:43.215Z,32.60
2023-04-06T22:14:10.658Z,32.30
2023-04-06T22:16:37.539Z,31.90
2023-04-06T22:19:04.451Z,33.13
2023-04-06T22:21:31.392Z,33.03
2023-04-06T22:23:58.297Z,30.97
2023-04-06T22:26:25.217Z,26.97
2023-04-06T22:28:53.278Z,29.23
2023-04-06T22:31:21.253Z,32.17
2023-04-06T22:33:48.162Z,33.83
2023-04-06T22:36:15.136Z,31.20
2023-04-06T22:38:44.994Z,28.50
2023-04-06T22:41:12.040Z,29.33
2023-04-06T22:43:38.828Z,31.73
2023-04-06T22:46:05.975Z,28.57
2023-04-06T22:48:32.838Z,35.83
2023-04-06T22:50:59.798Z,29.60
2023-04-06T22:53:35.228Z,27.80
2023-04-06T22:56:02.448Z,27.20
2023-04-06T22:58:29.333Z,25.50
2023-04-06T23:00:56.210Z,26.97
2023-04-06T23:03:23.391Z,27.73
2023-04-06T23:05:50.593Z,26.90
2023-04-06T23:08:17.409Z,26.33
2023-04-06T23:10:44.296Z,25.03
2023-04-06T23:13:11.309Z,25.27
2023-04-06T23:15:42.231Z,27.40
2023-04-06T23:18:12.206Z,29.00
2023-04-06T23:20:39.951Z,29.73
2023-04-06T23:23:07.041Z,28.33
2023-04-06T23:25:34.052Z,27.60
2023-04-06T23:28:01.024Z,29.03
2023-04-06T23:30:27.977Z,28.60
2023-04-06T23:32:58.048Z,28.37
2023-04-06T23:35:25.811Z,30.23
2023-04-06T23:37:52.821Z,30.17
2023-04-06T23:40:19.759Z,29.73
2023-04-06T23:42:46.729Z,34.03
2023-04-06T23:45:13.580Z,31.87
2023-04-06T23:47:40.509Z,29.77
2023-04-06T23:50:07.887Z,36.20
2023-04-06T23:52:34.775Z,30.90
2023-04-06T23:55:01.554Z,35.73
2023-04-06T23:57:28.406Z,36.80
2023-04-06T23:59:55.345Z,37.13
