createdAt,value
2018-05-24T00:00:31.799Z,19.8
2018-05-24T00:01:33.190Z,19.7
2018-05-24T00:02:34.589Z,19.8
2018-05-24T00:03:35.983Z,19.7
2018-05-24T00:04:37.376Z,19.8
2018-05-24T00:05:38.778Z,19.8
2018-05-24T00:06:40.168Z,19.8
2018-05-24T00:07:41.557Z,19.8
2018-05-24T00:08:42.949Z,19.9
2018-05-24T00:09:44.341Z,19.9
2018-05-24T00:10:45.737Z,19.9
2018-05-24T00:11:47.130Z,19.9
2018-05-24T00:12:48.528Z,19.9
2018-05-24T00:13:49.919Z,19.8
2018-05-24T00:14:51.313Z,19.8
2018-05-24T00:15:52.707Z,19.9
2018-05-24T00:16:54.097Z,19.8
2018-05-24T00:17:55.492Z,19.8
2018-05-24T00:18:56.895Z,19.9
2018-05-24T00:19:58.283Z,19.8
2018-05-24T00:20:59.672Z,19.9
2018-05-24T00:22:01.065Z,19.9
2018-05-24T00:23:02.459Z,19.8
2018-05-24T00:24:03.850Z,19.9
2018-05-24T00:25:05.246Z,19.9
2018-05-24T00:26:06.640Z,19.8
2018-05-24T00:27:08.031Z,19.8
2018-05-24T00:28:09.427Z,19.9
2018-05-24T00:29:10.818Z,19.8
2018-05-24T00:30:12.213Z,19.8
2018-05-24T00:31:13.606Z,19.8
2018-05-24T00:32:14.999Z,19.8
2018-05-24T00:33:16.393Z,19.8
2018-05-24T00:34:17.830Z,19.8
2018-05-24T00:35:19.241Z,19.8
2018-05-24T00:36:20.633Z,19.8
2018-05-24T00:37:22.029Z,19.7
2018-05-24T00:38:23.419Z,19.8
2018-05-24T00:39:24.816Z,19.8
2018-05-24T00:40:26.205Z,19.8
2018-05-24T00:41:27.599Z,19.8
2018-05-24T00:42:29.006Z,19.8
2018-05-24T00:43:30.397Z,19.8
2018-05-24T00:44:31.795Z,19.8
2018-05-24T00:45:33.186Z,19.7
2018-05-24T00:46:34.581Z,19.8
2018-05-24T00:47:35.973Z,19.8
2018-05-24T00:48:37.368Z,19.7
2018-05-24T00:49:38.759Z,19.8
2018-05-24T00:50:40.246Z,19.8
2018-05-24T00:51:41.551Z,19.7
2018-05-24T00:52:42.946Z,19.8
2018-05-24T00:53:44.337Z,19.8
2018-05-24T00:54:45.900Z,19.7
2018-05-24T00:55:47.130Z,19.8
2018-05-24T00:56:48.520Z,19.8
2018-05-24T00:57:49.916Z,19.8
2018-05-24T00:58:51.311Z,19.8
2018-05-24T00:59:52.709Z,19.8
2018-05-24T01:00:54.145Z,19.8
2018-05-24T01:01:55.498Z,19.9
2018-05-24T01:02:56.891Z,19.7
2018-05-24T01:03:58.285Z,19.8
2018-05-24T01:04:59.675Z,19.8
2018-05-24T01:06:01.067Z,19.9
2018-05-24T01:07:02.459Z,19.8
2018-05-24T01:08:03.851Z,19.8
2018-05-24T01:09:05.246Z,19.8
2018-05-24T01:10:06.638Z,19.8
2018-05-24T01:11:08.033Z,19.8
2018-05-24T01:12:09.427Z,19.7
2018-05-24T01:13:10.817Z,19.8
2018-05-24T01:14:12.225Z,19.7
2018-05-24T01:15:13.630Z,19.6
2018-05-24T01:16:15.026Z,19.6
2018-05-24T01:17:16.415Z,19.7
2018-05-24T01:18:17.808Z,19.7
2018-05-24T01:19:19.201Z,19.6
2018-05-24T01:20:20.595Z,19.7
2018-05-24T01:21:22.152Z,19.6
2018-05-24T01:22:23.579Z,19.6
2018-05-24T01:23:24.973Z,19.6
2018-05-24T01:24:26.387Z,19.6
2018-05-24T01:25:27.761Z,19.6
2018-05-24T01:26:29.155Z,19.6
2018-05-24T01:27:30.547Z,19.6
2018-05-24T01:28:31.940Z,19.5
2018-05-24T01:29:33.333Z,19.6
2018-05-24T01:30:34.729Z,19.4
2018-05-24T01:31:36.121Z,19.5
2018-05-24T01:32:37.514Z,19.4
2018-05-24T01:33:38.906Z,19.4
2018-05-24T01:34:40.300Z,19.4
2018-05-24T01:35:41.691Z,19.3
2018-05-24T01:36:43.086Z,19.3
2018-05-24T01:37:44.485Z,19.4
2018-05-24T01:38:45.879Z,19.3
2018-05-24T01:39:47.273Z,19.3
2018-05-24T01:40:48.683Z,19.3
2018-05-24T01:41:50.082Z,19.2
2018-05-24T01:42:51.473Z,19.3
2018-05-24T01:43:52.867Z,19.2
2018-05-24T01:44:54.261Z,19.3
2018-05-24T01:45:55.656Z,19.3
2018-05-24T01:46:57.049Z,19.3
2018-05-24T01:47:58.436Z,19.2
2018-05-24T01:48:59.829Z,19.1
2018-05-24T01:50:01.249Z,19.1
2018-05-24T01:51:02.648Z,19.1
2018-05-24T01:52:04.041Z,19.1
2018-05-24T01:53:05.429Z,19.1
2018-05-24T01:54:06.820Z,19.0
2018-05-24T01:55:08.218Z,19.1
2018-05-24T01:56:09.609Z,19.0
2018-05-24T01:57:11.001Z,19.0
2018-05-24T01:58:12.390Z,19.0
2018-05-24T01:59:13.786Z,19.0
2018-05-24T02:00:15.184Z,19.0
2018-05-24T02:01:16.570Z,18.9
2018-05-24T02:02:17.964Z,19.0
2018-05-24T02:03:19.356Z,18.9
2018-05-24T02:04:20.746Z,18.9
2018-05-24T02:05:22.145Z,18.9
2018-05-24T02:06:23.539Z,18.9
2018-05-24T02:07:24.963Z,18.8
2018-05-24T02:08:26.406Z,18.7
2018-05-24T02:09:27.797Z,18.7
2018-05-24T02:10:29.195Z,18.7
2018-05-24T02:11:30.586Z,18.6
2018-05-24T02:12:31.981Z,18.6
2018-05-24T02:13:33.376Z,18.6
2018-05-24T02:14:34.773Z,18.5
2018-05-24T02:15:36.163Z,18.5
2018-05-24T02:16:37.560Z,18.3
2018-05-24T02:17:38.959Z,18.4
2018-05-24T02:18:40.351Z,18.4
2018-05-24T02:19:41.748Z,18.4
2018-05-24T02:20:43.139Z,18.3
2018-05-24T02:21:44.531Z,18.3
2018-05-24T02:22:45.921Z,18.4
2018-05-24T02:23:47.316Z,18.4
2018-05-24T02:24:48.710Z,18.3
2018-05-24T02:25:50.102Z,18.3
2018-05-24T02:26:51.495Z,18.3
2018-05-24T02:27:52.887Z,18.1
2018-05-24T02:28:54.281Z,18.2
2018-05-24T02:29:55.673Z,18.2
2018-05-24T02:30:57.067Z,18.1
2018-05-24T02:31:58.460Z,18.0
2018-05-24T02:32:59.857Z,18.1
2018-05-24T02:34:01.245Z,18.0
2018-05-24T02:35:02.638Z,18.1
2018-05-24T02:36:04.200Z,18.0
2018-05-24T02:37:05.428Z,17.9
2018-05-24T02:38:06.818Z,18.0
2018-05-24T02:39:08.215Z,18.0
2018-05-24T02:40:09.608Z,17.9
2018-05-24T02:41:10.999Z,17.9
2018-05-24T02:42:12.396Z,17.9
2018-05-24T02:43:13.790Z,17.9
2018-05-24T02:44:15.180Z,17.9
2018-05-24T02:45:16.572Z,17.9
2018-05-24T02:46:17.972Z,17.9
2018-05-24T02:47:19.356Z,17.9
2018-05-24T02:48:20.752Z,17.9
2018-05-24T02:49:22.146Z,17.8
2018-05-24T02:50:23.541Z,17.8
2018-05-24T02:51:24.939Z,17.9
2018-05-24T02:52:26.328Z,17.9
2018-05-24T02:53:27.720Z,17.8
2018-05-24T02:54:29.236Z,17.8
2018-05-24T02:55:30.729Z,17.9
2018-05-24T02:56:32.135Z,17.9
2018-05-24T02:57:33.534Z,17.8
2018-05-24T02:58:34.921Z,17.9
2018-05-24T02:59:36.312Z,18.0
2018-05-24T03:00:37.705Z,17.9
2018-05-24T03:01:39.146Z,17.9
2018-05-24T03:02:40.497Z,17.9
2018-05-24T03:03:41.889Z,17.9
2018-05-24T03:04:43.284Z,17.9
2018-05-24T03:05:44.669Z,17.9
2018-05-24T03:06:46.064Z,17.9
2018-05-24T03:07:47.455Z,17.9
2018-05-24T03:08:48.845Z,17.9
2018-05-24T03:09:50.244Z,17.9
2018-05-24T03:10:51.636Z,17.9
2018-05-24T03:11:53.029Z,17.9
2018-05-24T03:12:54.417Z,18.0
2018-05-24T03:13:55.808Z,17.9
2018-05-24T03:14:57.204Z,18.0
2018-05-24T03:15:58.595Z,17.9
2018-05-24T03:16:59.985Z,17.9
2018-05-24T03:18:01.387Z,17.9
2018-05-24T03:19:02.775Z,18.0
2018-05-24T03:20:04.173Z,18.0
2018-05-24T03:21:05.565Z,18.0
2018-05-24T03:22:06.964Z,18.0
2018-05-24T03:23:08.365Z,18.0
2018-05-24T03:24:09.760Z,18.0
2018-05-24T03:25:11.152Z,18.0
2018-05-24T03:26:12.552Z,18.0
2018-05-24T03:27:13.940Z,18.1
2018-05-24T03:28:15.333Z,18.0
2018-05-24T03:29:16.730Z,18.1
2018-05-24T03:30:18.126Z,18.1
2018-05-24T03:31:19.520Z,18.1
2018-05-24T03:32:20.915Z,18.1
2018-05-24T03:33:22.315Z,18.1
2018-05-24T03:34:23.712Z,18.2
2018-05-24T03:35:25.101Z,18.2
2018-05-24T03:36:26.496Z,18.1
2018-05-24T03:37:27.888Z,18.2
2018-05-24T03:38:29.280Z,18.3
2018-05-24T03:39:30.676Z,18.2
2018-05-24T03:40:32.072Z,18.2
2018-05-24T03:41:33.559Z,18.2
2018-05-24T03:42:34.982Z,18.3
2018-05-24T03:43:36.375Z,18.2
2018-05-24T03:44:37.766Z,18.3
2018-05-24T03:45:39.161Z,18.2
2018-05-24T03:46:40.556Z,18.2
2018-05-24T03:47:41.950Z,18.2
2018-05-24T03:48:43.344Z,18.2
2018-05-24T03:49:44.736Z,18.2
2018-05-24T03:50:46.128Z,18.3
2018-05-24T03:51:47.522Z,18.2
2018-05-24T03:52:48.917Z,18.3
2018-05-24T03:53:50.312Z,18.4
2018-05-24T03:54:51.705Z,18.4
2018-05-24T03:55:53.099Z,18.4
2018-05-24T03:56:54.493Z,18.3
2018-05-24T03:57:55.886Z,18.3
2018-05-24T03:58:57.279Z,18.4
2018-05-24T03:59:58.677Z,18.4
2018-05-24T04:01:00.069Z,18.4
2018-05-24T04:02:01.479Z,18.3
2018-05-24T04:03:02.868Z,18.4
2018-05-24T04:04:04.263Z,18.4
2018-05-24T04:05:05.660Z,18.4
2018-05-24T04:06:07.052Z,18.2
2018-05-24T04:07:08.445Z,18.3
2018-05-24T04:08:09.845Z,18.2
2018-05-24T04:09:11.239Z,18.2
2018-05-24T04:10:12.636Z,18.2
2018-05-24T04:11:14.028Z,18.3
2018-05-24T04:12:15.421Z,18.2
2018-05-24T04:13:16.882Z,18.3
2018-05-24T04:14:18.211Z,18.3
2018-05-24T04:15:19.609Z,18.2
2018-05-24T04:16:21.004Z,18.3
2018-05-24T04:17:22.398Z,18.3
2018-05-24T04:18:23.794Z,18.2
2018-05-24T04:19:25.187Z,18.3
2018-05-24T04:20:26.584Z,18.2
2018-05-24T04:21:27.981Z,18.3
2018-05-24T04:22:29.383Z,18.3
2018-05-24T04:23:30.782Z,18.3
2018-05-24T04:24:32.189Z,18.3
2018-05-24T04:25:33.584Z,18.2
2018-05-24T04:26:34.979Z,18.3
2018-05-24T04:27:36.519Z,18.4
2018-05-24T04:28:37.931Z,18.3
2018-05-24T04:29:39.327Z,18.2
2018-05-24T04:30:40.722Z,18.2
2018-05-24T04:31:42.116Z,18.3
2018-05-24T04:32:43.509Z,18.2
2018-05-24T04:33:44.907Z,18.2
2018-05-24T04:34:46.298Z,18.3
2018-05-24T04:35:47.695Z,18.3
2018-05-24T04:36:49.093Z,18.3
2018-05-24T04:37:50.490Z,18.4
2018-05-24T04:38:51.882Z,18.4
2018-05-24T04:39:53.278Z,18.3
2018-05-24T04:40:54.674Z,18.3
2018-05-24T04:41:56.068Z,18.4
2018-05-24T04:42:57.467Z,18.4
2018-05-24T04:43:58.864Z,18.4
2018-05-24T04:45:00.263Z,18.4
2018-05-24T04:46:01.657Z,18.5
2018-05-24T04:47:03.056Z,18.5
2018-05-24T04:48:04.449Z,18.5
2018-05-24T04:49:05.842Z,18.5
2018-05-24T04:50:07.237Z,18.6
2018-05-24T04:51:08.633Z,18.5
2018-05-24T04:52:10.120Z,18.6
2018-05-24T04:53:11.428Z,18.5
2018-05-24T04:54:12.821Z,18.6
2018-05-24T04:55:14.223Z,18.5
2018-05-24T04:56:15.611Z,18.5
2018-05-24T04:57:17.006Z,18.6
2018-05-24T04:58:18.412Z,18.6
2018-05-24T04:59:19.800Z,18.5
2018-05-24T05:00:21.218Z,18.6
2018-05-24T05:01:22.614Z,18.6
2018-05-24T05:02:24.014Z,18.6
2018-05-24T05:03:25.407Z,18.5
2018-05-24T05:04:26.811Z,18.5
2018-05-24T05:05:28.209Z,18.5
2018-05-24T05:06:29.799Z,18.6
2018-05-24T05:07:31.185Z,18.5
2018-05-24T05:08:32.582Z,18.6
2018-05-24T05:09:33.976Z,18.6
2018-05-24T05:10:35.373Z,18.6
2018-05-24T05:11:36.771Z,18.7
2018-05-24T05:12:38.165Z,18.7
2018-05-24T05:13:39.586Z,18.7
2018-05-24T05:14:41.022Z,18.7
2018-05-24T05:15:42.390Z,18.9
2018-05-24T05:16:43.783Z,18.8
2018-05-24T05:17:45.177Z,18.9
2018-05-24T05:18:46.573Z,18.9
2018-05-24T05:19:47.970Z,18.8
2018-05-24T05:20:49.364Z,18.9
2018-05-24T05:21:50.759Z,18.9
2018-05-24T05:22:52.162Z,18.8
2018-05-24T05:23:53.560Z,18.9
2018-05-24T05:24:54.958Z,18.9
2018-05-24T05:25:56.360Z,18.9
2018-05-24T05:26:57.753Z,18.9
2018-05-24T05:27:59.150Z,18.9
2018-05-24T05:29:00.552Z,18.8
2018-05-24T05:30:01.949Z,18.9
2018-05-24T05:31:03.341Z,18.9
2018-05-24T05:32:05.222Z,18.9
2018-05-24T05:33:06.629Z,18.9
2018-05-24T05:34:08.023Z,18.9
2018-05-24T05:35:09.423Z,18.9
2018-05-24T05:36:10.818Z,18.9
2018-05-24T05:37:12.230Z,18.9
2018-05-24T05:38:13.712Z,18.9
2018-05-24T05:39:15.023Z,18.9
2018-05-24T05:40:16.424Z,18.9
2018-05-24T05:41:17.825Z,18.9
2018-05-24T05:42:19.222Z,18.8
2018-05-24T05:43:20.616Z,18.8
2018-05-24T05:44:22.068Z,18.9
2018-05-24T05:45:23.434Z,18.7
2018-05-24T05:46:24.828Z,18.7
2018-05-24T05:47:26.225Z,18.7
2018-05-24T05:48:27.629Z,18.7
2018-05-24T05:49:29.031Z,18.7
2018-05-24T05:50:30.424Z,18.7
2018-05-24T05:51:31.828Z,18.7
2018-05-24T05:52:33.223Z,18.7
2018-05-24T05:53:34.616Z,18.6
2018-05-24T05:54:36.013Z,18.6
2018-05-24T05:55:37.407Z,18.6
2018-05-24T05:56:38.817Z,18.6
2018-05-24T05:57:40.212Z,18.6
2018-05-24T05:58:41.615Z,18.6
2018-05-24T05:59:43.047Z,18.6
2018-05-24T06:00:44.454Z,18.6
2018-05-24T06:01:45.901Z,18.5
2018-05-24T06:02:47.247Z,18.5
2018-05-24T06:03:48.644Z,18.6
2018-05-24T06:04:50.041Z,18.6
2018-05-24T06:05:51.457Z,18.6
2018-05-24T06:06:52.855Z,18.6
2018-05-24T06:07:54.245Z,18.6
2018-05-24T06:08:55.646Z,18.6
2018-05-24T06:09:57.044Z,18.5
2018-05-24T06:10:58.440Z,18.6
2018-05-24T06:11:59.836Z,18.6
2018-05-24T06:13:01.243Z,18.7
2018-05-24T06:14:02.644Z,18.6
2018-05-24T06:15:04.038Z,18.7
2018-05-24T06:16:05.434Z,18.7
2018-05-24T06:17:06.835Z,18.7
2018-05-24T06:18:08.229Z,18.8
2018-05-24T06:19:09.631Z,18.7
2018-05-24T06:20:11.026Z,18.7
2018-05-24T06:21:12.421Z,18.8
2018-05-24T06:22:13.817Z,18.7
2018-05-24T06:23:15.212Z,18.7
2018-05-24T06:24:16.610Z,18.7
2018-05-24T06:25:18.008Z,18.9
2018-05-24T06:26:19.415Z,18.9
2018-05-24T06:27:20.811Z,18.9
2018-05-24T06:28:22.308Z,18.9
2018-05-24T06:29:23.633Z,18.9
2018-05-24T06:30:25.016Z,18.9
2018-05-24T06:31:26.418Z,18.9
2018-05-24T06:32:27.810Z,18.9
2018-05-24T06:33:29.218Z,18.9
2018-05-24T06:34:30.616Z,19.0
2018-05-24T06:35:32.012Z,19.0
2018-05-24T06:36:33.406Z,19.0
2018-05-24T06:37:34.808Z,19.1
2018-05-24T06:38:36.209Z,19.1
2018-05-24T06:39:37.615Z,19.0
2018-05-24T06:40:39.047Z,19.1
2018-05-24T06:41:40.402Z,19.2
2018-05-24T06:42:41.794Z,19.1
2018-05-24T06:43:43.200Z,19.2
2018-05-24T06:44:44.599Z,19.2
2018-05-24T06:45:46.030Z,19.2
2018-05-24T06:46:47.435Z,19.2
2018-05-24T06:47:48.827Z,19.3
2018-05-24T06:48:50.223Z,19.3
2018-05-24T06:49:51.620Z,19.4
2018-05-24T06:50:53.018Z,19.3
2018-05-24T06:51:54.415Z,19.5
2018-05-24T06:52:55.814Z,19.4
2018-05-24T06:53:57.247Z,19.5
2018-05-24T06:54:58.644Z,19.7
2018-05-24T06:56:00.045Z,19.6
2018-05-24T06:57:01.441Z,19.8
2018-05-24T06:58:02.837Z,19.8
2018-05-24T06:59:04.235Z,19.8
2018-05-24T07:00:05.634Z,19.9
2018-05-24T07:01:07.037Z,20.0
2018-05-24T07:02:08.435Z,20.1
2018-05-24T07:03:09.852Z,20.1
2018-05-24T07:04:11.244Z,20.1
2018-05-24T07:05:12.651Z,20.2
2018-05-24T07:06:14.048Z,20.2
2018-05-24T07:07:15.451Z,20.3
2018-05-24T07:08:16.850Z,20.4
2018-05-24T07:09:18.248Z,20.4
2018-05-24T07:10:19.657Z,20.4
2018-05-24T07:11:21.042Z,20.6
2018-05-24T07:12:22.442Z,20.5
2018-05-24T07:13:23.841Z,20.6
2018-05-24T07:14:25.238Z,20.7
2018-05-24T07:15:26.645Z,20.8
2018-05-24T07:16:28.038Z,20.8
2018-05-24T07:17:29.436Z,21.0
2018-05-24T07:18:30.885Z,20.9
2018-05-24T07:19:32.233Z,21.0
2018-05-24T07:20:33.632Z,21.0
2018-05-24T07:21:35.037Z,21.2
2018-05-24T07:22:36.438Z,21.2
2018-05-24T07:23:37.834Z,21.2
2018-05-24T07:24:39.235Z,21.3
2018-05-24T07:25:40.629Z,21.2
2018-05-24T07:26:42.031Z,21.2
2018-05-24T07:27:43.430Z,21.3
2018-05-24T07:28:44.832Z,21.3
2018-05-24T07:29:46.228Z,21.3
2018-05-24T07:30:47.640Z,21.3
2018-05-24T07:31:49.106Z,21.4
2018-05-24T07:32:50.504Z,21.5
2018-05-24T07:33:51.912Z,21.6
2018-05-24T07:34:53.312Z,21.7
2018-05-24T07:35:54.717Z,21.8
2018-05-24T07:36:56.118Z,21.8
2018-05-24T07:37:57.516Z,21.9
2018-05-24T07:38:58.914Z,22.0
2018-05-24T07:40:00.314Z,22.1
2018-05-24T07:41:02.483Z,22.1
2018-05-24T07:42:03.882Z,22.2
2018-05-24T07:43:05.283Z,22.3
2018-05-24T07:44:06.684Z,22.3
2018-05-24T07:45:08.110Z,22.3
2018-05-24T07:46:09.480Z,22.4
2018-05-24T07:47:10.881Z,22.4
2018-05-24T07:48:12.278Z,22.6
2018-05-24T07:49:13.680Z,22.7
2018-05-24T07:50:15.082Z,22.8
2018-05-24T07:51:16.484Z,22.8
2018-05-24T07:52:17.881Z,23.0
2018-05-24T07:53:19.283Z,23.0
2018-05-24T07:54:20.681Z,23.1
2018-05-24T07:55:22.131Z,23.1
2018-05-24T07:56:23.480Z,23.1
2018-05-24T07:57:24.881Z,23.3
2018-05-24T07:58:26.280Z,23.3
2018-05-24T07:59:27.680Z,23.2
2018-05-24T08:00:29.078Z,23.4
2018-05-24T08:01:30.537Z,23.4
2018-05-24T08:02:31.869Z,23.5
2018-05-24T08:03:33.274Z,23.4
2018-05-24T08:04:34.675Z,23.5
2018-05-24T08:05:36.084Z,23.5
2018-05-24T08:06:37.493Z,23.6
2018-05-24T08:07:38.892Z,23.7
2018-05-24T08:08:40.374Z,23.7
2018-05-24T08:09:41.694Z,23.6
2018-05-24T08:10:43.094Z,23.6
2018-05-24T08:11:44.498Z,23.6
2018-05-24T08:12:45.897Z,23.6
2018-05-24T08:13:47.332Z,23.8
2018-05-24T08:14:48.748Z,23.8
2018-05-24T08:15:50.146Z,23.8
2018-05-24T08:16:51.544Z,23.8
2018-05-24T08:17:52.949Z,24.0
2018-05-24T08:18:54.373Z,24.0
2018-05-24T08:19:55.776Z,24.1
2018-05-24T08:20:57.182Z,24.2
2018-05-24T08:21:58.582Z,24.2
2018-05-24T08:22:59.977Z,24.2
2018-05-24T08:24:01.378Z,24.2
2018-05-24T08:25:02.806Z,24.3
2018-05-24T08:26:04.210Z,24.4
2018-05-24T08:27:05.705Z,24.5
2018-05-24T08:28:07.095Z,24.6
2018-05-24T08:29:08.496Z,24.8
2018-05-24T08:30:09.901Z,24.8
2018-05-24T08:31:11.334Z,24.9
2018-05-24T08:32:12.742Z,24.9
2018-05-24T08:33:14.143Z,25.0
2018-05-24T08:34:15.547Z,25.0
2018-05-24T08:35:16.943Z,25.0
2018-05-24T08:36:18.349Z,25.1
2018-05-24T08:37:19.749Z,25.1
2018-05-24T08:38:21.149Z,25.3
2018-05-24T08:39:22.550Z,25.4
2018-05-24T08:40:23.986Z,25.5
2018-05-24T08:41:25.386Z,25.5
2018-05-24T08:42:26.786Z,25.6
2018-05-24T08:43:28.184Z,25.6
2018-05-24T08:44:29.608Z,25.6
2018-05-24T08:45:31.013Z,25.7
2018-05-24T08:46:32.412Z,25.7
2018-05-24T08:47:33.818Z,25.8
2018-05-24T08:48:35.222Z,25.7
2018-05-24T08:49:36.622Z,25.8
2018-05-24T08:50:38.026Z,25.7
2018-05-24T08:51:39.422Z,25.8
2018-05-24T08:52:40.824Z,25.8
2018-05-24T08:53:42.225Z,25.9
2018-05-24T08:54:43.623Z,26.0
2018-05-24T08:55:45.030Z,26.0
2018-05-24T08:56:46.429Z,26.1
2018-05-24T08:57:47.945Z,26.1
2018-05-24T08:58:49.354Z,26.2
2018-05-24T08:59:50.756Z,26.1
2018-05-24T09:00:52.159Z,26.1
2018-05-24T09:01:53.558Z,26.1
2018-05-24T09:02:54.994Z,26.1
2018-05-24T09:03:56.388Z,26.1
2018-05-24T09:04:57.794Z,26.1
2018-05-24T09:05:59.193Z,26.3
2018-05-24T09:07:00.712Z,26.3
2018-05-24T09:08:02.161Z,26.3
2018-05-24T09:09:03.650Z,26.3
2018-05-24T09:10:05.023Z,26.3
2018-05-24T09:11:06.458Z,26.3
2018-05-24T09:12:07.856Z,26.2
2018-05-24T09:13:09.258Z,26.3
2018-05-24T09:14:10.670Z,26.4
2018-05-24T09:15:12.110Z,26.4
2018-05-24T09:16:13.514Z,26.5
2018-05-24T09:17:14.913Z,26.5
2018-05-24T09:18:16.388Z,26.5
2018-05-24T09:19:17.834Z,26.6
2018-05-24T09:20:19.276Z,26.7
2018-05-24T09:21:20.679Z,26.9
2018-05-24T09:22:22.078Z,26.8
2018-05-24T09:23:23.546Z,26.9
2018-05-24T09:24:24.953Z,27.0
2018-05-24T09:25:26.494Z,27.2
2018-05-24T09:26:27.893Z,27.3
2018-05-24T09:27:29.303Z,27.3
2018-05-24T09:28:30.814Z,27.3
2018-05-24T09:29:32.313Z,27.4
2018-05-24T09:30:33.622Z,27.4
2018-05-24T09:31:35.026Z,27.5
2018-05-24T09:32:36.429Z,27.6
2018-05-24T09:33:37.830Z,27.4
2018-05-24T09:34:39.230Z,27.6
2018-05-24T09:35:40.634Z,27.7
2018-05-24T09:36:42.046Z,27.7
2018-05-24T09:37:43.449Z,27.8
2018-05-24T09:38:44.852Z,27.9
2018-05-24T09:39:46.249Z,27.9
2018-05-24T09:40:48.249Z,28.0
2018-05-24T09:41:49.815Z,27.9
2018-05-24T09:42:51.219Z,28.0
2018-05-24T09:43:52.623Z,28.0
2018-05-24T09:44:54.027Z,28.1
2018-05-24T09:45:55.427Z,28.0
2018-05-24T09:46:56.824Z,27.9
2018-05-24T09:47:58.228Z,28.0
2018-05-24T09:48:59.633Z,28.1
2018-05-24T09:50:01.066Z,28.1
2018-05-24T09:51:02.560Z,28.1
2018-05-24T09:52:03.971Z,28.1
2018-05-24T09:53:05.463Z,28.3
2018-05-24T09:54:06.866Z,28.3
2018-05-24T09:55:08.266Z,28.5
2018-05-24T09:56:09.673Z,28.5
2018-05-24T09:57:11.289Z,28.8
2018-05-24T09:58:12.701Z,28.9
2018-05-24T09:59:14.126Z,28.9
2018-05-24T10:00:15.503Z,28.9
2018-05-24T10:01:16.909Z,28.7
2018-05-24T10:02:18.314Z,28.5
2018-05-24T10:03:19.712Z,28.4
2018-05-24T10:04:21.117Z,28.3
2018-05-24T10:05:22.522Z,28.0
2018-05-24T10:06:23.940Z,28.0
2018-05-24T10:07:25.340Z,28.2
2018-05-24T10:08:26.744Z,28.3
2018-05-24T10:09:28.147Z,28.5
2018-05-24T10:10:29.629Z,28.4
2018-05-24T10:11:30.963Z,28.5
2018-05-24T10:12:32.366Z,28.7
2018-05-24T10:13:33.775Z,28.7
2018-05-24T10:14:35.181Z,28.9
2018-05-24T10:15:36.583Z,29.0
2018-05-24T10:16:38.023Z,29.1
2018-05-24T10:17:39.388Z,29.1
2018-05-24T10:18:40.793Z,29.1
2018-05-24T10:19:42.206Z,28.7
2018-05-24T10:20:43.615Z,28.4
2018-05-24T10:21:45.029Z,28.3
2018-05-24T10:22:46.506Z,28.4
2018-05-24T10:23:47.917Z,28.4
2018-05-24T10:24:49.317Z,28.5
2018-05-24T10:25:50.722Z,28.7
2018-05-24T10:26:52.125Z,28.8
2018-05-24T10:27:53.527Z,29.0
2018-05-24T10:28:54.937Z,29.2
2018-05-24T10:29:56.344Z,29.2
2018-05-24T10:30:57.757Z,29.3
2018-05-24T10:31:59.156Z,29.3
2018-05-24T10:33:00.563Z,29.3
2018-05-24T10:34:01.968Z,29.3
2018-05-24T10:35:03.372Z,29.5
2018-05-24T10:36:04.780Z,29.3
2018-05-24T10:37:06.182Z,29.1
2018-05-24T10:38:08.328Z,28.9
2018-05-24T10:39:09.726Z,28.8
2018-05-24T10:40:11.132Z,29.0
2018-05-24T10:41:12.537Z,29.2
2018-05-24T10:42:13.941Z,29.4
2018-05-24T10:43:15.348Z,29.2
2018-05-24T10:44:16.748Z,29.1
2018-05-24T10:45:18.174Z,29.2
2018-05-24T10:46:19.556Z,29.3
2018-05-24T10:47:20.959Z,29.5
2018-05-24T10:48:22.361Z,29.5
2018-05-24T10:49:23.775Z,29.6
2018-05-24T10:50:25.185Z,29.6
2018-05-24T10:51:26.585Z,29.7
2018-05-24T10:52:27.990Z,29.7
2018-05-24T10:53:29.506Z,29.6
2018-05-24T10:54:30.964Z,29.6
2018-05-24T10:55:32.362Z,29.7
2018-05-24T10:56:33.783Z,29.8
2018-05-24T10:57:35.199Z,29.8
2018-05-24T10:58:36.604Z,29.6
2018-05-24T10:59:38.117Z,29.5
2018-05-24T11:00:39.679Z,29.7
2018-05-24T11:01:41.080Z,29.8
2018-05-24T11:02:42.528Z,29.7
2018-05-24T11:03:43.933Z,29.6
2018-05-24T11:04:45.342Z,29.3
2018-05-24T11:05:46.784Z,29.3
2018-05-24T11:06:48.215Z,29.1
2018-05-24T11:07:49.616Z,29.0
2018-05-24T11:08:51.020Z,29.1
2018-05-24T11:09:52.439Z,29.2
2018-05-24T11:10:53.845Z,29.5
2018-05-24T11:11:55.266Z,29.5
2018-05-24T11:12:56.673Z,29.7
2018-05-24T11:13:58.075Z,29.5
2018-05-24T11:14:59.478Z,29.4
2018-05-24T11:16:00.881Z,29.4
2018-05-24T11:17:02.295Z,29.4
2018-05-24T11:18:03.701Z,29.3
2018-05-24T11:19:05.104Z,29.2
2018-05-24T11:20:06.507Z,29.2
2018-05-24T11:21:07.911Z,29.1
2018-05-24T11:22:09.345Z,28.9
2018-05-24T11:23:10.748Z,28.9
2018-05-24T11:24:12.148Z,28.9
2018-05-24T11:25:13.623Z,28.7
2018-05-24T11:26:14.982Z,28.7
2018-05-24T11:27:16.380Z,28.8
2018-05-24T11:28:17.855Z,28.8
2018-05-24T11:29:19.258Z,28.8
2018-05-24T11:30:20.660Z,28.9
2018-05-24T11:31:22.062Z,28.8
2018-05-24T11:32:23.459Z,28.8
2018-05-24T11:33:24.876Z,28.5
2018-05-24T11:34:26.278Z,28.5
2018-05-24T11:35:27.748Z,28.5
2018-05-24T11:36:29.153Z,28.3
2018-05-24T11:37:30.557Z,28.3
2018-05-24T11:38:31.964Z,28.1
2018-05-24T11:39:33.360Z,28.1
2018-05-24T11:40:34.763Z,28.0
2018-05-24T11:41:36.165Z,28.0
2018-05-24T11:42:37.591Z,28.0
2018-05-24T11:43:38.992Z,28.0
2018-05-24T11:44:40.396Z,28.0
2018-05-24T11:45:41.852Z,27.8
2018-05-24T11:46:43.255Z,27.8
2018-05-24T11:47:44.661Z,27.8
2018-05-24T11:48:46.146Z,27.7
2018-05-24T11:49:47.547Z,27.7
2018-05-24T11:50:49.073Z,27.5
2018-05-24T11:51:50.593Z,27.5
2018-05-24T11:52:51.913Z,27.5
2018-05-24T11:53:53.317Z,27.5
2018-05-24T11:54:54.719Z,27.4
2018-05-24T11:55:56.124Z,27.3
2018-05-24T11:56:57.600Z,27.3
2018-05-24T11:57:59.011Z,27.3
2018-05-24T11:59:00.402Z,27.1
2018-05-24T12:00:01.859Z,27.0
2018-05-24T12:01:03.270Z,26.9
2018-05-24T12:02:04.681Z,26.8
2018-05-24T12:03:06.082Z,26.7
2018-05-24T12:04:07.482Z,26.7
2018-05-24T12:05:08.884Z,26.7
2018-05-24T12:06:10.611Z,26.5
2018-05-24T12:07:12.100Z,26.6
2018-05-24T12:08:13.452Z,26.5
2018-05-24T12:09:14.860Z,26.5
2018-05-24T12:10:16.257Z,26.4
2018-05-24T12:11:17.665Z,26.4
2018-05-24T12:12:19.067Z,26.4
2018-05-24T12:13:20.473Z,26.4
2018-05-24T12:14:21.928Z,26.5
2018-05-24T12:15:23.329Z,26.4
2018-05-24T12:16:24.740Z,26.4
2018-05-24T12:17:26.185Z,26.3
2018-05-24T12:18:27.589Z,26.3
2018-05-24T12:19:28.986Z,26.5
2018-05-24T12:20:30.414Z,26.6
2018-05-24T12:21:31.816Z,26.6
2018-05-24T12:22:33.225Z,26.7
2018-05-24T12:23:34.622Z,26.8
2018-05-24T12:24:36.023Z,26.8
2018-05-24T12:25:37.431Z,26.9
2018-05-24T12:26:38.832Z,27.1
2018-05-24T12:27:40.236Z,27.2
2018-05-24T12:28:41.641Z,27.3
2018-05-24T12:29:43.058Z,27.6
2018-05-24T12:30:44.527Z,27.7
2018-05-24T12:31:45.927Z,27.7
2018-05-24T12:32:47.334Z,27.9
2018-05-24T12:33:48.742Z,27.8
2018-05-24T12:34:50.204Z,28.0
2018-05-24T12:35:51.672Z,28.1
2018-05-24T12:36:53.144Z,28.1
2018-05-24T12:37:54.548Z,28.3
2018-05-24T12:38:55.951Z,28.3
2018-05-24T12:39:57.377Z,28.4
2018-05-24T12:40:58.779Z,28.6
2018-05-24T12:42:00.184Z,28.7
2018-05-24T12:43:01.583Z,28.6
2018-05-24T12:44:02.988Z,28.7
2018-05-24T12:45:04.399Z,28.6
2018-05-24T12:46:05.809Z,28.6
2018-05-24T12:47:07.205Z,28.7
2018-05-24T12:48:08.647Z,28.8
2018-05-24T12:49:10.050Z,28.7
2018-05-24T12:50:11.455Z,28.6
2018-05-24T12:51:12.858Z,28.7
2018-05-24T12:52:14.259Z,28.5
2018-05-24T12:53:15.662Z,28.4
2018-05-24T12:54:17.066Z,28.3
2018-05-24T12:55:18.475Z,28.2
2018-05-24T12:56:19.882Z,28.2
2018-05-24T12:57:21.287Z,28.0
2018-05-24T12:58:22.693Z,28.1
2018-05-24T12:59:24.096Z,28.1
2018-05-24T13:00:25.508Z,28.0
2018-05-24T13:01:26.910Z,28.0
2018-05-24T13:02:28.313Z,28.0
2018-05-24T13:03:29.717Z,28.0
2018-05-24T13:04:31.122Z,27.9
2018-05-24T13:05:32.539Z,28.0
2018-05-24T13:06:33.944Z,28.0
2018-05-24T13:07:35.343Z,28.0
2018-05-24T13:08:36.742Z,28.1
2018-05-24T13:09:38.205Z,28.3
2018-05-24T13:10:39.549Z,28.5
2018-05-24T13:11:40.954Z,28.4
2018-05-24T13:12:42.369Z,28.5
2018-05-24T13:13:43.777Z,28.7
2018-05-24T13:14:45.183Z,28.9
2018-05-24T13:15:46.589Z,28.9
2018-05-24T13:16:47.992Z,28.9
2018-05-24T13:17:49.402Z,28.9
2018-05-24T13:18:50.806Z,28.9
2018-05-24T13:19:52.292Z,28.8
2018-05-24T13:20:53.715Z,28.9
2018-05-24T13:21:55.107Z,28.9
2018-05-24T13:22:56.529Z,29.0
2018-05-24T13:23:57.933Z,28.8
2018-05-24T13:24:59.335Z,28.9
2018-05-24T13:26:00.740Z,28.8
2018-05-24T13:27:02.154Z,28.8
2018-05-24T13:28:03.557Z,28.6
2018-05-24T13:29:04.977Z,28.5
2018-05-24T13:30:06.376Z,28.5
2018-05-24T13:31:07.779Z,28.5
2018-05-24T13:32:09.182Z,28.5
2018-05-24T13:33:10.585Z,28.6
2018-05-24T13:34:11.989Z,28.6
2018-05-24T13:35:13.395Z,28.7
2018-05-24T13:36:14.799Z,28.5
2018-05-24T13:37:16.199Z,28.5