createdAt,value
2023-03-30T00:02:03.943Z,4.40
2023-03-30T00:07:08.895Z,4.20
2023-03-30T00:12:15.597Z,4.70
2023-03-30T00:17:19.634Z,4.00
2023-03-30T00:22:23.664Z,4.70
2023-03-30T00:27:27.793Z,4.10
2023-03-30T00:32:31.720Z,4.50
2023-03-30T00:37:37.801Z,3.80
2023-03-30T00:42:41.736Z,3.70
2023-03-30T00:47:50.836Z,4.10
2023-03-30T00:52:57.003Z,3.70
2023-03-30T00:58:02.126Z,4.40
2023-03-30T01:03:15.263Z,3.50
2023-03-30T01:08:20.719Z,3.80
2023-03-30T01:13:24.652Z,3.80
2023-03-30T01:18:39.726Z,3.70
2023-03-30T01:24:17.949Z,3.60
2023-03-30T01:29:44.694Z,3.90
2023-03-30T01:35:00.233Z,3.40
2023-03-30T01:40:15.111Z,3.30
2023-03-30T01:45:33.702Z,3.60
2023-03-30T01:50:42.678Z,3.40
2023-03-30T01:56:02.986Z,3.30
2023-03-30T02:01:08.350Z,3.20
2023-03-30T02:06:39.034Z,3.50
2023-03-30T02:11:46.606Z,3.30
2023-03-30T02:16:57.032Z,3.50
2023-03-30T02:22:02.034Z,3.50
2023-03-30T02:27:08.319Z,3.30
2023-03-30T02:32:37.802Z,2.70
2023-03-30T02:38:15.326Z,3.50
2023-03-30T02:43:31.331Z,3.00
2023-03-30T02:48:57.362Z,3.20
2023-03-30T02:54:18.191Z,3.40
2023-03-30T03:00:13.488Z,3.00
2023-03-30T03:05:18.122Z,2.70
2023-03-30T03:10:42.527Z,2.80
2023-03-30T03:15:49.903Z,2.90
2023-03-30T03:20:54.068Z,3.00
2023-03-30T03:26:00.662Z,2.90
2023-03-30T03:31:06.782Z,3.20
2023-03-30T03:36:12.603Z,3.10
2023-03-30T03:41:24.215Z,3.30
2023-03-30T03:46:28.536Z,2.90
2023-03-30T03:51:33.405Z,2.90
2023-03-30T03:56:37.273Z,2.90
2023-03-30T04:01:41.298Z,3.00
2023-03-30T04:06:45.813Z,3.00
2023-03-30T04:11:50.057Z,2.90
2023-03-30T04:17:12.078Z,2.60
2023-03-30T04:22:27.282Z,2.90
2023-03-30T04:27:58.131Z,2.40
2023-03-30T04:33:38.833Z,2.50
2023-03-30T04:38:59.074Z,2.50
2023-03-30T04:44:23.098Z,2.80
2023-03-30T04:49:49.335Z,2.60
2023-03-30T04:55:16.187Z,2.50
2023-03-30T05:00:29.738Z,2.60
2023-03-30T05:05:53.928Z,2.50
2023-03-30T05:11:22.215Z,2.40
2023-03-30T05:16:37.850Z,2.10
2023-03-30T05:22:02.306Z,2.30
2023-03-30T05:27:41.546Z,2.10
2023-03-30T05:33:02.909Z,2.60
2023-03-30T05:38:22.043Z,2.50
2023-03-30T05:43:55.280Z,2.60
2023-03-30T05:49:18.213Z,2.60
2023-03-30T05:54:48.441Z,2.40
2023-03-30T06:00:11.194Z,2.60
2023-03-30T06:05:22.301Z,2.20
2023-03-30T06:10:26.841Z,2.40
2023-03-30T06:15:32.100Z,2.00
2023-03-30T06:20:42.981Z,2.10
2023-03-30T06:25:53.617Z,2.10
2023-03-30T06:31:03.600Z,2.40
2023-03-30T06:36:13.393Z,2.20
2023-03-30T06:41:17.741Z,2.40
2023-03-30T06:46:22.834Z,2.30
2023-03-30T06:51:28.066Z,2.60
2023-03-30T06:56:33.216Z,2.10
2023-03-30T07:01:48.247Z,2.40
2023-03-30T07:07:28.562Z,2.00
2023-03-30T07:12:32.605Z,2.40
2023-03-30T07:17:37.381Z,2.20
2023-03-30T07:22:43.024Z,2.00
2023-03-30T07:27:48.386Z,2.00
2023-03-30T07:32:53.887Z,2.30
2023-03-30T07:38:03.360Z,2.50
2023-03-30T07:43:12.156Z,2.40
2023-03-30T07:48:16.912Z,2.10
2023-03-30T07:53:23.073Z,2.20
2023-03-30T07:58:29.361Z,2.40
2023-03-30T08:03:33.789Z,1.90
2023-03-30T08:08:41.524Z,1.90
2023-03-30T08:13:46.476Z,2.10
2023-03-30T08:18:50.264Z,1.80
2023-03-30T08:23:56.694Z,2.20
2023-03-30T08:29:00.909Z,2.10
2023-03-30T08:34:05.070Z,2.10
2023-03-30T08:39:09.303Z,2.10
2023-03-30T08:44:34.637Z,2.00
2023-03-30T08:49:56.557Z,2.30
2023-03-30T09:00:37.702Z,2.00
2023-03-30T09:05:51.957Z,2.30
2023-03-30T09:11:01.683Z,3.20
2023-03-30T09:16:48.117Z,2.00
2023-03-30T09:21:54.375Z,2.80
2023-03-30T09:27:09.584Z,55.50
2023-03-30T09:32:15.013Z,37.10
2023-03-30T09:37:19.485Z,25.90
2023-03-30T09:43:02.518Z,24.60
2023-03-30T09:48:09.308Z,21.20
2023-03-30T09:53:27.152Z,22.00
2023-03-30T09:58:35.274Z,21.40
2023-03-30T10:03:41.549Z,19.10
2023-03-30T10:08:56.996Z,18.70
2023-03-30T10:14:01.394Z,16.70
2023-03-30T10:19:18.162Z,17.40
2023-03-30T10:24:24.978Z,16.80
2023-03-30T10:29:30.253Z,16.20
2023-03-30T10:34:39.422Z,15.10
2023-03-30T10:39:47.555Z,15.40
2023-03-30T10:44:55.794Z,15.30
2023-03-30T10:50:08.648Z,14.40
2023-03-30T10:55:29.438Z,13.50
2023-03-30T11:00:48.779Z,15.50
2023-03-30T11:05:57.244Z,14.20
2023-03-30T11:11:01.885Z,13.40
2023-03-30T11:16:11.849Z,13.30
2023-03-30T11:21:18.457Z,13.60
2023-03-30T11:26:51.764Z,12.40
2023-03-30T11:32:16.992Z,13.00
2023-03-30T11:37:35.954Z,12.50
2023-03-30T11:42:40.296Z,12.70
2023-03-30T11:48:09.394Z,12.30
2023-03-30T11:53:25.385Z,11.40
2023-03-30T11:58:49.580Z,11.80
2023-03-30T12:04:11.477Z,11.50
2023-03-30T12:09:37.962Z,12.20
2023-03-30T12:15:00.611Z,11.20
2023-03-30T12:20:33.707Z,11.00
2023-03-30T12:26:01.142Z,11.10
2023-03-30T12:31:05.743Z,11.50
2023-03-30T12:36:26.540Z,10.90
2023-03-30T12:41:42.240Z,9.90
2023-03-30T12:47:24.651Z,9.40
2023-03-30T12:53:04.127Z,10.40
2023-03-30T12:58:08.312Z,9.20
2023-03-30T13:03:20.937Z,10.30
2023-03-30T13:08:40.665Z,9.40
2023-03-30T13:13:52.650Z,9.60
2023-03-30T13:18:56.681Z,9.90
2023-03-30T13:24:26.924Z,8.60
2023-03-30T13:29:31.967Z,9.20
2023-03-30T13:34:44.920Z,10.90
2023-03-30T13:40:05.328Z,8.10
2023-03-30T13:45:32.988Z,8.30
2023-03-30T13:50:38.944Z,7.90
2023-03-30T13:55:50.762Z,8.90
2023-03-30T14:01:02.085Z,8.20
2023-03-30T14:06:18.289Z,7.80
2023-03-30T14:11:26.820Z,7.80
2023-03-30T14:16:39.168Z,7.80
2023-03-30T14:21:45.524Z,7.70
2023-03-30T14:26:50.784Z,6.50
2023-03-30T14:32:07.410Z,7.90
2023-03-30T14:37:13.240Z,6.90
2023-03-30T14:42:20.732Z,6.50
2023-03-30T14:47:27.825Z,6.60
2023-03-30T14:52:38.256Z,6.50
2023-03-30T14:57:43.917Z,6.40
2023-03-30T15:02:54.863Z,6.20
2023-03-30T15:07:59.053Z,6.40
2023-03-30T15:13:04.540Z,6.10
2023-03-30T15:18:10.495Z,5.90
2023-03-30T15:23:14.739Z,5.60
2023-03-30T15:28:20.860Z,5.80
2023-03-30T15:33:40.196Z,5.60
2023-03-30T15:38:51.804Z,5.90
2023-03-30T15:43:58.873Z,6.20
2023-03-30T15:49:03.797Z,5.00
2023-03-30T15:54:18.432Z,5.80
2023-03-30T15:59:28.970Z,5.60
2023-03-30T16:04:33.350Z,5.10
2023-03-30T16:09:39.452Z,4.80
2023-03-30T16:14:45.522Z,7.50
2023-03-30T16:19:55.326Z,26.20
2023-03-30T16:25:02.876Z,43.50
2023-03-30T16:31:11.893Z,32.80
2023-03-30T16:36:20.205Z,36.20
2023-03-30T16:41:27.166Z,32.70
2023-03-30T16:46:35.241Z,30.70
2023-03-30T16:51:44.594Z,33.40
2023-03-30T16:56:52.055Z,27.10
2023-03-30T17:01:57.607Z,27.10
2023-03-30T17:07:01.836Z,26.10
2023-03-30T17:12:06.649Z,26.50
2023-03-30T17:17:12.904Z,24.20
2023-03-30T17:22:18.016Z,22.10
2023-03-30T17:27:22.377Z,24.60
2023-03-30T18:37:04.258Z,12.80
2023-03-30T18:42:10.422Z,12.50
2023-03-30T18:47:17.415Z,13.50
2023-03-30T18:52:23.944Z,13.00
2023-03-30T18:57:30.250Z,12.10
2023-03-30T19:02:38.298Z,12.10
2023-03-30T19:07:44.818Z,12.50
2023-03-30T19:12:54.487Z,14.80
2023-03-30T19:18:01.380Z,12.80
2023-03-30T19:28:21.813Z,11.90
2023-03-30T19:33:28.000Z,11.40
2023-03-30T19:38:34.630Z,11.70
2023-03-30T19:43:40.780Z,11.60
2023-03-30T19:48:46.236Z,10.10
2023-03-30T19:53:53.858Z,9.80
2023-03-30T19:58:59.402Z,9.90
2023-03-30T20:04:07.731Z,9.30
2023-03-30T20:09:14.522Z,10.30
2023-03-30T20:14:20.866Z,9.40
2023-03-30T20:19:29.651Z,8.90
2023-03-30T20:24:34.662Z,9.50
2023-03-30T20:29:38.648Z,9.00
2023-03-30T20:34:46.341Z,8.60
2023-03-30T20:39:51.194Z,8.60
2023-03-30T20:44:56.161Z,8.90
2023-03-30T20:50:00.305Z,8.50
2023-03-30T20:55:05.246Z,9.30
2023-03-30T21:00:10.189Z,8.70
2023-03-30T21:05:14.044Z,10.20
2023-03-30T21:10:18.077Z,9.00
2023-03-30T21:15:22.100Z,9.90
2023-03-30T21:20:26.221Z,9.60
2023-03-30T21:25:31.498Z,9.20
2023-03-30T21:30:36.136Z,8.80
2023-03-30T21:35:40.228Z,8.90
2023-03-30T21:41:05.226Z,9.20
2023-03-30T21:46:16.159Z,9.30
2023-03-30T21:51:23.206Z,8.10
2023-03-30T21:56:29.710Z,9.30
2023-03-30T22:01:33.817Z,8.70
2023-03-30T22:06:37.929Z,8.10
2023-03-30T22:11:41.760Z,7.60
2023-03-30T22:16:47.157Z,9.40
2023-03-30T22:21:52.335Z,8.10
2023-03-30T22:26:56.298Z,8.20
2023-03-30T22:32:00.346Z,8.10
2023-03-30T22:37:04.569Z,7.60
2023-03-30T22:42:08.971Z,7.30
2023-03-30T22:47:13.371Z,7.60
2023-03-30T22:52:17.491Z,7.00
2023-03-30T22:57:21.865Z,7.70
2023-03-30T23:02:25.788Z,6.90
2023-03-30T23:07:31.641Z,6.90
2023-03-30T23:12:35.669Z,6.50
2023-03-30T23:17:40.256Z,6.40
2023-03-30T23:22:44.648Z,6.10
2023-03-30T23:27:48.788Z,5.60
2023-03-30T23:32:52.621Z,5.70
2023-03-30T23:37:56.798Z,5.60
2023-03-30T23:43:01.323Z,5.30
2023-03-30T23:48:05.824Z,5.50
2023-03-30T23:53:09.893Z,6.10
2023-03-30T23:58:14.023Z,4.90
