createdAt,value
2022-12-18T00:00:25.522Z,1.7
2022-12-18T00:05:24.922Z,1.1
2022-12-18T00:10:25.355Z,1.6
2022-12-18T00:12:25.518Z,1.6
2022-12-18T00:15:23.108Z,1.5
2022-12-18T00:20:22.208Z,1.4
2022-12-18T00:25:21.418Z,1.7
2022-12-18T00:30:20.578Z,1.6
2022-12-18T00:35:20.311Z,1.7
2022-12-18T00:39:10.356Z,1.7
2022-12-18T00:45:17.907Z,1.4
2022-12-18T00:47:25.100Z,1.4
2022-12-18T00:50:18.429Z,1.3
2022-12-18T00:55:16.170Z,2.0
2022-12-18T01:00:15.361Z,1.5
2022-12-18T01:01:49.366Z,1.5
2022-12-18T01:05:14.566Z,2.2
2022-12-18T01:07:56.905Z,2.2
2022-12-18T01:10:13.689Z,1.4
2022-12-18T01:11:17.089Z,1.4
2022-12-18T01:15:12.861Z,2.3
2022-12-18T01:20:12.167Z,2.0
2022-12-18T01:30:10.180Z,1.8
2022-12-18T01:35:09.294Z,1.9
2022-12-18T01:39:43.542Z,1.9
2022-12-18T01:40:10.631Z,1.6
2022-12-18T01:45:07.753Z,1.8
2022-12-18T01:50:10.908Z,2.0
2022-12-18T01:55:07.283Z,2.1
2022-12-18T01:59:53.598Z,2.1
2022-12-18T02:00:04.858Z,2.3
2022-12-18T02:05:05.083Z,1.7
2022-12-18T02:10:06.036Z,2.3
2022-12-18T02:15:02.407Z,2.1
2022-12-18T02:20:01.613Z,1.5
2022-12-18T02:25:00.715Z,2.2
2022-12-18T02:29:59.951Z,1.8
2022-12-18T02:35:00.131Z,2.7
2022-12-18T02:39:59.556Z,2.0
2022-12-18T02:44:57.255Z,1.8
2022-12-18T02:47:54.778Z,1.8
2022-12-18T02:49:57.720Z,2.5
2022-12-18T02:54:55.359Z,2.0
2022-12-18T03:00:05.072Z,2.3
2022-12-18T03:04:53.636Z,2.1
2022-12-18T03:09:52.531Z,1.5
2022-12-18T03:14:51.590Z,2.1
2022-12-18T03:19:52.094Z,3.2
2022-12-18T03:24:49.722Z,3.0
2022-12-18T03:29:48.824Z,2.0
2022-12-18T03:34:47.884Z,1.8
2022-12-18T03:39:48.946Z,2.1
2022-12-18T03:44:48.271Z,2.2
2022-12-18T03:49:44.855Z,1.7
2022-12-18T03:52:03.098Z,1.7
2022-12-18T03:54:43.910Z,2.7
2022-12-18T03:59:42.924Z,1.5
2022-12-18T04:04:41.914Z,2.3
2022-12-18T04:05:21.019Z,2.3
2022-12-18T04:09:40.931Z,2.5
2022-12-18T04:14:39.954Z,2.6
2022-12-18T04:19:40.452Z,1.9
2022-12-18T04:29:37.002Z,2.7
2022-12-18T04:34:35.995Z,2.1
2022-12-18T04:39:35.097Z,1.7
2022-12-18T04:44:35.805Z,2.2
2022-12-18T04:49:34.537Z,2.7
2022-12-18T04:59:31.465Z,1.8
2022-12-18T05:04:30.512Z,2.4
2022-12-18T05:09:32.470Z,1.8
2022-12-18T05:14:28.836Z,1.9
2022-12-18T05:19:28.016Z,2.1
2022-12-18T05:24:27.105Z,2.5
2022-12-18T05:34:25.440Z,2.7
2022-12-18T05:39:25.968Z,3.1
2022-12-18T05:44:23.707Z,1.9
2022-12-18T05:49:22.913Z,2.5
2022-12-18T05:54:23.372Z,2.6
2022-12-18T05:59:21.125Z,3.0
2022-12-18T06:03:59.200Z,3.0
2022-12-18T06:04:20.179Z,2.3
2022-12-18T06:09:19.338Z,2.4
2022-12-18T06:14:18.420Z,2.0
2022-12-18T06:19:19.860Z,2.1
2022-12-18T06:24:16.812Z,3.0
2022-12-18T06:29:15.931Z,2.9
2022-12-18T06:34:16.483Z,2.8
2022-12-18T06:39:14.299Z,1.4
2022-12-18T06:44:13.570Z,2.2
2022-12-18T06:49:12.544Z,2.1
2022-12-18T06:54:11.883Z,3.6
2022-12-18T06:59:10.851Z,2.1
2022-12-18T07:09:09.226Z,2.9
2022-12-18T07:14:08.340Z,2.5
2022-12-18T07:19:08.524Z,2.0
2022-12-18T07:24:06.757Z,2.8
2022-12-18T07:27:58.314Z,2.8
2022-12-18T07:29:10.362Z,2.5
2022-12-18T07:34:05.107Z,2.1
2022-12-18T07:35:25.369Z,2.1
2022-12-18T07:35:39.589Z,2.1
2022-12-18T07:36:36.929Z,2.1
2022-12-18T07:54:04.188Z,2.3
2022-12-18T07:59:00.879Z,2.0
2022-12-18T07:59:32.168Z,2.0
2022-12-18T08:04:00.142Z,2.2
2022-12-18T08:09:01.227Z,1.7
2022-12-18T08:12:07.158Z,1.7
2022-12-18T08:13:58.287Z,1.8
2022-12-18T08:19:03.639Z,2.9
2022-12-18T08:23:58.231Z,1.9
2022-12-18T08:28:55.946Z,2.2
2022-12-18T08:33:55.364Z,2.6
2022-12-18T08:38:54.432Z,1.8
2022-12-18T08:43:53.651Z,2.6
2022-12-18T08:48:52.961Z,2.4
2022-12-18T08:53:52.298Z,2.3
2022-12-18T08:54:06.863Z,2.3
2022-12-18T08:58:11.494Z,2.3
2022-12-18T08:58:51.543Z,2.5
2022-12-18T09:03:50.693Z,2.2
2022-12-18T09:08:49.857Z,1.7
2022-12-18T09:13:49.182Z,2.7
2022-12-18T09:27:29.800Z,2.7
2022-12-18T09:28:47.022Z,2.5
2022-12-18T09:32:48.100Z,2.5
2022-12-18T09:33:46.076Z,2.4
2022-12-18T09:38:45.296Z,2.3
2022-12-18T09:43:44.518Z,1.8
2022-12-18T09:48:44.936Z,1.9
2022-12-18T09:51:42.335Z,1.9
2022-12-18T09:55:12.259Z,2.0
2022-12-18T09:55:39.102Z,2.0
2022-12-18T09:58:44.238Z,2.2
2022-12-18T10:03:47.751Z,2.8
2022-12-18T10:08:12.001Z,2.8
2022-12-18T10:08:45.067Z,3.0
2022-12-18T10:13:45.726Z,2.2
2022-12-18T10:18:39.643Z,2.8
2022-12-18T10:23:41.359Z,2.7
2022-12-18T10:24:11.083Z,2.7
2022-12-18T10:28:37.924Z,2.5
2022-12-18T10:33:21.829Z,2.5
2022-12-18T10:33:36.523Z,2.4
2022-12-18T10:38:35.965Z,2.6
2022-12-18T10:43:35.118Z,2.8
2022-12-18T10:48:34.382Z,2.2
2022-12-18T10:53:33.714Z,1.9
2022-12-18T10:58:32.776Z,2.5
2022-12-18T11:03:35.799Z,3.3
2022-12-18T11:08:31.268Z,2.2
2022-12-18T11:11:07.317Z,2.2
2022-12-18T11:13:30.490Z,1.9
2022-12-18T11:18:30.819Z,3.3
2022-12-18T11:23:30.422Z,2.9
2022-12-18T11:28:39.276Z,3.3
2022-12-18T11:32:34.760Z,3.3
2022-12-18T11:33:34.153Z,2.6
2022-12-18T11:37:39.760Z,2.6
2022-12-18T11:38:26.671Z,2.4
2022-12-18T11:40:43.234Z,2.4
2022-12-18T11:43:25.915Z,2.0
2022-12-18T11:45:11.216Z,2.0
2022-12-18T11:48:25.026Z,2.8
2022-12-18T11:53:25.463Z,2.7
2022-12-18T12:16:53.423Z,2.5
2022-12-18T12:26:53.030Z,1.6
2022-12-18T12:29:28.846Z,1.6
2022-12-18T12:31:50.389Z,1.8
2022-12-18T12:34:28.666Z,1.8
2022-12-18T12:41:50.082Z,2.4
2022-12-18T12:46:48.240Z,1.3
2022-12-18T12:51:47.431Z,1.2
2022-12-18T12:57:00.663Z,1.7
2022-12-18T12:57:25.864Z,1.7
2022-12-18T13:01:46.119Z,0.9
2022-12-18T13:06:47.586Z,1.1
2022-12-18T13:11:44.560Z,1.8
2022-12-18T13:16:43.946Z,0.7
2022-12-18T13:21:43.131Z,0.8
2022-12-18T13:49:14.851Z,1.1
2022-12-18T14:30:04.038Z,0.6
2022-12-18T16:11:00.276Z,0.7
2022-12-18T16:15:55.768Z,0.8
2022-12-18T16:25:17.113Z,0.5
2022-12-18T16:31:09.432Z,0.7
2022-12-18T16:31:39.319Z,0.7
2022-12-18T16:32:57.832Z,0.7
2022-12-18T16:34:53.716Z,0.7
2022-12-18T16:35:10.860Z,0.7
2022-12-18T16:36:48.685Z,0.5
2022-12-18T16:38:01.029Z,0.5
2022-12-18T16:41:17.575Z,0.5
2022-12-18T16:45:52.954Z,0.5
2022-12-18T16:50:51.950Z,0.5
2022-12-18T16:56:20.100Z,0.5
2022-12-18T16:58:22.958Z,0.5
2022-12-18T19:05:02.493Z,0.5
