createdAt,value
2022-11-17T00:01:19.774Z,1.83
2022-11-17T00:03:47.369Z,1.67
2022-11-17T00:06:14.156Z,1.80
2022-11-17T00:08:42.108Z,1.80
2022-11-17T00:11:08.936Z,1.73
2022-11-17T00:13:54.809Z,1.63
2022-11-17T00:16:22.198Z,1.60
2022-11-17T00:19:07.743Z,1.60
2022-11-17T00:21:35.135Z,1.85
2022-11-17T00:24:01.706Z,1.90
2022-11-17T00:26:32.198Z,1.70
2022-11-17T00:29:01.421Z,1.45
2022-11-17T00:31:49.110Z,1.50
2022-11-17T00:34:24.435Z,1.70
2022-11-17T00:36:53.194Z,1.70
2022-11-17T00:39:21.606Z,1.63
2022-11-17T00:41:48.247Z,1.70
2022-11-17T00:44:15.191Z,1.60
2022-11-17T00:46:42.117Z,1.63
2022-11-17T00:49:10.069Z,1.75
2022-11-17T00:51:37.024Z,1.60
2022-11-17T00:54:05.052Z,1.58
2022-11-17T00:56:31.723Z,1.23
2022-11-17T00:58:58.851Z,1.67
2022-11-17T01:01:25.981Z,1.60
2022-11-17T01:04:02.855Z,1.60
2022-11-17T01:06:41.596Z,1.60
2022-11-17T01:09:12.383Z,1.60
2022-11-17T01:11:38.995Z,1.63
2022-11-17T01:14:05.735Z,1.55
2022-11-17T01:16:32.823Z,1.50
2022-11-17T01:19:02.462Z,1.52
2022-11-17T01:21:29.958Z,1.63
2022-11-17T01:23:58.091Z,1.48
2022-11-17T01:26:30.780Z,1.52
2022-11-17T01:28:57.329Z,1.50
2022-11-17T01:31:29.084Z,1.70
2022-11-17T01:33:56.357Z,1.50
2022-11-17T01:36:25.790Z,1.55
2022-11-17T01:38:52.370Z,1.48
2022-11-17T01:41:21.944Z,1.55
2022-11-17T01:43:57.030Z,1.45
2022-11-17T01:46:31.894Z,1.40
2022-11-17T01:49:21.913Z,1.50
2022-11-17T01:52:12.464Z,1.50
2022-11-17T01:54:40.738Z,1.50
2022-11-17T01:57:11.432Z,1.15
2022-11-17T01:59:46.723Z,1.70
2022-11-17T02:02:13.211Z,1.70
2022-11-17T02:04:44.395Z,1.60
2022-11-17T02:07:26.803Z,1.52
2022-11-17T02:09:54.346Z,1.60
2022-11-17T02:12:22.082Z,1.60
2022-11-17T02:14:50.247Z,1.33
2022-11-17T02:17:17.617Z,1.60
2022-11-17T02:19:45.596Z,1.25
2022-11-17T02:22:50.920Z,1.42
2022-11-17T02:25:45.394Z,1.40
2022-11-17T02:28:22.341Z,1.60
2022-11-17T02:31:05.386Z,1.30
2022-11-17T02:34:05.815Z,1.40
2022-11-17T02:37:07.982Z,1.35
2022-11-17T02:39:47.199Z,1.35
2022-11-17T02:42:20.268Z,1.55
2022-11-17T02:44:55.290Z,1.30
2022-11-17T02:47:24.768Z,1.42
2022-11-17T02:49:57.254Z,1.20
2022-11-17T02:52:24.206Z,1.33
2022-11-17T02:54:50.923Z,1.45
2022-11-17T02:57:31.670Z,1.60
2022-11-17T03:00:01.364Z,1.33
2022-11-17T03:02:55.834Z,1.45
2022-11-17T03:05:38.716Z,1.50
2022-11-17T03:08:20.621Z,1.60
2022-11-17T03:11:09.418Z,1.83
2022-11-17T03:13:47.710Z,1.30
2022-11-17T03:16:35.311Z,1.40
2022-11-17T03:19:06.804Z,1.65
2022-11-17T03:21:50.840Z,1.60
2022-11-17T03:24:40.154Z,1.40
2022-11-17T03:27:12.563Z,1.50
2022-11-17T03:29:42.059Z,1.35
2022-11-17T03:32:09.465Z,1.40
2022-11-17T03:34:42.296Z,1.35
2022-11-17T03:37:10.583Z,1.40
2022-11-17T03:39:38.759Z,1.42
2022-11-17T03:42:28.002Z,1.50
2022-11-17T03:45:10.890Z,1.40
2022-11-17T03:47:37.520Z,1.55
2022-11-17T03:50:14.326Z,1.50
2022-11-17T03:52:41.386Z,1.40
2022-11-17T03:55:08.834Z,1.60
2022-11-17T03:57:41.979Z,1.70
2022-11-17T04:00:10.631Z,1.70
2022-11-17T04:02:40.555Z,1.58
2022-11-17T04:05:07.551Z,1.73
2022-11-17T04:07:42.360Z,1.35
2022-11-17T04:10:11.339Z,1.50
2022-11-17T04:12:56.740Z,1.30
2022-11-17T04:15:41.992Z,1.60
2022-11-17T04:18:08.495Z,1.50
2022-11-17T04:20:37.836Z,1.70
2022-11-17T04:23:09.031Z,1.40
2022-11-17T04:25:59.474Z,1.33
2022-11-17T04:28:39.493Z,1.58
2022-11-17T04:31:10.483Z,1.65
2022-11-17T04:33:38.550Z,1.60
2022-11-17T04:36:06.096Z,1.60
2022-11-17T04:38:33.059Z,1.50
2022-11-17T04:41:28.107Z,1.40
2022-11-17T04:43:55.000Z,1.40
2022-11-17T04:46:22.443Z,1.27
2022-11-17T04:48:49.172Z,1.10
2022-11-17T04:51:16.390Z,1.38
2022-11-17T04:53:43.443Z,1.50
2022-11-17T04:56:10.361Z,1.30
2022-11-17T04:58:37.183Z,1.60
2022-11-17T05:01:12.675Z,1.50
2022-11-17T05:03:47.037Z,1.50
2022-11-17T05:06:25.343Z,1.40
2022-11-17T05:08:55.620Z,1.50
2022-11-17T05:11:42.834Z,1.70
2022-11-17T05:14:09.918Z,1.40
2022-11-17T05:16:55.105Z,1.38
2022-11-17T05:19:27.001Z,1.60
2022-11-17T05:24:20.457Z,1.70
2022-11-17T05:26:48.232Z,1.33
2022-11-17T05:29:16.619Z,1.40
2022-11-17T05:31:43.748Z,1.60
2022-11-17T05:34:12.541Z,1.60
2022-11-17T05:36:39.980Z,1.60
2022-11-17T05:39:06.893Z,1.50
2022-11-17T05:41:33.635Z,1.55
2022-11-17T05:44:00.185Z,1.63
2022-11-17T05:46:27.381Z,1.73
2022-11-17T05:48:54.008Z,1.58
2022-11-17T05:51:22.785Z,1.40
2022-11-17T05:53:49.607Z,1.40
2022-11-17T05:56:30.380Z,1.45
2022-11-17T05:59:17.561Z,1.55
2022-11-17T06:01:48.512Z,1.50
2022-11-17T06:04:17.363Z,1.67
2022-11-17T06:06:44.127Z,1.60
2022-11-17T06:09:11.282Z,1.55
2022-11-17T06:11:37.772Z,1.50
2022-11-17T06:14:04.328Z,1.67
2022-11-17T06:16:34.345Z,1.75
2022-11-17T06:19:04.434Z,1.80
2022-11-17T06:21:49.394Z,1.55
2022-11-17T06:24:18.501Z,1.58
2022-11-17T06:26:45.313Z,1.65
2022-11-17T06:29:12.343Z,1.70
2022-11-17T06:31:39.439Z,1.58
2022-11-17T06:34:06.314Z,1.90
2022-11-17T06:36:33.040Z,1.80
2022-11-17T06:38:59.767Z,1.50
2022-11-17T06:41:26.368Z,1.50
2022-11-17T06:43:52.916Z,1.50
2022-11-17T06:46:19.561Z,1.83
2022-11-17T06:48:46.070Z,1.70
2022-11-17T06:51:12.647Z,1.55
2022-11-17T06:53:39.272Z,1.80
2022-11-17T06:56:09.855Z,1.83
2022-11-17T06:58:38.803Z,1.70
2022-11-17T07:01:08.302Z,1.60
2022-11-17T07:03:37.096Z,1.80
2022-11-17T07:06:05.630Z,1.75
2022-11-17T07:08:33.170Z,1.50
2022-11-17T07:11:04.415Z,1.60
2022-11-17T07:13:32.929Z,1.50
2022-11-17T07:16:07.802Z,1.95
2022-11-17T07:18:34.705Z,1.70
2022-11-17T07:21:06.293Z,1.90
2022-11-17T07:23:33.832Z,1.80
2022-11-17T07:26:01.315Z,1.58
2022-11-17T07:28:28.405Z,1.90
2022-11-17T07:30:55.404Z,2.03
2022-11-17T07:33:22.534Z,1.75
2022-11-17T07:35:49.132Z,2.00
2022-11-17T07:38:15.677Z,2.25
2022-11-17T07:40:43.417Z,1.90
2022-11-17T07:43:09.969Z,1.70
2022-11-17T07:45:37.271Z,1.88
2022-11-17T07:48:06.448Z,2.20
2022-11-17T07:50:34.237Z,2.47
2022-11-17T07:53:00.883Z,1.92
2022-11-17T07:55:28.587Z,2.20
2022-11-17T07:57:59.226Z,2.70
2022-11-17T08:00:28.165Z,2.90
2022-11-17T08:02:58.953Z,2.92
2022-11-17T08:05:37.026Z,2.70
2022-11-17T08:08:09.405Z,2.40
2022-11-17T08:10:35.984Z,2.78
2022-11-17T08:13:02.680Z,2.30
2022-11-17T08:15:29.809Z,2.30
2022-11-17T08:17:58.017Z,2.20
2022-11-17T08:20:25.982Z,2.00
2022-11-17T08:22:53.406Z,2.10
2022-11-17T08:25:20.747Z,2.20
2022-11-17T08:27:51.926Z,2.00
2022-11-17T08:30:20.459Z,1.80
2022-11-17T08:32:49.229Z,1.92
2022-11-17T08:35:17.179Z,2.00
2022-11-17T08:37:43.824Z,2.00
2022-11-17T08:40:11.623Z,1.90
2022-11-17T08:42:38.504Z,1.98
2022-11-17T08:45:07.301Z,2.10
2022-11-17T08:47:34.356Z,1.90
2022-11-17T08:50:00.946Z,1.95
2022-11-17T08:52:28.352Z,1.77
2022-11-17T08:54:55.388Z,1.85
2022-11-17T08:57:22.449Z,1.77
2022-11-17T08:59:49.271Z,2.17
2022-11-17T09:02:15.798Z,1.70
2022-11-17T09:04:42.696Z,1.70
2022-11-17T09:07:09.312Z,1.70
2022-11-17T09:09:35.907Z,1.42
2022-11-17T09:12:02.498Z,1.90
2022-11-17T09:14:29.235Z,1.90
2022-11-17T09:16:55.790Z,1.70
2022-11-17T09:19:22.315Z,1.60
2022-11-17T09:21:48.963Z,1.48
2022-11-17T09:24:15.608Z,1.50
2022-11-17T09:26:43.045Z,1.40
2022-11-17T09:29:09.713Z,1.27
2022-11-17T09:31:36.613Z,1.30
2022-11-17T09:34:05.517Z,1.75
2022-11-17T09:36:32.528Z,1.50
2022-11-17T09:38:59.027Z,1.42
2022-11-17T09:41:33.928Z,1.80
2022-11-17T09:44:21.014Z,1.80
2022-11-17T09:47:02.054Z,1.40
2022-11-17T09:49:28.867Z,1.70
2022-11-17T09:51:57.790Z,1.52
2022-11-17T09:54:30.576Z,1.60
2022-11-17T09:56:58.082Z,1.70
2022-11-17T09:59:27.556Z,2.15
2022-11-17T10:01:54.159Z,1.92
2022-11-17T10:04:20.833Z,1.58
2022-11-17T10:06:49.575Z,1.70
2022-11-17T10:09:38.461Z,1.60
2022-11-17T10:12:16.020Z,1.35
2022-11-17T10:14:43.113Z,1.40
2022-11-17T10:17:10.694Z,1.23
2022-11-17T10:19:38.277Z,1.42
2022-11-17T10:22:05.592Z,1.33
2022-11-17T10:24:34.923Z,1.50
2022-11-17T10:27:03.154Z,1.40
2022-11-17T10:29:30.194Z,1.30
2022-11-17T10:31:57.495Z,1.45
2022-11-17T10:34:40.936Z,1.20
2022-11-17T10:37:14.110Z,1.17
2022-11-17T10:39:42.815Z,1.33
2022-11-17T10:42:27.864Z,1.10
2022-11-17T10:44:57.160Z,1.60
2022-11-17T10:47:39.639Z,1.30
2022-11-17T10:50:19.988Z,1.17
2022-11-17T10:52:47.264Z,1.70
2022-11-17T10:55:31.655Z,1.45
2022-11-17T10:58:21.655Z,1.23
2022-11-17T11:00:54.959Z,1.27
2022-11-17T11:03:24.498Z,1.33
2022-11-17T11:06:16.156Z,1.50
2022-11-17T11:08:56.087Z,1.35
2022-11-17T11:11:34.954Z,1.50
2022-11-17T11:14:27.951Z,2.38
2022-11-17T11:16:55.108Z,1.58
2022-11-17T11:19:21.960Z,1.55
2022-11-17T11:22:02.490Z,1.88
2022-11-17T11:24:42.882Z,1.90
2022-11-17T11:27:37.739Z,1.95
2022-11-17T11:30:10.527Z,1.73
2022-11-17T11:32:43.057Z,1.90
2022-11-17T11:35:17.169Z,2.00
2022-11-17T11:37:51.633Z,1.95
2022-11-17T11:40:27.852Z,1.92
2022-11-17T11:42:58.677Z,2.00
2022-11-17T11:45:36.918Z,2.20
2022-11-17T11:48:28.695Z,1.60
2022-11-17T11:51:00.681Z,1.20
2022-11-17T11:53:49.211Z,1.70
2022-11-17T11:56:20.185Z,1.70
2022-11-17T11:58:51.622Z,1.77
2022-11-17T12:01:20.352Z,1.52
2022-11-17T12:04:02.500Z,1.60
2022-11-17T12:06:49.986Z,1.13
2022-11-17T12:09:47.333Z,1.38
2022-11-17T12:12:18.675Z,1.40
2022-11-17T12:15:08.673Z,1.63
2022-11-17T12:17:36.640Z,1.20
2022-11-17T12:20:13.039Z,1.63
2022-11-17T12:22:54.284Z,1.52
2022-11-17T12:25:31.985Z,1.40
2022-11-17T12:27:58.539Z,1.17
2022-11-17T12:30:30.893Z,1.25
2022-11-17T12:32:58.638Z,1.15
2022-11-17T12:35:36.216Z,1.15
2022-11-17T12:38:18.084Z,1.30
2022-11-17T12:43:14.984Z,1.40
2022-11-17T12:45:53.490Z,1.30
2022-11-17T12:48:33.469Z,1.65
2022-11-17T12:51:16.307Z,1.45
2022-11-17T12:54:15.400Z,1.70
2022-11-17T12:56:50.022Z,1.50
2022-11-17T12:59:33.452Z,1.90
2022-11-17T13:02:29.429Z,2.00
2022-11-17T13:05:06.289Z,1.52
2022-11-17T13:07:32.874Z,1.67
2022-11-17T13:10:00.253Z,1.73
2022-11-17T13:12:29.468Z,1.65
2022-11-17T13:14:58.213Z,1.98
2022-11-17T13:17:37.640Z,1.90
2022-11-17T13:20:24.925Z,1.73
2022-11-17T13:23:25.991Z,1.70
2022-11-17T13:26:09.351Z,1.98
2022-11-17T13:28:36.015Z,1.80
2022-11-17T20:26:14.191Z,4.07
2022-11-17T20:28:41.824Z,4.90
2022-11-17T20:31:17.051Z,4.70
2022-11-17T20:33:44.017Z,4.20
2022-11-17T20:36:16.058Z,4.30
2022-11-17T20:38:42.644Z,4.40
2022-11-17T20:41:09.315Z,4.43
2022-11-17T20:43:36.106Z,3.92
2022-11-17T20:46:03.863Z,4.55
2022-11-17T20:48:31.505Z,4.97
2022-11-17T20:51:03.119Z,4.15
2022-11-17T20:53:30.683Z,4.63
2022-11-17T20:56:02.304Z,4.68
2022-11-17T20:58:29.891Z,3.78
2022-11-17T21:00:56.791Z,4.30
2022-11-17T21:03:24.448Z,4.43
2022-11-17T21:05:59.219Z,3.63
2022-11-17T21:08:31.590Z,4.18
2022-11-17T21:11:06.181Z,4.97
2022-11-17T21:13:33.940Z,4.05
2022-11-17T21:16:14.285Z,3.80
2022-11-17T21:18:48.036Z,3.38
2022-11-17T21:21:15.034Z,3.90
2022-11-17T21:23:44.067Z,3.58
2022-11-17T21:26:17.224Z,4.05
2022-11-17T21:28:43.901Z,3.92
2022-11-17T21:31:12.027Z,4.00
2022-11-17T21:33:38.944Z,3.50
2022-11-17T21:36:16.643Z,4.13
2022-11-17T21:38:44.068Z,4.28
2022-11-17T21:41:12.658Z,3.90
2022-11-17T21:43:41.050Z,3.50
2022-11-17T21:46:12.027Z,4.13
2022-11-17T21:48:38.933Z,4.07
2022-11-17T21:51:07.241Z,3.95
2022-11-17T21:53:34.073Z,3.72
2022-11-17T21:56:05.462Z,4.10
2022-11-17T21:58:33.567Z,3.95
2022-11-17T22:01:08.993Z,3.70
2022-11-17T22:03:36.284Z,3.50
2022-11-17T22:06:23.305Z,3.45
2022-11-17T22:08:50.559Z,3.50
2022-11-17T22:11:38.336Z,3.60
2022-11-17T22:14:16.469Z,3.97
2022-11-17T22:16:45.096Z,3.70
2022-11-17T22:19:12.890Z,3.30
2022-11-17T22:21:40.242Z,2.90
2022-11-17T22:24:09.230Z,3.03
2022-11-17T22:26:38.256Z,3.22
2022-11-17T22:29:06.655Z,4.05
2022-11-17T22:31:33.353Z,3.58
2022-11-17T22:34:00.000Z,3.42
2022-11-17T22:36:26.627Z,3.60
2022-11-17T22:38:53.235Z,3.92
2022-11-17T22:41:20.888Z,4.20
2022-11-17T22:43:55.428Z,4.35
2022-11-17T22:46:24.369Z,5.05
2022-11-17T22:48:51.166Z,4.30
2022-11-17T22:51:36.851Z,4.00
2022-11-17T22:54:04.143Z,4.70
2022-11-17T22:56:30.988Z,4.25
2022-11-17T22:58:59.896Z,3.80
2022-11-17T23:01:27.010Z,4.15
2022-11-17T23:03:53.606Z,3.83
2022-11-17T23:06:20.146Z,3.88
2022-11-17T23:08:46.655Z,3.95
2022-11-17T23:11:35.919Z,4.40
2022-11-17T23:13:59.892Z,3.92
2022-11-17T23:16:26.694Z,4.30
2022-11-17T23:18:56.930Z,4.20
2022-11-17T23:21:23.995Z,4.00
2022-11-17T23:23:50.629Z,4.25
2022-11-17T23:26:17.452Z,5.63
2022-11-17T23:28:44.433Z,4.88
2022-11-17T23:31:13.058Z,4.97
2022-11-17T23:33:44.653Z,5.30
2022-11-17T23:36:16.556Z,5.30
2022-11-17T23:41:11.874Z,5.32
2022-11-17T23:43:38.917Z,4.90
2022-11-17T23:46:14.115Z,5.20
2022-11-17T23:48:41.238Z,5.30
2022-11-17T23:51:26.575Z,4.70
2022-11-17T23:53:53.351Z,5.13
2022-11-17T23:56:20.597Z,4.72
2022-11-17T23:58:47.283Z,4.70
